createdAt,value
2018-07-31T00:02:01.428Z,24.40
2018-07-31T00:04:29.938Z,24.40
2018-07-31T00:06:58.166Z,24.30
2018-07-31T00:09:26.390Z,24.20
2018-07-31T00:11:54.645Z,24.10
2018-07-31T00:14:23.106Z,24.00
2018-07-31T00:16:51.420Z,24.00
2018-07-31T00:19:19.660Z,24.00
2018-07-31T00:21:48.287Z,24.00
2018-07-31T00:24:16.502Z,24.00
2018-07-31T00:26:44.692Z,24.00
2018-07-31T00:29:13.139Z,24.00
2018-07-31T00:31:42.098Z,23.90
2018-07-31T00:34:10.277Z,24.00
2018-07-31T00:36:38.518Z,23.90
2018-07-31T00:39:08.448Z,23.80
2018-07-31T00:41:36.810Z,23.80
2018-07-31T00:44:05.327Z,23.70
2018-07-31T00:46:34.263Z,23.70
2018-07-31T00:49:02.848Z,23.70
2018-07-31T00:51:31.078Z,23.60
2018-07-31T00:54:00.284Z,23.60
2018-07-31T00:56:28.896Z,23.60
2018-07-31T00:58:57.449Z,23.60
2018-07-31T01:01:26.075Z,23.60
2018-07-31T01:03:55.217Z,23.60
2018-07-31T01:06:28.087Z,23.50
2018-07-31T01:08:56.684Z,23.50
2018-07-31T01:11:25.967Z,23.40
2018-07-31T01:13:53.626Z,23.40
2018-07-31T01:16:22.126Z,23.40
2018-07-31T01:18:50.400Z,23.40
2018-07-31T01:21:18.633Z,23.30
2018-07-31T01:23:47.557Z,23.30
2018-07-31T01:26:15.764Z,23.20
2018-07-31T01:28:44.052Z,23.40
2018-07-31T01:31:12.315Z,23.60
2018-07-31T01:33:40.601Z,23.20
2018-07-31T01:36:08.880Z,23.20
2018-07-31T01:38:37.114Z,23.20
2018-07-31T01:41:06.204Z,23.20
2018-07-31T01:43:35.097Z,23.10
2018-07-31T01:46:03.370Z,23.10
2018-07-31T01:48:31.683Z,23.10
2018-07-31T01:51:00.547Z,22.80
2018-07-31T01:53:28.814Z,23.00
2018-07-31T01:55:57.594Z,22.90
2018-07-31T01:58:26.137Z,22.90
2018-07-31T02:00:54.606Z,22.80
2018-07-31T02:03:24.178Z,22.80
2018-07-31T02:05:52.496Z,22.80
2018-07-31T02:08:21.254Z,22.80
2018-07-31T02:10:50.172Z,22.70
2018-07-31T02:13:19.369Z,22.70
2018-07-31T02:15:47.919Z,22.70
2018-07-31T02:18:16.364Z,22.70
2018-07-31T02:20:44.992Z,22.60
2018-07-31T02:23:13.201Z,22.60
2018-07-31T02:25:42.031Z,22.60
2018-07-31T02:28:10.643Z,22.60
2018-07-31T02:30:38.907Z,22.60
2018-07-31T02:33:07.125Z,22.50
2018-07-31T02:35:35.412Z,22.50
2018-07-31T02:38:04.040Z,22.40
2018-07-31T02:40:32.302Z,22.40
2018-07-31T02:43:00.740Z,22.40
2018-07-31T02:45:30.271Z,22.40
2018-07-31T02:50:29.436Z,22.40
2018-07-31T02:52:57.648Z,22.40
2018-07-31T02:55:26.312Z,22.40
2018-07-31T02:57:54.584Z,22.30
2018-07-31T03:00:22.814Z,22.30
2018-07-31T03:02:51.453Z,22.30
2018-07-31T03:05:19.774Z,22.30
2018-07-31T03:07:48.357Z,22.40
2018-07-31T03:10:16.603Z,22.20
2018-07-31T03:12:44.856Z,22.20
2018-07-31T03:15:13.597Z,22.10
2018-07-31T03:17:42.453Z,22.10
2018-07-31T03:20:11.377Z,22.10
2018-07-31T03:22:39.592Z,22.10
2018-07-31T03:25:09.278Z,22.00
2018-07-31T03:27:37.508Z,21.90
2018-07-31T03:30:06.476Z,21.80
2018-07-31T03:32:34.971Z,21.90
2018-07-31T03:35:03.214Z,21.90
2018-07-31T03:37:31.698Z,21.10
2018-07-31T03:39:59.912Z,21.90
2018-07-31T03:42:28.469Z,21.80
2018-07-31T03:44:56.645Z,21.90
2018-07-31T03:47:25.158Z,21.90
2018-07-31T03:49:53.635Z,21.80
2018-07-31T03:52:21.850Z,21.80
2018-07-31T03:54:50.144Z,21.70
2018-07-31T03:57:18.349Z,21.70
2018-07-31T03:59:47.070Z,21.50
2018-07-31T04:02:15.316Z,21.60
2018-07-31T04:04:44.123Z,21.60
2018-07-31T04:07:12.340Z,21.60
2018-07-31T04:09:40.521Z,21.60
2018-07-31T04:12:09.000Z,21.70
2018-07-31T04:14:37.579Z,21.70
2018-07-31T04:17:05.791Z,21.70
2018-07-31T04:19:34.220Z,21.70
2018-07-31T04:22:02.743Z,21.70
2018-07-31T04:24:31.257Z,21.80
2018-07-31T04:26:59.736Z,21.80
2018-07-31T04:29:27.924Z,21.80
2018-07-31T04:31:56.461Z,21.80
2018-07-31T04:34:24.730Z,21.80
2018-07-31T04:36:53.576Z,21.90
2018-07-31T04:39:21.766Z,22.00
2018-07-31T04:41:50.084Z,22.00
2018-07-31T04:44:18.907Z,22.00
2018-07-31T04:46:47.084Z,22.10
2018-07-31T04:49:15.638Z,22.00
2018-07-31T04:51:44.124Z,22.00
2018-07-31T04:54:12.632Z,22.00
2018-07-31T04:56:40.968Z,22.00
2018-07-31T04:59:09.185Z,22.10
2018-07-31T05:01:37.389Z,22.20
2018-07-31T05:04:05.588Z,22.20
2018-07-31T05:06:33.827Z,22.30
2018-07-31T05:09:02.480Z,22.30
2018-07-31T05:11:30.651Z,22.30
2018-07-31T05:13:58.877Z,22.40
2018-07-31T05:16:27.029Z,22.40
2018-07-31T05:18:55.257Z,22.40
2018-07-31T05:21:23.809Z,22.50
2018-07-31T05:23:52.564Z,22.60
2018-07-31T05:26:20.845Z,22.70
2018-07-31T05:28:49.393Z,22.80
2018-07-31T05:31:17.943Z,22.80
2018-07-31T05:33:46.177Z,22.80
2018-07-31T05:36:14.405Z,22.90
2018-07-31T05:38:42.599Z,23.00
2018-07-31T05:41:10.876Z,23.00
2018-07-31T05:43:39.123Z,23.20
2018-07-31T05:46:07.385Z,23.20
2018-07-31T05:48:35.566Z,23.40
2018-07-31T05:51:04.033Z,23.40
2018-07-31T05:53:32.567Z,23.50
2018-07-31T05:56:01.012Z,23.60
2018-07-31T05:58:29.232Z,23.60
2018-07-31T06:00:57.492Z,23.70
2018-07-31T06:03:25.791Z,23.80
2018-07-31T06:05:54.902Z,24.20
2018-07-31T06:08:23.264Z,24.10
2018-07-31T06:10:51.494Z,24.20
2018-07-31T06:13:19.672Z,24.30
2018-07-31T06:15:47.916Z,24.30
2018-07-31T06:18:16.368Z,24.40
2018-07-31T06:20:44.581Z,24.40
2018-07-31T06:23:13.557Z,24.60
2018-07-31T06:25:42.130Z,24.60
2018-07-31T06:28:10.376Z,24.70
2018-07-31T06:30:38.900Z,24.80
2018-07-31T06:33:08.076Z,24.90
2018-07-31T06:35:36.558Z,25.00
2018-07-31T06:38:04.829Z,25.10
2018-07-31T06:40:34.178Z,25.20
2018-07-31T06:43:04.285Z,25.20
2018-07-31T06:45:32.584Z,25.30
2018-07-31T06:48:01.562Z,25.40
2018-07-31T06:50:29.820Z,25.60
2018-07-31T06:52:58.042Z,25.70
2018-07-31T06:55:26.335Z,25.70
2018-07-31T06:57:54.540Z,25.90
2018-07-31T07:00:22.770Z,26.00
2018-07-31T07:02:51.590Z,26.00
2018-07-31T07:05:20.115Z,26.00
2018-07-31T07:07:48.277Z,26.00
2018-07-31T07:10:16.790Z,26.10
2018-07-31T07:12:45.059Z,26.30
2018-07-31T07:15:13.224Z,26.30
2018-07-31T07:17:41.704Z,26.40
2018-07-31T07:20:10.461Z,26.50
2018-07-31T07:22:38.805Z,26.60
2018-07-31T07:25:07.203Z,26.80
2018-07-31T07:27:35.711Z,26.60
2018-07-31T07:30:04.813Z,27.00
2018-07-31T07:32:33.071Z,27.00
2018-07-31T07:35:01.281Z,27.20
2018-07-31T07:37:30.251Z,27.30
2018-07-31T07:39:58.674Z,27.40
2018-07-31T07:42:27.346Z,27.40
2018-07-31T07:44:55.908Z,27.50
2018-07-31T07:47:24.911Z,27.50
2018-07-31T07:49:53.547Z,27.60
2018-07-31T07:52:22.150Z,27.80
2018-07-31T07:54:50.474Z,27.80
2018-07-31T07:57:19.423Z,27.90
2018-07-31T07:59:47.722Z,28.00
2018-07-31T08:02:16.597Z,28.10
2018-07-31T08:04:45.581Z,28.10
2018-07-31T08:07:16.235Z,28.40
2018-07-31T08:09:45.298Z,28.40
2018-07-31T08:12:14.070Z,28.50
2018-07-31T08:14:42.365Z,28.70
2018-07-31T08:17:11.548Z,28.60
2018-07-31T08:19:39.757Z,28.70
2018-07-31T08:22:08.737Z,28.80
2018-07-31T08:24:37.456Z,28.90
2018-07-31T08:27:06.280Z,29.00
2018-07-31T08:29:35.117Z,29.10
2018-07-31T08:32:03.624Z,29.20
2018-07-31T08:37:00.264Z,29.40
2018-07-31T08:39:29.135Z,29.60
2018-07-31T08:41:57.620Z,29.60
2018-07-31T08:44:26.085Z,29.70
2018-07-31T08:46:54.925Z,29.80
2018-07-31T08:49:23.776Z,29.90
2018-07-31T08:51:51.985Z,29.90
2018-07-31T08:54:20.571Z,30.00
2018-07-31T08:56:49.850Z,30.10
2018-07-31T08:59:18.778Z,30.40
2018-07-31T09:01:47.807Z,30.50
2018-07-31T09:04:16.331Z,30.70
2018-07-31T09:06:44.929Z,30.80
2018-07-31T09:09:13.415Z,30.90
2018-07-31T09:14:10.395Z,31.10
2018-07-31T09:16:39.203Z,31.20
2018-07-31T09:19:07.671Z,31.30
2018-07-31T09:21:36.753Z,31.70
2018-07-31T09:24:05.486Z,31.50
2018-07-31T09:26:33.985Z,31.60
2018-07-31T09:29:02.953Z,31.80
2018-07-31T09:31:31.342Z,31.90
2018-07-31T09:33:59.691Z,32.10
2018-07-31T09:36:28.236Z,32.20
2018-07-31T09:38:56.505Z,32.20
2018-07-31T09:41:24.759Z,32.40
2018-07-31T09:43:53.199Z,32.50
2018-07-31T09:46:21.724Z,32.60
2018-07-31T09:48:50.887Z,32.60
2018-07-31T09:51:19.358Z,32.60
2018-07-31T09:53:48.060Z,32.70
2018-07-31T09:56:17.965Z,33.00
2018-07-31T09:58:46.190Z,33.10
2018-07-31T10:01:19.048Z,33.20
2018-07-31T10:03:49.321Z,33.20
2018-07-31T10:06:18.363Z,33.30
2018-07-31T10:08:46.614Z,33.30
2018-07-31T10:11:14.993Z,33.50
2018-07-31T10:13:43.457Z,33.40
2018-07-31T10:16:11.939Z,33.50
2018-07-31T10:18:40.933Z,33.70
2018-07-31T10:21:09.559Z,33.80
2018-07-31T10:23:37.801Z,34.00
2018-07-31T10:26:06.034Z,34.30
2018-07-31T10:28:35.131Z,34.40
2018-07-31T10:31:03.333Z,34.60
2018-07-31T10:33:31.823Z,34.80
2018-07-31T10:36:00.399Z,34.90
2018-07-31T10:38:28.754Z,34.90
2018-07-31T10:40:57.003Z,35.10
2018-07-31T10:43:25.968Z,35.30
2018-07-31T10:45:54.571Z,35.50
2018-07-31T10:48:23.408Z,35.60
2018-07-31T10:50:52.198Z,35.60
2018-07-31T10:53:20.772Z,35.50
2018-07-31T10:55:48.954Z,35.10
2018-07-31T10:58:17.300Z,35.30
2018-07-31T11:00:45.879Z,35.50
2018-07-31T11:03:14.815Z,35.50
2018-07-31T11:05:43.339Z,35.40
2018-07-31T11:08:11.645Z,35.20
2018-07-31T11:10:40.597Z,35.40
2018-07-31T11:13:09.102Z,35.70
2018-07-31T11:15:37.384Z,35.70
2018-07-31T11:18:06.129Z,35.60
2018-07-31T11:20:34.777Z,35.50
2018-07-31T11:23:03.037Z,35.50
2018-07-31T11:25:31.249Z,35.60
2018-07-31T11:27:59.905Z,35.70
2018-07-31T11:30:28.676Z,35.40
2018-07-31T11:32:57.095Z,35.30
2018-07-31T11:35:25.593Z,35.40
2018-07-31T11:37:53.822Z,35.30
2018-07-31T11:40:22.333Z,35.50
2018-07-31T11:42:51.042Z,35.60
2018-07-31T11:45:19.357Z,35.50
2018-07-31T11:47:49.026Z,35.30
2018-07-31T11:50:17.285Z,35.20
2018-07-31T11:52:46.145Z,35.10
2018-07-31T11:55:14.420Z,35.10
2018-07-31T11:57:42.827Z,35.30
2018-07-31T12:00:13.545Z,35.50
2018-07-31T12:02:42.143Z,35.60
2018-07-31T12:05:10.732Z,35.80
2018-07-31T12:07:39.039Z,36.00
2018-07-31T12:10:07.558Z,35.70
2018-07-31T12:12:36.092Z,35.90
2018-07-31T12:15:04.588Z,35.40
2018-07-31T12:17:32.772Z,35.40
2018-07-31T12:20:00.987Z,35.30
2018-07-31T12:22:29.272Z,35.50
2018-07-31T12:24:57.928Z,35.80
2018-07-31T12:27:26.108Z,36.20
2018-07-31T12:29:54.356Z,36.40
2018-07-31T12:32:23.657Z,36.50
2018-07-31T12:34:52.122Z,36.30
2018-07-31T12:37:20.315Z,38.30
2018-07-31T12:39:48.866Z,36.10
2018-07-31T12:42:17.066Z,36.00
2018-07-31T12:44:45.800Z,36.00
2018-07-31T12:47:14.781Z,36.10
2018-07-31T12:49:43.244Z,36.30
2018-07-31T12:52:11.417Z,36.00
2018-07-31T12:54:39.629Z,35.90
2018-07-31T12:57:08.226Z,37.20
2018-07-31T12:59:37.257Z,35.80
2018-07-31T13:02:06.815Z,35.20
2018-07-31T13:04:35.156Z,34.90
2018-07-31T13:07:03.388Z,35.00
2018-07-31T13:09:31.858Z,35.10
2018-07-31T13:12:00.140Z,35.30
2018-07-31T13:14:28.613Z,35.50
2018-07-31T13:16:57.204Z,35.90
2018-07-31T13:19:25.437Z,36.20
2018-07-31T13:21:54.518Z,36.30
2018-07-31T13:24:24.333Z,36.50
2018-07-31T13:26:53.441Z,36.80
2018-07-31T13:29:21.588Z,36.80
2018-07-31T13:31:49.800Z,36.60
2018-07-31T13:36:47.100Z,36.90
2018-07-31T13:39:15.293Z,37.00
2018-07-31T13:41:43.524Z,37.20
2018-07-31T13:46:40.257Z,37.70
2018-07-31T13:49:08.553Z,38.30
2018-07-31T13:51:36.704Z,38.80
2018-07-31T13:54:05.188Z,38.50
2018-07-31T13:56:33.893Z,38.50
2018-07-31T14:03:58.945Z,38.50
2018-07-31T14:06:27.125Z,38.90
2018-07-31T14:08:55.305Z,38.60
2018-07-31T14:11:24.611Z,38.40
2018-07-31T14:13:53.128Z,38.40
2018-07-31T14:16:21.279Z,38.80
2018-07-31T14:18:49.883Z,39.40
2018-07-31T14:21:18.556Z,40.30
2018-07-31T14:23:47.061Z,40.90
2018-07-31T14:26:15.308Z,41.10
2018-07-31T14:28:43.558Z,41.30
2018-07-31T14:31:12.615Z,41.40
2018-07-31T14:33:41.192Z,40.70
2018-07-31T14:36:09.664Z,41.50
2018-07-31T14:38:37.966Z,40.50
2018-07-31T14:41:06.201Z,41.20
2018-07-31T14:43:34.777Z,41.40
2018-07-31T14:46:03.779Z,41.20
2018-07-31T14:48:32.283Z,40.90
2018-07-31T14:51:00.757Z,40.70
2018-07-31T14:53:29.278Z,41.00
2018-07-31T14:55:57.635Z,40.70
2018-07-31T14:58:26.174Z,41.20
2018-07-31T15:00:55.801Z,41.00
2018-07-31T15:03:24.028Z,40.80
2018-07-31T15:08:21.771Z,40.90
2018-07-31T15:10:50.373Z,40.70
2018-07-31T15:13:19.005Z,40.80
2018-07-31T15:15:47.856Z,41.50
2018-07-31T15:18:16.888Z,41.90
2018-07-31T15:20:45.997Z,42.10
2018-07-31T15:23:14.822Z,42.50
2018-07-31T15:25:43.840Z,40.60
2018-07-31T15:28:12.404Z,41.00
2018-07-31T15:30:40.580Z,41.90
2018-07-31T15:33:09.137Z,41.40
2018-07-31T15:35:37.802Z,41.70
2018-07-31T15:38:06.050Z,42.20
2018-07-31T15:40:34.346Z,42.80
2018-07-31T15:43:02.981Z,43.50
2018-07-31T15:47:59.324Z,42.40
2018-07-31T15:50:27.965Z,42.00
2018-07-31T15:52:56.385Z,42.10
2018-07-31T15:55:24.621Z,41.70
2018-07-31T15:57:53.267Z,40.80
2018-07-31T16:00:21.855Z,40.40
2018-07-31T16:02:50.023Z,40.10
2018-07-31T16:05:18.329Z,40.20
2018-07-31T16:07:46.616Z,42.20
2018-07-31T16:10:14.876Z,41.00
2018-07-31T16:12:43.096Z,41.00
2018-07-31T16:15:11.989Z,41.10
2018-07-31T16:17:40.187Z,41.30
2018-07-31T16:20:08.689Z,40.50
2018-07-31T16:22:36.888Z,40.80
2018-07-31T16:25:05.252Z,41.30
2018-07-31T16:27:34.155Z,41.10
2018-07-31T16:30:02.637Z,40.90
2018-07-31T16:32:30.864Z,41.60
2018-07-31T16:34:59.447Z,41.20
2018-07-31T16:37:27.935Z,40.90
2018-07-31T16:39:56.164Z,40.30
2018-07-31T16:42:25.300Z,39.60
2018-07-31T16:44:54.738Z,40.30
2018-07-31T16:47:23.352Z,40.20
2018-07-31T16:49:51.848Z,40.10
2018-07-31T16:52:20.386Z,39.70
2018-07-31T16:54:48.997Z,39.80
2018-07-31T16:57:17.229Z,39.80
2018-07-31T16:59:45.512Z,39.30
2018-07-31T17:02:14.382Z,38.70
2018-07-31T17:07:10.825Z,38.30
2018-07-31T17:09:39.690Z,38.00
2018-07-31T17:12:09.553Z,37.90
2018-07-31T17:14:37.766Z,37.90
2018-07-31T17:17:06.520Z,37.90
2018-07-31T17:19:34.721Z,37.20
2018-07-31T17:22:03.281Z,36.50
2018-07-31T17:24:31.660Z,36.60
2018-07-31T17:27:00.034Z,35.90
2018-07-31T17:29:28.695Z,35.40
2018-07-31T17:31:57.416Z,35.00
2018-07-31T17:34:26.005Z,35.00
2018-07-31T17:36:54.580Z,34.90
2018-07-31T17:39:23.067Z,34.70
2018-07-31T17:41:51.717Z,34.20
2018-07-31T17:46:48.412Z,34.00
2018-07-31T17:49:17.196Z,34.10
2018-07-31T17:51:46.151Z,34.30
2018-07-31T17:54:14.362Z,34.90
2018-07-31T17:56:42.592Z,35.40
2018-07-31T17:59:11.019Z,36.90
2018-07-31T18:01:39.346Z,34.80
2018-07-31T18:04:07.917Z,34.40
2018-07-31T18:06:36.256Z,33.80
2018-07-31T18:09:07.913Z,33.90
2018-07-31T18:11:38.836Z,33.70
2018-07-31T18:14:08.005Z,33.20
2018-07-31T18:16:36.942Z,33.00
2018-07-31T18:19:05.396Z,32.70
2018-07-31T18:21:33.875Z,32.60
2018-07-31T18:24:02.112Z,32.60
2018-07-31T18:26:30.488Z,32.50
2018-07-31T18:31:27.378Z,32.50
2018-07-31T18:33:55.966Z,34.50
2018-07-31T18:36:24.470Z,32.30
2018-07-31T18:38:52.710Z,32.20
2018-07-31T18:43:50.679Z,32.20
2018-07-31T18:46:19.167Z,32.40
2018-07-31T18:48:48.053Z,32.10
2018-07-31T18:51:17.099Z,32.00
2018-07-31T18:53:46.242Z,32.00
2018-07-31T18:56:14.459Z,31.80
2018-07-31T18:58:43.123Z,31.80
2018-07-31T19:01:11.706Z,31.80
2018-07-31T19:03:40.384Z,31.70
2018-07-31T19:06:08.597Z,31.60
2018-07-31T19:08:36.897Z,31.60
2018-07-31T19:11:05.143Z,31.60
2018-07-31T19:13:34.344Z,31.60
2018-07-31T19:16:02.949Z,31.50
2018-07-31T19:18:31.488Z,31.50
2018-07-31T19:21:00.374Z,31.40
2018-07-31T19:23:28.676Z,31.40
2018-07-31T19:25:56.968Z,31.40
2018-07-31T19:28:25.225Z,31.20
2018-07-31T19:30:55.090Z,31.10
2018-07-31T19:33:23.618Z,31.10
2018-07-31T19:35:52.829Z,31.00
2018-07-31T19:38:21.277Z,33.80
2018-07-31T19:40:49.485Z,31.00
2018-07-31T19:43:17.933Z,31.00
2018-07-31T19:45:46.812Z,31.00
2018-07-31T19:48:15.112Z,31.00
2018-07-31T19:50:43.948Z,30.90
2018-07-31T19:55:41.638Z,30.70
2018-07-31T19:58:10.532Z,30.70
2018-07-31T20:00:38.845Z,30.70
2018-07-31T20:03:07.540Z,30.30
2018-07-31T20:05:36.412Z,30.30
2018-07-31T20:08:05.901Z,29.80
2018-07-31T20:10:36.093Z,29.50
2018-07-31T20:13:05.245Z,29.50
2018-07-31T20:15:33.781Z,29.40
2018-07-31T20:18:02.597Z,29.30
2018-07-31T20:20:30.937Z,29.30
2018-07-31T20:22:59.864Z,29.10
2018-07-31T20:25:28.136Z,29.00
2018-07-31T20:30:25.669Z,28.90
2018-07-31T20:32:54.494Z,28.90
2018-07-31T20:35:23.053Z,28.80
2018-07-31T20:37:51.443Z,28.80
2018-07-31T20:40:20.744Z,28.70
2018-07-31T20:45:18.188Z,28.60
2018-07-31T20:47:46.567Z,28.60
2018-07-31T20:50:15.148Z,28.60
2018-07-31T20:52:44.740Z,28.60
2018-07-31T20:55:13.111Z,28.60
2018-07-31T20:57:41.361Z,28.60
2018-07-31T21:00:09.658Z,28.60
2018-07-31T21:02:38.565Z,28.50
2018-07-31T21:05:07.213Z,28.40
2018-07-31T21:07:35.933Z,28.40
2018-07-31T21:10:05.002Z,28.40
2018-07-31T21:12:34.048Z,28.40
2018-07-31T21:15:03.067Z,28.40
2018-07-31T21:17:34.259Z,28.40
2018-07-31T21:20:02.747Z,28.50
2018-07-31T21:22:31.968Z,28.60
2018-07-31T21:25:00.781Z,28.50
2018-07-31T21:27:29.496Z,28.50
2018-07-31T21:29:57.812Z,28.60
2018-07-31T21:32:26.445Z,28.70
2018-07-31T21:34:55.329Z,28.70
2018-07-31T21:37:23.855Z,28.60
2018-07-31T21:39:52.483Z,28.50
2018-07-31T21:42:20.650Z,28.50
2018-07-31T21:44:49.878Z,28.50
2018-07-31T21:47:21.492Z,28.40
2018-07-31T21:49:50.638Z,28.40
2018-07-31T21:52:19.108Z,28.40
2018-07-31T21:54:47.723Z,28.30
2018-07-31T21:57:15.916Z,28.40
2018-07-31T21:59:44.592Z,28.30
2018-07-31T22:02:14.034Z,28.20
2018-07-31T22:04:42.640Z,28.20
2018-07-31T22:07:10.988Z,28.20
2018-07-31T22:09:44.433Z,28.20
2018-07-31T22:12:13.342Z,28.20
2018-07-31T22:14:42.184Z,28.20
2018-07-31T22:17:11.710Z,28.20
2018-07-31T22:19:40.814Z,28.20
2018-07-31T22:22:09.322Z,28.20
2018-07-31T22:24:38.519Z,28.20
2018-07-31T22:27:06.661Z,28.20
2018-07-31T22:29:35.122Z,28.10
2018-07-31T22:32:03.654Z,28.10
2018-07-31T22:34:32.240Z,28.00
2018-07-31T22:37:00.964Z,28.00
2018-07-31T22:41:57.535Z,28.00
2018-07-31T22:44:26.440Z,28.00
2018-07-31T22:46:54.922Z,28.10
2018-07-31T22:49:23.755Z,30.00
2018-07-31T22:51:52.012Z,28.00
2018-07-31T22:54:20.566Z,27.90
2018-07-31T22:56:48.712Z,27.80
2018-07-31T22:59:17.782Z,27.70
2018-07-31T23:01:46.596Z,27.60
2018-07-31T23:04:14.797Z,27.50
2018-07-31T23:06:46.363Z,27.50
2018-07-31T23:09:14.586Z,27.50
2018-07-31T23:11:43.630Z,27.60
2018-07-31T23:14:11.939Z,27.60
2018-07-31T23:16:40.764Z,27.50
2018-07-31T23:19:08.970Z,27.40
2018-07-31T23:21:37.579Z,27.30
2018-07-31T23:24:06.028Z,27.20
2018-07-31T23:26:34.828Z,27.10
2018-07-31T23:29:04.068Z,27.10
2018-07-31T23:31:33.482Z,27.20
2018-07-31T23:34:02.018Z,27.20
2018-07-31T23:36:30.252Z,27.10
2018-07-31T23:38:58.852Z,27.10
2018-07-31T23:41:27.138Z,27.20
2018-07-31T23:43:55.392Z,27.20
2018-07-31T23:46:23.681Z,27.10
2018-07-31T23:48:52.341Z,27.20
2018-07-31T23:51:20.665Z,27.20
2018-07-31T23:53:48.918Z,27.10
2018-07-31T23:56:18.115Z,27.10
2018-07-31T23:58:46.879Z,27.10
