createdAt,value
2023-03-08T00:00:13.441Z,7.85
2023-03-08T00:01:13.406Z,7.82
2023-03-08T00:02:13.329Z,7.82
2023-03-08T00:03:13.254Z,7.81
2023-03-08T00:04:13.388Z,7.82
2023-03-08T00:05:13.135Z,7.79
2023-03-08T00:06:13.080Z,7.79
2023-03-08T00:07:13.018Z,7.78
2023-03-08T00:08:13.070Z,7.82
2023-03-08T00:09:12.894Z,7.85
2023-03-08T00:10:12.843Z,7.82
2023-03-08T00:11:12.764Z,7.79
2023-03-08T00:12:12.730Z,7.79
2023-03-08T00:13:12.645Z,7.77
2023-03-08T00:14:12.587Z,7.79
2023-03-08T00:15:12.529Z,7.79
2023-03-08T00:16:12.497Z,7.82
2023-03-08T00:17:12.414Z,7.84
2023-03-08T00:18:12.346Z,7.82
2023-03-08T00:19:12.285Z,7.79
2023-03-08T00:20:12.226Z,7.82
2023-03-08T00:21:12.174Z,7.82
2023-03-08T00:22:12.100Z,7.85
2023-03-08T00:23:12.048Z,7.82
2023-03-08T00:24:11.990Z,7.87
2023-03-08T00:25:11.918Z,7.78
2023-03-08T00:26:18.419Z,7.84
2023-03-08T00:27:11.800Z,7.81
2023-03-08T00:28:11.849Z,7.74
2023-03-08T00:29:11.740Z,7.78
2023-03-08T00:30:11.626Z,7.84
2023-03-08T00:31:11.628Z,7.79
2023-03-08T00:32:11.518Z,7.90
2023-03-08T00:33:11.437Z,7.81
2023-03-08T00:34:11.375Z,7.81
2023-03-08T00:35:11.314Z,7.75
2023-03-08T00:36:11.272Z,7.84
2023-03-08T00:37:11.196Z,7.87
2023-03-08T00:38:11.138Z,7.82
2023-03-08T00:39:11.084Z,7.79
2023-03-08T00:40:11.019Z,7.90
2023-03-08T00:41:10.963Z,7.77
2023-03-08T00:42:10.892Z,7.79
2023-03-08T00:43:10.938Z,7.74
2023-03-08T00:44:10.783Z,7.75
2023-03-08T00:45:10.716Z,7.79
2023-03-08T00:46:10.669Z,7.78
2023-03-08T00:47:10.590Z,7.78
2023-03-08T00:48:10.534Z,7.82
2023-03-08T00:49:10.468Z,7.78
2023-03-08T00:50:10.413Z,7.71
2023-03-08T00:51:10.347Z,7.81
2023-03-08T00:52:10.291Z,7.78
2023-03-08T00:53:10.231Z,7.79
2023-03-08T00:54:10.169Z,7.78
2023-03-08T00:55:10.117Z,7.79
2023-03-08T00:56:10.050Z,7.82
2023-03-08T00:57:09.994Z,7.81
2023-03-08T00:58:09.933Z,7.78
2023-03-08T00:59:09.929Z,7.77
2023-03-08T01:00:09.815Z,7.87
2023-03-08T01:01:09.787Z,7.81
2023-03-08T01:02:09.686Z,7.79
2023-03-08T01:03:09.625Z,7.77
2023-03-08T01:04:09.592Z,7.75
2023-03-08T01:05:09.507Z,7.82
2023-03-08T01:06:09.456Z,7.75
2023-03-08T01:07:09.385Z,7.79
2023-03-08T01:08:09.335Z,7.78
2023-03-08T01:09:09.256Z,7.79
2023-03-08T01:10:09.196Z,7.78
2023-03-08T01:11:09.139Z,7.75
2023-03-08T01:12:09.081Z,7.85
2023-03-08T01:13:09.020Z,7.84
2023-03-08T01:14:08.968Z,7.79
2023-03-08T01:15:08.901Z,7.75
2023-03-08T01:16:11.133Z,7.78
2023-03-08T01:17:08.775Z,7.81
2023-03-08T01:18:08.716Z,7.71
2023-03-08T01:19:08.648Z,7.77
2023-03-08T01:20:08.587Z,7.71
2023-03-08T01:21:08.528Z,7.75
2023-03-08T01:22:08.471Z,7.77
2023-03-08T01:23:08.405Z,7.78
2023-03-08T01:24:08.349Z,7.75
2023-03-08T01:25:08.282Z,7.77
2023-03-08T01:26:08.226Z,7.74
2023-03-08T01:27:08.168Z,7.75
2023-03-08T01:28:08.103Z,7.75
2023-03-08T01:29:08.042Z,7.72
2023-03-08T01:30:07.990Z,7.78
2023-03-08T01:31:07.926Z,7.69
2023-03-08T01:32:07.922Z,7.75
2023-03-08T01:33:07.808Z,7.71
2023-03-08T01:34:07.754Z,7.74
2023-03-08T01:35:07.681Z,7.72
2023-03-08T01:36:07.684Z,7.82
2023-03-08T01:37:07.561Z,7.71
2023-03-08T01:38:07.498Z,7.74
2023-03-08T01:39:07.441Z,7.85
2023-03-08T01:40:07.374Z,7.78
2023-03-08T01:41:07.322Z,7.71
2023-03-08T01:42:07.404Z,7.78
2023-03-08T01:43:07.193Z,7.71
2023-03-08T01:44:07.137Z,7.77
2023-03-08T01:45:07.072Z,7.75
2023-03-08T01:46:07.012Z,7.69
2023-03-08T01:47:06.945Z,7.69
2023-03-08T01:48:06.898Z,7.77
2023-03-08T01:49:06.842Z,7.82
2023-03-08T01:50:06.765Z,7.71
2023-03-08T01:51:06.715Z,7.74
2023-03-08T01:52:06.642Z,7.74
2023-03-08T01:53:06.585Z,7.72
2023-03-08T01:54:06.616Z,7.69
2023-03-08T01:55:06.473Z,7.71
2023-03-08T01:56:06.406Z,7.78
2023-03-08T01:57:06.339Z,7.72
2023-03-08T01:58:06.295Z,7.77
2023-03-08T01:59:06.225Z,7.77
2023-03-08T02:00:06.161Z,7.81
2023-03-08T02:01:06.258Z,7.74
2023-03-08T02:02:06.039Z,7.78
2023-03-08T02:03:05.982Z,7.79
2023-03-08T02:04:05.923Z,7.78
2023-03-08T02:05:05.854Z,7.72
2023-03-08T02:06:05.795Z,7.75
2023-03-08T02:07:05.733Z,7.69
2023-03-08T02:08:05.679Z,7.77
2023-03-08T02:09:05.612Z,7.77
2023-03-08T02:10:05.555Z,7.81
2023-03-08T02:11:05.489Z,7.79
2023-03-08T02:12:05.431Z,7.78
2023-03-08T02:13:05.370Z,7.77
2023-03-08T02:14:05.312Z,7.82
2023-03-08T02:15:05.261Z,7.75
2023-03-08T02:16:05.194Z,7.74
2023-03-08T02:17:05.128Z,7.78
2023-03-08T02:18:05.073Z,7.78
2023-03-08T02:19:05.005Z,7.71
2023-03-08T02:20:04.963Z,7.71
2023-03-08T02:21:04.887Z,7.74
2023-03-08T02:22:04.826Z,7.77
2023-03-08T02:23:04.786Z,7.82
2023-03-08T02:24:04.701Z,7.78
2023-03-08T02:25:04.646Z,7.72
2023-03-08T02:26:04.596Z,7.79
2023-03-08T02:27:05.447Z,7.72
2023-03-08T02:28:04.458Z,7.71
2023-03-08T02:29:04.404Z,7.78
2023-03-08T02:30:04.357Z,7.75
2023-03-08T02:31:04.293Z,7.72
2023-03-08T02:32:04.283Z,7.72
2023-03-08T02:33:04.163Z,7.69
2023-03-08T02:34:04.104Z,7.77
2023-03-08T02:35:04.038Z,7.77
2023-03-08T02:36:04.028Z,7.71
2023-03-08T02:37:03.920Z,7.69
2023-03-08T02:38:03.854Z,7.67
2023-03-08T02:39:03.800Z,7.78
2023-03-08T02:40:03.743Z,7.74
2023-03-08T02:41:03.676Z,7.74
2023-03-08T02:42:03.620Z,7.77
2023-03-08T02:43:03.554Z,7.75
2023-03-08T02:44:03.498Z,7.72
2023-03-08T02:45:03.429Z,7.75
2023-03-08T02:46:03.382Z,7.67
2023-03-08T02:47:03.323Z,7.78
2023-03-08T02:48:03.250Z,7.75
2023-03-08T02:49:03.193Z,7.75
2023-03-08T02:50:03.124Z,7.67
2023-03-08T02:51:03.070Z,7.75
2023-03-08T02:52:03.012Z,7.77
2023-03-08T02:53:02.947Z,7.78
2023-03-08T02:54:02.888Z,7.74
2023-03-08T02:55:02.827Z,7.75
2023-03-08T02:56:02.766Z,7.74
2023-03-08T02:57:02.701Z,7.72
2023-03-08T02:58:02.639Z,7.72
2023-03-08T02:59:02.597Z,7.77
2023-03-08T03:00:02.516Z,7.67
2023-03-08T03:01:02.556Z,7.74
2023-03-08T03:02:02.403Z,7.77
2023-03-08T03:03:02.345Z,7.72
2023-03-08T03:04:02.277Z,7.78
2023-03-08T03:05:02.220Z,7.75
2023-03-08T03:06:02.188Z,7.72
2023-03-08T03:07:02.096Z,7.75
2023-03-08T03:08:02.104Z,7.78
2023-03-08T03:09:01.975Z,7.72
2023-03-08T03:10:01.910Z,7.77
2023-03-08T03:11:01.854Z,7.72
2023-03-08T03:12:01.801Z,7.75
2023-03-08T03:13:01.749Z,7.72
2023-03-08T03:14:01.671Z,7.75
2023-03-08T03:15:01.610Z,7.75
2023-03-08T03:16:01.574Z,7.63
2023-03-08T03:17:01.486Z,7.72
2023-03-08T03:18:01.432Z,7.75
2023-03-08T03:19:01.361Z,7.63
2023-03-08T03:20:01.300Z,7.67
2023-03-08T03:21:01.241Z,7.62
2023-03-08T03:22:01.173Z,7.66
2023-03-08T03:23:01.116Z,7.63
2023-03-08T03:24:01.072Z,7.60
2023-03-08T03:25:00.997Z,7.74
2023-03-08T03:26:00.932Z,7.78
2023-03-08T03:27:00.870Z,7.67
2023-03-08T03:28:00.815Z,7.63
2023-03-08T03:29:00.763Z,7.77
2023-03-08T03:30:00.685Z,7.69
2023-03-08T03:31:00.752Z,7.74
2023-03-08T03:32:00.569Z,7.77
2023-03-08T03:33:00.503Z,7.60
2023-03-08T03:34:11.044Z,7.66
2023-03-08T03:35:00.392Z,7.62
2023-03-08T03:36:00.378Z,7.62
2023-03-08T03:37:00.264Z,7.62
2023-03-08T03:38:00.201Z,7.67
2023-03-08T03:39:00.161Z,7.67
2023-03-08T03:40:00.118Z,7.63
2023-03-08T03:41:00.020Z,7.66
2023-03-08T03:41:59.962Z,7.62
2023-03-08T03:42:59.897Z,7.72
2023-03-08T03:44:06.459Z,7.75
2023-03-08T03:44:59.776Z,7.67
2023-03-08T03:45:59.737Z,7.67
2023-03-08T03:46:59.652Z,7.69
2023-03-08T03:47:59.595Z,7.66
2023-03-08T03:48:59.542Z,7.71
2023-03-08T03:49:59.479Z,7.66
2023-03-08T03:50:59.413Z,7.66
2023-03-08T03:51:59.357Z,7.71
2023-03-08T03:52:59.297Z,7.66
2023-03-08T03:54:05.867Z,7.66
2023-03-08T03:54:59.177Z,7.66
2023-03-08T03:55:59.128Z,7.71
2023-03-08T03:56:59.060Z,7.62
2023-03-08T03:57:58.988Z,7.60
2023-03-08T03:59:05.472Z,7.66
2023-03-08T03:59:58.874Z,7.63
2023-03-08T04:00:58.813Z,7.74
2023-03-08T04:01:58.752Z,7.67
2023-03-08T04:02:58.721Z,7.60
2023-03-08T04:03:58.743Z,7.62
2023-03-08T04:04:58.567Z,7.60
2023-03-08T04:05:58.512Z,7.59
2023-03-08T04:06:58.456Z,7.63
2023-03-08T04:07:58.390Z,7.60
2023-03-08T04:08:58.329Z,7.72
2023-03-08T04:09:58.266Z,7.66
2023-03-08T04:10:58.206Z,7.63
2023-03-08T04:11:58.218Z,7.67
2023-03-08T04:12:58.088Z,7.63
2023-03-08T04:13:58.020Z,7.60
2023-03-08T04:14:57.975Z,7.60
2023-03-08T04:15:57.991Z,7.67
2023-03-08T04:16:57.841Z,7.67
2023-03-08T04:17:57.782Z,7.62
2023-03-08T04:18:57.717Z,7.66
2023-03-08T04:19:57.663Z,7.62
2023-03-08T04:20:57.600Z,7.63
2023-03-08T04:21:57.538Z,7.67
2023-03-08T04:22:57.477Z,7.63
2023-03-08T04:24:00.123Z,7.67
2023-03-08T04:24:57.355Z,7.67
2023-03-08T04:25:57.291Z,7.60
2023-03-08T04:26:57.234Z,7.66
2023-03-08T04:27:57.283Z,7.67
2023-03-08T04:28:57.113Z,7.63
2023-03-08T04:29:57.048Z,7.67
2023-03-08T04:30:56.987Z,7.66
2023-03-08T04:31:58.501Z,7.69
2023-03-08T04:32:56.864Z,7.60
2023-03-08T04:33:56.804Z,7.66
2023-03-08T04:34:56.746Z,7.69
2023-03-08T04:35:56.782Z,7.67
2023-03-08T04:36:56.619Z,7.67
2023-03-08T04:37:56.568Z,7.62
2023-03-08T04:38:56.504Z,7.62
2023-03-08T04:39:56.437Z,7.67
2023-03-08T04:40:56.376Z,7.69
2023-03-08T04:41:56.316Z,7.71
2023-03-08T04:42:56.259Z,7.63
2023-03-08T04:43:56.205Z,7.69
2023-03-08T04:44:56.137Z,7.66
2023-03-08T04:45:56.077Z,7.66
2023-03-08T04:46:56.148Z,7.62
2023-03-08T04:47:55.956Z,7.63
2023-03-08T04:48:56.140Z,7.63
2023-03-08T04:49:55.828Z,7.75
2023-03-08T04:50:55.775Z,7.67
2023-03-08T04:51:55.707Z,7.60
2023-03-08T04:52:55.654Z,7.59
2023-03-08T04:53:55.592Z,7.66
2023-03-08T04:54:55.533Z,7.71
2023-03-08T04:55:55.464Z,7.66
2023-03-08T04:56:55.407Z,7.63
2023-03-08T04:57:55.347Z,7.66
2023-03-08T04:58:55.287Z,7.67
2023-03-08T04:59:55.234Z,7.63
2023-03-08T05:00:55.166Z,7.66
2023-03-08T05:01:55.123Z,7.60
2023-03-08T05:02:55.049Z,7.75
2023-03-08T05:03:54.981Z,7.74
2023-03-08T05:04:54.980Z,7.67
2023-03-08T05:05:54.871Z,7.59
2023-03-08T05:06:54.804Z,7.69
2023-03-08T05:07:54.740Z,7.63
2023-03-08T05:08:54.679Z,7.66
2023-03-08T05:09:54.637Z,7.77
2023-03-08T05:10:54.558Z,7.66
2023-03-08T05:11:54.496Z,7.71
2023-03-08T05:12:54.439Z,7.62
2023-03-08T05:13:54.372Z,7.67
2023-03-08T05:14:54.314Z,7.60
2023-03-08T05:15:54.296Z,7.66
2023-03-08T05:16:54.190Z,7.67
2023-03-08T05:17:54.157Z,7.62
2023-03-08T05:19:15.057Z,7.72
2023-03-08T05:19:54.018Z,7.67
2023-03-08T05:20:55.530Z,7.66
2023-03-08T05:21:53.883Z,7.71
2023-03-08T05:22:58.858Z,7.62
2023-03-08T05:23:53.785Z,7.60
2023-03-08T05:24:53.707Z,7.66
2023-03-08T05:25:53.641Z,7.67
2023-03-08T05:26:53.584Z,7.67
2023-03-08T05:27:53.522Z,7.66
2023-03-08T05:28:53.463Z,7.66
2023-03-08T05:29:53.400Z,7.58
2023-03-08T05:30:53.345Z,7.69
2023-03-08T05:32:08.053Z,7.63
2023-03-08T05:32:53.219Z,7.66
2023-03-08T05:33:53.157Z,7.66
2023-03-08T05:34:53.097Z,7.59
2023-03-08T05:35:53.090Z,7.62
2023-03-08T05:36:52.970Z,7.60
2023-03-08T05:37:52.927Z,7.60
2023-03-08T05:38:52.851Z,7.67
2023-03-08T05:39:52.787Z,7.53
2023-03-08T05:40:52.745Z,7.63
2023-03-08T05:41:52.670Z,7.63
2023-03-08T05:42:52.613Z,7.60
2023-03-08T05:43:52.557Z,7.63
2023-03-08T05:44:52.521Z,7.69
2023-03-08T05:45:52.466Z,7.66
2023-03-08T05:46:52.368Z,7.60
2023-03-08T05:47:52.388Z,7.62
2023-03-08T05:48:52.244Z,7.63
2023-03-08T05:49:52.184Z,7.62
2023-03-08T05:50:52.118Z,7.67
2023-03-08T05:51:52.062Z,7.58
2023-03-08T05:52:52.001Z,7.58
2023-03-08T05:53:51.940Z,7.59
2023-03-08T05:54:51.874Z,7.56
2023-03-08T05:55:51.815Z,7.71
2023-03-08T05:56:51.773Z,7.69
2023-03-08T05:57:51.689Z,7.60
2023-03-08T05:58:51.630Z,7.63
2023-03-08T05:59:51.615Z,7.63
2023-03-08T06:00:51.514Z,7.66
2023-03-08T06:01:51.631Z,7.66
2023-03-08T06:02:51.511Z,7.66
2023-03-08T06:03:51.334Z,7.60
2023-03-08T06:04:51.274Z,7.59
2023-03-08T06:05:51.210Z,7.69
2023-03-08T06:06:51.143Z,7.60
2023-03-08T06:07:51.082Z,7.62
2023-03-08T06:08:51.029Z,7.60
2023-03-08T06:09:50.963Z,7.59
2023-03-08T06:10:50.905Z,7.59
2023-03-08T06:11:50.907Z,7.59
2023-03-08T06:12:50.777Z,7.69
2023-03-08T06:13:50.717Z,7.63
2023-03-08T06:14:50.688Z,7.58
2023-03-08T06:15:50.595Z,7.63
2023-03-08T06:16:50.546Z,7.63
2023-03-08T06:17:50.468Z,7.58
2023-03-08T06:18:50.417Z,7.59
2023-03-08T06:19:50.385Z,7.59
2023-03-08T06:20:50.292Z,7.58
2023-03-08T06:21:50.230Z,7.59
2023-03-08T06:22:50.169Z,7.66
2023-03-08T06:23:50.110Z,7.58
2023-03-08T06:24:50.193Z,7.67
2023-03-08T06:25:49.985Z,7.62
2023-03-08T06:26:49.922Z,7.60
2023-03-08T06:27:49.868Z,7.63
2023-03-08T06:28:49.810Z,7.60
2023-03-08T06:29:49.745Z,7.67
2023-03-08T06:30:49.754Z,7.69
2023-03-08T06:31:49.623Z,7.60
2023-03-08T06:32:49.567Z,7.58
2023-03-08T06:33:49.507Z,7.60
2023-03-08T06:34:49.450Z,7.60
2023-03-08T06:35:49.427Z,7.60
2023-03-08T06:36:49.325Z,7.60
2023-03-08T06:37:49.262Z,7.58
2023-03-08T06:38:49.212Z,7.67
2023-03-08T06:39:49.148Z,7.60
2023-03-08T06:40:49.086Z,7.69
2023-03-08T06:41:49.020Z,7.62
2023-03-08T06:42:48.968Z,7.62
2023-03-08T06:43:48.942Z,7.63
2023-03-08T06:44:48.844Z,7.58
2023-03-08T06:45:48.811Z,7.60
2023-03-08T06:46:48.723Z,7.69
2023-03-08T06:47:48.656Z,7.60
2023-03-08T06:48:48.594Z,7.62
2023-03-08T06:49:48.536Z,7.69
2023-03-08T06:50:48.528Z,7.59
2023-03-08T06:51:48.426Z,7.63
2023-03-08T06:52:48.356Z,7.59
2023-03-08T06:53:48.328Z,7.60
2023-03-08T06:54:48.238Z,7.63
2023-03-08T06:55:48.173Z,7.60
2023-03-08T06:56:48.112Z,7.67
2023-03-08T06:57:48.047Z,7.59
2023-03-08T06:58:47.997Z,7.69
2023-03-08T06:59:47.929Z,7.62
2023-03-08T07:00:47.871Z,7.60
2023-03-08T07:01:47.808Z,7.69
2023-03-08T07:02:47.741Z,7.59
2023-03-08T07:03:47.688Z,7.69
2023-03-08T07:04:49.593Z,7.62
2023-03-08T07:05:47.564Z,7.63
2023-03-08T07:06:47.499Z,7.56
2023-03-08T07:07:47.458Z,7.66
2023-03-08T07:08:47.380Z,7.55
2023-03-08T07:09:47.318Z,7.60
2023-03-08T07:10:47.266Z,7.59
2023-03-08T07:11:47.190Z,7.60
2023-03-08T07:12:47.142Z,7.63
2023-03-08T07:13:47.073Z,7.60
2023-03-08T07:14:47.025Z,7.59
2023-03-08T07:15:46.976Z,7.67
2023-03-08T07:16:46.889Z,7.66
2023-03-08T07:17:46.825Z,7.58
2023-03-08T07:18:46.768Z,7.62
2023-03-08T07:19:46.703Z,7.59
2023-03-08T07:20:46.643Z,7.56
2023-03-08T07:21:46.585Z,7.63
2023-03-08T07:22:46.524Z,7.62
2023-03-08T07:23:46.471Z,7.62
2023-03-08T07:24:48.711Z,7.72
2023-03-08T07:25:46.345Z,7.60
2023-03-08T07:26:46.290Z,7.62
2023-03-08T07:27:46.241Z,7.62
2023-03-08T07:28:46.158Z,7.63
2023-03-08T07:29:46.104Z,7.59
2023-03-08T07:30:46.034Z,7.60
2023-03-08T07:31:46.003Z,7.63
2023-03-08T07:32:48.689Z,7.62
2023-03-08T07:33:45.873Z,7.59
2023-03-08T07:34:45.790Z,7.62
2023-03-08T07:35:45.779Z,7.63
2023-03-08T07:36:45.670Z,7.62
2023-03-08T07:37:45.619Z,7.62
2023-03-08T07:38:45.553Z,7.72
2023-03-08T07:39:45.603Z,7.62
2023-03-08T07:40:45.439Z,7.60
2023-03-08T07:41:47.478Z,7.72
2023-03-08T07:42:45.325Z,7.60
2023-03-08T07:43:45.253Z,7.60
2023-03-08T07:44:45.186Z,7.60
2023-03-08T07:45:45.130Z,7.71
2023-03-08T07:46:45.148Z,7.69
2023-03-08T07:47:45.008Z,7.63
2023-03-08T07:48:44.951Z,7.66
2023-03-08T07:49:44.885Z,7.62
2023-03-08T07:50:44.827Z,7.62
2023-03-08T07:51:44.768Z,7.66
2023-03-08T07:52:44.702Z,7.63
2023-03-08T07:53:44.645Z,7.62
2023-03-08T07:54:44.582Z,7.63
2023-03-08T07:55:44.566Z,7.58
2023-03-08T07:56:44.464Z,7.60
2023-03-08T07:57:44.405Z,7.63
2023-03-08T07:58:44.346Z,7.60
2023-03-08T07:59:44.276Z,7.66
2023-03-08T08:00:44.218Z,7.60
2023-03-08T08:01:44.158Z,7.62
2023-03-08T08:02:44.197Z,7.69
2023-03-08T08:03:44.090Z,7.62
2023-03-08T08:04:43.972Z,7.62
2023-03-08T08:05:44.052Z,7.67
2023-03-08T08:06:43.854Z,7.67
2023-03-08T08:07:43.799Z,7.71
2023-03-08T08:08:43.730Z,7.66
2023-03-08T08:09:43.699Z,7.66
2023-03-08T08:10:43.616Z,7.62
2023-03-08T08:11:43.592Z,7.62
2023-03-08T08:12:43.484Z,7.62
2023-03-08T08:13:43.425Z,7.62
2023-03-08T08:14:43.366Z,7.60
2023-03-08T08:15:43.301Z,7.67
2023-03-08T08:16:43.315Z,7.63
2023-03-08T08:17:43.188Z,7.69
2023-03-08T08:18:43.118Z,7.67
2023-03-08T08:19:43.078Z,7.62
2023-03-08T08:20:43.005Z,7.66
2023-03-08T08:21:42.957Z,7.66
2023-03-08T08:22:42.886Z,7.60
2023-03-08T08:23:42.824Z,7.66
2023-03-08T08:24:42.758Z,7.63
2023-03-08T08:25:42.699Z,7.69
2023-03-08T08:26:42.634Z,7.69
2023-03-08T08:27:42.584Z,7.60
2023-03-08T08:28:42.518Z,7.69
2023-03-08T08:29:42.455Z,7.72
2023-03-08T08:30:42.397Z,7.74
2023-03-08T08:31:42.415Z,7.62
2023-03-08T08:32:42.315Z,7.66
2023-03-08T08:33:44.034Z,7.69
2023-03-08T08:34:42.154Z,7.62
2023-03-08T08:35:43.553Z,7.62
2023-03-08T08:36:42.025Z,7.63
2023-03-08T08:37:41.960Z,7.67
2023-03-08T08:38:41.907Z,7.62
2023-03-08T08:39:41.837Z,7.71
2023-03-08T08:40:41.780Z,7.67
2023-03-08T08:41:41.727Z,7.69
2023-03-08T08:42:41.692Z,7.63
2023-03-08T08:43:41.623Z,7.71
2023-03-08T08:44:41.545Z,7.60
2023-03-08T08:45:41.494Z,7.67
2023-03-08T08:46:41.415Z,7.63
2023-03-08T08:47:41.356Z,7.69
2023-03-08T08:48:41.300Z,7.74
2023-03-08T08:49:41.235Z,7.67
2023-03-08T08:50:41.172Z,7.67
2023-03-08T08:51:41.113Z,7.60
2023-03-08T08:52:41.081Z,7.58
2023-03-08T08:53:41.009Z,7.69
2023-03-08T08:54:40.952Z,7.71
2023-03-08T08:55:42.172Z,7.60
2023-03-08T08:56:40.811Z,7.62
2023-03-08T08:57:40.754Z,7.60
2023-03-08T08:58:40.697Z,7.66
2023-03-08T08:59:40.635Z,7.62
2023-03-08T09:00:40.564Z,7.63
2023-03-08T09:01:40.515Z,7.63
2023-03-08T09:02:40.525Z,7.66
2023-03-08T09:03:40.412Z,7.69
2023-03-08T09:04:40.519Z,7.63
2023-03-08T09:05:40.256Z,7.62
2023-03-08T09:06:40.203Z,7.63
2023-03-08T09:07:41.042Z,7.60
2023-03-08T09:08:40.113Z,7.60
2023-03-08T09:09:40.022Z,7.69
2023-03-08T09:10:39.956Z,7.67
2023-03-08T09:11:53.789Z,7.63
2023-03-08T09:12:39.863Z,7.66
2023-03-08T09:13:39.776Z,7.62
2023-03-08T09:14:39.724Z,7.60
2023-03-08T09:15:39.685Z,7.75
2023-03-08T09:16:39.662Z,7.67
2023-03-08T09:17:39.528Z,7.62
2023-03-08T09:18:39.469Z,7.62
2023-03-08T09:19:39.453Z,7.67
2023-03-08T09:20:39.353Z,7.71
2023-03-08T09:21:39.302Z,7.63
2023-03-08T09:22:39.230Z,7.62
2023-03-08T09:23:39.173Z,7.59
2023-03-08T09:24:39.117Z,7.60
2023-03-08T09:25:39.054Z,7.62
2023-03-08T09:26:38.993Z,7.62
2023-03-08T09:27:38.933Z,7.62
2023-03-08T09:28:38.876Z,7.62
2023-03-08T09:29:38.805Z,7.63
2023-03-08T09:30:38.748Z,7.67
2023-03-08T09:31:38.823Z,7.63
2023-03-08T09:32:38.662Z,7.74
2023-03-08T09:33:38.569Z,7.62
2023-03-08T09:34:38.506Z,7.71
2023-03-08T09:35:38.490Z,7.66
2023-03-08T09:36:38.391Z,7.63
2023-03-08T09:37:38.341Z,7.71
2023-03-08T09:38:38.277Z,7.63
2023-03-08T09:39:38.204Z,7.67
2023-03-08T09:40:38.146Z,7.63
2023-03-08T09:41:38.092Z,7.75
2023-03-08T09:42:38.025Z,7.69
2023-03-08T09:43:37.967Z,7.77
2023-03-08T09:44:37.897Z,7.62
2023-03-08T09:45:37.925Z,7.66
2023-03-08T09:46:37.780Z,7.62
2023-03-08T09:47:37.765Z,7.72
2023-03-08T09:48:37.660Z,7.75
2023-03-08T09:49:37.601Z,7.75
2023-03-08T09:50:37.538Z,7.63
2023-03-08T09:51:37.477Z,7.78
2023-03-08T09:52:37.416Z,7.77
2023-03-08T09:53:37.433Z,7.77
2023-03-08T09:54:37.295Z,7.77
2023-03-08T09:55:37.227Z,7.75
2023-03-08T09:56:37.171Z,7.75
2023-03-08T09:57:37.229Z,7.78
2023-03-08T09:58:37.041Z,7.75
2023-03-08T09:59:36.989Z,7.72
2023-03-08T10:00:36.975Z,7.75
2023-03-08T10:01:36.863Z,7.77
2023-03-08T10:02:36.816Z,7.75
2023-03-08T10:03:36.764Z,7.75
2023-03-08T10:04:36.734Z,7.72
2023-03-08T10:05:36.619Z,7.74
2023-03-08T10:06:36.563Z,7.74
2023-03-08T10:07:36.494Z,7.77
2023-03-08T10:08:36.432Z,7.72
2023-03-08T10:09:36.374Z,7.72
2023-03-08T10:10:36.309Z,7.75
2023-03-08T10:11:36.254Z,7.75
2023-03-08T10:12:36.186Z,7.77
2023-03-08T10:13:36.158Z,7.78
2023-03-08T10:14:36.070Z,7.72
2023-03-08T10:15:36.017Z,7.72
2023-03-08T10:16:36.030Z,7.75
2023-03-08T10:17:35.886Z,7.78
2023-03-08T10:18:35.830Z,7.75
2023-03-08T10:19:35.776Z,7.75
2023-03-08T10:20:35.704Z,7.77
2023-03-08T10:21:35.645Z,7.63
2023-03-08T10:22:35.588Z,7.72
2023-03-08T10:23:35.524Z,7.81
2023-03-08T10:24:35.471Z,7.72
2023-03-08T10:25:35.401Z,7.78
2023-03-08T10:26:35.344Z,7.78
2023-03-08T10:27:42.067Z,7.69
2023-03-08T10:28:35.229Z,7.69
2023-03-08T10:29:35.163Z,7.79
2023-03-08T10:30:35.236Z,7.71
2023-03-08T10:31:35.563Z,7.69
2023-03-08T10:32:35.137Z,7.78
2023-03-08T10:33:34.921Z,7.75
2023-03-08T10:34:34.855Z,7.75
2023-03-08T10:35:34.853Z,7.72
2023-03-08T10:36:34.739Z,7.71
2023-03-08T10:37:34.676Z,7.77
2023-03-08T10:38:34.617Z,7.66
2023-03-08T10:39:34.564Z,7.77
2023-03-08T10:40:34.490Z,7.81
2023-03-08T10:41:34.437Z,7.78
2023-03-08T10:42:34.388Z,7.75
2023-03-08T10:43:34.379Z,7.75
2023-03-08T10:44:34.260Z,7.74
2023-03-08T10:45:34.193Z,7.78
2023-03-08T10:46:34.254Z,7.72
2023-03-08T10:47:34.069Z,7.74
2023-03-08T10:48:34.009Z,7.78
2023-03-08T10:49:33.961Z,7.78
2023-03-08T10:50:33.887Z,7.71
2023-03-08T10:51:33.856Z,7.84
2023-03-08T10:52:33.769Z,7.69
2023-03-08T10:53:33.715Z,7.74
2023-03-08T10:54:33.649Z,7.75
2023-03-08T10:55:33.591Z,7.72
2023-03-08T10:56:33.556Z,7.78
2023-03-08T10:57:33.469Z,7.77
2023-03-08T10:58:33.414Z,7.71
2023-03-08T10:59:33.348Z,7.82
2023-03-08T11:00:33.281Z,7.74
2023-03-08T11:01:33.222Z,7.78
2023-03-08T11:02:33.168Z,7.74
2023-03-08T11:03:33.101Z,7.71
2023-03-08T11:04:33.061Z,7.77
2023-03-08T11:05:32.982Z,7.75
2023-03-08T11:06:32.926Z,7.78
2023-03-08T11:07:32.888Z,7.77
2023-03-08T11:08:32.799Z,7.78
2023-03-08T11:09:32.738Z,7.79
2023-03-08T11:10:32.706Z,7.77
2023-03-08T11:11:32.629Z,7.75
2023-03-08T11:12:32.595Z,7.78
2023-03-08T11:13:32.493Z,7.77
2023-03-08T11:14:32.512Z,7.77
2023-03-08T11:15:32.394Z,7.78
2023-03-08T11:16:32.370Z,7.81
2023-03-08T11:17:32.257Z,7.71
2023-03-08T11:18:32.191Z,7.78
2023-03-08T11:19:32.132Z,7.81
2023-03-08T11:20:32.073Z,7.79
2023-03-08T11:21:32.008Z,7.78
2023-03-08T11:22:31.942Z,7.79
2023-03-08T11:23:31.896Z,7.79
2023-03-08T11:24:32.005Z,7.79
2023-03-08T11:25:31.769Z,7.79
2023-03-08T11:26:31.707Z,7.78
2023-03-08T11:27:31.694Z,7.81
2023-03-08T11:28:31.636Z,7.82
2023-03-08T11:29:31.525Z,7.84
2023-03-08T11:30:31.457Z,7.81
2023-03-08T11:31:31.497Z,7.87
2023-03-08T11:32:31.475Z,7.82
2023-03-08T11:33:31.619Z,7.85
2023-03-08T11:34:31.232Z,7.82
2023-03-08T11:35:31.221Z,7.85
2023-03-08T11:36:31.107Z,7.77
2023-03-08T11:37:31.050Z,7.79
2023-03-08T11:38:30.980Z,7.82
2023-03-08T11:39:31.015Z,7.84
2023-03-08T11:40:30.854Z,7.78
2023-03-08T11:41:30.795Z,7.81
2023-03-08T11:42:30.738Z,7.90
2023-03-08T11:43:30.677Z,7.89
2023-03-08T11:44:30.612Z,7.81
2023-03-08T11:45:30.553Z,7.84
2023-03-08T11:46:30.548Z,7.87
2023-03-08T11:47:30.434Z,7.87
2023-03-08T11:48:30.398Z,7.82
2023-03-08T11:49:30.307Z,7.89
2023-03-08T11:50:30.248Z,7.85
2023-03-08T11:51:30.189Z,7.85
2023-03-08T11:52:30.129Z,7.89
2023-03-08T11:53:30.077Z,7.85
2023-03-08T11:54:30.007Z,7.85
2023-03-08T11:55:30.047Z,7.85
2023-03-08T11:56:29.878Z,7.89
2023-03-08T11:57:29.818Z,7.79
2023-03-08T11:58:29.759Z,7.89
2023-03-08T11:59:29.702Z,7.87
2023-03-08T12:00:29.635Z,7.87
2023-03-08T12:01:29.584Z,7.90
2023-03-08T12:02:29.514Z,7.82
2023-03-08T12:03:29.559Z,7.89
2023-03-08T12:04:29.450Z,7.81
2023-03-08T12:05:29.462Z,7.89
2023-03-08T12:06:30.414Z,7.84
2023-03-08T12:07:29.231Z,7.96
2023-03-08T12:08:29.198Z,7.87
2023-03-08T12:09:29.233Z,7.87
2023-03-08T12:10:29.120Z,7.96
2023-03-08T12:11:28.986Z,7.89
2023-03-08T12:12:28.918Z,7.97
2023-03-08T12:13:28.851Z,7.90
2023-03-08T12:14:28.816Z,7.93
2023-03-08T12:15:28.796Z,7.93
2023-03-08T12:16:28.820Z,7.97
2023-03-08T12:17:28.648Z,7.87
2023-03-08T12:18:28.545Z,7.93
2023-03-08T12:19:28.487Z,7.96
2023-03-08T12:20:28.423Z,7.90
2023-03-08T12:21:28.373Z,7.90
2023-03-08T12:22:28.334Z,7.90
2023-03-08T12:23:28.252Z,7.89
2023-03-08T12:24:28.229Z,7.94
2023-03-08T12:25:28.117Z,7.92
2023-03-08T12:26:28.105Z,7.92
2023-03-08T12:27:28.027Z,7.92
2023-03-08T12:28:27.938Z,7.93
2023-03-08T12:29:27.922Z,7.97
2023-03-08T12:30:27.833Z,7.92
2023-03-08T12:31:29.174Z,7.93
2023-03-08T12:32:27.958Z,7.94
2023-03-08T12:33:27.827Z,8.03
2023-03-08T12:34:27.579Z,7.99
2023-03-08T12:35:27.520Z,7.99
2023-03-08T12:36:27.567Z,8.02
2023-03-08T12:37:27.434Z,8.02
2023-03-08T12:38:27.363Z,7.97
2023-03-08T12:39:53.125Z,7.99
2023-03-08T12:40:27.259Z,7.97
2023-03-08T12:41:27.213Z,7.97
2023-03-08T12:42:27.100Z,8.03
2023-03-08T12:43:27.047Z,8.00
2023-03-08T12:44:26.992Z,8.07
2023-03-08T12:45:26.918Z,8.02
2023-03-08T12:46:26.887Z,8.04
2023-03-08T12:47:26.861Z,8.07
2023-03-08T12:48:26.765Z,8.02
2023-03-08T12:49:26.743Z,8.02
2023-03-08T12:50:26.647Z,8.04
2023-03-08T12:51:26.579Z,8.03
2023-03-08T12:52:26.524Z,7.97
2023-03-08T12:53:26.431Z,8.00
2023-03-08T12:54:26.374Z,8.07
2023-03-08T12:55:26.314Z,8.12
2023-03-08T12:56:27.986Z,8.03
2023-03-08T12:57:26.196Z,8.10
2023-03-08T12:58:26.131Z,8.15
2023-03-08T12:59:26.085Z,8.08
2023-03-08T13:00:26.010Z,8.10
2023-03-08T13:01:25.983Z,8.11
2023-03-08T13:02:25.889Z,8.12
2023-03-08T13:03:25.826Z,8.12
2023-03-08T13:04:39.142Z,8.12
2023-03-08T13:05:25.713Z,8.14
2023-03-08T13:06:25.679Z,8.07
2023-03-08T13:07:25.622Z,8.11
2023-03-08T13:08:25.532Z,8.11
2023-03-08T13:09:25.565Z,8.12
2023-03-08T13:10:25.408Z,8.10
2023-03-08T13:11:25.341Z,8.11
2023-03-08T13:12:25.292Z,8.14
2023-03-08T13:13:38.692Z,8.07
2023-03-08T13:14:25.166Z,8.15
2023-03-08T13:15:25.133Z,8.11
2023-03-08T13:16:25.065Z,8.15
2023-03-08T13:17:24.984Z,8.07