createdAt,value
2019-03-06T00:01:35.727Z,7.79
2019-03-06T00:04:05.186Z,7.67
2019-03-06T00:06:34.532Z,7.75
2019-03-06T00:09:05.882Z,7.84
2019-03-06T00:11:35.206Z,7.92
2019-03-06T00:14:04.543Z,8.00
2019-03-06T00:16:33.942Z,7.99
2019-03-06T00:19:03.367Z,7.93
2019-03-06T00:21:32.716Z,7.97
2019-03-06T00:24:02.112Z,7.95
2019-03-06T00:26:31.451Z,8.02
2019-03-06T00:29:02.438Z,8.13
2019-03-06T00:31:31.824Z,8.18
2019-03-06T00:34:01.140Z,8.18
2019-03-06T00:36:31.811Z,8.15
2019-03-06T00:39:01.221Z,8.14
2019-03-06T00:41:35.981Z,8.17
2019-03-06T00:44:05.441Z,8.01
2019-03-06T00:46:34.770Z,7.88
2019-03-06T00:49:04.328Z,7.82
2019-03-06T00:51:33.680Z,7.85
2019-03-06T00:54:03.046Z,7.87
2019-03-06T00:56:32.455Z,7.84
2019-03-06T00:59:01.885Z,7.65
2019-03-06T01:01:31.223Z,7.48
2019-03-06T01:04:00.545Z,7.37
2019-03-06T01:06:29.884Z,7.27
2019-03-06T01:08:59.251Z,7.23
2019-03-06T01:11:28.822Z,7.30
2019-03-06T01:13:58.165Z,7.36
2019-03-06T01:16:27.517Z,6.61
2019-03-06T01:18:57.045Z,7.35
2019-03-06T01:21:26.392Z,7.20
2019-03-06T01:23:55.736Z,7.06
2019-03-06T01:26:25.103Z,7.01
2019-03-06T01:28:54.427Z,7.12
2019-03-06T01:31:24.002Z,7.20
2019-03-06T01:34:12.326Z,7.27
2019-03-06T01:37:03.615Z,7.33
2019-03-06T01:39:51.919Z,7.21
2019-03-06T01:42:30.181Z,7.22
2019-03-06T01:45:02.523Z,7.12
2019-03-06T01:47:31.910Z,6.98
2019-03-06T01:50:01.240Z,6.99
2019-03-06T01:52:30.595Z,7.05
2019-03-06T01:55:00.360Z,7.08
2019-03-06T01:57:29.743Z,7.14
2019-03-06T01:59:59.080Z,7.07
2019-03-06T02:02:28.414Z,7.06
2019-03-06T02:04:57.767Z,6.86
2019-03-06T02:07:27.411Z,6.77
2019-03-06T02:09:56.986Z,6.79
2019-03-06T02:12:26.532Z,6.86
2019-03-06T02:14:55.960Z,6.83
2019-03-06T02:17:25.271Z,6.83
2019-03-06T02:19:54.627Z,6.95
2019-03-06T02:22:23.986Z,7.01
2019-03-06T02:24:53.338Z,7.06
2019-03-06T02:27:22.683Z,7.11
2019-03-06T02:29:52.031Z,7.07
2019-03-06T02:32:21.410Z,6.81
2019-03-06T02:34:50.787Z,6.72
2019-03-06T02:37:20.164Z,6.82
2019-03-06T02:39:49.492Z,6.92
2019-03-06T02:42:18.857Z,6.97
2019-03-06T02:44:48.223Z,6.90
2019-03-06T02:47:17.602Z,6.70
2019-03-06T02:49:46.930Z,6.65
2019-03-06T02:52:16.269Z,7.58
2019-03-06T02:54:45.622Z,8.43
2019-03-06T02:57:15.012Z,8.78
2019-03-06T02:59:58.853Z,8.45
2019-03-06T03:02:42.334Z,8.94
2019-03-06T03:05:31.509Z,9.44
2019-03-06T03:08:00.935Z,9.50
2019-03-06T03:10:30.302Z,9.04
2019-03-06T03:13:00.134Z,9.17
2019-03-06T03:15:29.625Z,9.57
2019-03-06T03:17:59.032Z,9.61
2019-03-06T03:20:28.360Z,9.55
2019-03-06T03:22:57.740Z,9.27
2019-03-06T03:25:27.369Z,9.32
2019-03-06T03:27:56.721Z,9.51
2019-03-06T03:30:26.121Z,9.74
2019-03-06T03:32:55.511Z,9.85
2019-03-06T03:35:24.847Z,9.71
2019-03-06T03:37:54.237Z,9.28
2019-03-06T03:40:23.712Z,9.64
2019-03-06T03:42:53.350Z,9.55
2019-03-06T03:45:22.720Z,9.48
2019-03-06T03:47:52.077Z,9.34
2019-03-06T03:50:21.477Z,9.76
2019-03-06T03:52:50.862Z,9.72
2019-03-06T03:55:20.313Z,9.54
2019-03-06T03:57:49.647Z,9.45
2019-03-06T04:00:19.018Z,9.61
2019-03-06T04:02:48.505Z,9.63
2019-03-06T04:05:17.860Z,8.78
2019-03-06T04:07:47.214Z,7.89
2019-03-06T04:10:16.804Z,7.87
2019-03-06T04:12:46.198Z,7.83
2019-03-06T04:15:15.694Z,7.60
2019-03-06T04:17:45.061Z,7.26
2019-03-06T04:20:14.400Z,7.41
2019-03-06T04:22:43.776Z,7.95
2019-03-06T04:25:14.108Z,8.02
2019-03-06T04:27:43.457Z,7.92
2019-03-06T04:30:13.099Z,7.77
2019-03-06T04:32:42.478Z,7.85
2019-03-06T04:35:11.983Z,8.01
2019-03-06T04:37:41.361Z,8.24
2019-03-06T04:40:10.949Z,8.38
2019-03-06T04:42:40.426Z,8.46
2019-03-06T04:45:10.144Z,8.72
2019-03-06T04:47:41.850Z,8.93
2019-03-06T04:50:11.235Z,8.89
2019-03-06T04:52:40.570Z,8.42
2019-03-06T04:55:10.117Z,7.59
2019-03-06T04:57:39.454Z,7.46
2019-03-06T05:00:10.265Z,8.09
2019-03-06T05:02:39.635Z,7.95
2019-03-06T05:05:09.664Z,8.29
2019-03-06T05:07:39.013Z,8.24
2019-03-06T05:10:09.092Z,8.17
2019-03-06T05:12:38.470Z,8.28
2019-03-06T05:15:08.706Z,7.96
2019-03-06T05:18:00.289Z,7.85
2019-03-06T05:20:30.078Z,7.65
2019-03-06T05:22:59.445Z,7.24
2019-03-06T05:25:29.073Z,7.87
2019-03-06T05:27:58.464Z,8.41
2019-03-06T05:30:28.521Z,8.64
2019-03-06T05:32:59.003Z,8.78
2019-03-06T05:35:38.845Z,8.85
2019-03-06T05:38:17.599Z,8.68
2019-03-06T05:40:47.096Z,8.19
2019-03-06T05:43:16.495Z,7.79
2019-03-06T05:45:46.267Z,7.42
2019-03-06T05:48:15.690Z,7.55
2019-03-06T05:50:45.063Z,7.65
2019-03-06T05:53:14.518Z,7.87
2019-03-06T05:55:43.991Z,7.83
2019-03-06T05:58:13.565Z,7.92
2019-03-06T06:00:43.049Z,8.18
2019-03-06T06:03:15.010Z,8.88
2019-03-06T06:05:44.394Z,9.02
2019-03-06T06:08:13.737Z,8.99
2019-03-06T06:10:43.171Z,8.96
2019-03-06T06:13:12.581Z,8.57
2019-03-06T06:15:41.946Z,8.56
2019-03-06T06:18:11.295Z,8.04
2019-03-06T06:20:40.679Z,7.86
2019-03-06T06:23:31.768Z,8.76
2019-03-06T06:26:01.272Z,9.33
2019-03-06T06:28:30.626Z,9.62
2019-03-06T06:30:59.947Z,9.15
2019-03-06T06:33:29.318Z,9.08
2019-03-06T06:35:58.724Z,9.09
2019-03-06T06:38:28.137Z,9.25
2019-03-06T06:40:57.590Z,9.30
2019-03-06T06:43:26.976Z,9.27
2019-03-06T06:45:56.359Z,9.43
2019-03-06T06:48:26.805Z,10.27
2019-03-06T06:51:26.311Z,10.49
2019-03-06T06:54:13.049Z,10.99
2019-03-06T06:57:26.227Z,10.73
2019-03-06T07:00:21.489Z,10.34
2019-03-06T07:03:48.937Z,10.46
2019-03-06T07:06:40.085Z,10.28
2019-03-06T07:09:28.308Z,10.82
2019-03-06T07:12:28.913Z,10.94
2019-03-06T07:15:20.227Z,11.12
2019-03-06T07:18:04.782Z,11.32
2019-03-06T07:20:52.587Z,11.20
2019-03-06T07:23:38.689Z,11.06
2019-03-06T07:26:39.202Z,10.87
2019-03-06T07:29:21.313Z,10.18
2019-03-06T07:32:15.529Z,10.16
2019-03-06T07:35:39.519Z,9.97
2019-03-06T07:38:09.094Z,9.61
2019-03-06T07:40:56.718Z,9.54
2019-03-06T07:43:44.285Z,9.47
2019-03-06T07:46:36.268Z,9.47
2019-03-06T07:49:23.472Z,9.85
2019-03-06T07:52:17.698Z,10.16
2019-03-06T07:55:11.849Z,10.81
2019-03-06T07:58:16.746Z,10.57
2019-03-06T08:00:46.212Z,10.64
2019-03-06T08:03:43.571Z,10.81
2019-03-06T08:06:12.971Z,10.92
2019-03-06T08:08:42.716Z,10.84
2019-03-06T08:11:20.673Z,10.85
2019-03-06T08:13:58.748Z,11.01
2019-03-06T08:16:38.689Z,11.21
2019-03-06T08:19:18.156Z,11.26
2019-03-06T08:22:21.727Z,11.21
2019-03-06T08:25:03.453Z,10.94
2019-03-06T08:27:32.924Z,10.83
2019-03-06T08:30:02.565Z,10.83
2019-03-06T08:32:33.396Z,11.12
2019-03-06T08:35:02.801Z,11.86
2019-03-06T08:37:38.143Z,11.95
2019-03-06T08:40:08.015Z,12.15
2019-03-06T08:42:37.367Z,11.77
2019-03-06T08:45:07.929Z,11.67
2019-03-06T08:47:58.844Z,11.97
2019-03-06T08:50:47.140Z,12.02
2019-03-06T08:53:27.357Z,12.12
2019-03-06T08:56:09.942Z,12.23
2019-03-06T08:58:56.931Z,12.30
2019-03-06T09:01:59.710Z,12.14
2019-03-06T09:04:35.843Z,11.92
2019-03-06T09:07:36.757Z,11.77
2019-03-06T09:10:14.800Z,11.46
2019-03-06T09:12:48.830Z,11.14
2019-03-06T09:15:45.073Z,11.01
2019-03-06T09:18:30.296Z,11.09
2019-03-06T09:21:15.998Z,11.11
2019-03-06T09:24:25.879Z,12.34
2019-03-06T09:27:38.486Z,12.42
2019-03-06T09:30:35.813Z,12.10
2019-03-06T09:33:30.425Z,12.36
2019-03-06T09:36:30.775Z,12.23
2019-03-06T09:39:34.231Z,11.84
2019-03-06T09:42:21.244Z,11.50
2019-03-06T09:45:06.065Z,11.83
2019-03-06T09:47:41.212Z,11.96
2019-03-06T09:50:29.961Z,11.94
2019-03-06T09:53:17.073Z,11.95
2019-03-06T09:56:01.140Z,12.46
2019-03-06T09:58:49.632Z,12.43
2019-03-06T10:01:38.233Z,12.23
2019-03-06T10:04:32.566Z,12.30
2019-03-06T10:07:23.647Z,12.84
2019-03-06T10:10:10.740Z,13.83
2019-03-06T10:13:08.473Z,14.95
2019-03-06T10:15:59.921Z,15.78
2019-03-06T10:18:55.026Z,15.84
2019-03-06T10:21:25.736Z,16.34
2019-03-06T10:23:55.240Z,17.39
2019-03-06T10:26:24.779Z,17.45
2019-03-06T10:28:54.175Z,18.06
2019-03-06T10:31:23.958Z,18.26
2019-03-06T10:33:53.327Z,18.76
2019-03-06T10:36:22.709Z,18.74
2019-03-06T10:38:52.102Z,19.25
2019-03-06T10:41:21.728Z,18.86
2019-03-06T10:43:51.139Z,18.69
2019-03-06T10:46:20.554Z,19.31
2019-03-06T10:48:49.904Z,19.18
2019-03-06T10:51:19.481Z,19.21
2019-03-06T10:53:48.807Z,19.42
2019-03-06T10:56:18.349Z,19.48
2019-03-06T10:58:47.816Z,19.71
2019-03-06T11:01:17.841Z,19.72
2019-03-06T11:04:06.130Z,20.00
2019-03-06T11:06:35.797Z,20.21
2019-03-06T11:09:09.046Z,20.12
2019-03-06T11:11:38.528Z,19.81
2019-03-06T11:14:09.437Z,19.81
2019-03-06T11:16:38.946Z,19.35
2019-03-06T11:19:08.785Z,18.52
2019-03-06T11:21:38.343Z,18.39
2019-03-06T11:24:08.170Z,18.38
2019-03-06T11:26:38.637Z,18.36
2019-03-06T11:29:09.535Z,18.75
2019-03-06T11:31:39.521Z,18.98
2019-03-06T11:34:09.721Z,19.21
2019-03-06T11:36:39.380Z,19.26
2019-03-06T11:39:11.786Z,19.51
2019-03-06T11:41:41.313Z,20.10
2019-03-06T11:44:10.851Z,20.42
2019-03-06T11:46:40.218Z,20.07
2019-03-06T11:49:09.613Z,20.00
2019-03-06T11:51:39.865Z,19.84
2019-03-06T11:54:09.594Z,19.26
2019-03-06T11:56:39.500Z,18.31
2019-03-06T11:59:08.866Z,17.45
2019-03-06T12:01:47.600Z,17.22
2019-03-06T12:04:10.317Z,16.88
2019-03-06T12:06:39.683Z,17.73
2019-03-06T12:09:27.995Z,18.45
2019-03-06T12:11:58.036Z,18.65
2019-03-06T12:14:27.951Z,18.94
2019-03-06T12:16:57.325Z,18.48
2019-03-06T12:19:27.270Z,18.40
2019-03-06T12:21:57.337Z,18.18
2019-03-06T12:24:26.753Z,18.45
2019-03-06T12:26:56.135Z,18.63
2019-03-06T12:29:25.492Z,18.59
2019-03-06T12:31:54.997Z,18.52
2019-03-06T12:34:24.375Z,18.59
2019-03-06T12:36:54.200Z,18.78
2019-03-06T12:39:23.764Z,18.99
2019-03-06T12:41:54.270Z,19.16
2019-03-06T12:44:23.670Z,18.92
2019-03-06T12:46:54.986Z,18.75
2019-03-06T12:49:26.337Z,18.83
2019-03-06T12:51:55.741Z,18.94
2019-03-06T12:54:25.182Z,18.71
2019-03-06T12:56:54.519Z,18.71
2019-03-06T12:59:23.879Z,18.66
2019-03-06T13:01:53.381Z,18.80
2019-03-06T13:04:22.733Z,18.77
2019-03-06T13:06:57.359Z,18.76
2019-03-06T13:09:26.784Z,18.88
2019-03-06T13:11:56.191Z,18.63
2019-03-06T13:14:25.737Z,18.36
2019-03-06T13:16:56.267Z,18.33
2019-03-06T13:19:25.621Z,18.28
2019-03-06T13:21:54.967Z,18.52
2019-03-06T13:24:24.355Z,18.36
2019-03-06T13:26:53.814Z,18.37
2019-03-06T13:29:23.141Z,18.44
2019-03-06T13:31:52.526Z,18.36
2019-03-06T13:34:35.337Z,18.00
2019-03-06T13:37:04.708Z,17.67
2019-03-06T13:39:34.431Z,17.31
2019-03-06T13:42:03.824Z,17.25
2019-03-06T13:44:33.325Z,17.16
2019-03-06T13:47:03.073Z,17.22
2019-03-06T13:49:32.462Z,17.11
2019-03-06T13:52:01.873Z,17.09
2019-03-06T13:54:31.318Z,17.12
2019-03-06T13:57:00.808Z,17.04
2019-03-06T13:59:30.182Z,17.10
2019-03-06T14:01:59.706Z,16.99
2019-03-06T14:04:30.893Z,16.94
2019-03-06T14:07:00.296Z,16.81
2019-03-06T14:09:30.003Z,16.88
2019-03-06T14:11:59.383Z,16.90
2019-03-06T14:14:28.830Z,16.88
2019-03-06T14:16:58.755Z,16.85
2019-03-06T14:19:28.348Z,16.75
2019-03-06T14:21:57.706Z,16.78
2019-03-06T14:24:27.208Z,16.71
2019-03-06T14:26:56.591Z,16.71
2019-03-06T14:29:26.016Z,16.71
2019-03-06T14:31:55.422Z,16.71
2019-03-06T14:34:24.845Z,16.65
2019-03-06T14:36:54.634Z,16.50
2019-03-06T14:39:26.571Z,16.47
2019-03-06T14:41:56.385Z,16.47
2019-03-06T14:44:25.763Z,16.47
2019-03-06T14:46:55.194Z,16.46
2019-03-06T14:49:24.676Z,16.50
2019-03-06T14:51:54.277Z,16.45
2019-03-06T14:54:23.988Z,16.31
2019-03-06T14:56:53.329Z,16.16
2019-03-06T14:59:24.735Z,16.09
2019-03-06T15:01:54.097Z,16.01
2019-03-06T15:04:24.055Z,16.02
2019-03-06T15:06:53.475Z,16.06
2019-03-06T15:09:27.397Z,16.04
2019-03-06T15:11:56.789Z,15.97
2019-03-06T15:14:35.487Z,15.81
2019-03-06T15:16:58.268Z,15.79
2019-03-06T15:19:27.609Z,15.79
2019-03-06T15:21:57.029Z,15.81
2019-03-06T15:24:26.519Z,15.85
2019-03-06T15:26:55.921Z,15.82
2019-03-06T15:29:25.297Z,15.81
2019-03-06T15:31:54.933Z,15.73
2019-03-06T15:34:24.693Z,15.73
2019-03-06T15:36:54.204Z,15.64
2019-03-06T15:39:42.624Z,15.56
2019-03-06T15:42:10.158Z,15.56
2019-03-06T15:44:39.631Z,15.49
2019-03-06T15:47:09.070Z,15.37
2019-03-06T15:49:38.476Z,15.30
2019-03-06T15:52:10.339Z,15.22
2019-03-06T15:54:39.769Z,15.14
2019-03-06T15:57:10.152Z,15.05
2019-03-06T15:59:39.888Z,15.00
2019-03-06T16:02:09.330Z,14.94
2019-03-06T16:04:38.886Z,14.91
2019-03-06T16:07:08.490Z,14.83
2019-03-06T16:09:38.876Z,14.78
2019-03-06T16:12:08.250Z,14.69
2019-03-06T16:14:37.612Z,14.64
2019-03-06T16:17:07.098Z,14.57
2019-03-06T16:19:36.518Z,14.51
2019-03-06T16:22:06.203Z,14.43
2019-03-06T16:24:37.511Z,14.35
2019-03-06T16:27:06.689Z,14.28
2019-03-06T16:29:36.097Z,14.22
2019-03-06T16:32:05.554Z,14.17
2019-03-06T16:34:34.924Z,14.07
2019-03-06T16:37:04.568Z,13.97
2019-03-06T16:39:33.941Z,13.89
2019-03-06T16:42:03.392Z,13.80
2019-03-06T16:44:32.824Z,13.78
2019-03-06T16:47:06.728Z,13.76
2019-03-06T16:49:34.155Z,13.70
2019-03-06T16:52:03.663Z,13.61
2019-03-06T16:54:33.119Z,13.64
2019-03-06T16:57:02.533Z,13.52
2019-03-06T16:59:31.940Z,13.46
2019-03-06T17:02:01.842Z,13.47
2019-03-06T17:04:31.512Z,13.20
2019-03-06T17:07:01.359Z,13.24
2019-03-06T17:09:30.765Z,13.14
2019-03-06T17:12:00.519Z,13.13
2019-03-06T17:14:30.375Z,13.04
2019-03-06T17:16:59.754Z,12.96
2019-03-06T17:19:29.118Z,12.89
2019-03-06T17:21:58.505Z,12.84
2019-03-06T17:24:30.190Z,12.86
2019-03-06T17:26:59.701Z,12.84
2019-03-06T17:29:29.397Z,12.74
2019-03-06T17:31:59.510Z,12.61
2019-03-06T17:34:28.853Z,12.58
2019-03-06T17:36:58.232Z,12.55
2019-03-06T17:39:27.647Z,12.69
2019-03-06T17:41:57.124Z,12.64
2019-03-06T17:44:26.506Z,12.68
2019-03-06T17:46:56.107Z,12.62
2019-03-06T17:49:25.434Z,12.55
2019-03-06T17:51:54.800Z,12.47
2019-03-06T17:54:24.220Z,12.34
2019-03-06T17:56:53.630Z,12.26
2019-03-06T17:59:23.246Z,12.20
2019-03-06T18:01:53.558Z,12.09
2019-03-06T18:04:24.381Z,12.00
2019-03-06T18:06:53.859Z,11.99
2019-03-06T18:09:23.230Z,12.00
2019-03-06T18:11:52.673Z,12.05
2019-03-06T18:14:22.323Z,11.99
2019-03-06T18:16:51.804Z,11.88
2019-03-06T18:19:21.247Z,11.82
2019-03-06T18:21:50.694Z,11.77
2019-03-06T18:24:20.164Z,11.77
2019-03-06T18:26:49.554Z,11.78
2019-03-06T18:29:19.139Z,11.79
2019-03-06T18:31:48.578Z,11.74
2019-03-06T18:34:18.098Z,11.65
2019-03-06T18:36:47.952Z,11.55
2019-03-06T18:39:18.590Z,11.48
2019-03-06T18:41:48.482Z,11.43
2019-03-06T18:44:18.644Z,11.40
2019-03-06T18:46:48.136Z,11.33
2019-03-06T18:49:20.001Z,11.34
2019-03-06T18:51:49.416Z,11.33
2019-03-06T18:54:18.941Z,11.23
2019-03-06T18:56:48.686Z,11.26
2019-03-06T18:59:18.145Z,11.22
2019-03-06T19:01:47.610Z,11.09
2019-03-06T19:04:17.005Z,10.89
2019-03-06T19:06:46.843Z,10.68
2019-03-06T19:09:19.832Z,10.45
2019-03-06T19:11:49.244Z,10.40
2019-03-06T19:14:18.878Z,10.47
2019-03-06T19:16:51.248Z,10.53
2019-03-06T19:19:20.674Z,10.54
2019-03-06T19:21:50.184Z,10.46
2019-03-06T19:24:19.627Z,10.94
2019-03-06T19:26:49.011Z,11.51
2019-03-06T19:29:18.400Z,11.37
2019-03-06T19:31:47.775Z,11.20
2019-03-06T19:34:19.469Z,10.57
2019-03-06T19:36:48.880Z,10.63
2019-03-06T19:39:18.605Z,10.60
2019-03-06T19:41:48.017Z,10.68
2019-03-06T19:44:17.352Z,10.66
2019-03-06T19:46:46.841Z,10.39
2019-03-06T19:49:16.484Z,10.30
2019-03-06T19:51:51.426Z,9.75
2019-03-06T19:54:17.404Z,9.70
2019-03-06T19:56:47.088Z,9.67
2019-03-06T19:59:16.463Z,9.60
2019-03-06T20:01:45.863Z,9.67
2019-03-06T20:04:15.198Z,9.46
2019-03-06T20:06:44.601Z,9.69
2019-03-06T20:09:27.926Z,10.07
2019-03-06T20:11:57.456Z,10.00
2019-03-06T20:14:27.085Z,9.97
2019-03-06T20:16:56.657Z,9.85
2019-03-06T20:19:26.221Z,9.66
2019-03-06T20:21:55.609Z,9.67
2019-03-06T20:24:24.990Z,9.56
2019-03-06T20:26:54.490Z,9.31
2019-03-06T20:29:23.859Z,9.10
2019-03-06T20:31:53.246Z,8.92
2019-03-06T20:34:22.635Z,8.74
2019-03-06T20:36:53.268Z,8.67
2019-03-06T20:39:22.745Z,8.60
2019-03-06T20:41:52.551Z,8.44
2019-03-06T20:44:22.484Z,8.34
2019-03-06T20:46:53.638Z,8.34
2019-03-06T20:49:23.014Z,8.34
2019-03-06T20:51:52.833Z,8.43
2019-03-06T20:54:22.256Z,8.42
2019-03-06T20:56:51.654Z,8.41
2019-03-06T20:59:21.027Z,8.43
2019-03-06T21:01:50.462Z,8.39
2019-03-06T21:04:20.261Z,8.39
2019-03-06T21:06:50.028Z,8.37
2019-03-06T21:09:19.421Z,8.46
2019-03-06T21:11:48.973Z,8.41
2019-03-06T21:14:18.404Z,8.28
2019-03-06T21:16:47.870Z,8.20
2019-03-06T21:19:17.237Z,7.91
2019-03-06T21:21:46.595Z,7.84
2019-03-06T21:24:15.936Z,7.87
2019-03-06T21:26:45.453Z,7.85
2019-03-06T21:29:14.951Z,7.75
2019-03-06T21:31:44.307Z,7.75
2019-03-06T21:34:13.715Z,7.81
2019-03-06T21:36:44.883Z,7.64
2019-03-06T21:39:26.679Z,7.48
2019-03-06T21:41:56.039Z,7.42
2019-03-06T21:44:25.449Z,7.34
2019-03-06T21:46:54.860Z,7.44
2019-03-06T21:49:24.236Z,7.51
2019-03-06T21:51:53.599Z,7.45
2019-03-06T21:54:23.157Z,7.41
2019-03-06T21:56:52.500Z,7.44
2019-03-06T21:59:21.872Z,7.28
2019-03-06T22:01:51.227Z,7.18
2019-03-06T22:04:20.653Z,7.15
2019-03-06T22:06:50.061Z,7.18
2019-03-06T22:09:30.447Z,7.17
2019-03-06T22:11:59.835Z,7.23
2019-03-06T22:14:29.204Z,7.16
2019-03-06T22:17:01.320Z,7.09
2019-03-06T22:19:31.621Z,6.92
2019-03-06T22:22:01.400Z,6.71
2019-03-06T22:24:30.764Z,6.42
2019-03-06T22:27:00.114Z,6.53
2019-03-06T22:29:29.449Z,6.51
2019-03-06T22:31:58.867Z,6.39
2019-03-06T22:34:28.428Z,6.46
2019-03-06T22:36:57.795Z,6.45
2019-03-06T22:39:27.144Z,6.36
2019-03-06T22:41:56.480Z,6.41
2019-03-06T22:44:25.831Z,6.50
2019-03-06T22:46:55.262Z,6.56
2019-03-06T22:49:24.824Z,6.62
2019-03-06T22:51:54.252Z,6.66
2019-03-06T22:54:23.663Z,6.69
2019-03-06T22:56:53.063Z,6.65
2019-03-06T22:59:22.597Z,6.74
2019-03-06T23:01:53.358Z,6.66
2019-03-06T23:04:22.802Z,6.81
2019-03-06T23:06:52.238Z,6.90
2019-03-06T23:09:21.689Z,6.86
2019-03-06T23:11:51.210Z,6.83
2019-03-06T23:14:20.976Z,6.61
2019-03-06T23:16:50.903Z,6.45
2019-03-06T23:19:20.645Z,6.46
2019-03-06T23:21:50.047Z,6.40
2019-03-06T23:24:19.498Z,6.40
2019-03-06T23:26:48.946Z,6.37
2019-03-06T23:29:18.357Z,6.36
2019-03-06T23:31:50.498Z,6.41
2019-03-06T23:34:20.210Z,7.41
2019-03-06T23:36:52.640Z,7.32
2019-03-06T23:39:22.608Z,7.04
2019-03-06T23:41:52.214Z,6.92
2019-03-06T23:44:21.609Z,6.62
2019-03-06T23:46:50.953Z,6.46
2019-03-06T23:49:20.311Z,6.26
2019-03-06T23:51:52.695Z,6.61
2019-03-06T23:54:22.089Z,3.90
2019-03-06T23:56:51.635Z,6.54
2019-03-06T23:59:20.974Z,6.33
