createdAt,value
2022-08-04T00:01:22.859Z,53.00
2022-08-04T00:04:03.531Z,53.00
2022-08-04T00:06:57.118Z,53.00
2022-08-04T00:09:37.964Z,53.10
2022-08-04T00:12:09.304Z,53.20
2022-08-04T00:14:42.671Z,53.20
2022-08-04T00:17:11.045Z,53.30
2022-08-04T00:19:45.586Z,53.30
2022-08-04T00:22:17.949Z,53.20
2022-08-04T00:24:48.149Z,53.20
2022-08-04T00:27:17.416Z,53.20
2022-08-04T00:29:47.367Z,53.20
2022-08-04T00:32:33.864Z,53.20
2022-08-04T00:35:03.400Z,53.20
2022-08-04T00:37:32.047Z,53.20
2022-08-04T00:40:02.300Z,53.20
2022-08-04T00:42:58.490Z,53.20
2022-08-04T00:46:16.831Z,53.20
2022-08-04T00:49:09.886Z,53.20
2022-08-04T00:52:32.341Z,53.20
2022-08-04T00:54:53.283Z,53.20
2022-08-04T00:57:39.216Z,53.20
2022-08-04T01:00:12.000Z,53.20
2022-08-04T01:03:11.009Z,53.10
2022-08-04T01:05:53.019Z,53.20
2022-08-04T01:08:46.237Z,53.10
2022-08-04T01:11:29.734Z,53.10
2022-08-04T01:14:37.031Z,53.20
2022-08-04T01:17:19.096Z,53.80
2022-08-04T01:20:03.380Z,53.10
2022-08-04T01:23:15.865Z,53.20
2022-08-04T01:26:42.496Z,53.20
2022-08-04T01:29:11.055Z,53.20
2022-08-04T01:32:00.865Z,53.20
2022-08-04T01:34:32.793Z,53.10
2022-08-04T01:37:14.807Z,53.10
2022-08-04T01:39:52.805Z,53.10
2022-08-04T01:42:32.010Z,53.10
2022-08-04T01:45:06.391Z,53.20
2022-08-04T01:47:38.211Z,53.10
2022-08-04T01:50:09.613Z,53.10
2022-08-04T01:52:39.854Z,53.20
2022-08-04T01:55:11.254Z,53.20
2022-08-04T01:57:44.413Z,53.20
2022-08-04T02:00:17.081Z,53.20
2022-08-04T02:02:47.137Z,53.20
2022-08-04T02:05:20.308Z,53.20
2022-08-04T02:08:16.734Z,53.20
2022-08-04T02:11:04.894Z,53.20
2022-08-04T02:13:40.024Z,53.20
2022-08-04T02:16:17.913Z,53.70
2022-08-04T02:18:58.801Z,53.20
2022-08-04T02:21:41.929Z,53.20
2022-08-04T02:24:17.507Z,53.20
2022-08-04T02:26:50.647Z,53.20
2022-08-04T02:29:30.411Z,53.10
2022-08-04T02:32:06.899Z,53.20
2022-08-04T02:34:44.775Z,53.20
2022-08-04T02:37:13.497Z,53.20
2022-08-04T02:39:48.560Z,53.30
2022-08-04T02:42:18.584Z,53.30
2022-08-04T02:44:51.939Z,53.30
2022-08-04T02:47:23.408Z,53.30
2022-08-04T02:50:15.329Z,53.30
2022-08-04T02:53:01.514Z,53.20
2022-08-04T02:55:31.378Z,53.30
2022-08-04T02:58:03.058Z,53.20
2022-08-04T03:00:32.240Z,53.20
2022-08-04T03:03:18.970Z,53.20
2022-08-04T03:06:12.039Z,53.20
2022-08-04T03:09:35.074Z,53.20
2022-08-04T03:12:44.883Z,53.20
2022-08-04T03:15:45.765Z,53.20
2022-08-04T03:19:07.868Z,53.20
2022-08-04T03:22:14.887Z,53.10
2022-08-04T03:25:20.683Z,53.20
2022-08-04T03:28:34.814Z,53.20
2022-08-04T03:32:10.906Z,53.00
2022-08-04T03:35:02.171Z,53.00
2022-08-04T03:37:56.786Z,53.10
2022-08-04T03:40:58.612Z,53.10
2022-08-04T03:44:02.671Z,53.10
2022-08-04T03:46:53.313Z,53.10
2022-08-04T03:50:24.834Z,53.20
2022-08-04T03:53:26.212Z,53.20
2022-08-04T03:56:46.326Z,53.30
2022-08-04T03:59:33.521Z,53.30
2022-08-04T04:02:52.378Z,53.40
2022-08-04T04:06:05.939Z,53.30
2022-08-04T04:09:08.115Z,53.30
2022-08-04T04:12:08.643Z,53.40
2022-08-04T04:14:55.632Z,53.40
2022-08-04T04:17:57.919Z,53.30
2022-08-04T04:20:59.072Z,53.30
2022-08-04T04:23:56.288Z,53.20
2022-08-04T04:26:48.420Z,53.20
2022-08-04T04:29:48.298Z,53.20
2022-08-04T04:32:24.959Z,53.20
2022-08-04T04:35:12.459Z,53.20
2022-08-04T04:38:04.158Z,53.30
2022-08-04T04:40:44.876Z,53.30
2022-08-04T04:43:52.215Z,53.20
2022-08-04T04:46:33.685Z,53.20
2022-08-04T04:49:12.763Z,53.20
2022-08-04T04:51:50.110Z,53.10
2022-08-04T04:54:34.085Z,53.10
2022-08-04T04:57:10.977Z,53.10
2022-08-04T04:59:46.399Z,53.10
2022-08-04T05:03:09.429Z,53.10
2022-08-04T05:06:17.219Z,53.10
2022-08-04T05:09:03.652Z,53.10
2022-08-04T05:14:32.673Z,53.00
2022-08-04T05:15:09.991Z,53.10
2022-08-04T05:17:42.994Z,53.00
2022-08-04T05:20:15.992Z,52.90
2022-08-04T05:22:52.437Z,53.00
2022-08-04T05:25:26.438Z,53.00
2022-08-04T05:28:04.344Z,53.00
2022-08-04T05:30:38.214Z,53.00
2022-08-04T05:33:13.782Z,53.00
2022-08-04T05:36:17.836Z,53.00
2022-08-04T05:38:41.662Z,53.00
2022-08-04T05:41:11.388Z,53.00
2022-08-04T05:43:44.733Z,53.10
2022-08-04T05:46:14.716Z,53.00
2022-08-04T05:48:45.215Z,53.20
2022-08-04T05:51:15.365Z,53.30
2022-08-04T05:53:46.502Z,53.20
2022-08-04T05:56:16.739Z,53.20
2022-08-04T05:58:47.454Z,53.10
2022-08-04T06:01:18.232Z,53.10
2022-08-04T06:03:49.308Z,53.10
2022-08-04T06:06:20.150Z,54.70
2022-08-04T06:08:48.557Z,56.50
2022-08-04T06:11:18.399Z,55.90
2022-08-04T06:13:55.147Z,57.10
2022-08-04T06:16:29.595Z,56.10
2022-08-04T06:19:59.345Z,55.80
2022-08-04T06:21:53.358Z,54.80
2022-08-04T06:24:27.239Z,54.60
2022-08-04T06:26:57.231Z,54.40
2022-08-04T06:29:34.188Z,54.10
2022-08-04T06:32:30.733Z,53.90
2022-08-04T06:35:04.758Z,53.70
2022-08-04T06:37:42.562Z,53.80
2022-08-04T06:40:31.702Z,55.20
2022-08-04T06:43:02.636Z,54.70
2022-08-04T06:45:35.470Z,54.40
2022-08-04T06:48:06.166Z,54.10
2022-08-04T06:51:26.688Z,53.90
2022-08-04T06:53:27.073Z,54.00
2022-08-04T06:55:57.382Z,54.00
2022-08-04T06:58:27.007Z,54.00
2022-08-04T07:01:01.715Z,54.10
2022-08-04T07:03:30.592Z,54.10
2022-08-04T07:05:59.089Z,54.60
2022-08-04T07:08:36.248Z,54.20
2022-08-04T07:11:06.394Z,54.00
2022-08-04T07:13:35.408Z,53.90
2022-08-04T07:16:08.642Z,53.90
2022-08-04T07:18:36.876Z,53.90
2022-08-04T07:21:05.696Z,53.80
2022-08-04T07:23:33.988Z,53.80
2022-08-04T07:26:13.083Z,53.80
2022-08-04T07:28:43.026Z,53.80
2022-08-04T07:31:35.191Z,53.80
2022-08-04T07:34:17.275Z,53.70
2022-08-04T07:36:55.001Z,53.60
2022-08-04T07:39:28.228Z,53.70
2022-08-04T07:42:01.353Z,53.70
2022-08-04T07:44:31.023Z,53.70
2022-08-04T07:47:01.668Z,53.60
2022-08-04T07:49:55.607Z,53.60
2022-08-04T07:52:19.512Z,53.60
2022-08-04T07:54:48.888Z,53.60
2022-08-04T07:57:40.553Z,53.60
2022-08-04T08:00:11.561Z,53.60
2022-08-04T08:02:46.608Z,53.60
2022-08-04T08:05:18.159Z,53.60
2022-08-04T08:07:50.393Z,53.60
2022-08-04T08:10:23.918Z,53.60
2022-08-04T08:12:53.530Z,53.60
2022-08-04T08:15:22.485Z,53.60
2022-08-04T08:17:57.773Z,53.60
2022-08-04T08:20:31.216Z,53.50
2022-08-04T08:23:00.565Z,53.50
2022-08-04T08:25:30.556Z,53.60
2022-08-04T08:27:59.024Z,53.60
2022-08-04T08:30:31.750Z,53.50
2022-08-04T08:33:07.394Z,53.50
2022-08-04T08:36:13.496Z,53.50
2022-08-04T08:38:50.888Z,53.50
2022-08-04T08:41:52.782Z,53.50
2022-08-04T08:45:11.391Z,53.50
2022-08-04T08:48:08.276Z,53.50
2022-08-04T08:51:07.888Z,53.50
2022-08-04T08:54:22.462Z,53.50
2022-08-04T08:57:13.115Z,53.60
2022-08-04T09:00:01.332Z,53.60
2022-08-04T09:03:25.645Z,53.60
2022-08-04T09:06:13.706Z,53.60
2022-08-04T09:09:04.434Z,53.50
2022-08-04T09:11:43.098Z,53.60
2022-08-04T09:14:20.498Z,53.50
2022-08-04T09:16:55.319Z,53.50
2022-08-04T09:19:38.717Z,53.50
2022-08-04T09:22:17.837Z,53.50
2022-08-04T09:24:55.091Z,53.50
2022-08-04T09:27:32.339Z,53.50
2022-08-04T09:30:06.652Z,53.50
2022-08-04T09:32:45.792Z,53.50
2022-08-04T09:35:25.327Z,53.50
2022-08-04T09:38:14.341Z,53.50
2022-08-04T09:40:53.717Z,53.60
2022-08-04T09:43:59.121Z,53.30
2022-08-04T09:46:44.311Z,53.50
2022-08-04T09:49:18.977Z,53.60
2022-08-04T09:52:02.180Z,53.60
2022-08-04T09:54:47.800Z,53.70
2022-08-04T09:57:40.035Z,53.60
2022-08-04T10:00:13.582Z,53.60
2022-08-04T10:02:48.276Z,53.60
2022-08-04T10:05:22.623Z,53.60
2022-08-04T10:08:15.542Z,53.50
2022-08-04T10:11:07.464Z,53.50
2022-08-04T10:13:49.870Z,53.50
2022-08-04T10:16:36.665Z,53.50
2022-08-04T10:19:21.956Z,53.50
2022-08-04T10:22:28.147Z,53.50
2022-08-04T10:26:02.647Z,53.50
2022-08-04T10:28:03.854Z,53.50
2022-08-04T10:30:36.665Z,53.50
2022-08-04T10:33:13.363Z,53.50
2022-08-04T10:35:50.067Z,53.60
2022-08-04T10:38:27.227Z,54.20
2022-08-04T10:41:03.787Z,53.60
2022-08-04T10:43:47.679Z,53.60
2022-08-04T10:46:21.299Z,53.60
2022-08-04T10:48:58.892Z,53.70
2022-08-04T10:51:57.480Z,53.70
2022-08-04T10:54:32.541Z,53.60
2022-08-04T10:57:12.101Z,53.60
2022-08-04T10:59:52.398Z,53.60
2022-08-04T11:02:46.048Z,53.60
2022-08-04T11:05:25.934Z,53.60
2022-08-04T11:08:10.080Z,53.60
2022-08-04T11:10:47.682Z,53.60
2022-08-04T11:13:29.501Z,53.60
2022-08-04T11:16:06.487Z,53.60
2022-08-04T11:18:47.451Z,53.60
2022-08-04T11:21:21.889Z,53.50
2022-08-04T11:24:03.098Z,53.60
2022-08-04T11:26:41.341Z,53.60
2022-08-04T11:29:18.753Z,53.60
2022-08-04T11:31:52.013Z,53.60
2022-08-04T11:34:23.598Z,53.60
2022-08-04T11:37:01.413Z,53.60
2022-08-04T11:39:37.428Z,53.70
2022-08-04T11:42:17.004Z,53.70
2022-08-04T11:44:49.909Z,53.70
2022-08-04T11:47:31.310Z,53.70
2022-08-04T11:50:08.725Z,53.70
2022-08-04T11:52:41.948Z,53.70
2022-08-04T11:55:13.018Z,53.60
2022-08-04T11:57:41.624Z,53.70
2022-08-04T12:00:13.726Z,54.20
2022-08-04T12:03:28.265Z,53.70
2022-08-04T12:06:11.698Z,53.70
2022-08-04T12:08:55.174Z,53.70
2022-08-04T12:11:39.027Z,53.70
2022-08-04T12:14:27.531Z,53.70
2022-08-04T12:17:01.828Z,53.70
2022-08-04T12:20:04.629Z,53.70
2022-08-04T12:22:36.330Z,53.70
2022-08-04T12:25:13.170Z,53.70
2022-08-04T12:27:47.950Z,53.80
2022-08-04T12:30:59.210Z,53.80
2022-08-04T12:33:17.988Z,53.80
2022-08-04T12:36:11.372Z,53.80
2022-08-04T12:38:50.880Z,53.90
2022-08-04T12:41:25.728Z,53.90
2022-08-04T12:43:55.765Z,53.90
2022-08-04T12:46:27.873Z,54.00
2022-08-04T12:49:03.071Z,53.90
2022-08-04T12:52:08.602Z,53.90
2022-08-04T12:54:31.335Z,53.80
2022-08-04T12:57:01.161Z,53.90
2022-08-04T12:59:29.776Z,53.80
2022-08-04T13:02:10.106Z,53.80
2022-08-04T13:04:51.293Z,53.90
2022-08-04T13:07:24.737Z,53.90
2022-08-04T13:09:53.617Z,53.90
2022-08-04T13:12:32.491Z,53.90
2022-08-04T13:15:17.562Z,54.00
2022-08-04T13:17:54.035Z,53.90
2022-08-04T13:20:29.883Z,53.90
2022-08-04T13:23:09.047Z,53.90
2022-08-04T13:26:45.048Z,53.90
2022-08-04T13:28:34.531Z,53.90
2022-08-04T13:31:07.849Z,53.90
2022-08-04T13:33:39.405Z,53.90
2022-08-04T13:36:09.917Z,54.00
2022-08-04T13:38:49.678Z,53.90
2022-08-04T13:41:20.368Z,54.00
2022-08-04T13:44:17.972Z,54.10
2022-08-04T13:46:51.305Z,54.00
2022-08-04T13:49:42.369Z,54.00
2022-08-04T13:52:11.916Z,54.00
2022-08-04T13:54:47.511Z,54.00
2022-08-04T13:57:24.036Z,54.00
2022-08-04T13:59:57.372Z,54.00
2022-08-04T14:02:35.703Z,53.90
2022-08-04T14:05:18.326Z,54.00
2022-08-04T14:07:51.742Z,54.00
2022-08-04T14:10:21.879Z,54.00
2022-08-04T14:12:53.123Z,54.00
2022-08-04T14:16:03.042Z,54.00
2022-08-04T14:18:32.063Z,54.00
2022-08-04T14:21:04.369Z,54.00
2022-08-04T14:23:48.048Z,54.10
2022-08-04T14:26:33.236Z,54.00
2022-08-04T14:29:28.127Z,54.00
2022-08-04T14:32:06.150Z,54.10
2022-08-04T14:34:42.511Z,54.10
2022-08-04T14:37:20.367Z,54.10
2022-08-04T14:40:08.166Z,54.20
2022-08-04T14:42:54.406Z,54.10
2022-08-04T14:45:34.079Z,54.10
2022-08-04T14:48:06.891Z,54.10
2022-08-04T14:50:39.516Z,54.00
2022-08-04T14:53:10.939Z,54.10
2022-08-04T14:55:42.139Z,54.00
2022-08-04T14:58:37.780Z,54.00
2022-08-04T15:01:09.649Z,54.00
2022-08-04T15:03:49.812Z,54.00
2022-08-04T15:06:22.541Z,54.00
2022-08-04T15:08:52.701Z,54.00
2022-08-04T15:11:23.007Z,54.10
2022-08-04T15:13:54.118Z,54.00
2022-08-04T15:16:24.066Z,54.00
2022-08-04T15:18:54.830Z,54.00
2022-08-04T15:21:28.224Z,54.00
2022-08-04T15:23:57.956Z,54.00
2022-08-04T15:26:33.646Z,54.00
2022-08-04T15:29:16.407Z,54.00
2022-08-04T15:32:06.427Z,54.00
2022-08-04T15:34:47.650Z,54.00
2022-08-04T15:37:25.376Z,54.10
2022-08-04T15:40:00.868Z,54.10
2022-08-04T15:42:36.528Z,54.10
2022-08-04T15:45:21.200Z,53.90
2022-08-04T15:48:35.809Z,54.00
2022-08-04T15:51:15.283Z,54.00
2022-08-04T15:54:27.379Z,54.00
2022-08-04T15:57:02.542Z,54.00
2022-08-04T16:00:14.247Z,54.00
2022-08-04T16:02:45.045Z,54.00
2022-08-04T16:05:36.645Z,54.00
2022-08-04T16:08:13.836Z,54.10
2022-08-04T16:10:48.557Z,54.00
2022-08-04T16:13:19.840Z,54.10
2022-08-04T16:15:54.630Z,54.10
2022-08-04T16:18:41.129Z,54.10
2022-08-04T16:21:22.978Z,54.50
2022-08-04T16:24:10.961Z,54.10
2022-08-04T16:26:57.367Z,54.10
2022-08-04T16:29:42.685Z,54.10
2022-08-04T16:32:21.665Z,54.20
2022-08-04T16:34:59.766Z,54.20
2022-08-04T16:37:35.068Z,54.20
2022-08-04T16:40:35.790Z,54.10
2022-08-04T16:43:13.414Z,54.10
2022-08-04T16:45:52.633Z,54.10
2022-08-04T16:48:23.232Z,54.10
2022-08-04T16:51:04.827Z,54.10
2022-08-04T16:53:57.899Z,54.10
2022-08-04T16:56:33.447Z,54.10
2022-08-04T16:59:09.316Z,54.10
2022-08-04T17:01:38.802Z,54.10
2022-08-04T17:04:08.054Z,54.20
2022-08-04T17:06:40.401Z,54.50
2022-08-04T17:09:12.534Z,54.20
2022-08-04T17:11:42.321Z,54.10
2022-08-04T17:14:11.025Z,54.20
2022-08-04T17:16:42.310Z,54.10
2022-08-04T17:19:23.749Z,54.00
2022-08-04T17:22:04.115Z,54.10
2022-08-04T17:24:35.220Z,54.20
2022-08-04T17:28:19.475Z,54.10
2022-08-04T17:29:52.724Z,54.10
2022-08-04T17:32:23.770Z,54.20
2022-08-04T17:34:55.604Z,54.10
2022-08-04T17:37:39.135Z,54.10
2022-08-04T17:40:13.511Z,54.00
2022-08-04T17:42:45.304Z,54.00
2022-08-04T17:48:10.011Z,54.00
2022-08-04T17:50:43.495Z,54.00
2022-08-04T17:53:13.620Z,54.00
2022-08-04T17:55:46.945Z,54.00
2022-08-04T17:58:20.953Z,54.00
2022-08-04T18:03:53.505Z,54.00
2022-08-04T18:06:25.551Z,54.00
2022-08-04T18:08:58.847Z,54.00
2022-08-04T18:11:41.695Z,54.00
2022-08-04T18:14:11.325Z,54.00
2022-08-04T18:16:46.442Z,54.00
2022-08-04T18:19:18.725Z,54.00
2022-08-04T18:21:59.264Z,54.80
2022-08-04T18:24:35.212Z,54.40
2022-08-04T18:27:24.338Z,54.90
2022-08-04T18:30:33.686Z,54.40
2022-08-04T18:33:10.197Z,54.50
2022-08-04T18:38:22.387Z,56.30
2022-08-04T18:40:54.561Z,56.00
2022-08-04T18:43:28.380Z,55.30
2022-08-04T18:46:14.489Z,55.60
2022-08-04T18:48:45.253Z,55.30
2022-08-04T18:54:09.607Z,55.40
2022-08-04T18:56:39.759Z,55.50
2022-08-04T18:59:30.928Z,55.50
2022-08-04T19:02:12.593Z,55.60
2022-08-04T19:04:49.658Z,55.70
2022-08-04T19:07:33.707Z,55.80
2022-08-04T19:10:09.320Z,56.00
2022-08-04T19:12:56.100Z,55.70
2022-08-04T19:15:34.836Z,55.60
2022-08-04T19:18:07.158Z,55.40
2022-08-04T19:24:26.439Z,55.60
2022-08-04T19:26:23.592Z,55.70
2022-08-04T19:28:57.581Z,55.90
2022-08-04T19:31:34.347Z,55.30
2022-08-04T19:34:09.234Z,55.30
2022-08-04T19:36:37.692Z,55.30
2022-08-04T19:39:11.914Z,55.30
2022-08-04T19:42:04.770Z,55.20
2022-08-04T19:44:30.496Z,55.30
2022-08-04T19:47:00.768Z,55.30
2022-08-04T19:50:04.433Z,55.30
2022-08-04T19:52:33.495Z,55.20
2022-08-04T19:55:08.204Z,55.10
2022-08-04T19:57:46.582Z,55.00
2022-08-04T20:00:33.154Z,55.00
2022-08-04T20:03:03.202Z,55.00
2022-08-04T20:05:53.154Z,55.00
2022-08-04T20:08:20.188Z,55.00
2022-08-04T20:10:51.499Z,55.00
2022-08-04T20:13:20.826Z,55.40
2022-08-04T20:15:57.933Z,55.30
2022-08-04T20:18:36.672Z,55.40
2022-08-04T20:21:19.435Z,55.30
2022-08-04T20:23:52.490Z,55.30
2022-08-04T20:26:20.981Z,55.20
2022-08-04T20:28:51.859Z,55.10
2022-08-04T20:31:21.848Z,55.10
2022-08-04T20:33:54.888Z,55.10
2022-08-04T20:36:23.640Z,55.20
2022-08-04T20:38:54.509Z,55.20
2022-08-04T20:41:23.285Z,55.20
2022-08-04T20:43:51.562Z,55.20
2022-08-04T20:46:28.808Z,55.20
2022-08-04T20:48:58.012Z,55.10
2022-08-04T20:51:31.999Z,55.00
2022-08-04T20:54:03.424Z,54.90
2022-08-04T20:56:50.691Z,54.90
2022-08-04T20:59:20.014Z,54.80
2022-08-04T21:01:53.870Z,54.80
2022-08-04T21:04:35.763Z,54.80
2022-08-04T21:07:06.974Z,54.80
2022-08-04T21:09:38.130Z,54.80
2022-08-04T21:12:28.540Z,54.80
2022-08-04T21:14:59.944Z,54.80
2022-08-04T21:17:58.712Z,54.80
2022-08-04T21:20:27.949Z,54.70
2022-08-04T21:22:59.392Z,54.80
2022-08-04T21:25:30.304Z,54.70
2022-08-04T21:28:04.015Z,54.70
2022-08-04T21:30:32.971Z,54.70
2022-08-04T21:33:22.859Z,54.70
2022-08-04T21:35:54.076Z,54.70
2022-08-04T21:38:27.877Z,54.60
2022-08-04T21:41:01.763Z,54.60
2022-08-04T21:43:42.714Z,54.60
2022-08-04T21:46:11.962Z,54.70
2022-08-04T21:51:58.025Z,54.70
2022-08-04T21:54:22.090Z,54.70
2022-08-04T21:56:52.412Z,54.60
2022-08-04T21:59:24.263Z,54.60
2022-08-04T22:04:49.548Z,54.60
2022-08-04T22:07:17.953Z,54.60
2022-08-04T22:10:02.602Z,54.60
2022-08-04T22:12:33.635Z,54.60
2022-08-04T22:15:23.244Z,54.60
2022-08-04T22:17:51.041Z,54.60
2022-08-04T22:23:16.869Z,54.60
2022-08-04T22:25:53.740Z,54.60
2022-08-04T22:28:25.457Z,54.60
2022-08-04T22:30:56.916Z,54.60
2022-08-04T22:33:54.941Z,54.60
2022-08-04T22:36:17.143Z,54.70
2022-08-04T22:38:48.855Z,54.70
2022-08-04T22:41:33.675Z,54.70
2022-08-04T22:44:02.431Z,54.60
2022-08-04T22:46:31.643Z,54.70
2022-08-04T22:48:59.888Z,54.60
2022-08-04T22:51:29.659Z,54.60
2022-08-04T22:54:00.251Z,54.60
2022-08-04T22:56:38.347Z,54.60
2022-08-04T22:59:10.963Z,54.60
2022-08-04T23:01:58.034Z,54.70
2022-08-04T23:04:31.673Z,54.70
2022-08-04T23:07:05.169Z,54.70
2022-08-04T23:09:49.926Z,54.60
2022-08-04T23:12:25.438Z,54.60
2022-08-04T23:14:55.156Z,55.10
2022-08-04T23:17:23.909Z,54.60
2022-08-04T23:19:57.624Z,54.60
2022-08-04T23:22:37.459Z,54.60
2022-08-04T23:25:15.276Z,54.60
2022-08-04T23:27:50.601Z,54.60
2022-08-04T23:30:29.589Z,54.60
2022-08-04T23:32:58.751Z,54.50
2022-08-04T23:35:27.234Z,54.60
2022-08-04T23:37:58.233Z,54.50
2022-08-04T23:40:33.782Z,54.40
2022-08-04T23:43:16.934Z,54.40
2022-08-04T23:46:06.485Z,54.40
2022-08-04T23:48:35.092Z,54.40
2022-08-04T23:51:13.820Z,54.50
2022-08-04T23:54:03.393Z,54.50
2022-08-04T23:56:34.173Z,54.50
2022-08-04T23:59:04.060Z,54.60
