createdAt,value
2023-02-18T00:00:46.164Z,18.00
2023-02-18T00:02:18.267Z,21.15
2023-02-18T00:03:50.510Z,18.98
2023-02-18T00:05:22.821Z,28.30
2023-02-18T00:06:54.919Z,23.20
2023-02-18T00:08:26.946Z,21.33
2023-02-18T00:09:59.131Z,23.77
2023-02-18T00:11:32.888Z,20.65
2023-02-18T00:13:04.948Z,20.35
2023-02-18T00:14:37.003Z,18.52
2023-02-18T00:16:11.916Z,18.65
2023-02-18T00:17:44.107Z,18.60
2023-02-18T00:19:18.455Z,19.90
2023-02-18T00:20:50.534Z,26.17
2023-02-18T00:22:22.650Z,27.17
2023-02-18T00:23:54.945Z,31.70
2023-02-18T00:25:27.104Z,21.90
2023-02-18T00:26:59.117Z,25.05
2023-02-18T00:28:31.313Z,22.25
2023-02-18T00:30:04.430Z,21.20
2023-02-18T00:31:37.426Z,20.50
2023-02-18T00:33:09.885Z,20.52
2023-02-18T00:34:42.000Z,21.45
2023-02-18T00:36:16.494Z,21.80
2023-02-18T00:37:48.647Z,18.80
2023-02-18T00:39:20.683Z,18.25
2023-02-18T00:40:52.710Z,25.50
2023-02-18T00:42:24.746Z,17.63
2023-02-18T00:43:56.932Z,17.77
2023-02-18T00:45:30.012Z,22.35
2023-02-18T00:47:02.099Z,21.88
2023-02-18T00:48:35.168Z,24.40
2023-02-18T00:50:08.249Z,15.48
2023-02-18T00:51:40.321Z,16.60
2023-02-18T00:53:12.333Z,16.92
2023-02-18T00:54:44.362Z,18.17
2023-02-18T00:56:16.417Z,15.27
2023-02-18T00:57:48.419Z,16.35
2023-02-18T00:59:20.459Z,17.23
2023-02-18T01:00:52.626Z,16.08
2023-02-18T01:02:24.681Z,20.70
2023-02-18T01:03:56.826Z,16.73
2023-02-18T01:05:29.218Z,14.77
2023-02-18T01:07:01.195Z,12.18
2023-02-18T01:08:34.311Z,18.08
2023-02-18T01:10:06.922Z,16.60
2023-02-18T01:11:39.059Z,15.90
2023-02-18T01:13:12.818Z,15.15
2023-02-18T01:14:45.031Z,14.48
2023-02-18T01:16:17.490Z,15.95
2023-02-18T01:17:49.554Z,16.83
2023-02-18T01:19:21.511Z,14.18
2023-02-18T01:20:53.785Z,17.10
2023-02-18T01:22:26.045Z,14.73
2023-02-18T01:23:58.645Z,13.15
2023-02-18T01:25:30.832Z,14.75
2023-02-18T01:27:02.808Z,12.57
2023-02-18T01:28:34.936Z,16.77
2023-02-18T01:30:09.073Z,15.07
2023-02-18T01:31:41.361Z,17.20
2023-02-18T01:33:13.525Z,16.52
2023-02-18T01:34:45.555Z,14.95
2023-02-18T01:36:18.813Z,12.00
2023-02-18T01:37:51.508Z,14.50
2023-02-18T01:39:23.509Z,18.42
2023-02-18T01:40:55.579Z,16.25
2023-02-18T01:42:29.858Z,19.40
2023-02-18T01:44:17.279Z,21.33
2023-02-18T01:46:09.261Z,32.50
2023-02-18T01:47:41.534Z,32.83
2023-02-18T01:49:18.454Z,21.95
2023-02-18T01:51:19.658Z,25.63
2023-02-18T01:52:51.701Z,22.92
2023-02-18T01:54:29.949Z,15.90
2023-02-18T01:56:06.727Z,15.52
2023-02-18T01:57:39.371Z,14.02
2023-02-18T01:59:14.514Z,14.90
2023-02-18T02:00:46.686Z,15.68
2023-02-18T02:02:22.635Z,17.88
2023-02-18T02:03:54.972Z,16.88
2023-02-18T02:05:31.724Z,19.75
2023-02-18T02:07:03.991Z,16.98
2023-02-18T02:08:36.065Z,19.80
2023-02-18T02:10:08.837Z,30.05
2023-02-18T02:11:58.974Z,27.85
2023-02-18T02:14:04.974Z,25.33
2023-02-18T02:15:51.825Z,26.58
2023-02-18T02:17:41.672Z,23.58
2023-02-18T02:19:16.771Z,18.90
2023-02-18T02:21:07.478Z,20.75
2023-02-18T02:23:27.950Z,23.50
2023-02-18T02:25:23.008Z,29.27
2023-02-18T02:27:09.941Z,22.38
2023-02-18T02:28:53.968Z,24.95
2023-02-18T02:30:42.522Z,27.40
2023-02-18T02:32:51.285Z,29.27
2023-02-18T02:34:43.642Z,27.08
2023-02-18T02:36:26.429Z,23.33
2023-02-18T02:38:10.155Z,22.15
2023-02-18T02:39:56.884Z,24.30
2023-02-18T02:41:39.710Z,21.48
2023-02-18T02:43:58.266Z,20.80
2023-02-18T02:45:37.347Z,22.80
2023-02-18T02:47:13.393Z,19.45
2023-02-18T02:49:08.604Z,23.38
2023-02-18T02:50:52.947Z,25.17
2023-02-18T02:52:31.460Z,19.50
2023-02-18T02:54:19.307Z,19.77
2023-02-18T02:55:51.364Z,21.52
2023-02-18T02:57:23.351Z,21.95
2023-02-18T02:59:00.195Z,18.73
2023-02-18T03:00:48.587Z,21.77
2023-02-18T03:02:29.248Z,19.50
2023-02-18T03:04:25.962Z,16.60
2023-02-18T03:06:16.882Z,15.63
2023-02-18T03:08:23.708Z,15.18
2023-02-18T03:10:22.898Z,16.73
2023-02-18T03:12:09.159Z,19.20
2023-02-18T03:13:53.022Z,21.60
2023-02-18T03:15:36.478Z,22.92
2023-02-18T03:17:16.255Z,18.42
2023-02-18T03:19:20.510Z,21.80
2023-02-18T03:21:06.180Z,18.58
2023-02-18T03:22:44.494Z,21.60
2023-02-18T03:24:28.980Z,25.40
2023-02-18T03:26:04.874Z,32.42
2023-02-18T03:28:04.423Z,32.40
2023-02-18T03:29:36.639Z,25.90
2023-02-18T03:31:18.660Z,25.42
2023-02-18T03:32:56.741Z,27.23
2023-02-18T03:34:33.550Z,22.80
2023-02-18T03:36:06.259Z,24.10
2023-02-18T03:37:42.773Z,24.58
2023-02-18T03:39:16.733Z,21.45
2023-02-18T03:40:48.929Z,23.52
2023-02-18T03:42:20.979Z,28.63
2023-02-18T03:44:00.947Z,23.70
2023-02-18T03:45:33.040Z,23.90
2023-02-18T03:47:05.141Z,21.33
2023-02-18T03:48:37.455Z,21.02
2023-02-18T03:50:09.730Z,24.92
2023-02-18T03:51:42.289Z,28.10
2023-02-18T03:53:14.263Z,23.33
2023-02-18T03:54:46.340Z,25.17
2023-02-18T03:56:18.579Z,24.02
2023-02-18T03:57:50.668Z,21.40
2023-02-18T03:59:22.683Z,19.92
2023-02-18T04:00:54.909Z,20.92
2023-02-18T04:02:27.182Z,21.48
2023-02-18T04:05:33.994Z,25.95
2023-02-18T04:07:06.011Z,28.00
2023-02-18T04:08:38.004Z,25.20
2023-02-18T04:10:10.504Z,24.90
2023-02-18T04:11:42.558Z,36.63
2023-02-18T04:13:14.609Z,20.10
2023-02-18T04:14:46.657Z,19.75
2023-02-18T04:16:18.744Z,21.02
2023-02-18T04:17:50.806Z,16.80
2023-02-18T04:19:22.841Z,20.98
2023-02-18T04:20:54.813Z,16.73
2023-02-18T04:22:26.841Z,22.73
2023-02-18T04:23:59.007Z,34.55
2023-02-18T04:25:31.336Z,40.08
2023-02-18T04:27:03.362Z,19.73
2023-02-18T04:28:35.631Z,29.63
2023-02-18T04:30:08.382Z,31.10
2023-02-18T04:31:40.470Z,31.73
2023-02-18T04:33:12.580Z,28.42
2023-02-18T04:34:44.703Z,30.63
2023-02-18T04:36:16.701Z,23.08
2023-02-18T04:37:48.807Z,26.67
2023-02-18T04:40:52.691Z,27.33
2023-02-18T04:42:24.804Z,29.70
2023-02-18T04:43:56.905Z,27.20
2023-02-18T04:45:29.301Z,29.10
2023-02-18T04:47:01.312Z,26.15
2023-02-18T04:48:35.406Z,25.42
2023-02-18T04:50:08.171Z,26.48
2023-02-18T04:51:40.287Z,29.45
2023-02-18T04:53:12.345Z,51.65
2023-02-18T04:54:44.458Z,83.32
2023-02-18T04:56:16.556Z,91.80
2023-02-18T04:57:48.615Z,82.78
2023-02-18T04:59:20.745Z,64.70
2023-02-18T05:00:54.259Z,48.28
2023-02-18T05:02:26.414Z,41.03
2023-02-18T05:03:58.596Z,61.65
2023-02-18T05:05:30.673Z,105.00
2023-02-18T05:07:03.014Z,98.50
2023-02-18T05:08:35.201Z,86.28
2023-02-18T05:10:07.932Z,66.35
2023-02-18T05:11:40.300Z,67.38
2023-02-18T05:13:12.345Z,64.18
2023-02-18T05:14:44.463Z,87.68
2023-02-18T05:16:16.607Z,98.63
2023-02-18T05:17:48.643Z,83.90
2023-02-18T05:19:20.827Z,57.63
2023-02-18T05:20:52.857Z,50.00
2023-02-18T05:22:24.903Z,40.28
2023-02-18T05:23:57.098Z,44.95
2023-02-18T05:25:29.047Z,32.85
2023-02-18T05:27:01.191Z,51.22
2023-02-18T05:28:33.723Z,48.15
2023-02-18T05:30:06.581Z,54.40
2023-02-18T05:31:38.915Z,59.13
2023-02-18T05:33:11.128Z,50.00
2023-02-18T05:34:43.123Z,47.55
2023-02-18T05:36:15.355Z,53.25
2023-02-18T05:39:17.617Z,62.00
2023-02-18T05:40:49.763Z,47.15
2023-02-18T05:42:21.840Z,48.55
2023-02-18T05:44:12.341Z,46.40
2023-02-18T05:45:44.385Z,44.72
2023-02-18T05:47:16.661Z,51.45
2023-02-18T05:48:49.005Z,44.10
2023-02-18T05:50:24.527Z,36.63
2023-02-18T05:51:56.779Z,29.27
2023-02-18T05:53:28.782Z,22.25
2023-02-18T05:55:00.803Z,22.00
2023-02-18T05:56:32.865Z,29.75
2023-02-18T05:58:05.942Z,35.13
2023-02-18T05:59:38.082Z,37.88
2023-02-18T06:01:10.168Z,51.17
2023-02-18T06:02:42.286Z,68.72
2023-02-18T06:04:15.438Z,48.72
2023-02-18T06:05:50.633Z,58.53
2023-02-18T06:07:35.205Z,48.53
2023-02-18T06:09:07.843Z,59.13
2023-02-18T06:10:41.075Z,68.47
2023-02-18T06:12:13.306Z,64.07
2023-02-18T06:13:45.370Z,55.65
2023-02-18T06:15:17.655Z,54.97
2023-02-18T06:16:49.826Z,50.72
2023-02-18T06:18:22.378Z,55.92
2023-02-18T06:19:54.415Z,55.45
2023-02-18T06:21:26.614Z,56.58
2023-02-18T06:22:58.899Z,52.97
2023-02-18T06:24:31.027Z,55.35
2023-02-18T06:26:03.093Z,71.65
2023-02-18T06:27:35.225Z,92.78
2023-02-18T06:29:07.218Z,101.05
2023-02-18T06:30:42.367Z,96.35
2023-02-18T06:32:14.618Z,77.90
2023-02-18T06:33:46.756Z,59.30
2023-02-18T06:35:18.805Z,55.72
2023-02-18T06:36:50.861Z,54.50
2023-02-18T06:38:23.024Z,53.60
2023-02-18T06:39:55.285Z,57.10
2023-02-18T06:41:27.504Z,60.40
2023-02-18T06:42:59.800Z,53.83
2023-02-18T06:44:31.780Z,48.38
2023-02-18T06:46:05.032Z,54.35
2023-02-18T06:47:37.050Z,54.17
2023-02-18T06:49:09.161Z,53.33
2023-02-18T06:50:43.071Z,50.25
2023-02-18T06:52:15.326Z,52.85
2023-02-18T06:53:47.347Z,56.53
2023-02-18T06:55:19.538Z,56.90
2023-02-18T06:56:51.684Z,59.80
2023-02-18T06:58:23.724Z,71.40
2023-02-18T06:59:55.748Z,74.80
2023-02-18T07:01:28.072Z,63.40
2023-02-18T07:03:00.081Z,61.67
2023-02-18T07:04:32.062Z,54.03
2023-02-18T07:06:04.399Z,50.83
2023-02-18T07:07:36.549Z,40.05
2023-02-18T07:09:08.620Z,39.85
2023-02-18T07:10:40.706Z,58.42
2023-02-18T07:13:52.348Z,40.63
2023-02-18T07:15:24.738Z,45.95
2023-02-18T07:16:56.740Z,47.30
2023-02-18T07:18:28.887Z,41.08
2023-02-18T07:20:01.343Z,43.38
2023-02-18T07:21:33.544Z,25.48
2023-02-18T07:23:05.557Z,36.45
2023-02-18T07:24:37.575Z,39.20
2023-02-18T07:26:12.282Z,39.35
2023-02-18T07:27:44.708Z,50.05
2023-02-18T07:29:16.850Z,51.67
2023-02-18T07:30:48.822Z,47.08
2023-02-18T07:32:21.100Z,59.10
2023-02-18T07:33:53.061Z,44.40
2023-02-18T07:35:25.312Z,60.63
2023-02-18T07:36:57.380Z,44.80
2023-02-18T07:38:29.816Z,54.20
2023-02-18T07:40:01.830Z,40.85
2023-02-18T07:41:33.934Z,27.35
2023-02-18T07:43:05.943Z,25.95
2023-02-18T07:44:38.675Z,26.73
2023-02-18T07:46:11.020Z,17.85
2023-02-18T07:47:43.546Z,15.93
2023-02-18T07:49:18.648Z,16.52
2023-02-18T07:50:50.598Z,17.80
2023-02-18T07:52:22.678Z,24.38
2023-02-18T07:53:54.759Z,17.13
2023-02-18T07:55:46.867Z,28.30
2023-02-18T07:57:18.918Z,11.85
2023-02-18T07:58:50.912Z,10.27
2023-02-18T08:00:23.420Z,13.63
2023-02-18T08:01:55.516Z,15.83
2023-02-18T08:03:30.531Z,15.82
2023-02-18T08:05:02.558Z,15.10
2023-02-18T08:06:37.837Z,24.88
2023-02-18T08:08:16.911Z,13.23
2023-02-18T08:09:51.018Z,9.55
2023-02-18T08:11:23.316Z,10.40
2023-02-18T08:12:55.353Z,13.20
2023-02-18T08:14:27.339Z,9.15
2023-02-18T08:17:34.388Z,9.73
2023-02-18T08:19:06.527Z,12.90
2023-02-18T08:20:38.860Z,8.77
2023-02-18T08:22:10.912Z,10.82
2023-02-18T08:23:43.081Z,11.63
2023-02-18T08:25:28.566Z,8.23
2023-02-18T08:27:01.873Z,12.32
2023-02-18T08:28:34.145Z,11.35
2023-02-18T08:30:06.905Z,15.63
2023-02-18T08:31:39.294Z,13.52
2023-02-18T08:33:11.466Z,12.07
2023-02-18T08:34:43.695Z,13.15
2023-02-18T08:36:15.899Z,13.20
2023-02-18T08:37:52.516Z,13.95
2023-02-18T08:39:26.078Z,10.43
2023-02-18T08:41:05.961Z,14.80
2023-02-18T08:42:38.137Z,21.25
2023-02-18T08:44:10.233Z,10.13
2023-02-18T08:45:43.560Z,12.68
2023-02-18T08:49:07.540Z,9.95
2023-02-18T08:50:39.785Z,9.82
2023-02-18T08:52:11.982Z,8.88
2023-02-18T08:53:45.450Z,9.00
2023-02-18T08:56:58.037Z,8.98
2023-02-18T08:58:30.104Z,8.52
2023-02-18T09:00:02.339Z,9.30
2023-02-18T09:01:34.731Z,11.65
2023-02-18T09:03:07.268Z,16.48
2023-02-18T09:04:39.328Z,16.67
2023-02-18T09:06:11.414Z,16.63
2023-02-18T09:07:43.710Z,16.20
2023-02-18T09:09:16.850Z,12.27
2023-02-18T09:10:48.991Z,9.02
2023-02-18T09:12:21.055Z,10.23
2023-02-18T09:13:53.252Z,10.27
2023-02-18T09:15:25.410Z,11.77
2023-02-18T09:16:58.908Z,12.75
2023-02-18T09:20:04.498Z,14.93
2023-02-18T09:21:36.884Z,8.95
2023-02-18T09:23:09.106Z,10.18
2023-02-18T09:24:42.188Z,9.38
2023-02-18T09:26:16.008Z,11.55
2023-02-18T09:27:48.166Z,11.07
2023-02-18T09:29:20.739Z,12.20
2023-02-18T09:30:53.418Z,10.02
2023-02-18T09:32:34.207Z,10.25
2023-02-18T09:34:07.646Z,10.57
2023-02-18T09:35:41.363Z,10.68
2023-02-18T09:37:14.930Z,7.90
2023-02-18T09:38:47.627Z,11.85
2023-02-18T09:40:29.950Z,11.82
2023-02-18T09:42:04.021Z,9.40
2023-02-18T09:43:44.047Z,9.43
2023-02-18T09:45:16.854Z,12.45
2023-02-18T09:47:01.412Z,9.77
2023-02-18T09:48:35.827Z,9.75
2023-02-18T09:50:22.713Z,9.00
2023-02-18T09:51:56.542Z,8.02
2023-02-18T09:53:28.821Z,8.88
2023-02-18T09:55:00.911Z,12.57
2023-02-18T09:56:36.241Z,11.07
2023-02-18T09:58:14.864Z,13.00
2023-02-18T09:59:48.508Z,9.98
2023-02-18T10:01:36.778Z,15.90
2023-02-18T10:03:13.568Z,9.20
2023-02-18T10:04:52.482Z,9.65
2023-02-18T10:06:31.395Z,7.88
2023-02-18T10:08:07.693Z,11.07
2023-02-18T10:09:42.113Z,19.98
2023-02-18T10:11:22.888Z,12.20
2023-02-18T10:12:56.107Z,14.25
2023-02-18T10:16:06.948Z,10.20
2023-02-18T10:17:39.306Z,10.60
2023-02-18T10:19:30.818Z,9.13
2023-02-18T10:21:08.664Z,12.10
2023-02-18T10:22:40.928Z,10.25
2023-02-18T10:24:22.900Z,9.20
2023-02-18T10:25:56.104Z,9.30
2023-02-18T10:27:30.969Z,10.90
2023-02-18T10:29:03.283Z,11.93
2023-02-18T10:30:40.931Z,11.52
2023-02-18T10:32:25.991Z,9.23
2023-02-18T10:34:25.315Z,10.90
2023-02-18T10:36:11.975Z,10.15
2023-02-18T10:37:52.854Z,9.30
2023-02-18T10:39:57.152Z,8.63
2023-02-18T10:41:40.797Z,11.57
2023-02-18T10:43:18.787Z,12.13
2023-02-18T10:45:18.935Z,11.25
2023-02-18T10:47:08.146Z,10.40
2023-02-18T10:48:53.101Z,8.77
2023-02-18T10:50:28.185Z,8.93
2023-02-18T10:52:03.280Z,14.15
2023-02-18T10:53:38.436Z,11.00
2023-02-18T10:55:13.137Z,9.93
2023-02-18T10:56:50.838Z,11.82
2023-02-18T10:58:33.624Z,11.43
2023-02-18T11:00:24.356Z,11.25
2023-02-18T11:01:59.338Z,10.27
2023-02-18T11:03:44.267Z,9.07
2023-02-18T11:05:24.236Z,10.18
2023-02-18T11:06:56.391Z,7.28
2023-02-18T11:08:29.761Z,8.07
2023-02-18T11:11:38.737Z,9.68
2023-02-18T11:14:46.930Z,10.68
2023-02-18T11:16:23.251Z,7.30
2023-02-18T11:18:12.686Z,8.45
2023-02-18T11:19:53.069Z,9.63
2023-02-18T11:21:30.563Z,12.82
2023-02-18T11:23:08.743Z,9.90
2023-02-18T11:24:40.929Z,8.65
2023-02-18T11:26:15.825Z,9.82
2023-02-18T11:27:58.606Z,7.82
2023-02-18T11:29:31.968Z,7.40
2023-02-18T11:32:37.739Z,10.32
2023-02-18T11:34:22.106Z,8.75
2023-02-18T11:35:59.139Z,8.07
2023-02-18T11:37:33.823Z,9.70
2023-02-18T11:39:18.173Z,7.93
2023-02-18T11:40:58.543Z,6.80
2023-02-18T11:42:30.798Z,7.32
2023-02-18T11:44:05.154Z,7.47
2023-02-18T11:45:37.357Z,8.93
2023-02-18T11:47:15.490Z,8.18
2023-02-18T11:48:48.336Z,9.65
2023-02-18T11:50:23.685Z,9.25
2023-02-18T11:51:56.205Z,8.32
2023-02-18T11:53:32.306Z,12.75
2023-02-18T11:55:07.737Z,7.57
2023-02-18T11:56:41.242Z,8.98
2023-02-18T11:58:14.789Z,9.80
2023-02-18T11:59:46.936Z,10.23
2023-02-18T12:01:43.081Z,11.50
2023-02-18T12:03:42.471Z,8.85
2023-02-18T12:05:27.084Z,9.98
2023-02-18T12:07:38.200Z,8.60
2023-02-18T12:09:19.435Z,7.50
2023-02-18T12:11:02.848Z,11.95
2023-02-18T12:12:47.462Z,11.00
2023-02-18T12:14:21.834Z,10.43
2023-02-18T12:16:28.858Z,10.25
2023-02-18T12:18:15.325Z,9.07
2023-02-18T12:20:22.568Z,9.13
2023-02-18T12:22:04.478Z,11.02
2023-02-18T12:23:57.476Z,9.38
2023-02-18T12:25:57.507Z,8.23
2023-02-18T12:27:54.326Z,9.15
2023-02-18T12:29:47.603Z,7.68
2023-02-18T12:31:44.467Z,9.07
2023-02-18T12:33:39.566Z,8.85
2023-02-18T12:35:30.246Z,8.35
2023-02-18T12:37:17.417Z,8.15
2023-02-18T12:38:59.571Z,10.73
2023-02-18T12:40:38.341Z,11.48
2023-02-18T12:44:19.429Z,9.68
2023-02-18T12:46:10.298Z,8.57
2023-02-18T12:48:20.078Z,8.55
2023-02-18T12:49:57.664Z,9.15
2023-02-18T12:51:49.471Z,6.90
2023-02-18T12:53:30.790Z,10.35
2023-02-18T12:55:40.186Z,8.85
2023-02-18T12:57:40.739Z,10.00
2023-02-18T12:59:54.567Z,9.90
2023-02-18T13:01:32.468Z,8.48
2023-02-18T13:03:50.541Z,12.10
2023-02-18T13:05:33.764Z,12.68
2023-02-18T13:07:40.424Z,13.60
2023-02-18T13:09:49.489Z,9.02
2023-02-18T13:11:28.406Z,9.80
2023-02-18T13:13:13.682Z,13.93
2023-02-18T13:15:05.933Z,11.75
2023-02-18T13:16:39.317Z,8.63
2023-02-18T13:18:16.864Z,9.98
2023-02-18T13:19:55.555Z,8.35
2023-02-18T13:21:28.093Z,10.52
2023-02-18T13:23:00.229Z,9.05
2023-02-18T13:24:37.665Z,10.00
2023-02-18T13:26:12.619Z,11.90
2023-02-18T13:27:54.116Z,8.38
2023-02-18T13:29:31.766Z,8.45
2023-02-18T13:31:33.018Z,10.20
2023-02-18T13:33:17.966Z,9.48
2023-02-18T13:35:16.790Z,13.43
2023-02-18T13:37:17.696Z,10.88
2023-02-18T13:38:52.289Z,9.75
2023-02-18T13:40:29.444Z,11.25
2023-02-18T13:42:30.979Z,10.90
2023-02-18T13:44:30.451Z,26.73
2023-02-18T13:46:08.378Z,15.30
2023-02-18T13:47:42.023Z,10.68
2023-02-18T13:49:14.471Z,12.07
2023-02-18T13:50:46.515Z,11.17
2023-02-18T13:52:20.434Z,17.73
2023-02-18T13:53:53.065Z,13.07
2023-02-18T13:56:04.861Z,12.60
2023-02-18T13:57:37.734Z,13.73
2023-02-18T13:59:29.018Z,9.02
2023-02-18T14:01:15.297Z,13.20
2023-02-18T14:03:01.932Z,14.05
2023-02-18T14:04:43.883Z,11.32
2023-02-18T14:06:31.305Z,20.95
2023-02-18T14:08:29.971Z,18.42
2023-02-18T14:10:05.214Z,9.82
2023-02-18T14:12:01.945Z,10.80
2023-02-18T14:13:56.632Z,12.23
2023-02-18T14:15:28.714Z,13.48
2023-02-18T14:17:35.860Z,8.63
2023-02-18T14:19:28.587Z,9.18
2023-02-18T14:22:46.291Z,10.02
2023-02-18T14:24:44.846Z,10.93
2023-02-18T14:26:16.992Z,11.48
2023-02-18T14:27:53.620Z,10.63
2023-02-18T14:59:06.201Z,13.32
2023-02-18T15:00:42.233Z,16.00
2023-02-18T15:02:27.805Z,14.35
2023-02-18T15:04:02.019Z,14.70
2023-02-18T15:05:38.822Z,14.32
2023-02-18T15:07:12.743Z,16.00
2023-02-18T15:08:44.809Z,15.57
2023-02-18T15:10:17.129Z,16.67
2023-02-18T15:12:08.559Z,17.30
2023-02-18T15:13:44.961Z,14.60
2023-02-18T15:15:23.904Z,14.20
2023-02-18T15:16:56.141Z,17.60
2023-02-18T15:18:41.556Z,14.65
2023-02-18T15:20:14.701Z,14.65
2023-02-18T15:21:51.707Z,13.70
2023-02-18T15:23:23.897Z,20.75
2023-02-18T15:24:57.334Z,14.88
2023-02-18T15:28:01.542Z,22.02
2023-02-18T15:29:36.933Z,19.63
2023-02-18T15:31:13.951Z,21.98
2023-02-18T15:32:55.704Z,30.20
2023-02-18T15:34:33.846Z,30.58
2023-02-18T15:36:07.383Z,29.17
2023-02-18T15:37:39.545Z,36.15
2023-02-18T15:39:11.556Z,36.85
2023-02-18T15:40:50.706Z,28.73
2023-02-18T15:42:37.198Z,19.58
2023-02-18T15:44:09.380Z,20.35
2023-02-18T15:45:45.910Z,20.98
2023-02-18T15:47:19.117Z,19.65
2023-02-18T15:48:53.942Z,16.95
2023-02-18T15:50:32.736Z,17.65
2023-02-18T15:52:05.413Z,16.77
2023-02-18T15:53:40.572Z,18.92
2023-02-18T15:55:25.994Z,22.60
2023-02-18T15:57:02.182Z,21.98
2023-02-18T15:58:35.072Z,24.90
2023-02-18T16:01:39.107Z,20.20
2023-02-18T16:03:26.514Z,22.05
2023-02-18T16:05:01.257Z,15.02
2023-02-18T16:06:39.484Z,14.95
2023-02-18T16:08:16.995Z,14.85
2023-02-18T16:09:49.213Z,14.48
2023-02-18T16:11:24.513Z,33.97
2023-02-18T16:13:00.713Z,24.27
2023-02-18T16:14:46.095Z,27.90
2023-02-18T16:16:25.133Z,28.65
2023-02-18T16:17:59.264Z,44.20
2023-02-18T16:19:32.467Z,40.28
2023-02-18T16:21:09.954Z,36.40
2023-02-18T16:22:53.260Z,28.40
2023-02-18T16:24:33.426Z,24.42
2023-02-18T16:26:20.471Z,25.00
2023-02-18T16:28:07.400Z,31.15
2023-02-18T16:29:42.884Z,28.15
2023-02-18T16:31:16.910Z,64.43
2023-02-18T16:32:49.364Z,77.28
2023-02-18T16:34:21.501Z,34.30
2023-02-18T16:35:53.948Z,29.13
2023-02-18T16:37:40.815Z,30.35
2023-02-18T16:39:12.986Z,26.50
2023-02-18T16:40:45.691Z,25.95
2023-02-18T16:42:17.775Z,24.42
2023-02-18T16:43:50.720Z,28.50
2023-02-18T16:45:31.674Z,23.80
2023-02-18T16:47:04.225Z,28.52
2023-02-18T16:48:41.020Z,19.47
2023-02-18T16:50:21.626Z,24.23
2023-02-18T16:51:53.653Z,21.35
2023-02-18T16:53:25.766Z,30.38
2023-02-18T16:54:58.487Z,37.63
2023-02-18T16:56:33.644Z,25.10
2023-02-18T16:58:05.841Z,26.52
2023-02-18T17:01:45.154Z,39.13
2023-02-18T17:03:17.301Z,28.75
2023-02-18T17:04:49.406Z,22.17
2023-02-18T17:06:22.253Z,16.15
2023-02-18T17:07:55.515Z,16.45
2023-02-18T17:09:30.699Z,14.90
2023-02-18T17:11:02.697Z,15.82
2023-02-18T17:12:34.750Z,24.60
2023-02-18T17:14:06.716Z,15.95
2023-02-18T17:15:38.934Z,18.65
2023-02-18T17:17:12.880Z,15.60
2023-02-18T17:18:45.807Z,17.70
2023-02-18T17:20:18.434Z,20.63
2023-02-18T17:21:50.509Z,19.67
2023-02-18T17:23:24.420Z,16.23
2023-02-18T17:24:56.521Z,13.23
2023-02-18T17:26:30.230Z,11.82
2023-02-18T17:28:02.817Z,12.02
2023-02-18T17:29:34.874Z,11.85
2023-02-18T17:31:07.189Z,13.13
2023-02-18T17:32:39.259Z,18.85
2023-02-18T17:35:52.088Z,17.55
2023-02-18T17:37:24.202Z,19.27
2023-02-18T17:38:56.992Z,15.57
2023-02-18T17:40:29.654Z,14.52
2023-02-18T17:42:01.797Z,13.30
2023-02-18T17:43:34.419Z,15.00
2023-02-18T17:45:29.166Z,18.60
2023-02-18T17:47:01.247Z,18.20
2023-02-18T17:48:33.485Z,18.45
2023-02-18T17:50:06.130Z,18.02
2023-02-18T17:51:39.567Z,15.98
2023-02-18T17:54:46.884Z,12.93
2023-02-18T17:56:18.953Z,14.52
2023-02-18T17:57:52.228Z,12.05
2023-02-18T17:59:24.274Z,13.27
2023-02-18T18:00:57.882Z,13.48
2023-02-18T18:02:30.098Z,11.77
2023-02-18T18:04:02.267Z,18.63
2023-02-18T18:05:36.779Z,12.02
2023-02-18T18:07:08.890Z,13.48
2023-02-18T18:08:45.843Z,15.32
2023-02-18T18:10:23.076Z,12.68
2023-02-18T18:11:55.114Z,13.55
2023-02-18T18:13:29.572Z,16.58
2023-02-18T18:15:13.811Z,14.60
2023-02-18T18:16:45.858Z,15.43
2023-02-18T18:18:21.381Z,15.32
2023-02-18T18:19:53.473Z,15.25
2023-02-18T18:21:32.114Z,15.95
2023-02-18T18:23:06.791Z,17.90
2023-02-18T18:24:38.842Z,17.63
2023-02-18T18:26:10.962Z,23.80
2023-02-18T18:27:42.986Z,29.15
2023-02-18T18:29:15.172Z,26.05
2023-02-18T18:30:49.002Z,19.23
2023-02-18T18:32:22.962Z,16.63
2023-02-18T18:33:54.999Z,16.23
2023-02-18T18:35:36.324Z,14.73
2023-02-18T18:37:08.734Z,15.60
2023-02-18T18:40:12.464Z,15.25
2023-02-18T18:41:47.645Z,15.63
2023-02-18T18:43:21.333Z,14.88
2023-02-18T18:44:53.308Z,16.17
2023-02-18T18:46:25.626Z,16.60
2023-02-18T18:47:57.830Z,13.80
2023-02-18T18:49:29.842Z,12.93
2023-02-18T18:51:02.867Z,14.55
2023-02-18T18:52:35.056Z,13.93
2023-02-18T18:54:07.168Z,16.17
2023-02-18T18:55:40.983Z,14.93
2023-02-18T18:57:13.037Z,16.48
2023-02-18T18:58:45.010Z,14.77
2023-02-18T19:00:19.262Z,16.95
2023-02-18T19:01:52.329Z,16.25
2023-02-18T19:03:25.979Z,14.38
2023-02-18T19:04:58.115Z,16.27
2023-02-18T19:06:30.131Z,16.10
2023-02-18T19:08:03.297Z,15.77
2023-02-18T19:11:15.366Z,17.35
2023-02-18T19:12:48.151Z,15.40
2023-02-18T19:14:20.168Z,20.45
2023-02-18T19:16:19.968Z,22.60
2023-02-18T19:17:53.794Z,16.67
2023-02-18T19:19:25.931Z,22.33
2023-02-18T19:20:57.956Z,19.58
2023-02-18T19:22:29.967Z,18.60
2023-02-18T19:24:02.131Z,17.63
2023-02-18T19:25:34.982Z,16.65
2023-02-18T19:27:06.989Z,23.77
2023-02-18T19:28:39.084Z,19.20
2023-02-18T19:30:37.790Z,17.60
2023-02-18T19:32:09.837Z,18.88
2023-02-18T19:33:41.941Z,17.17
2023-02-18T19:35:13.924Z,16.00
2023-02-18T19:36:47.031Z,14.15
2023-02-18T19:38:19.593Z,17.55
2023-02-18T19:39:51.924Z,21.00
2023-02-18T19:41:23.945Z,26.60
2023-02-18T19:42:56.315Z,37.05
2023-02-18T19:44:34.002Z,22.33
2023-02-18T19:46:10.665Z,24.02
2023-02-18T19:47:42.902Z,21.30
2023-02-18T19:49:14.939Z,29.92
2023-02-18T19:50:46.983Z,36.33
2023-02-18T19:52:20.652Z,21.38
2023-02-18T19:53:53.363Z,20.70
2023-02-18T19:55:25.492Z,30.80
2023-02-18T19:56:58.321Z,23.58
2023-02-18T19:58:30.397Z,22.13
2023-02-18T20:00:06.055Z,21.58
2023-02-18T20:01:38.212Z,20.33
2023-02-18T20:03:10.434Z,24.50
2023-02-18T20:04:43.731Z,23.10
2023-02-18T20:06:20.838Z,20.75
2023-02-18T20:07:52.902Z,22.88
2023-02-18T20:09:25.086Z,21.98
2023-02-18T20:11:00.572Z,24.70
2023-02-18T20:12:33.178Z,24.05
2023-02-18T20:14:05.295Z,24.23
2023-02-18T20:15:40.498Z,24.83
2023-02-18T20:17:12.596Z,23.15
2023-02-18T20:18:44.670Z,18.98
2023-02-18T20:20:17.326Z,19.95
2023-02-18T20:21:50.027Z,24.55
2023-02-18T20:23:22.332Z,25.85
2023-02-18T20:24:54.396Z,24.10
2023-02-18T20:26:26.448Z,25.95
2023-02-18T20:28:01.478Z,26.30
2023-02-18T20:29:34.204Z,25.25
2023-02-18T20:31:08.225Z,30.98
2023-02-18T20:32:40.717Z,20.40
2023-02-18T20:34:13.066Z,21.10
2023-02-18T20:35:45.111Z,15.70
2023-02-18T20:37:17.258Z,15.77
2023-02-18T20:38:52.132Z,17.33
2023-02-18T20:40:24.249Z,15.07
2023-02-18T20:41:57.873Z,18.98
2023-02-18T20:43:33.521Z,20.50
2023-02-18T20:45:05.750Z,14.75
2023-02-18T20:46:39.534Z,20.95
2023-02-18T20:48:11.632Z,18.55
2023-02-18T20:49:43.932Z,18.30
2023-02-18T20:51:19.216Z,17.60
2023-02-18T20:52:52.660Z,16.35
2023-02-18T20:56:00.457Z,26.90
2023-02-18T20:57:32.714Z,18.35
2023-02-18T20:59:05.596Z,20.75
2023-02-18T21:00:37.751Z,18.30
2023-02-18T21:02:13.210Z,17.25
2023-02-18T21:03:49.064Z,16.02
2023-02-18T21:05:21.178Z,17.58
2023-02-18T21:06:53.236Z,17.35
2023-02-18T21:08:25.902Z,15.98
2023-02-18T21:09:57.983Z,21.10
2023-02-18T21:11:30.110Z,15.38
2023-02-18T21:13:02.143Z,17.27
2023-02-18T21:14:34.189Z,13.25
2023-02-18T21:16:07.213Z,14.77
2023-02-18T21:17:39.301Z,18.08
2023-02-18T21:19:14.158Z,15.35
2023-02-18T21:20:46.265Z,18.23
2023-02-18T21:22:18.320Z,15.60
2023-02-18T21:23:51.045Z,15.48
2023-02-18T21:25:23.374Z,18.85
2023-02-18T21:26:55.541Z,15.52
2023-02-18T21:28:27.670Z,16.13
2023-02-18T21:30:00.531Z,17.23
2023-02-18T21:31:35.231Z,15.88
2023-02-18T21:33:07.920Z,14.95
2023-02-18T21:34:40.127Z,14.93
2023-02-18T21:36:14.150Z,13.60
2023-02-18T21:37:46.353Z,15.57
2023-02-18T21:39:18.434Z,14.85
2023-02-18T21:40:50.456Z,13.98
2023-02-18T21:42:22.414Z,13.50
2023-02-18T21:43:56.740Z,13.35
2023-02-18T21:45:31.448Z,19.52
2023-02-18T21:47:03.515Z,16.17
2023-02-18T21:48:54.298Z,19.92
2023-02-18T21:50:27.181Z,15.15
2023-02-18T21:52:11.312Z,21.27
2023-02-18T21:53:43.333Z,23.35