createdAt,value
2023-05-23T00:02:20.845Z,15.27
2023-05-23T00:07:22.607Z,16.87
2023-05-23T00:12:24.348Z,16.10
2023-05-23T00:17:27.579Z,16.80
2023-05-23T00:22:29.287Z,17.70
2023-05-23T00:27:30.998Z,17.30
2023-05-23T00:32:35.523Z,17.97
2023-05-23T00:37:38.110Z,19.30
2023-05-23T00:42:39.867Z,19.90
2023-05-23T00:47:42.973Z,19.17
2023-05-23T00:52:45.743Z,18.60
2023-05-23T00:57:47.609Z,17.97
2023-05-23T01:02:53.995Z,18.40
2023-05-23T01:07:56.031Z,19.13
2023-05-23T01:13:06.596Z,18.27
2023-05-23T01:18:10.528Z,19.30
2023-05-23T01:24:00.229Z,23.57
2023-05-23T01:29:10.190Z,25.87
2023-05-23T01:34:12.646Z,28.07
2023-05-23T01:39:14.412Z,29.77
2023-05-23T01:44:18.625Z,29.67
2023-05-23T01:49:22.735Z,29.33
2023-05-23T01:54:24.445Z,29.50
2023-05-23T01:59:27.526Z,30.10
2023-05-23T02:04:31.790Z,29.90
2023-05-23T02:09:33.947Z,28.87
2023-05-23T02:14:37.519Z,30.90
2023-05-23T02:19:39.381Z,30.63
2023-05-23T02:24:41.092Z,29.53
2023-05-23T02:29:44.188Z,32.90
2023-05-23T02:34:46.820Z,31.73
2023-05-23T02:39:48.596Z,35.20
2023-05-23T02:44:51.704Z,35.60
2023-05-23T02:49:53.860Z,39.87
2023-05-23T02:54:55.726Z,40.60
2023-05-23T02:59:58.914Z,41.87
2023-05-23T03:05:00.758Z,49.30
2023-05-23T03:10:02.610Z,48.47
2023-05-23T03:15:08.001Z,50.83
2023-05-23T03:20:12.377Z,50.97
2023-05-23T03:25:15.379Z,54.70
2023-05-23T03:30:19.119Z,55.60
2023-05-23T03:35:21.198Z,50.73
2023-05-23T03:40:23.071Z,47.73
2023-05-23T03:45:26.722Z,39.00
2023-05-23T03:50:28.773Z,34.20
2023-05-23T03:55:32.623Z,30.93
2023-05-23T04:00:36.043Z,31.03
2023-05-23T04:05:40.565Z,30.07
2023-05-23T04:10:43.832Z,29.93
2023-05-23T04:15:48.207Z,30.50
2023-05-23T04:20:50.237Z,31.27
2023-05-23T04:25:52.579Z,29.77
2023-05-23T04:31:03.221Z,31.10
2023-05-23T04:36:09.350Z,28.50
2023-05-23T04:41:16.221Z,29.80
2023-05-23T04:46:41.882Z,27.30
2023-05-23T04:51:51.161Z,23.90
2023-05-23T04:56:56.740Z,25.47
2023-05-23T05:02:01.865Z,23.97
2023-05-23T05:07:04.638Z,23.80
2023-05-23T05:12:06.849Z,19.40
2023-05-23T05:17:10.249Z,17.90
2023-05-23T05:22:26.631Z,18.40
2023-05-23T05:27:28.736Z,17.73
2023-05-23T05:32:33.712Z,18.63
2023-05-23T05:37:36.616Z,19.37
2023-05-23T05:42:38.601Z,20.80
2023-05-23T05:47:41.872Z,21.17
2023-05-23T05:52:43.801Z,22.00
2023-05-23T05:57:46.873Z,22.33
2023-05-23T06:02:51.955Z,23.17
2023-05-23T06:08:07.367Z,23.97
2023-05-23T06:13:09.106Z,21.77
2023-05-23T06:18:13.575Z,21.47
2023-05-23T06:23:15.477Z,21.03
2023-05-23T06:28:17.265Z,21.70
2023-05-23T06:33:22.084Z,22.63
2023-05-23T06:38:26.755Z,22.50
2023-05-23T06:43:28.427Z,21.70
2023-05-23T06:48:45.782Z,22.20
2023-05-23T06:53:47.484Z,22.73
2023-05-23T06:58:49.646Z,21.47
2023-05-23T07:03:53.055Z,21.70
2023-05-23T07:08:54.883Z,20.30
2023-05-23T07:13:58.786Z,19.80
2023-05-23T07:19:13.213Z,19.30
2023-05-23T07:24:23.897Z,18.80
2023-05-23T07:29:28.798Z,19.53
2023-05-23T07:34:32.188Z,18.23
2023-05-23T07:39:36.274Z,18.20
2023-05-23T07:44:39.107Z,15.67
2023-05-23T07:49:42.634Z,14.67
2023-05-23T07:54:44.416Z,14.47
2023-05-23T07:59:47.428Z,12.57
2023-05-23T08:04:51.004Z,10.90
2023-05-23T08:09:53.437Z,10.50
2023-05-23T08:15:14.846Z,10.93
2023-05-23T08:20:22.496Z,10.23
2023-05-23T08:25:25.191Z,8.77
2023-05-23T08:30:27.485Z,8.90
2023-05-23T08:35:34.995Z,10.60
2023-05-23T08:40:37.384Z,9.60
2023-05-23T08:45:46.080Z,9.70
2023-05-23T08:50:51.058Z,11.07
2023-05-23T08:55:56.442Z,11.87
2023-05-23T09:01:01.963Z,13.27
2023-05-23T09:06:06.747Z,14.10
2023-05-23T09:11:12.940Z,15.00
2023-05-23T09:16:16.359Z,15.07
2023-05-23T09:21:24.498Z,15.30
2023-05-23T09:26:33.576Z,15.63
2023-05-23T09:31:36.469Z,16.23
2023-05-23T09:36:40.985Z,15.10
2023-05-23T09:41:48.541Z,11.80
2023-05-23T09:46:52.717Z,11.03
2023-05-23T09:52:00.179Z,11.80
2023-05-23T09:57:02.282Z,14.93
2023-05-23T10:02:04.290Z,16.30
2023-05-23T10:07:14.903Z,15.37
2023-05-23T10:12:44.754Z,13.53
2023-05-23T10:18:03.986Z,14.03
2023-05-23T10:23:07.075Z,13.73
2023-05-23T10:28:08.878Z,15.43
2023-05-23T10:33:11.630Z,13.83
2023-05-23T10:38:21.781Z,14.43
2023-05-23T10:43:26.588Z,13.90
2023-05-23T10:48:37.495Z,12.90
2023-05-23T10:53:41.729Z,13.07
2023-05-23T10:58:43.451Z,11.10
2023-05-23T11:03:54.727Z,11.43
2023-05-23T11:09:07.894Z,9.97
2023-05-23T11:14:09.971Z,9.77
2023-05-23T11:19:27.724Z,9.53
2023-05-23T11:24:50.947Z,9.27
2023-05-23T11:29:57.930Z,8.87
2023-05-23T11:35:00.436Z,8.27
2023-05-23T11:40:27.988Z,8.97
2023-05-23T11:45:30.312Z,8.03
2023-05-23T11:50:32.043Z,7.83
2023-05-23T11:55:35.066Z,7.10
2023-05-23T12:00:43.472Z,7.33
2023-05-23T12:05:45.577Z,7.00
2023-05-23T12:10:52.362Z,6.50
2023-05-23T12:15:54.961Z,6.97
2023-05-23T12:20:59.828Z,7.70
2023-05-23T12:26:04.583Z,7.93
2023-05-23T12:31:10.818Z,8.73
2023-05-23T12:36:12.682Z,8.60
2023-05-23T12:41:19.554Z,8.40
2023-05-23T12:46:21.920Z,7.53
2023-05-23T12:51:23.666Z,8.00
2023-05-23T12:56:26.719Z,8.40
2023-05-23T13:01:28.482Z,7.40
2023-05-23T13:06:30.268Z,6.70
2023-05-23T13:11:33.293Z,6.30
2023-05-23T13:16:36.250Z,5.50
2023-05-23T13:21:37.999Z,5.30
2023-05-23T13:26:41.009Z,4.73
2023-05-23T13:31:42.746Z,5.03
2023-05-23T13:36:44.485Z,5.60
2023-05-23T13:41:47.511Z,5.80
2023-05-23T13:46:49.305Z,6.20
2023-05-23T13:51:51.102Z,5.33
2023-05-23T13:56:54.176Z,5.23
2023-05-23T14:01:56.050Z,5.57
2023-05-23T14:06:57.848Z,6.67
2023-05-23T14:12:01.351Z,5.53
2023-05-23T14:17:03.308Z,5.77
2023-05-23T14:22:05.617Z,5.60
2023-05-23T14:27:10.834Z,6.60
2023-05-23T14:32:13.282Z,4.90
2023-05-23T14:37:15.147Z,6.20
2023-05-23T14:42:18.175Z,5.10
2023-05-23T14:47:19.862Z,5.83
2023-05-23T14:52:21.656Z,5.40
2023-05-23T14:57:24.836Z,5.70
2023-05-23T15:02:26.834Z,5.73
2023-05-23T15:07:28.715Z,6.10
2023-05-23T15:12:31.843Z,6.13
2023-05-23T15:17:33.673Z,5.83
2023-05-23T15:22:39.696Z,5.20
2023-05-23T15:27:44.857Z,5.37
2023-05-23T15:32:47.613Z,5.07
2023-05-23T15:37:49.410Z,5.70
2023-05-23T15:42:52.456Z,5.73
2023-05-23T15:47:54.232Z,5.30
2023-05-23T15:52:56.029Z,4.73
2023-05-23T15:57:59.244Z,6.20
2023-05-23T16:03:01.033Z,4.57
2023-05-23T16:08:02.792Z,4.80
2023-05-23T16:13:05.884Z,4.57
2023-05-23T16:18:07.576Z,4.83
2023-05-23T16:23:09.292Z,4.40
2023-05-23T16:28:12.334Z,4.53
2023-05-23T16:33:14.109Z,4.30
2023-05-23T16:38:15.875Z,5.10
2023-05-23T16:43:18.990Z,4.90
2023-05-23T16:48:21.500Z,5.10
2023-05-23T16:53:23.333Z,5.50
2023-05-23T16:58:26.345Z,5.50
2023-05-23T17:03:29.272Z,4.70
2023-05-23T17:08:31.070Z,4.53
2023-05-23T17:13:34.705Z,4.60
2023-05-23T17:18:36.559Z,5.43
2023-05-23T17:23:38.304Z,4.53
2023-05-23T17:28:42.002Z,4.57
2023-05-23T17:33:44.341Z,4.47
2023-05-23T17:38:46.050Z,4.83
2023-05-23T17:43:49.811Z,4.90
2023-05-23T17:48:51.519Z,3.60
2023-05-23T17:53:53.763Z,4.67
2023-05-23T17:58:57.107Z,3.73
2023-05-23T18:03:58.833Z,4.03
2023-05-23T18:09:00.559Z,4.20
2023-05-23T18:14:03.835Z,4.10
2023-05-23T18:19:05.805Z,4.07
2023-05-23T18:24:08.914Z,4.07
2023-05-23T18:29:12.015Z,4.03
2023-05-23T18:34:13.730Z,3.80
2023-05-23T18:39:15.574Z,4.23
2023-05-23T18:44:20.964Z,3.30
2023-05-23T18:49:23.011Z,4.43
2023-05-23T18:54:24.707Z,4.20
2023-05-23T18:59:27.781Z,3.87
2023-05-23T19:04:29.511Z,5.07
2023-05-23T19:09:31.248Z,3.73
2023-05-23T19:14:34.378Z,4.03
2023-05-23T19:19:37.470Z,4.17
2023-05-23T19:24:39.324Z,4.67
2023-05-23T19:29:42.478Z,3.70
2023-05-23T19:34:44.366Z,4.47
2023-05-23T19:39:46.232Z,3.20
2023-05-23T19:44:50.081Z,4.10
2023-05-23T19:49:51.775Z,3.60
2023-05-23T19:54:53.501Z,4.30
2023-05-23T19:59:56.712Z,3.63
2023-05-23T20:04:58.408Z,3.20
2023-05-23T20:10:00.184Z,3.40
2023-05-23T20:15:03.572Z,3.17
2023-05-23T20:20:06.646Z,3.60
2023-05-23T20:25:08.806Z,4.87
2023-05-23T20:30:13.215Z,3.30
2023-05-23T20:35:14.962Z,3.30
2023-05-23T20:40:17.021Z,3.70
2023-05-23T20:45:20.173Z,3.00
2023-05-23T20:50:22.564Z,3.60
2023-05-23T20:55:24.802Z,3.33
2023-05-23T21:00:28.348Z,4.17
2023-05-23T21:05:30.174Z,3.90
2023-05-23T21:10:32.037Z,4.30
2023-05-23T21:15:35.188Z,3.40
2023-05-23T21:20:36.892Z,3.40
2023-05-23T21:25:38.729Z,3.33
2023-05-23T21:30:42.138Z,4.07
2023-05-23T21:35:45.184Z,3.90
2023-05-23T21:40:46.977Z,3.70
2023-05-23T21:45:50.197Z,4.53
2023-05-23T21:50:51.900Z,3.77
2023-05-23T21:55:53.678Z,3.77
2023-05-23T22:00:56.857Z,3.50
2023-05-23T22:05:58.562Z,3.40
2023-05-23T22:11:00.898Z,3.47
2023-05-23T22:16:05.322Z,3.93
2023-05-23T22:21:07.104Z,3.67
2023-05-23T22:26:08.791Z,3.70
2023-05-23T22:31:13.448Z,4.27
2023-05-23T22:36:15.176Z,4.30
2023-05-23T22:41:17.108Z,4.10
2023-05-23T22:46:20.203Z,3.80
2023-05-23T22:51:22.237Z,4.17
2023-05-23T22:56:24.053Z,3.90
2023-05-23T23:01:27.108Z,3.40
2023-05-23T23:06:29.246Z,4.53
2023-05-23T23:11:31.045Z,5.00
2023-05-23T23:16:34.560Z,8.63
2023-05-23T23:21:37.568Z,12.00
2023-05-23T23:26:39.329Z,11.00
2023-05-23T23:31:42.434Z,7.70
2023-05-23T23:36:44.197Z,6.10
2023-05-23T23:41:45.906Z,5.43
2023-05-23T23:46:49.168Z,4.60
2023-05-23T23:51:50.998Z,4.50
2023-05-23T23:56:52.700Z,4.30
