createdAt,value
2023-05-17T00:00:27.546Z,0.00
2023-05-17T00:00:58.238Z,0.00
2023-05-17T00:01:29.556Z,0.00
2023-05-17T00:02:00.626Z,0.00
2023-05-17T00:02:32.256Z,0.00
2023-05-17T00:03:02.577Z,0.00
2023-05-17T00:03:33.847Z,0.00
2023-05-17T00:04:04.338Z,0.00
2023-05-17T00:04:35.836Z,0.00
2023-05-17T00:05:07.003Z,0.00
2023-05-17T00:05:37.762Z,0.00
2023-05-17T00:06:08.831Z,0.00
2023-05-17T00:06:39.494Z,0.00
2023-05-17T00:07:10.543Z,0.00
2023-05-17T00:07:42.214Z,0.00
2023-05-17T00:09:23.786Z,0.00
2023-05-17T00:09:46.571Z,0.00
2023-05-17T00:10:17.980Z,0.00
2023-05-17T00:10:48.867Z,0.00
2023-05-17T00:11:30.833Z,0.00
2023-05-17T00:11:51.401Z,0.00
2023-05-17T00:12:24.403Z,0.00
2023-05-17T00:12:58.698Z,0.00
2023-05-17T00:15:15.014Z,0.00
2023-05-17T00:15:36.490Z,0.00
2023-05-17T00:15:58.099Z,0.00
2023-05-17T00:17:00.203Z,0.00
2023-05-17T00:17:31.632Z,0.00
2023-05-17T00:18:02.037Z,0.00
2023-05-17T00:19:04.644Z,0.00
2023-05-17T00:19:34.652Z,0.00
2023-05-17T00:20:10.229Z,0.00
2023-05-17T00:20:36.577Z,0.00
2023-05-17T00:21:11.132Z,0.00
2023-05-17T00:21:46.116Z,0.00
2023-05-17T00:22:12.191Z,0.00
2023-05-17T00:22:43.462Z,0.00
2023-05-17T00:23:12.352Z,0.00
2023-05-17T00:23:42.921Z,0.00
2023-05-17T00:24:26.519Z,0.00
2023-05-17T00:25:17.101Z,0.00
2023-05-17T00:25:46.756Z,0.00
2023-05-17T00:26:18.609Z,0.00
2023-05-17T00:26:49.247Z,0.00
2023-05-17T00:27:20.180Z,0.00
2023-05-17T00:27:51.420Z,0.00
2023-05-17T00:28:22.385Z,0.00
2023-05-17T00:28:53.297Z,0.00
2023-05-17T00:29:24.367Z,0.00
2023-05-17T00:29:54.890Z,0.00
2023-05-17T00:30:27.136Z,0.00
2023-05-17T00:30:57.271Z,0.00
2023-05-17T00:31:27.864Z,0.00
2023-05-17T00:31:58.946Z,0.00
2023-05-17T00:32:30.117Z,0.00
2023-05-17T00:33:00.555Z,0.00
2023-05-17T00:33:32.730Z,0.00
2023-05-17T00:34:02.838Z,0.00
2023-05-17T00:34:33.685Z,0.00
2023-05-17T00:35:04.638Z,0.00
2023-05-17T00:35:35.457Z,0.00
2023-05-17T00:36:06.925Z,0.00
2023-05-17T00:36:37.477Z,0.00
2023-05-17T00:37:08.970Z,0.00
2023-05-17T00:37:39.479Z,0.00
2023-05-17T00:38:11.079Z,0.00
2023-05-17T00:38:42.394Z,0.00
2023-05-17T00:39:12.624Z,0.00
2023-05-17T00:39:44.175Z,0.00
2023-05-17T00:41:03.163Z,0.00
2023-05-17T00:41:34.095Z,0.00
2023-05-17T00:41:48.885Z,0.00
2023-05-17T00:42:19.317Z,0.00
2023-05-17T00:42:57.072Z,0.00
2023-05-17T00:43:25.100Z,0.00
2023-05-17T00:43:52.033Z,0.00
2023-05-17T00:44:24.107Z,0.00
2023-05-17T00:44:53.249Z,0.00
2023-05-17T00:45:25.537Z,0.00
2023-05-17T00:45:55.923Z,0.00
2023-05-17T00:46:26.702Z,0.00
2023-05-17T00:46:57.344Z,0.00
2023-05-17T00:47:28.809Z,0.00
2023-05-17T00:47:59.854Z,0.00
2023-05-17T00:48:32.134Z,0.00
2023-05-17T00:49:01.558Z,0.00
2023-05-17T00:49:32.586Z,0.00
2023-05-17T00:50:05.220Z,0.00
2023-05-17T00:50:35.996Z,0.00
2023-05-17T00:51:05.555Z,0.00
2023-05-17T00:51:36.661Z,0.00
2023-05-17T00:52:07.967Z,0.00
2023-05-17T00:52:39.221Z,0.00
2023-05-17T00:53:09.912Z,0.00
2023-05-17T00:53:40.812Z,0.00
2023-05-17T00:54:11.616Z,0.00
2023-05-17T00:54:43.153Z,0.00
2023-05-17T00:55:13.892Z,0.00
2023-05-17T00:55:45.221Z,0.00
2023-05-17T00:56:15.808Z,0.00
2023-05-17T00:56:46.271Z,0.00
2023-05-17T00:57:17.978Z,0.00
2023-05-17T00:57:48.464Z,0.00
2023-05-17T00:58:20.127Z,0.00
2023-05-17T00:58:51.128Z,0.00
2023-05-17T00:59:22.290Z,0.00
2023-05-17T00:59:52.705Z,0.00
2023-05-17T01:00:24.619Z,0.00
2023-05-17T01:00:55.685Z,0.00
2023-05-17T01:02:02.102Z,0.00
2023-05-17T01:02:27.842Z,0.00
2023-05-17T01:03:34.030Z,0.00
2023-05-17T01:04:01.366Z,0.00
2023-05-17T01:04:31.606Z,0.00
2023-05-17T01:05:04.063Z,0.00
2023-05-17T01:05:33.572Z,0.00
2023-05-17T01:06:04.951Z,0.00
2023-05-17T01:06:36.542Z,0.00
2023-05-17T01:07:06.596Z,0.00
2023-05-17T01:07:43.280Z,0.00
2023-05-17T01:08:08.500Z,0.00
2023-05-17T01:08:39.770Z,0.00
2023-05-17T01:09:10.577Z,0.00
2023-05-17T01:09:41.937Z,0.00
2023-05-17T01:10:37.365Z,0.00
2023-05-17T01:10:43.449Z,0.00
2023-05-17T01:11:15.197Z,0.00
2023-05-17T01:11:45.908Z,0.00
2023-05-17T01:12:16.739Z,0.00
2023-05-17T01:12:47.385Z,0.00
2023-05-17T01:13:18.668Z,0.00
2023-05-17T01:13:49.729Z,0.00
2023-05-17T01:14:21.692Z,0.00
2023-05-17T01:14:51.937Z,0.00
2023-05-17T01:15:22.965Z,0.00
2023-05-17T01:15:54.920Z,0.00
2023-05-17T01:16:24.744Z,0.00
2023-05-17T01:16:56.337Z,0.00
2023-05-17T01:17:26.901Z,0.00
2023-05-17T01:17:58.461Z,0.00
2023-05-17T01:18:28.780Z,0.00
2023-05-17T01:18:59.714Z,0.00
2023-05-17T01:19:31.248Z,0.00
2023-05-17T01:20:02.121Z,0.00
2023-05-17T01:20:32.866Z,0.00
2023-05-17T01:21:03.883Z,0.00
2023-05-17T01:21:34.993Z,0.00
2023-05-17T01:22:06.117Z,0.00
2023-05-17T01:22:36.917Z,0.00
2023-05-17T01:23:08.030Z,0.00
2023-05-17T01:23:38.859Z,0.00
2023-05-17T01:24:09.951Z,0.00
2023-05-17T01:24:41.168Z,0.00
2023-05-17T01:25:11.496Z,0.00
2023-05-17T01:25:43.198Z,0.00
2023-05-17T01:26:13.654Z,0.00
2023-05-17T01:26:45.034Z,0.00
2023-05-17T01:27:15.887Z,0.00
2023-05-17T01:27:46.434Z,0.00
2023-05-17T01:28:18.264Z,0.00
2023-05-17T01:28:48.405Z,0.00
2023-05-17T01:29:19.674Z,0.00
2023-05-17T01:29:50.975Z,0.00
2023-05-17T01:30:21.918Z,0.00
2023-05-17T01:31:10.318Z,0.00
2023-05-17T01:31:23.720Z,0.00
2023-05-17T01:31:55.038Z,0.00
2023-05-17T01:32:26.248Z,0.00
2023-05-17T01:32:57.173Z,0.00
2023-05-17T01:33:28.682Z,0.00
2023-05-17T01:33:59.346Z,0.00
2023-05-17T01:34:47.976Z,0.00
2023-05-17T01:35:01.557Z,0.00
2023-05-17T01:35:31.653Z,0.00
2023-05-17T01:36:33.613Z,0.00
2023-05-17T01:37:05.340Z,0.00
2023-05-17T01:37:36.645Z,0.00
2023-05-17T01:38:07.190Z,0.00
2023-05-17T01:39:09.207Z,0.00
2023-05-17T01:39:39.964Z,0.00
2023-05-17T01:40:11.584Z,0.00
2023-05-17T01:40:41.643Z,0.00
2023-05-17T01:41:12.976Z,0.00
2023-05-17T01:42:01.266Z,0.00
2023-05-17T01:42:15.268Z,0.00
2023-05-17T01:42:46.013Z,0.00
2023-05-17T01:43:16.481Z,0.00
2023-05-17T01:43:47.873Z,0.00
2023-05-17T01:44:18.867Z,0.00
2023-05-17T01:44:50.027Z,0.00
2023-05-17T01:45:21.091Z,0.00
2023-05-17T01:45:52.074Z,0.00
2023-05-17T01:46:22.900Z,0.00
2023-05-17T01:46:53.711Z,0.00
2023-05-17T01:47:25.579Z,0.00
2023-05-17T01:47:56.496Z,0.00
2023-05-17T01:48:26.942Z,0.00
2023-05-17T01:48:57.867Z,0.00
2023-05-17T01:49:28.668Z,0.00
2023-05-17T01:49:59.678Z,0.00
2023-05-17T01:50:47.973Z,0.00
2023-05-17T01:51:01.452Z,0.00
2023-05-17T01:51:32.824Z,0.00
2023-05-17T01:52:03.843Z,0.00
2023-05-17T01:52:35.490Z,0.00
2023-05-17T01:53:06.034Z,0.00
2023-05-17T01:53:36.494Z,0.00
2023-05-17T01:54:07.571Z,0.00
2023-05-17T01:54:38.814Z,0.00
2023-05-17T01:55:10.071Z,0.00
2023-05-17T01:55:41.330Z,0.00
2023-05-17T01:56:11.886Z,0.00
2023-05-17T01:56:43.011Z,0.00
2023-05-17T01:57:13.702Z,0.00
2023-05-17T01:57:45.243Z,0.00
2023-05-17T01:58:16.033Z,0.00
2023-05-17T01:58:47.027Z,0.00
2023-05-17T01:59:17.839Z,0.00
2023-05-17T01:59:49.024Z,0.00
2023-05-17T02:00:22.036Z,0.00
2023-05-17T02:00:51.205Z,0.00
2023-05-17T02:01:21.761Z,0.00
2023-05-17T02:01:52.656Z,0.00
2023-05-17T02:02:23.939Z,0.00
2023-05-17T02:03:26.613Z,0.00
2023-05-17T02:03:57.105Z,0.00
2023-05-17T02:04:27.750Z,0.00
2023-05-17T02:04:59.602Z,0.00
2023-05-17T02:05:30.018Z,0.00
2023-05-17T02:06:01.437Z,0.00
2023-05-17T02:06:32.116Z,0.00
2023-05-17T02:07:03.288Z,0.00
2023-05-17T02:07:34.055Z,0.00
2023-05-17T02:08:05.247Z,0.00
2023-05-17T02:08:36.398Z,0.00
2023-05-17T02:09:06.922Z,0.00
2023-05-17T02:09:37.727Z,0.00
2023-05-17T02:10:09.209Z,0.00
2023-05-17T02:10:40.695Z,0.00
2023-05-17T02:11:11.382Z,0.00
2023-05-17T02:11:42.446Z,0.00
2023-05-17T02:12:13.717Z,0.00
2023-05-17T02:12:43.974Z,0.00
2023-05-17T02:13:15.175Z,0.00
2023-05-17T02:13:46.539Z,0.00
2023-05-17T02:14:17.234Z,0.00
2023-05-17T02:14:48.204Z,0.00
2023-05-17T02:15:19.451Z,0.00
2023-05-17T02:15:49.709Z,0.00
2023-05-17T02:16:20.832Z,0.00
2023-05-17T02:16:51.791Z,0.00
2023-05-17T02:17:23.048Z,0.00
2023-05-17T02:17:53.847Z,0.00
2023-05-17T02:18:25.593Z,0.00
2023-05-17T02:18:56.494Z,0.00
2023-05-17T02:19:27.426Z,0.00
2023-05-17T02:19:58.049Z,0.00
2023-05-17T02:20:29.132Z,0.00
2023-05-17T02:20:59.609Z,0.00
2023-05-17T02:21:30.849Z,0.00
2023-05-17T02:22:32.955Z,0.00
2023-05-17T02:23:04.501Z,0.00
2023-05-17T02:23:35.360Z,0.00
2023-05-17T02:24:06.184Z,0.00
2023-05-17T02:24:37.401Z,0.00
2023-05-17T02:25:08.500Z,0.00
2023-05-17T02:25:39.452Z,0.00
2023-05-17T02:26:10.026Z,0.00
2023-05-17T02:26:41.017Z,0.00
2023-05-17T02:27:12.209Z,0.00
2023-05-17T02:27:43.745Z,0.00
2023-05-17T02:28:14.023Z,0.00
2023-05-17T02:28:45.828Z,0.00
2023-05-17T02:29:16.161Z,0.00
2023-05-17T02:29:46.915Z,0.00
2023-05-17T02:30:18.666Z,0.00
2023-05-17T02:30:48.723Z,0.00
2023-05-17T02:31:19.952Z,0.00
2023-05-17T02:31:51.476Z,0.00
2023-05-17T02:32:23.175Z,0.00
2023-05-17T02:32:53.341Z,0.00
2023-05-17T02:33:24.014Z,0.00
2023-05-17T02:33:55.781Z,0.00
2023-05-17T02:34:26.348Z,0.00
2023-05-17T02:34:57.063Z,0.00
2023-05-17T02:35:28.380Z,0.00
2023-05-17T02:35:58.941Z,0.00
2023-05-17T02:36:31.807Z,0.00
2023-05-17T02:37:00.895Z,0.00
2023-05-17T02:37:33.607Z,0.00
2023-05-17T02:38:03.607Z,0.00
2023-05-17T02:38:34.089Z,0.00
2023-05-17T02:39:05.131Z,0.00
2023-05-17T02:39:36.508Z,0.00
2023-05-17T02:40:07.682Z,0.00
2023-05-17T02:40:38.150Z,0.00
2023-05-17T02:41:09.453Z,0.00
2023-05-17T02:41:40.189Z,0.00
2023-05-17T02:42:11.547Z,0.00
2023-05-17T02:42:42.236Z,0.00
2023-05-17T02:43:13.653Z,0.00
2023-05-17T02:44:01.395Z,0.00
2023-05-17T02:44:15.578Z,0.00
2023-05-17T02:44:46.236Z,0.00
2023-05-17T02:45:17.508Z,0.00
2023-05-17T02:45:47.818Z,0.00
2023-05-17T02:46:18.729Z,0.00
2023-05-17T02:46:50.116Z,0.00
2023-05-17T02:47:21.710Z,0.00
2023-05-17T02:47:52.552Z,0.00
2023-05-17T02:48:23.021Z,0.00
2023-05-17T02:48:53.809Z,0.00
2023-05-17T02:49:25.628Z,0.00
2023-05-17T02:49:56.282Z,0.00
2023-05-17T02:50:27.137Z,0.00
2023-05-17T02:50:57.861Z,0.00
2023-05-17T02:51:28.956Z,0.00
2023-05-17T02:52:00.381Z,0.00
2023-05-17T02:52:31.574Z,0.00
2023-05-17T02:53:02.221Z,0.00
2023-05-17T02:53:33.338Z,0.00
2023-05-17T02:54:04.615Z,0.00
2023-05-17T02:54:35.416Z,0.00
2023-05-17T02:55:06.541Z,0.00
2023-05-17T02:55:37.209Z,0.00
2023-05-17T02:56:08.411Z,0.00
2023-05-17T02:56:39.553Z,0.00
2023-05-17T02:57:10.475Z,0.00
2023-05-17T02:57:41.267Z,0.00
2023-05-17T02:58:12.980Z,0.00
2023-05-17T02:58:42.991Z,0.00
2023-05-17T02:59:14.224Z,0.00
2023-05-17T03:00:17.150Z,0.00
2023-05-17T03:00:47.737Z,0.00
2023-05-17T03:01:18.281Z,0.00
2023-05-17T03:01:49.255Z,0.00
2023-05-17T03:02:20.140Z,0.00
2023-05-17T03:02:51.529Z,0.00
2023-05-17T03:03:22.708Z,0.00
2023-05-17T03:03:53.350Z,0.00
2023-05-17T03:04:24.518Z,0.00
2023-05-17T03:05:27.220Z,0.00
2023-05-17T03:05:57.729Z,0.00
2023-05-17T03:06:28.180Z,0.00
2023-05-17T03:06:59.231Z,0.00
2023-05-17T03:07:30.106Z,0.00
2023-05-17T03:08:02.842Z,0.00
2023-05-17T03:08:32.545Z,0.00
2023-05-17T03:09:04.311Z,0.00
2023-05-17T03:09:51.748Z,0.00
2023-05-17T03:10:06.279Z,0.00
2023-05-17T03:10:36.197Z,0.00
2023-05-17T03:11:07.465Z,0.00
2023-05-17T03:11:38.416Z,0.00
2023-05-17T03:12:09.435Z,0.00
2023-05-17T03:12:40.738Z,0.00
2023-05-17T03:13:11.502Z,0.00
2023-05-17T03:13:42.640Z,0.00
2023-05-17T03:14:13.166Z,0.00
2023-05-17T03:14:44.197Z,0.00
2023-05-17T03:15:16.257Z,0.00
2023-05-17T03:15:46.813Z,0.00
2023-05-17T03:16:17.254Z,0.00
2023-05-17T03:16:48.316Z,0.00
2023-05-17T03:17:19.645Z,0.00
2023-05-17T03:17:50.580Z,0.00
2023-05-17T03:18:21.684Z,0.00
2023-05-17T03:18:52.713Z,0.00
2023-05-17T03:19:23.813Z,0.85
2023-05-17T03:19:54.662Z,0.00
2023-05-17T03:20:42.922Z,0.00
2023-05-17T03:20:57.048Z,0.00
2023-05-17T03:21:27.336Z,0.00
2023-05-17T03:21:58.424Z,0.00
2023-05-17T03:22:32.033Z,0.00
2023-05-17T03:23:00.109Z,0.00
2023-05-17T03:23:32.148Z,0.36
2023-05-17T03:24:03.305Z,0.85
2023-05-17T03:24:33.555Z,0.00
2023-05-17T03:25:04.835Z,0.36
2023-05-17T03:25:36.182Z,0.36
2023-05-17T03:26:06.784Z,0.85
2023-05-17T03:26:37.358Z,1.22
2023-05-17T03:27:08.324Z,0.85
2023-05-17T03:27:39.398Z,1.71
2023-05-17T03:28:11.094Z,1.22
2023-05-17T03:28:41.669Z,1.71
2023-05-17T03:29:29.349Z,1.22
2023-05-17T03:29:43.560Z,1.71
2023-05-17T03:30:15.979Z,2.08
2023-05-17T03:30:45.866Z,1.71
2023-05-17T03:31:16.716Z,1.71
2023-05-17T03:31:47.353Z,2.57
2023-05-17T03:32:18.721Z,2.57
2023-05-17T03:32:49.480Z,2.57
2023-05-17T03:33:20.750Z,2.57
2023-05-17T03:33:51.549Z,2.57
2023-05-17T03:34:22.553Z,3.43
2023-05-17T03:34:53.687Z,2.57
2023-05-17T03:35:25.256Z,2.94
2023-05-17T03:35:56.034Z,3.43
2023-05-17T03:36:27.757Z,3.43
2023-05-17T03:36:57.449Z,3.79
2023-05-17T03:37:28.354Z,4.77
2023-05-17T03:38:16.972Z,4.28
2023-05-17T03:38:30.857Z,4.28
2023-05-17T03:39:01.661Z,3.79
2023-05-17T03:39:33.286Z,4.77
2023-05-17T03:40:03.597Z,4.77
2023-05-17T03:40:36.107Z,4.77
2023-05-17T03:41:05.609Z,5.14
2023-05-17T03:41:36.683Z,5.63
2023-05-17T03:42:07.246Z,5.99
2023-05-17T03:42:38.660Z,5.99
2023-05-17T03:43:09.216Z,6.48
2023-05-17T03:43:40.461Z,6.48
2023-05-17T03:44:11.447Z,7.34
2023-05-17T03:44:42.744Z,7.34
2023-05-17T03:45:14.070Z,7.70
2023-05-17T03:45:44.395Z,7.34
2023-05-17T03:46:15.588Z,7.34
2023-05-17T03:46:46.592Z,7.70
2023-05-17T03:47:34.901Z,8.56
2023-05-17T03:47:48.293Z,9.54
2023-05-17T03:48:19.629Z,9.05
2023-05-17T03:49:00.042Z,9.54
2023-05-17T03:49:22.068Z,9.91
2023-05-17T03:49:52.691Z,10.39
2023-05-17T03:50:23.554Z,10.39
2023-05-17T03:50:54.129Z,10.77
2023-05-17T03:51:26.412Z,10.77
2023-05-17T03:51:56.902Z,11.25
2023-05-17T03:52:32.595Z,11.25
2023-05-17T03:52:58.395Z,11.25
2023-05-17T03:53:30.225Z,12.48
2023-05-17T03:54:01.647Z,11.62
2023-05-17T03:54:31.781Z,12.48
2023-05-17T03:55:33.469Z,12.11
2023-05-17T03:56:04.533Z,12.97
2023-05-17T03:56:35.544Z,11.62
2023-05-17T03:57:06.937Z,12.48
2023-05-17T03:57:37.199Z,13.33
2023-05-17T03:58:09.190Z,13.33
2023-05-17T03:58:39.658Z,13.82
2023-05-17T03:59:10.662Z,13.82
2023-05-17T03:59:41.794Z,14.31
2023-05-17T04:00:13.364Z,14.68
2023-05-17T04:00:43.637Z,14.31
2023-05-17T04:01:14.484Z,14.31
2023-05-17T04:01:45.356Z,14.31
2023-05-17T04:02:16.834Z,13.82
2023-05-17T04:02:48.685Z,14.31
2023-05-17T04:03:20.157Z,14.31
2023-05-17T04:03:49.646Z,14.68
2023-05-17T04:04:20.322Z,14.68
2023-05-17T04:04:52.108Z,14.68
2023-05-17T04:05:22.506Z,15.17
2023-05-17T04:05:53.731Z,15.17
2023-05-17T04:06:25.219Z,15.53
2023-05-17T04:06:56.801Z,15.53
2023-05-17T04:07:27.124Z,16.39
2023-05-17T04:07:57.547Z,16.39
2023-05-17T04:08:28.222Z,17.25
2023-05-17T04:08:59.786Z,17.25
2023-05-17T04:09:30.504Z,17.73
2023-05-17T04:10:02.066Z,18.60
2023-05-17T04:10:34.656Z,18.60
2023-05-17T04:11:04.279Z,19.08
2023-05-17T04:11:35.817Z,19.94
2023-05-17T04:12:06.277Z,19.08
2023-05-17T04:12:37.971Z,19.45
2023-05-17T04:13:08.007Z,19.94
2023-05-17T04:13:38.703Z,19.45
2023-05-17T04:14:09.455Z,21.16
2023-05-17T04:14:41.436Z,19.45
2023-05-17T04:15:12.150Z,20.80
2023-05-17T04:15:42.536Z,21.16
2023-05-17T04:16:13.641Z,20.31
2023-05-17T04:16:44.863Z,20.31
2023-05-17T04:17:17.035Z,21.16
2023-05-17T04:17:47.739Z,21.65
2023-05-17T04:18:17.458Z,21.65
2023-05-17T04:18:49.180Z,21.16
2023-05-17T04:19:21.633Z,22.51
2023-05-17T04:19:50.576Z,22.51
2023-05-17T04:20:34.616Z,22.51
2023-05-17T04:20:52.984Z,23.36
2023-05-17T04:21:24.781Z,24.71
2023-05-17T04:22:26.574Z,25.07
2023-05-17T04:22:56.896Z,25.07
2023-05-17T04:23:29.005Z,25.07
2023-05-17T04:24:00.054Z,24.71
2023-05-17T04:24:29.802Z,24.22
2023-05-17T04:25:04.204Z,25.07
2023-05-17T04:25:39.102Z,24.71
2023-05-17T04:26:04.020Z,26.79
2023-05-17T04:26:37.470Z,27.28
2023-05-17T04:27:04.958Z,29.85
2023-05-17T04:27:35.448Z,32.05
2023-05-17T04:28:06.938Z,32.05
2023-05-17T04:28:38.647Z,32.90
2023-05-17T04:29:09.062Z,32.05
2023-05-17T04:29:39.788Z,32.05
2023-05-17T04:30:13.571Z,31.56
2023-05-17T04:30:42.255Z,32.05
2023-05-17T04:31:14.368Z,32.90
2023-05-17T04:31:43.608Z,33.39
2023-05-17T04:32:15.399Z,36.33
2023-05-17T04:32:45.860Z,35.97
2023-05-17T04:33:16.900Z,35.48
2023-05-17T04:33:49.753Z,35.97
2023-05-17T04:34:18.853Z,37.19
2023-05-17T04:34:49.862Z,37.19
2023-05-17T04:35:44.801Z,35.97
2023-05-17T04:35:51.642Z,35.48
2023-05-17T04:36:23.183Z,35.48
2023-05-17T04:36:54.442Z,35.11
2023-05-17T04:37:25.036Z,35.97
2023-05-17T04:37:55.862Z,35.97
2023-05-17T04:38:59.718Z,35.97
2023-05-17T04:39:30.759Z,36.33
2023-05-17T04:39:59.778Z,35.97
2023-05-17T04:40:35.369Z,35.11
2023-05-17T04:41:02.249Z,35.48
2023-05-17T04:41:32.697Z,34.25
2023-05-17T04:42:03.700Z,35.48
2023-05-17T04:42:35.531Z,34.25
2023-05-17T04:43:05.832Z,34.62
2023-05-17T04:43:37.099Z,35.97
2023-05-17T04:44:25.784Z,34.62
2023-05-17T04:44:39.438Z,34.25
2023-05-17T04:45:10.151Z,33.76
2023-05-17T04:45:40.707Z,33.76
2023-05-17T04:46:42.967Z,34.62
2023-05-17T04:47:13.948Z,35.97
2023-05-17T04:47:45.213Z,35.11
2023-05-17T04:48:16.640Z,34.62
2023-05-17T04:48:46.852Z,34.62
2023-05-17T04:49:17.650Z,34.25
2023-05-17T04:49:48.379Z,33.39
2023-05-17T04:50:20.255Z,32.42
2023-05-17T04:50:51.617Z,32.05
2023-05-17T04:51:22.066Z,32.90
2023-05-17T04:51:57.795Z,33.76
2023-05-17T04:52:40.830Z,34.25
2023-05-17T04:52:54.926Z,34.62
2023-05-17T04:53:43.090Z,33.76
2023-05-17T04:53:56.794Z,33.39
2023-05-17T04:54:27.857Z,33.39
2023-05-17T04:54:58.757Z,32.90
2023-05-17T04:55:30.966Z,33.39
2023-05-17T04:56:07.519Z,33.76
2023-05-17T04:56:32.196Z,34.25
2023-05-17T04:57:02.631Z,35.97
2023-05-17T04:57:33.524Z,36.82
2023-05-17T04:58:05.017Z,35.97
2023-05-17T04:58:36.533Z,36.33
2023-05-17T04:59:07.217Z,37.19
2023-05-17T04:59:38.373Z,37.68
2023-05-17T05:00:09.340Z,38.17
2023-05-17T05:00:39.355Z,39.39
2023-05-17T05:01:11.639Z,39.02
2023-05-17T05:01:41.688Z,39.39
2023-05-17T05:02:12.610Z,39.88
2023-05-17T05:02:43.567Z,39.88
2023-05-17T05:03:14.771Z,41.59
2023-05-17T05:03:45.915Z,41.96
2023-05-17T05:04:17.060Z,43.31
2023-05-17T05:04:47.692Z,42.94
2023-05-17T05:05:18.856Z,42.45
2023-05-17T05:06:20.756Z,40.73
2023-05-17T05:06:52.207Z,42.45
2023-05-17T05:07:22.452Z,41.59
2023-05-17T05:07:53.654Z,41.59
2023-05-17T05:08:24.442Z,41.59
2023-05-17T05:09:30.824Z,41.59
2023-05-17T05:09:44.183Z,40.24
2023-05-17T05:09:57.686Z,40.73
2023-05-17T05:10:28.731Z,39.39
2023-05-17T05:10:59.860Z,37.68
2023-05-17T05:11:30.658Z,32.90
2023-05-17T05:12:45.856Z,30.70
2023-05-17T05:13:03.614Z,29.48
2023-05-17T05:13:34.947Z,30.34
2023-05-17T05:14:07.391Z,30.70
2023-05-17T05:14:37.448Z,33.76
2023-05-17T05:15:09.448Z,36.33
2023-05-17T05:15:39.370Z,38.17
2023-05-17T05:16:10.462Z,40.24
2023-05-17T05:16:40.801Z,42.94
2023-05-17T05:17:11.572Z,41.96
2023-05-17T05:17:42.783Z,41.96
2023-05-17T05:18:13.971Z,43.80
2023-05-17T05:18:44.757Z,45.87
2023-05-17T05:19:47.323Z,48.56
2023-05-17T05:20:38.670Z,51.99
2023-05-17T05:22:14.387Z,52.85
2023-05-17T05:22:21.666Z,55.90
2023-05-17T05:22:52.984Z,57.25
2023-05-17T05:23:28.156Z,56.76
2023-05-17T05:23:54.700Z,56.76
2023-05-17T05:24:44.347Z,53.70
2023-05-17T05:24:58.798Z,49.79
2023-05-17T05:25:27.873Z,44.65
2023-05-17T05:25:59.082Z,41.96
2023-05-17T05:26:32.405Z,41.59
2023-05-17T05:27:33.068Z,44.16
2023-05-17T05:30:00.122Z,45.02
2023-05-17T05:30:20.162Z,50.28
2023-05-17T05:30:53.475Z,53.34
2023-05-17T05:31:08.407Z,55.90
2023-05-17T05:32:31.274Z,60.19
2023-05-17T05:33:12.872Z,63.24
2023-05-17T05:33:43.661Z,59.82
2023-05-17T05:34:14.670Z,56.27
2023-05-17T05:34:45.754Z,53.70
2023-05-17T05:35:16.872Z,50.65
2023-05-17T05:35:48.160Z,50.65
2023-05-17T05:36:23.348Z,50.28
2023-05-17T05:36:51.641Z,50.28
2023-05-17T05:37:21.571Z,52.48
2023-05-17T05:37:57.085Z,55.90
2023-05-17T05:38:56.288Z,58.97
2023-05-17T05:39:24.822Z,61.17
2023-05-17T05:39:55.557Z,62.88
2023-05-17T05:40:26.961Z,63.73
2023-05-17T05:40:58.301Z,64.59
2023-05-17T05:41:29.170Z,67.65
2023-05-17T05:41:59.919Z,69.73
2023-05-17T05:42:30.995Z,70.22
2023-05-17T05:43:02.002Z,68.02
2023-05-17T05:43:33.298Z,64.96
2023-05-17T05:44:03.859Z,63.73
2023-05-17T05:44:35.151Z,64.96
2023-05-17T05:45:06.459Z,68.02
2023-05-17T05:45:38.613Z,72.79
2023-05-17T05:46:08.772Z,76.70
2023-05-17T05:46:39.727Z,78.90
2023-05-17T05:47:09.851Z,78.90
2023-05-17T05:47:41.320Z,78.41
2023-05-17T05:48:11.713Z,76.70
2023-05-17T05:48:42.593Z,75.85
2023-05-17T05:49:14.290Z,75.85
2023-05-17T05:49:45.031Z,74.14
2023-05-17T05:50:16.351Z,73.28
2023-05-17T05:50:47.735Z,72.42
2023-05-17T05:51:18.305Z,73.28
2023-05-17T05:51:49.107Z,74.99
2023-05-17T05:52:19.865Z,74.99
2023-05-17T05:52:50.935Z,76.34
2023-05-17T05:53:23.120Z,74.50
2023-05-17T05:53:53.402Z,77.56
2023-05-17T05:54:24.842Z,79.27
2023-05-17T05:54:54.658Z,83.68
2023-05-17T05:55:26.469Z,90.16
2023-05-17T05:56:28.295Z,100.56
2023-05-17T05:56:59.287Z,108.39
2023-05-17T05:57:30.409Z,117.44
2023-05-17T05:58:01.233Z,123.19
2023-05-17T05:58:31.783Z,126.61
2023-05-17T05:59:03.012Z,130.04
2023-05-17T05:59:51.540Z,130.04
2023-05-17T06:00:06.399Z,128.82
2023-05-17T06:00:35.825Z,130.53
2023-05-17T06:01:08.413Z,135.30
2023-05-17T06:01:38.337Z,143.50
2023-05-17T06:02:09.724Z,152.68
2023-05-17T06:02:40.673Z,156.95
2023-05-17T06:03:12.044Z,160.51
2023-05-17T06:03:42.329Z,161.73
2023-05-17T06:04:13.214Z,165.27
2023-05-17T06:04:45.865Z,167.85
2023-05-17T06:05:15.841Z,172.61
2023-05-17T06:05:46.524Z,175.67
2023-05-17T06:06:17.206Z,187.78
2023-05-17T06:06:48.923Z,191.21
2023-05-17T06:07:19.567Z,191.21
2023-05-17T06:08:09.410Z,220.69
2023-05-17T06:08:21.175Z,195.61
2023-05-17T06:08:52.204Z,189.98
2023-05-17T06:09:23.159Z,176.90
2023-05-17T06:09:55.613Z,173.47
2023-05-17T06:10:25.939Z,195.98
2023-05-17T06:10:57.301Z,175.19
2023-05-17T06:11:27.538Z,169.07
2023-05-17T06:11:59.214Z,168.70
2023-05-17T06:12:29.204Z,167.36
2023-05-17T06:12:59.999Z,143.99
2023-05-17T06:13:31.643Z,143.50
2023-05-17T06:14:02.749Z,147.90
2023-05-17T06:14:35.658Z,167.36
2023-05-17T06:15:06.025Z,186.07
2023-05-17T06:15:35.930Z,167.36
2023-05-17T06:16:06.447Z,153.90
2023-05-17T06:16:37.242Z,138.73
2023-05-17T06:17:09.252Z,131.39
2023-05-17T06:17:39.114Z,119.27
2023-05-17T06:18:11.370Z,110.59
2023-05-17T06:18:42.359Z,104.48
2023-05-17T06:19:12.633Z,99.34
2023-05-17T06:19:43.191Z,91.87
2023-05-17T06:20:15.355Z,83.68
2023-05-17T06:20:45.289Z,79.76
2023-05-17T06:21:16.321Z,72.42
2023-05-17T06:21:47.234Z,70.71
2023-05-17T06:22:18.055Z,67.65
2023-05-17T06:22:49.245Z,64.96
2023-05-17T06:23:21.257Z,53.70
2023-05-17T06:23:51.759Z,46.73
2023-05-17T06:24:23.178Z,44.65
2023-05-17T06:24:52.960Z,45.51
2023-05-17T06:25:25.195Z,53.34
2023-05-17T06:25:55.372Z,59.33
2023-05-17T06:26:26.608Z,68.02
2023-05-17T06:26:57.347Z,75.48
2023-05-17T06:27:28.637Z,93.58
2023-05-17T06:27:58.747Z,124.90
2023-05-17T06:28:30.765Z,157.44
2023-05-17T06:29:01.277Z,174.81
2023-05-17T06:29:33.526Z,190.36
2023-05-17T06:30:07.174Z,199.53
2023-05-17T06:30:35.088Z,209.44
2023-05-17T06:31:05.301Z,213.35
2023-05-17T06:31:53.093Z,236.35
2023-05-17T06:32:07.134Z,215.07
2023-05-17T06:32:37.748Z,258.98
2023-05-17T06:33:09.519Z,293.61
2023-05-17T06:33:39.799Z,411.17
2023-05-17T06:34:12.513Z,343.03
2023-05-17T06:34:42.321Z,232.93
2023-05-17T06:35:13.358Z,226.81
2023-05-17T06:35:55.571Z,227.30
2023-05-17T06:36:14.756Z,225.10
2023-05-17T06:36:45.739Z,231.58
2023-05-17T06:37:16.859Z,227.30
2023-05-17T06:37:47.961Z,234.64
2023-05-17T06:38:18.875Z,255.93
2023-05-17T06:38:50.036Z,251.52
2023-05-17T06:39:22.066Z,230.24
2023-05-17T06:40:00.107Z,218.61
2023-05-17T06:40:22.930Z,230.73
2023-05-17T06:40:54.085Z,228.52
2023-05-17T06:41:25.413Z,230.73
2023-05-17T06:41:56.161Z,231.58
2023-05-17T06:42:27.040Z,255.07
2023-05-17T06:42:58.153Z,305.84
2023-05-17T06:43:29.370Z,325.78
2023-05-17T06:43:59.955Z,236.84
2023-05-17T06:44:31.437Z,179.59
2023-05-17T06:45:02.557Z,156.59
2023-05-17T06:45:32.841Z,147.41
2023-05-17T06:46:04.354Z,144.36
2023-05-17T06:46:34.936Z,145.70
2023-05-17T06:47:06.153Z,152.19
2023-05-17T06:48:08.545Z,170.41
2023-05-17T06:48:39.782Z,174.81
2023-05-17T06:49:10.150Z,164.78
2023-05-17T06:49:42.063Z,337.40
2023-05-17T06:50:12.678Z,344.37
2023-05-17T06:50:43.189Z,120.13
2023-05-17T06:51:13.831Z,104.96
2023-05-17T06:51:45.046Z,102.76
2023-05-17T06:52:16.100Z,99.70
2023-05-17T06:52:46.744Z,96.65
2023-05-17T06:53:35.098Z,93.58
2023-05-17T06:53:48.804Z,92.73
2023-05-17T06:54:20.502Z,89.31
2023-05-17T06:54:51.555Z,87.10
2023-05-17T06:55:22.086Z,85.02
2023-05-17T06:55:52.759Z,84.53
2023-05-17T06:56:23.946Z,83.19
2023-05-17T06:56:55.146Z,81.97
2023-05-17T06:57:26.212Z,81.97
2023-05-17T06:57:56.932Z,82.82
2023-05-17T06:58:28.133Z,85.02
2023-05-17T06:58:58.842Z,87.59
2023-05-17T06:59:30.261Z,94.07
2023-05-17T07:00:01.829Z,104.96
2023-05-17T07:00:32.597Z,115.36
2023-05-17T07:01:03.021Z,127.10
2023-05-17T07:01:34.235Z,133.59
2023-05-17T07:02:05.016Z,147.41
2023-05-17T07:02:36.156Z,170.41
2023-05-17T07:03:07.912Z,182.15