createdAt,value
2022-08-16T00:01:11.100Z,23.25
2022-08-16T00:03:40.846Z,23.40
2022-08-16T00:06:10.079Z,23.42
2022-08-16T00:08:38.238Z,23.31
2022-08-16T00:11:08.331Z,23.05
2022-08-16T00:13:53.129Z,23.24
2022-08-16T00:17:00.880Z,23.28
2022-08-16T00:19:23.490Z,23.27
2022-08-16T00:21:54.444Z,23.06
2022-08-16T00:24:31.275Z,23.14
2022-08-16T00:27:01.773Z,23.13
2022-08-16T00:29:30.214Z,23.09
2022-08-16T00:32:18.283Z,23.11
2022-08-16T00:34:54.225Z,23.16
2022-08-16T00:37:24.130Z,23.13
2022-08-16T00:39:57.107Z,23.13
2022-08-16T00:42:31.740Z,23.13
2022-08-16T00:45:09.447Z,23.13
2022-08-16T00:47:39.501Z,23.10
2022-08-16T00:50:08.197Z,23.09
2022-08-16T00:52:45.729Z,23.05
2022-08-16T00:55:20.353Z,23.05
2022-08-16T00:57:58.346Z,23.00
2022-08-16T01:00:29.091Z,22.96
2022-08-16T01:02:57.864Z,22.94
2022-08-16T01:05:25.829Z,22.91
2022-08-16T01:07:54.563Z,22.92
2022-08-16T01:10:32.436Z,22.87
2022-08-16T01:13:15.071Z,22.86
2022-08-16T01:15:56.605Z,22.86
2022-08-16T01:18:39.880Z,22.82
2022-08-16T01:21:22.833Z,22.78
2022-08-16T01:24:51.665Z,22.70
2022-08-16T01:27:09.497Z,22.53
2022-08-16T01:29:56.847Z,22.48
2022-08-16T01:32:33.786Z,22.47
2022-08-16T01:35:17.009Z,22.39
2022-08-16T01:37:53.075Z,22.28
2022-08-16T01:40:29.513Z,22.17
2022-08-16T01:42:57.731Z,22.14
2022-08-16T01:45:39.832Z,22.05
2022-08-16T01:48:19.225Z,22.06
2022-08-16T01:51:09.333Z,22.15
2022-08-16T01:53:36.560Z,22.17
2022-08-16T01:56:25.416Z,22.23
2022-08-16T01:58:56.147Z,22.22
2022-08-16T02:01:26.058Z,22.25
2022-08-16T02:03:58.397Z,22.18
2022-08-16T02:06:34.530Z,22.16
2022-08-16T02:09:11.645Z,22.21
2022-08-16T02:11:48.890Z,22.12
2022-08-16T02:14:26.366Z,22.13
2022-08-16T02:16:57.187Z,22.04
2022-08-16T02:19:58.765Z,21.99
2022-08-16T02:22:46.643Z,21.86
2022-08-16T02:25:11.661Z,21.85
2022-08-16T02:27:44.022Z,21.90
2022-08-16T02:30:36.897Z,21.85
2022-08-16T02:33:04.504Z,21.75
2022-08-16T02:35:33.753Z,21.81
2022-08-16T02:38:08.646Z,21.79
2022-08-16T02:40:38.089Z,21.84
2022-08-16T02:43:07.101Z,21.87
2022-08-16T02:45:36.176Z,21.85
2022-08-16T02:48:29.370Z,21.77
2022-08-16T02:51:06.611Z,21.81
2022-08-16T02:53:45.419Z,21.81
2022-08-16T02:56:15.925Z,21.84
2022-08-16T02:58:45.410Z,21.84
2022-08-16T03:01:25.324Z,21.81
2022-08-16T03:04:29.911Z,21.82
2022-08-16T03:06:56.473Z,21.82
2022-08-16T03:09:44.238Z,21.75
2022-08-16T03:12:16.378Z,21.65
2022-08-16T03:14:46.840Z,21.66
2022-08-16T03:17:16.602Z,21.72
2022-08-16T03:19:48.715Z,21.71
2022-08-16T03:22:31.755Z,21.62
2022-08-16T03:25:07.332Z,21.66
2022-08-16T03:27:39.215Z,21.58
2022-08-16T03:30:19.812Z,21.69
2022-08-16T03:32:54.213Z,21.76
2022-08-16T03:35:32.981Z,21.79
2022-08-16T03:38:33.133Z,21.79
2022-08-16T03:40:54.423Z,21.75
2022-08-16T03:43:24.545Z,21.77
2022-08-16T03:46:44.389Z,21.65
2022-08-16T03:49:04.333Z,21.73
2022-08-16T03:51:32.259Z,21.79
2022-08-16T03:54:04.884Z,21.84
2022-08-16T03:56:57.068Z,21.77
2022-08-16T03:59:29.344Z,21.80
2022-08-16T04:02:00.840Z,21.89
2022-08-16T04:04:33.024Z,21.87
2022-08-16T04:07:05.817Z,22.00
2022-08-16T04:09:38.273Z,22.01
2022-08-16T04:12:10.781Z,22.04
2022-08-16T04:14:58.326Z,22.09
2022-08-16T04:17:27.543Z,22.11
2022-08-16T04:19:58.276Z,22.13
2022-08-16T04:22:27.575Z,22.08
2022-08-16T04:25:00.132Z,22.09
2022-08-16T04:27:34.510Z,22.05
2022-08-16T04:30:04.268Z,22.14
2022-08-16T04:32:41.943Z,22.26
2022-08-16T04:35:16.403Z,22.34
2022-08-16T04:37:46.167Z,22.40
2022-08-16T04:40:22.066Z,22.50
2022-08-16T04:42:54.979Z,22.67
2022-08-16T04:45:36.155Z,22.79
2022-08-16T04:48:12.569Z,22.84
2022-08-16T04:50:59.485Z,22.95
2022-08-16T04:53:39.581Z,23.10
2022-08-16T04:56:11.305Z,23.21
2022-08-16T04:58:46.130Z,23.20
2022-08-16T05:01:18.129Z,23.18
2022-08-16T05:04:00.311Z,23.30
2022-08-16T05:06:41.950Z,23.30
2022-08-16T05:09:12.702Z,23.31
2022-08-16T05:11:40.581Z,23.20
2022-08-16T05:14:09.109Z,23.17
2022-08-16T05:16:39.208Z,23.29
2022-08-16T05:19:13.388Z,23.20
2022-08-16T05:22:04.278Z,23.07
2022-08-16T05:24:36.996Z,23.08
2022-08-16T05:27:11.508Z,23.11
2022-08-16T05:29:59.404Z,23.02
2022-08-16T05:32:32.739Z,22.95
2022-08-16T05:35:04.867Z,22.92
2022-08-16T05:37:39.483Z,22.92
2022-08-16T05:40:10.785Z,22.80
2022-08-16T05:42:46.131Z,22.83
2022-08-16T05:45:22.095Z,22.73
2022-08-16T05:47:59.490Z,22.72
2022-08-16T05:50:34.048Z,22.68
2022-08-16T05:53:03.981Z,22.60
2022-08-16T05:55:40.792Z,22.50
2022-08-16T05:58:09.392Z,22.62
2022-08-16T06:00:57.310Z,22.69
2022-08-16T06:03:29.446Z,22.82
2022-08-16T06:06:02.352Z,22.90
2022-08-16T06:08:44.688Z,22.99
2022-08-16T06:11:20.769Z,22.98
2022-08-16T06:13:56.760Z,22.99
2022-08-16T06:16:50.618Z,23.03
2022-08-16T06:19:21.242Z,23.12
2022-08-16T06:22:01.147Z,23.14
2022-08-16T06:24:54.217Z,23.12
2022-08-16T06:27:18.845Z,23.21
2022-08-16T06:29:50.351Z,23.16
2022-08-16T06:32:27.651Z,23.28
2022-08-16T06:35:02.904Z,23.38
2022-08-16T06:37:38.408Z,23.40
2022-08-16T06:40:13.035Z,23.50
2022-08-16T06:42:52.802Z,23.42
2022-08-16T06:45:43.351Z,23.33
2022-08-16T06:48:19.588Z,23.31
2022-08-16T06:51:05.540Z,23.39
2022-08-16T06:53:36.934Z,23.49
2022-08-16T06:56:14.758Z,23.56
2022-08-16T06:59:10.176Z,23.61
2022-08-16T07:01:54.469Z,23.49
2022-08-16T07:04:31.873Z,23.60
2022-08-16T07:07:06.171Z,23.67
2022-08-16T07:09:38.587Z,23.76
2022-08-16T07:12:06.959Z,23.84
2022-08-16T07:14:39.035Z,23.89
2022-08-16T07:17:08.138Z,23.94
2022-08-16T07:20:03.497Z,23.84
2022-08-16T07:22:39.677Z,23.88
2022-08-16T07:25:17.276Z,23.81
2022-08-16T07:27:47.202Z,23.98
2022-08-16T07:30:39.251Z,24.07
2022-08-16T07:33:08.115Z,24.23
2022-08-16T07:35:44.133Z,24.43
2022-08-16T07:38:17.247Z,24.61
2022-08-16T07:41:01.015Z,24.63
2022-08-16T07:43:32.559Z,24.70
2022-08-16T07:46:04.418Z,24.63
2022-08-16T07:48:37.089Z,24.73
2022-08-16T07:51:09.172Z,24.94
2022-08-16T07:53:43.428Z,24.97
2022-08-16T07:56:14.407Z,24.65
2022-08-16T07:58:44.410Z,24.60
2022-08-16T08:01:16.487Z,24.64
2022-08-16T08:03:53.312Z,24.77
2022-08-16T08:06:28.940Z,24.86
2022-08-16T08:09:01.542Z,24.82
2022-08-16T08:11:33.552Z,24.95
2022-08-16T08:14:07.946Z,25.07
2022-08-16T08:16:53.705Z,25.22
2022-08-16T08:19:27.522Z,25.27
2022-08-16T08:21:59.559Z,25.13
2022-08-16T08:25:03.946Z,25.14
2022-08-16T08:27:36.291Z,25.24
2022-08-16T08:30:49.508Z,25.30
2022-08-16T08:32:59.594Z,25.21
2022-08-16T08:35:30.635Z,25.09
2022-08-16T08:38:00.214Z,25.02
2022-08-16T08:40:29.757Z,24.89
2022-08-16T08:43:12.259Z,24.84
2022-08-16T08:45:52.807Z,24.83
2022-08-16T08:48:33.048Z,24.81
2022-08-16T08:51:17.424Z,24.82
2022-08-16T08:53:57.885Z,24.80
2022-08-16T08:56:32.319Z,24.80
2022-08-16T08:59:19.733Z,24.84
2022-08-16T09:01:58.094Z,24.88
2022-08-16T09:04:34.590Z,24.95
2022-08-16T09:07:05.217Z,25.02
2022-08-16T09:09:40.880Z,25.00
2022-08-16T09:12:31.286Z,25.07
2022-08-16T09:15:06.749Z,25.13
2022-08-16T09:17:49.194Z,25.10
2022-08-16T09:20:27.410Z,25.25
2022-08-16T09:22:56.150Z,25.34
2022-08-16T09:25:34.254Z,25.45
2022-08-16T09:28:10.501Z,25.66
2022-08-16T09:30:50.854Z,25.85
2022-08-16T09:33:20.070Z,25.80
2022-08-16T09:35:53.285Z,25.91
2022-08-16T09:38:31.857Z,26.05
2022-08-16T09:41:01.040Z,26.28
2022-08-16T09:43:58.857Z,26.25
2022-08-16T09:46:44.418Z,26.40
2022-08-16T09:49:05.329Z,26.10
2022-08-16T09:51:38.271Z,25.94
2022-08-16T09:54:09.605Z,26.04
2022-08-16T09:56:38.832Z,26.15
2022-08-16T09:59:08.474Z,26.26
2022-08-16T10:01:37.111Z,26.41
2022-08-16T10:04:29.769Z,26.68
2022-08-16T10:09:45.071Z,27.16
2022-08-16T10:12:35.487Z,27.35
2022-08-16T10:15:15.455Z,27.40
2022-08-16T10:18:01.401Z,27.56
2022-08-16T10:20:35.216Z,27.69
2022-08-16T10:23:07.312Z,27.77
2022-08-16T10:27:11.265Z,27.65
2022-08-16T10:28:28.240Z,27.77
2022-08-16T10:30:59.536Z,28.07
2022-08-16T10:33:29.297Z,28.06
2022-08-16T10:36:02.547Z,27.46
2022-08-16T10:38:32.901Z,28.26
2022-08-16T10:41:08.315Z,28.87
2022-08-16T10:43:38.496Z,28.57
2022-08-16T10:46:33.722Z,28.64
2022-08-16T10:48:56.553Z,28.92
2022-08-16T10:51:34.402Z,29.00
2022-08-16T10:54:28.350Z,29.07
2022-08-16T10:56:57.225Z,29.23
2022-08-16T10:59:39.230Z,29.29
2022-08-16T11:02:59.479Z,29.11
2022-08-16T11:05:06.796Z,29.29
2022-08-16T11:07:45.103Z,29.60
2022-08-16T11:11:04.832Z,29.74
2022-08-16T11:16:01.199Z,29.52
2022-08-16T11:19:04.872Z,29.01
2022-08-16T11:21:28.538Z,29.13
2022-08-16T11:23:59.635Z,29.27
2022-08-16T11:26:27.788Z,29.15
2022-08-16T11:29:13.926Z,29.10
2022-08-16T11:31:45.647Z,29.11
2022-08-16T11:34:14.397Z,28.79
2022-08-16T11:36:53.938Z,28.56
2022-08-16T11:39:30.251Z,28.73
2022-08-16T11:41:59.684Z,28.80
2022-08-16T11:44:51.948Z,29.02
2022-08-16T11:47:15.289Z,29.06
2022-08-16T11:49:44.201Z,29.27
2022-08-16T11:52:14.152Z,29.58
2022-08-16T11:54:45.994Z,29.73
2022-08-16T11:57:21.560Z,29.71
2022-08-16T11:59:49.619Z,29.29
2022-08-16T12:02:32.155Z,29.03
2022-08-16T12:05:00.932Z,28.94
2022-08-16T12:07:28.821Z,28.97
2022-08-16T12:09:59.807Z,29.21
2022-08-16T12:12:29.057Z,29.34
2022-08-16T12:14:59.985Z,29.31
2022-08-16T12:17:31.829Z,29.54
2022-08-16T12:20:01.319Z,29.67
2022-08-16T12:22:29.260Z,29.69
2022-08-16T12:24:56.879Z,29.75
2022-08-16T12:27:25.162Z,29.68
2022-08-16T12:29:53.330Z,29.83
2022-08-16T12:32:38.383Z,29.90
2022-08-16T12:35:10.858Z,29.89
2022-08-16T12:37:39.350Z,29.88
2022-08-16T12:40:19.753Z,30.14
2022-08-16T12:42:54.518Z,30.45
2022-08-16T12:45:26.716Z,30.49
2022-08-16T12:48:34.235Z,30.43
2022-08-16T12:51:13.497Z,30.93
2022-08-16T12:53:48.093Z,31.45
2022-08-16T12:56:18.869Z,31.32
2022-08-16T12:58:52.025Z,31.46
2022-08-16T13:01:26.168Z,31.34
2022-08-16T13:04:12.043Z,31.37
2022-08-16T13:06:43.604Z,31.45
2022-08-16T13:09:32.002Z,31.04
2022-08-16T13:12:23.405Z,31.31
2022-08-16T13:14:52.972Z,31.10
2022-08-16T13:17:26.294Z,31.31
2022-08-16T13:20:11.174Z,31.86
2022-08-16T13:22:44.974Z,31.90
2022-08-16T13:25:19.484Z,31.97
2022-08-16T13:28:01.788Z,32.02
2022-08-16T13:30:35.922Z,32.46
2022-08-16T13:33:11.212Z,32.60
2022-08-16T13:35:43.490Z,32.75
2022-08-16T13:38:25.063Z,32.92
2022-08-16T13:40:56.715Z,32.82
2022-08-16T13:43:28.879Z,32.89
2022-08-16T13:46:04.451Z,32.72
2022-08-16T13:48:42.885Z,31.61
2022-08-16T13:51:18.050Z,30.58
2022-08-16T13:53:54.248Z,30.14
2022-08-16T13:56:34.447Z,30.01
2022-08-16T13:59:20.543Z,29.86
2022-08-16T14:01:55.891Z,29.67
2022-08-16T14:04:26.786Z,29.29
2022-08-16T14:06:56.667Z,29.39
2022-08-16T14:09:24.572Z,29.38
2022-08-16T14:11:58.427Z,29.42
2022-08-16T14:14:29.769Z,29.16
2022-08-16T14:17:01.786Z,29.24
2022-08-16T14:19:30.175Z,29.96
2022-08-16T14:22:14.862Z,30.63
2022-08-16T14:24:45.341Z,31.28
2022-08-16T14:27:17.104Z,31.69
2022-08-16T14:29:49.249Z,31.95
2022-08-16T14:32:32.429Z,32.57
2022-08-16T14:35:07.826Z,32.74
2022-08-16T14:37:36.169Z,32.64
2022-08-16T14:40:09.637Z,33.19
2022-08-16T14:42:37.581Z,32.75
2022-08-16T14:45:07.695Z,32.24
2022-08-16T14:47:38.412Z,31.12
2022-08-16T14:50:08.124Z,30.54
2022-08-16T14:52:54.644Z,30.60
2022-08-16T14:55:23.358Z,31.11
2022-08-16T14:57:54.452Z,31.32
2022-08-16T15:00:32.865Z,31.55
2022-08-16T15:03:09.620Z,31.63
2022-08-16T15:05:39.233Z,31.81
2022-08-16T15:08:07.205Z,31.80
2022-08-16T15:10:37.162Z,31.74
2022-08-16T15:13:06.702Z,31.79
2022-08-16T15:15:37.898Z,31.84
2022-08-16T15:18:06.395Z,31.89
2022-08-16T15:20:41.563Z,31.99
2022-08-16T15:23:09.270Z,32.17
2022-08-16T15:25:41.369Z,32.00
2022-08-16T15:28:23.916Z,32.11
2022-08-16T15:31:00.307Z,32.00
2022-08-16T15:33:29.323Z,31.83
2022-08-16T15:35:59.850Z,31.47
2022-08-16T15:38:57.640Z,31.26
2022-08-16T15:41:29.099Z,31.09
2022-08-16T15:44:05.447Z,30.91
2022-08-16T15:46:57.036Z,31.01
2022-08-16T15:49:34.545Z,30.77
2022-08-16T15:52:29.925Z,30.54
2022-08-16T15:55:13.279Z,30.49
2022-08-16T15:57:51.814Z,30.36
2022-08-16T16:00:20.848Z,30.22
2022-08-16T16:02:49.458Z,30.14
2022-08-16T16:05:19.093Z,30.02
2022-08-16T16:07:56.478Z,29.92
2022-08-16T16:10:29.875Z,29.93
2022-08-16T16:13:00.505Z,29.77
2022-08-16T16:15:30.305Z,29.63
2022-08-16T16:17:58.105Z,29.62
2022-08-16T16:20:27.955Z,29.34
2022-08-16T16:23:06.293Z,28.75
2022-08-16T16:25:39.647Z,28.49
2022-08-16T16:28:51.212Z,28.26
2022-08-16T16:31:07.123Z,28.03
2022-08-16T16:33:38.525Z,27.85
2022-08-16T16:36:08.590Z,27.62
2022-08-16T16:38:39.298Z,27.46
2022-08-16T16:41:11.007Z,27.24
2022-08-16T16:43:40.851Z,27.06
2022-08-16T16:46:41.256Z,26.79
2022-08-16T16:48:56.729Z,26.35
2022-08-16T16:51:28.098Z,26.25
2022-08-16T16:53:57.175Z,26.09
2022-08-16T16:56:30.325Z,25.87
2022-08-16T16:59:04.795Z,25.43
2022-08-16T17:01:59.303Z,25.15
2022-08-16T17:04:31.337Z,24.82
2022-08-16T17:07:01.684Z,24.79
2022-08-16T17:09:29.745Z,24.72
2022-08-16T17:11:58.519Z,24.80
2022-08-16T17:17:14.257Z,24.65
2022-08-16T17:19:42.636Z,24.66
2022-08-16T17:22:14.648Z,24.60
2022-08-16T17:24:50.538Z,24.55
2022-08-16T17:27:32.838Z,24.43
2022-08-16T17:30:16.111Z,24.46
2022-08-16T17:32:50.688Z,24.44
2022-08-16T17:35:33.934Z,24.28
2022-08-16T17:38:07.547Z,24.30
2022-08-16T17:39:26.340Z,24.71
2022-08-16T17:40:54.996Z,24.35
2022-08-16T17:43:37.903Z,24.33
2022-08-16T17:46:51.122Z,24.28
2022-08-16T17:49:01.097Z,24.34
2022-08-16T17:51:29.019Z,24.31
2022-08-16T17:53:56.951Z,24.18
2022-08-16T17:56:24.803Z,24.15
2022-08-16T17:58:52.606Z,24.20
2022-08-16T18:01:20.445Z,24.22
2022-08-16T18:04:09.001Z,24.19
2022-08-16T18:06:38.872Z,24.08
2022-08-16T18:09:14.885Z,24.02
2022-08-16T18:11:44.707Z,24.03
2022-08-16T18:14:14.708Z,23.93
2022-08-16T18:16:43.041Z,23.99
2022-08-16T18:19:10.885Z,24.03
2022-08-16T18:21:57.028Z,23.84
2022-08-16T18:24:28.142Z,23.82
2022-08-16T18:26:55.905Z,23.89
2022-08-16T18:29:23.574Z,23.82
2022-08-16T18:31:54.181Z,23.77
2022-08-16T18:34:22.119Z,23.84
2022-08-16T18:36:51.169Z,23.88
2022-08-16T18:39:18.779Z,23.90
2022-08-16T18:41:49.386Z,23.87
2022-08-16T18:44:26.537Z,23.85
2022-08-16T18:46:55.720Z,23.77
2022-08-16T18:49:23.806Z,23.65
2022-08-16T18:51:55.968Z,23.67
2022-08-16T18:54:24.739Z,23.74
2022-08-16T18:56:57.516Z,23.74
2022-08-16T18:59:33.333Z,23.70
2022-08-16T19:02:05.238Z,23.71
2022-08-16T19:04:56.107Z,23.74
2022-08-16T19:07:30.766Z,23.74
2022-08-16T19:10:01.265Z,23.77
2022-08-16T19:12:37.930Z,23.76
2022-08-16T19:15:16.334Z,23.76
2022-08-16T19:17:46.326Z,23.75
2022-08-16T19:20:15.648Z,23.67
2022-08-16T19:25:47.439Z,23.50
2022-08-16T19:28:50.682Z,23.56
2022-08-16T19:31:16.927Z,23.49
2022-08-16T19:33:51.998Z,23.45
2022-08-16T19:36:30.546Z,23.43
2022-08-16T19:39:14.630Z,23.36
2022-08-16T19:41:44.500Z,23.38
2022-08-16T19:44:12.202Z,23.36
2022-08-16T19:46:43.682Z,23.32
2022-08-16T19:49:15.991Z,23.27
2022-08-16T19:51:47.711Z,23.12
2022-08-16T19:54:18.603Z,23.00
2022-08-16T19:56:46.564Z,22.85
2022-08-16T19:59:39.215Z,22.90
2022-08-16T20:02:02.741Z,22.90
2022-08-16T20:04:30.921Z,22.90
2022-08-16T20:06:58.753Z,22.84
2022-08-16T20:09:27.024Z,22.79
2022-08-16T20:11:55.078Z,22.79
2022-08-16T20:14:25.484Z,22.73
2022-08-16T20:16:55.391Z,22.69
2022-08-16T20:19:23.224Z,22.63
2022-08-16T20:21:51.212Z,22.54
2022-08-16T20:24:36.043Z,22.48
2022-08-16T20:27:06.269Z,22.25
2022-08-16T20:29:34.353Z,22.26
2022-08-16T20:32:04.186Z,22.26
2022-08-16T20:34:32.906Z,22.28
2022-08-16T20:37:00.537Z,22.21
2022-08-16T20:39:28.233Z,22.11
2022-08-16T20:41:55.835Z,22.11
2022-08-16T20:44:25.184Z,22.05
2022-08-16T20:46:53.517Z,22.06
2022-08-16T20:49:21.174Z,22.07
2022-08-16T20:51:50.850Z,22.02
2022-08-16T20:54:19.628Z,22.00
2022-08-16T20:56:47.252Z,21.85
2022-08-16T20:59:15.117Z,21.73
2022-08-16T21:01:46.893Z,21.72
2022-08-16T21:04:21.824Z,21.70
2022-08-16T21:06:54.099Z,21.63
2022-08-16T21:09:26.670Z,21.57
2022-08-16T21:11:55.164Z,21.55
2022-08-16T21:14:23.408Z,21.49
2022-08-16T21:16:51.079Z,21.53
2022-08-16T21:19:19.398Z,21.56
2022-08-16T21:21:47.101Z,21.48
2022-08-16T21:24:14.687Z,21.43
2022-08-16T21:26:53.927Z,21.37
2022-08-16T21:29:25.252Z,21.26
2022-08-16T21:32:10.750Z,21.19
2022-08-16T21:34:38.631Z,21.15
2022-08-16T21:37:06.591Z,21.22
2022-08-16T21:39:34.909Z,21.28
2022-08-16T21:42:02.617Z,21.25
2022-08-16T21:44:34.437Z,21.19
2022-08-16T21:47:06.926Z,21.14
2022-08-16T21:49:37.071Z,21.12
2022-08-16T21:52:05.834Z,21.03
2022-08-16T21:54:34.498Z,20.95
2022-08-16T21:57:02.238Z,21.00
2022-08-16T21:59:29.878Z,21.02
2022-08-16T22:01:57.656Z,20.98
2022-08-16T22:04:37.454Z,20.81
2022-08-16T22:07:06.587Z,20.76
2022-08-16T22:09:34.340Z,20.79
2022-08-16T22:12:01.990Z,20.72
2022-08-16T22:14:29.784Z,20.78
2022-08-16T22:16:57.379Z,20.85
2022-08-16T22:19:24.966Z,20.87
2022-08-16T22:21:52.610Z,20.86
2022-08-16T22:24:20.284Z,20.88
2022-08-16T22:26:48.015Z,20.87
2022-08-16T22:29:15.720Z,20.88
2022-08-16T22:31:44.049Z,20.90
2022-08-16T22:34:12.328Z,20.92
2022-08-16T22:36:40.027Z,20.99
2022-08-16T22:39:09.293Z,21.05
2022-08-16T22:41:37.385Z,21.03
2022-08-16T22:44:05.486Z,21.04
2022-08-16T22:46:35.001Z,21.03
2022-08-16T22:49:03.419Z,21.09
2022-08-16T22:51:31.402Z,21.22
2022-08-16T22:53:58.956Z,21.25
2022-08-16T22:56:27.524Z,21.27
2022-08-16T22:58:55.165Z,21.30
2022-08-16T23:01:24.125Z,21.33
2022-08-16T23:03:55.224Z,21.37
2022-08-16T23:06:23.471Z,21.26
2022-08-16T23:08:51.654Z,21.32
2022-08-16T23:11:22.725Z,21.36
2022-08-16T23:13:54.040Z,21.30
2022-08-16T23:16:22.911Z,21.12
2022-08-16T23:18:53.491Z,21.08
2022-08-16T23:21:21.401Z,21.10
2022-08-16T23:23:49.422Z,21.16
2022-08-16T23:26:44.353Z,21.16
2022-08-16T23:29:15.871Z,21.05
2022-08-16T23:31:54.355Z,21.13
2022-08-16T23:34:22.588Z,21.17
2022-08-16T23:36:50.335Z,21.13
2022-08-16T23:39:20.149Z,21.14
2022-08-16T23:41:48.278Z,21.15
2022-08-16T23:44:44.174Z,21.14
2022-08-16T23:47:06.404Z,21.13
2022-08-16T23:49:58.509Z,21.13
2022-08-16T23:52:54.739Z,21.10
2022-08-16T23:55:13.960Z,21.17
2022-08-16T23:57:48.749Z,21.17
