createdAt,value
2022-12-13T04:21:48.800Z,98600.88
2022-12-13T04:24:16.438Z,98624.81
2022-12-13T04:26:43.072Z,98626.53
2022-12-13T04:29:09.701Z,98635.00
2022-12-13T04:31:36.341Z,98629.81
2022-12-13T04:34:02.983Z,98634.00
2022-12-13T04:36:31.725Z,98631.56
2022-12-13T04:39:02.487Z,98628.09
2022-12-13T04:41:33.870Z,98616.88
2022-12-13T04:44:01.433Z,98613.72
2022-12-13T04:46:28.085Z,98615.63
2022-12-13T04:48:54.740Z,98607.84
2022-12-13T04:51:21.449Z,98614.53
2022-12-13T04:53:48.109Z,98606.84
2022-12-13T04:56:14.770Z,98622.06
2022-12-13T04:58:41.576Z,98616.13
2022-12-13T05:01:09.506Z,98613.56
2022-12-13T05:03:36.419Z,98605.03
2022-12-13T05:06:26.677Z,98603.97
2022-12-13T05:08:54.054Z,98601.50
2022-12-13T05:11:20.707Z,98603.16
2022-12-13T05:13:49.803Z,98607.34
2022-12-13T05:16:16.517Z,98602.34
2022-12-13T05:18:43.157Z,98604.22
2022-12-13T05:21:11.791Z,98607.78
2022-12-13T05:23:39.228Z,98605.91
2022-12-13T05:26:06.370Z,98600.75
2022-12-13T05:28:33.024Z,98596.53
2022-12-13T05:31:23.000Z,98593.28
2022-12-13T05:33:54.138Z,98589.56
2022-12-13T05:36:22.624Z,98587.72
2022-12-13T05:38:49.232Z,98588.94
2022-12-13T05:41:17.914Z,98600.03
2022-12-13T05:43:44.822Z,98606.38
2022-12-13T05:46:14.505Z,98603.06
2022-12-13T05:48:41.427Z,98584.41
2022-12-13T05:51:09.693Z,98583.59
2022-12-13T05:53:38.174Z,98576.69
2022-12-13T05:56:05.194Z,98567.47
2022-12-13T05:58:35.698Z,98559.78
2022-12-13T06:01:10.920Z,98568.28
2022-12-13T06:03:38.130Z,98569.06
2022-12-13T06:06:06.151Z,98582.53
2022-12-13T06:08:33.071Z,98590.22
2022-12-13T06:11:11.100Z,98586.03
2022-12-13T06:13:43.751Z,98592.72
2022-12-13T06:16:22.237Z,98582.47
2022-12-13T06:18:59.028Z,98581.50
2022-12-13T06:21:41.037Z,98585.00
2022-12-13T06:24:10.420Z,98576.44
2022-12-13T06:26:37.038Z,98582.50
2022-12-13T06:29:03.704Z,98583.25
2022-12-13T06:31:30.328Z,98588.28
2022-12-13T06:33:56.999Z,98600.25
2022-12-13T06:36:23.805Z,98601.06
2022-12-13T06:38:50.375Z,98599.38
2022-12-13T06:41:17.070Z,98589.28
2022-12-13T06:43:45.141Z,98600.19
2022-12-13T06:46:12.086Z,98601.00
2022-12-13T06:48:40.678Z,98605.28
2022-12-13T06:51:08.555Z,98604.41
2022-12-13T06:53:37.542Z,98608.81
2022-12-13T06:56:06.031Z,98611.22
2022-12-13T06:58:33.910Z,98606.91
2022-12-13T07:01:15.218Z,98630.06
2022-12-13T07:03:51.950Z,98625.91
2022-12-13T07:06:22.957Z,98626.81
2022-12-13T07:08:52.203Z,98625.19
2022-12-13T07:11:24.918Z,98632.81
2022-12-13T07:13:52.879Z,98643.38
2022-12-13T07:16:20.607Z,98641.53
2022-12-13T07:18:47.249Z,98652.66
2022-12-13T07:21:21.324Z,98642.47
2022-12-13T07:23:54.463Z,98642.25
2022-12-13T07:26:21.901Z,98636.66
2022-12-13T07:28:54.465Z,98638.34
2022-12-13T07:31:21.740Z,98648.50
2022-12-13T07:33:48.896Z,98641.91
2022-12-13T07:36:17.963Z,98644.50
2022-12-13T07:38:45.151Z,98637.56
2022-12-13T07:41:12.016Z,98649.19
2022-12-13T07:43:38.730Z,98642.63
2022-12-13T07:46:06.662Z,98654.34
2022-12-13T07:48:33.767Z,98642.31
2022-12-13T07:51:02.765Z,98644.03
2022-12-13T07:53:29.585Z,98650.72
2022-12-13T07:56:08.328Z,98658.69
2022-12-13T07:58:35.547Z,98652.78
2022-12-13T08:01:05.534Z,98644.78
2022-12-13T08:03:32.480Z,98648.16
2022-12-13T08:06:07.939Z,98663.97
2022-12-13T08:08:34.584Z,98648.44
2022-12-13T08:11:06.888Z,98643.97
2022-12-13T08:13:33.951Z,98648.72
2022-12-13T08:16:28.072Z,98650.03
2022-12-13T08:19:02.244Z,98650.97
2022-12-13T08:21:57.149Z,98658.91
2022-12-13T08:24:26.860Z,98660.53
2022-12-13T08:26:53.675Z,98651.09
2022-12-13T08:29:23.038Z,98663.16
2022-12-13T08:32:01.891Z,98655.25
2022-12-13T08:34:28.672Z,98656.88
2022-12-13T08:37:01.642Z,98645.03
2022-12-13T08:39:35.691Z,98648.72
2022-12-13T08:42:15.903Z,98656.41
2022-12-13T08:44:52.554Z,98646.59
2022-12-13T08:47:23.231Z,98647.81
2022-12-13T08:49:53.845Z,98636.72
2022-12-13T08:52:22.644Z,98628.47
2022-12-13T08:54:49.510Z,98639.69
2022-12-13T08:57:16.107Z,98631.88
2022-12-13T08:59:42.758Z,98631.63
2022-12-13T09:02:16.252Z,98634.28
2022-12-13T09:04:43.566Z,98637.75
2022-12-13T09:07:10.279Z,98636.03
2022-12-13T09:09:37.051Z,98641.28
2022-12-13T09:12:10.223Z,98638.75
2022-12-13T09:14:38.299Z,98640.19
2022-12-13T09:17:24.021Z,98632.41
2022-12-13T09:19:58.156Z,98639.16
2022-12-13T09:22:32.754Z,98637.03
2022-12-13T09:25:02.365Z,98630.44
2022-12-13T09:27:30.810Z,98626.72
2022-12-13T09:30:08.117Z,98624.41
2022-12-13T09:32:34.774Z,98614.69
2022-12-13T09:35:01.404Z,98619.66
2022-12-13T09:37:29.241Z,98609.38
2022-12-13T09:39:55.870Z,98611.88
2022-12-13T09:42:31.132Z,98620.88
2022-12-13T09:45:03.745Z,98623.25
2022-12-13T09:47:35.313Z,98625.81
2022-12-13T09:50:06.746Z,98621.13
2022-12-13T09:52:39.263Z,98610.06
2022-12-13T09:55:19.028Z,98618.59
2022-12-13T09:57:46.190Z,98618.41
2022-12-13T10:00:16.385Z,98614.97
2022-12-13T10:02:44.615Z,98612.28
2022-12-13T10:05:40.128Z,98600.00
2022-12-13T10:08:12.634Z,98596.06
2022-12-13T10:10:39.513Z,98593.56
2022-12-13T10:13:24.589Z,98599.28
2022-12-13T10:16:02.362Z,98597.63
2022-12-13T10:18:38.894Z,98588.84
2022-12-13T10:21:10.912Z,98573.94
2022-12-13T10:24:06.928Z,98599.50
2022-12-13T10:26:25.145Z,98591.84
2022-12-13T10:29:02.215Z,98588.97
2022-12-13T10:31:29.082Z,98582.63
2022-12-13T10:33:57.321Z,98583.41
2022-12-13T10:36:35.795Z,98578.97
2022-12-13T10:39:03.089Z,98570.28
2022-12-13T10:41:35.801Z,98579.94
2022-12-13T10:44:11.687Z,98582.66
2022-12-13T10:46:39.955Z,98572.84
2022-12-13T10:49:18.198Z,98576.38
2022-12-13T10:51:45.286Z,98573.03
2022-12-13T10:54:17.427Z,98562.00
2022-12-13T10:56:49.430Z,98539.09
2022-12-13T10:59:21.037Z,98552.97
2022-12-13T11:01:47.753Z,98542.00
2022-12-13T11:04:29.346Z,98553.97
2022-12-13T11:06:57.801Z,98553.75
2022-12-13T11:09:38.742Z,98549.16
2022-12-13T11:12:13.901Z,98558.75
2022-12-13T11:14:50.598Z,98559.81
2022-12-13T11:17:23.198Z,98569.53
2022-12-13T11:19:56.323Z,98559.69
2022-12-13T11:22:30.832Z,98550.38
2022-12-13T11:25:06.456Z,98545.28
2022-12-13T11:27:42.231Z,98551.13
2022-12-13T11:30:27.386Z,98548.34
2022-12-13T11:33:06.250Z,98549.91
2022-12-13T11:36:00.741Z,98538.81
2022-12-13T11:38:42.478Z,98552.13
2022-12-13T11:41:31.112Z,98556.44
2022-12-13T11:44:29.871Z,98559.78
2022-12-13T11:46:59.707Z,98554.47
2022-12-13T11:49:40.665Z,98548.34
2022-12-13T11:52:27.382Z,98546.41
2022-12-13T11:55:17.165Z,98534.09
2022-12-13T11:58:53.860Z,98557.69
2022-12-13T12:01:18.360Z,98544.88
2022-12-13T12:03:50.016Z,98566.25
2022-12-13T12:06:22.211Z,98561.84
2022-12-13T12:09:05.037Z,98570.53
2022-12-13T12:11:57.565Z,98567.38
2022-12-13T12:14:41.593Z,98574.31
2022-12-13T12:17:13.385Z,98573.38
2022-12-13T12:19:43.165Z,98580.38
2022-12-13T12:22:21.970Z,98574.16
2022-12-13T12:25:00.594Z,98579.06
2022-12-13T12:27:30.134Z,98587.72
2022-12-13T12:30:28.036Z,98577.13
2022-12-13T12:33:05.933Z,98576.34
2022-12-13T12:35:45.982Z,98582.31
2022-12-13T12:38:44.571Z,98577.16
2022-12-13T12:41:33.189Z,98582.38
2022-12-13T12:44:21.072Z,98562.13
2022-12-13T12:47:49.091Z,98572.63
2022-12-13T12:50:07.494Z,98583.72
2022-12-13T12:52:37.837Z,98588.91
2022-12-13T12:55:11.871Z,98578.59
2022-12-13T12:57:44.417Z,98576.00
2022-12-13T13:00:12.801Z,98582.94
2022-12-13T13:02:42.635Z,98585.59
2022-12-13T13:05:18.655Z,98550.75
2022-12-13T13:07:51.439Z,98582.22
2022-12-13T13:10:29.278Z,98582.34
2022-12-13T13:13:12.220Z,98582.34
2022-12-13T13:15:39.814Z,98577.00
2022-12-13T13:18:45.739Z,98582.19
2022-12-13T13:21:27.664Z,98569.59
2022-12-13T13:24:09.529Z,98574.03
2022-12-13T13:26:36.977Z,98576.34
2022-12-13T13:29:28.704Z,98584.91
2022-12-13T13:32:01.483Z,98574.66
2022-12-13T13:34:34.102Z,98581.63
2022-12-13T13:37:02.628Z,98582.28
2022-12-13T13:39:29.226Z,98575.41
2022-12-13T13:41:57.149Z,98580.56
2022-12-13T13:44:46.044Z,98575.44
2022-12-13T13:47:19.860Z,98567.94
2022-12-13T13:50:08.022Z,98578.97
2022-12-13T13:52:53.330Z,98584.13
2022-12-13T13:55:19.973Z,98579.19
2022-12-13T13:58:12.289Z,98575.03
2022-12-13T14:00:49.510Z,98568.06
2022-12-13T14:03:38.946Z,98574.25
2022-12-13T14:06:36.868Z,98571.69
2022-12-13T14:09:38.507Z,98543.63
2022-12-13T14:12:14.646Z,98572.53
2022-12-13T14:14:50.047Z,98572.47
2022-12-13T14:17:36.978Z,98578.50
2022-12-13T14:20:18.948Z,98574.22
2022-12-13T14:22:46.591Z,98577.69
2022-12-13T14:25:16.248Z,98574.25
2022-12-13T14:27:58.139Z,98569.97
2022-12-13T14:30:28.449Z,98574.25
2022-12-13T14:32:56.814Z,98580.16
2022-12-13T14:35:27.549Z,98581.97
2022-12-13T14:38:00.545Z,98586.19
2022-12-13T14:40:31.806Z,98582.13
2022-12-13T14:42:58.772Z,98591.38
2022-12-13T14:45:36.899Z,98584.53
2022-12-13T14:48:12.733Z,98581.22
2022-12-13T14:50:41.528Z,98583.78
2022-12-13T14:53:08.226Z,98588.88
2022-12-13T14:55:36.972Z,98581.84
2022-12-13T14:58:16.375Z,98583.69
2022-12-13T15:00:43.896Z,98594.66
2022-12-13T15:03:21.475Z,98588.78
2022-12-13T15:05:58.974Z,98584.28
2022-12-13T15:08:26.039Z,98594.63
2022-12-13T15:10:56.112Z,98593.03
2022-12-13T15:13:34.528Z,98589.50
2022-12-13T15:16:10.826Z,98583.66
2022-12-13T15:18:38.693Z,98592.03
2022-12-13T15:21:20.921Z,98585.19
2022-12-13T15:23:49.359Z,98570.00
2022-12-13T15:26:27.652Z,98581.94
2022-12-13T15:28:58.990Z,98599.81
2022-12-13T15:31:25.975Z,98580.28
2022-12-13T15:33:52.702Z,98593.72
2022-12-13T15:36:28.655Z,98601.34
2022-12-13T15:38:55.283Z,98598.03
2022-12-13T15:41:37.154Z,98591.13
2022-12-13T15:44:14.350Z,98598.78
2022-12-13T15:46:41.136Z,98602.22
2022-12-13T15:49:35.943Z,98571.56
2022-12-13T15:52:22.364Z,98601.41
2022-12-13T15:55:07.137Z,98601.28
2022-12-13T15:57:52.402Z,98600.38
2022-12-13T16:00:29.276Z,98602.91
2022-12-13T16:03:09.271Z,98603.72
2022-12-13T16:05:38.686Z,98613.22
2022-12-13T16:08:34.353Z,98616.53
2022-12-13T16:11:01.115Z,98611.38
2022-12-13T16:13:33.859Z,98601.13
2022-12-13T16:16:09.447Z,98601.00
2022-12-13T16:18:45.421Z,98595.88
2022-12-13T16:21:11.957Z,98607.88
2022-12-13T16:23:38.777Z,98605.31
2022-12-13T16:26:09.248Z,98610.25
2022-12-13T16:28:36.353Z,98612.91
2022-12-13T16:31:07.515Z,98617.31
2022-12-13T16:33:34.431Z,98624.13
2022-12-13T16:36:01.467Z,98626.66
2022-12-13T16:38:28.137Z,98620.59
2022-12-13T16:40:56.384Z,98621.44
2022-12-13T16:43:32.896Z,98621.44
2022-12-13T16:47:16.681Z,98621.53
2022-12-13T16:48:51.217Z,98626.72
2022-12-13T16:51:18.316Z,98624.94
2022-12-13T16:53:45.445Z,98618.97
2022-12-13T16:56:14.857Z,98611.22
2022-12-13T16:58:46.093Z,98618.00
2022-12-13T17:01:19.961Z,98617.28
2022-12-13T17:03:46.911Z,98624.88
2022-12-13T17:06:14.928Z,98610.38
2022-12-13T17:08:41.540Z,98612.97
2022-12-13T17:11:13.319Z,98612.91
2022-12-13T17:13:45.015Z,98613.91
2022-12-13T17:16:11.746Z,98612.13
2022-12-13T17:18:38.479Z,98615.56
2022-12-13T17:21:09.033Z,98634.31
2022-12-13T17:23:35.764Z,98615.50
2022-12-13T17:26:10.490Z,98623.34
2022-12-13T17:28:37.570Z,98602.09
2022-12-13T17:31:08.877Z,98627.50
2022-12-13T17:33:36.519Z,98634.44
2022-12-13T17:36:07.348Z,98626.59
2022-12-13T17:38:34.657Z,98637.69
2022-12-13T17:41:01.403Z,98646.44
2022-12-13T17:43:34.310Z,98625.97
2022-12-13T17:46:03.370Z,98635.28
2022-12-13T17:48:37.573Z,98632.56
2022-12-13T17:51:08.433Z,98622.44
2022-12-13T17:53:36.074Z,98635.22
2022-12-13T17:56:06.596Z,98639.53
2022-12-13T17:58:33.908Z,98626.63
2022-12-13T18:01:15.661Z,98607.84
2022-12-13T18:03:42.733Z,98633.53
2022-12-13T18:06:09.876Z,98633.69
2022-12-13T18:08:37.723Z,98639.56
2022-12-13T18:11:31.160Z,98638.91
2022-12-13T18:13:54.823Z,98640.56
2022-12-13T18:16:22.655Z,98647.41
2022-12-13T18:18:54.891Z,98641.41
2022-12-13T18:21:22.838Z,98661.94
2022-12-13T18:23:54.790Z,98661.09
2022-12-13T18:26:23.435Z,98630.53
2022-12-13T18:28:50.186Z,98687.88
2022-12-13T18:31:18.953Z,98684.41
2022-12-13T18:33:47.770Z,98659.59
2022-12-13T18:36:14.862Z,98665.66
2022-12-13T18:38:42.367Z,98676.19
2022-12-13T18:41:21.148Z,98672.78
2022-12-13T18:43:48.659Z,98687.50
2022-12-13T18:46:16.076Z,98667.88
2022-12-13T18:48:42.951Z,98679.06
2022-12-13T18:51:10.588Z,98676.47
2022-12-13T18:53:38.593Z,98675.56
2022-12-13T18:56:17.911Z,98692.75
2022-12-13T18:58:46.090Z,98685.84
2022-12-13T19:01:13.577Z,98701.38
2022-12-13T19:03:41.849Z,98699.63
2022-12-13T19:06:08.526Z,98707.41
2022-12-13T19:08:36.674Z,98713.50
2022-12-13T19:11:04.049Z,98725.59
2022-12-13T19:13:31.831Z,98711.94
2022-12-13T19:16:04.992Z,98722.22
2022-12-13T19:18:31.686Z,98725.69
2022-12-13T19:20:58.370Z,98723.16
2022-12-13T19:23:25.337Z,98724.06
2022-12-13T19:25:52.325Z,98716.44
2022-12-13T19:28:19.324Z,98722.47
2022-12-13T19:30:46.959Z,98730.13
2022-12-13T19:33:14.653Z,98743.00
2022-12-13T19:35:43.234Z,98725.97
2022-12-13T19:38:13.407Z,98745.63
2022-12-13T19:40:42.197Z,98737.09
2022-12-13T19:43:09.277Z,98748.19
2022-12-13T19:45:36.006Z,98743.97
2022-12-13T19:48:02.959Z,98736.38
2022-12-13T19:50:30.158Z,98746.59
2022-12-13T19:52:57.041Z,98744.88
2022-12-13T19:55:23.729Z,98738.94
2022-12-13T19:57:50.411Z,98744.91
2022-12-13T20:00:17.455Z,98746.59
2022-12-13T20:02:44.186Z,98756.91
2022-12-13T20:05:10.995Z,98739.00
2022-12-13T20:07:37.720Z,98751.00
2022-12-13T20:10:05.973Z,98756.13
2022-12-13T20:12:38.875Z,98751.91
2022-12-13T20:15:07.884Z,98753.59
2022-12-13T20:17:35.446Z,98763.03
2022-12-13T20:20:02.752Z,98748.53
2022-12-13T20:22:29.543Z,98762.25
2022-12-13T20:24:56.165Z,98770.78
2022-12-13T20:27:22.905Z,98772.53
2022-12-13T20:29:50.165Z,98755.53
2022-12-13T20:32:17.033Z,98778.53
2022-12-13T20:34:43.739Z,98776.84
2022-12-13T20:37:10.668Z,98782.81
2022-12-13T20:39:37.468Z,98776.03
2022-12-13T20:42:04.141Z,98783.69
2022-12-13T20:44:30.941Z,98786.28
2022-12-13T20:46:57.682Z,98776.91
2022-12-13T20:49:24.291Z,98782.84
2022-12-13T20:51:50.989Z,98782.03
2022-12-13T20:54:17.999Z,98783.75
2022-12-13T20:56:44.617Z,98779.53
2022-12-13T20:59:12.817Z,98782.09
2022-12-13T21:01:41.115Z,98794.00
2022-12-13T21:04:09.331Z,98788.03
2022-12-13T21:06:37.412Z,98761.63
2022-12-13T21:09:04.998Z,98781.25
2022-12-13T21:11:39.844Z,98792.38
2022-12-13T21:14:11.007Z,98799.16
2022-12-13T21:16:44.239Z,98799.16
2022-12-13T21:19:14.486Z,98797.50
2022-12-13T21:21:41.313Z,98794.91
2022-12-13T21:24:08.375Z,98786.34
2022-12-13T21:26:36.354Z,98794.94
2022-12-13T21:29:06.494Z,98800.03
2022-12-13T21:31:33.565Z,98794.88
2022-12-13T21:34:01.296Z,98794.00
2022-12-13T21:36:33.222Z,98794.84
2022-12-13T21:39:01.846Z,98807.63
2022-12-13T21:41:29.089Z,98792.25
2022-12-13T21:43:56.291Z,98797.38
2022-12-13T21:46:35.775Z,98802.44
2022-12-13T21:49:11.871Z,98799.88
2022-12-13T21:51:41.123Z,98800.72
2022-12-13T21:54:09.992Z,98794.69
2022-12-13T21:56:55.271Z,98806.72
2022-12-13T21:59:24.485Z,98811.84
2022-12-13T22:02:12.786Z,98807.59
2022-12-13T22:04:41.857Z,98798.13
2022-12-13T22:07:08.948Z,98807.56
2022-12-13T22:09:36.425Z,98816.94
2022-12-13T22:12:08.381Z,98805.78
2022-12-13T22:14:35.289Z,98814.31
2022-12-13T22:17:02.091Z,98811.78
2022-12-13T22:19:28.663Z,98804.84
2022-12-13T22:21:55.352Z,98815.94
2022-12-13T22:24:22.004Z,98801.50
2022-12-13T22:26:48.683Z,98817.72
2022-12-13T22:29:15.364Z,98804.94
2022-12-13T22:31:42.103Z,98815.16
2022-12-13T22:34:09.133Z,98815.22
2022-12-13T22:36:35.985Z,98813.53
2022-12-13T22:39:03.783Z,98812.72
2022-12-13T22:41:30.661Z,98819.53
2022-12-13T22:43:58.598Z,98816.97
2022-12-13T22:46:25.539Z,98820.44
2022-12-13T22:48:52.277Z,98823.00
2022-12-13T22:51:19.440Z,98828.97
2022-12-13T22:53:47.760Z,98833.28
2022-12-13T22:56:17.755Z,98836.69
2022-12-13T22:58:44.816Z,98831.56
2022-12-13T23:01:14.613Z,98838.41
2022-12-13T23:03:42.274Z,98840.16
2022-12-13T23:06:16.897Z,98835.94
2022-12-13T23:08:45.933Z,98843.56
2022-12-13T23:11:32.282Z,98846.13
2022-12-13T23:14:02.116Z,98858.09
2022-12-13T23:16:30.461Z,98829.94
2022-12-13T23:19:24.117Z,98841.06
2022-12-13T23:21:48.345Z,98849.59
2022-12-13T23:24:15.754Z,98841.06
2022-12-13T23:26:42.516Z,98855.53
2022-12-13T23:29:09.816Z,98854.63
2022-12-13T23:31:39.210Z,98863.22
2022-12-13T23:34:06.608Z,98866.63
2022-12-13T23:36:34.218Z,98870.06
2022-12-13T23:39:02.487Z,98864.94
2022-12-13T23:41:33.751Z,98867.50
2022-12-13T23:44:01.227Z,98856.38
2022-12-13T23:46:33.520Z,98876.03
2022-12-13T23:49:01.387Z,98882.00
2022-12-13T23:51:28.532Z,98869.19
2022-12-13T23:53:55.305Z,98879.44
2022-12-13T23:56:22.507Z,98874.38
2022-12-13T23:58:49.532Z,98876.03
