createdAt,value
2023-03-19T00:02:25.120Z,11.50
2023-03-19T00:04:53.083Z,12.57
2023-03-19T00:07:20.969Z,11.77
2023-03-19T00:09:50.307Z,12.07
2023-03-19T00:12:18.207Z,10.33
2023-03-19T00:14:46.053Z,9.87
2023-03-19T00:17:14.069Z,10.10
2023-03-19T00:19:42.094Z,9.40
2023-03-19T00:22:09.953Z,9.20
2023-03-19T00:24:37.786Z,9.23
2023-03-19T00:27:07.305Z,9.33
2023-03-19T00:29:35.395Z,9.30
2023-03-19T00:32:03.624Z,10.03
2023-03-19T00:34:31.675Z,9.30
2023-03-19T00:36:59.568Z,9.70
2023-03-19T00:39:27.400Z,11.07
2023-03-19T00:41:55.462Z,9.50
2023-03-19T00:44:24.714Z,9.40
2023-03-19T00:46:52.831Z,8.90
2023-03-19T00:49:20.960Z,9.30
2023-03-19T00:51:48.782Z,10.40
2023-03-19T00:54:16.902Z,9.70
2023-03-19T00:56:44.852Z,9.87
2023-03-19T00:59:12.649Z,8.63
2023-03-19T01:01:42.096Z,9.50
2023-03-19T01:04:11.421Z,9.83
2023-03-19T01:06:39.629Z,8.87
2023-03-19T01:09:07.474Z,8.93
2023-03-19T01:11:35.425Z,8.43
2023-03-19T01:14:03.440Z,8.63
2023-03-19T01:16:31.518Z,8.47
2023-03-19T01:19:00.941Z,9.57
2023-03-19T01:21:30.978Z,8.87
2023-03-19T01:23:58.836Z,9.13
2023-03-19T01:26:27.417Z,8.87
2023-03-19T01:28:55.851Z,8.30
2023-03-19T01:31:23.690Z,7.90
2023-03-19T01:33:51.827Z,8.23
2023-03-19T01:36:21.052Z,9.50
2023-03-19T01:38:48.932Z,9.43
2023-03-19T01:41:17.307Z,9.43
2023-03-19T01:43:45.169Z,7.27
2023-03-19T01:46:28.739Z,7.77
2023-03-19T01:48:59.936Z,7.63
2023-03-19T01:51:33.620Z,6.90
2023-03-19T01:54:05.080Z,6.90
2023-03-19T01:56:35.822Z,6.70
2023-03-19T01:59:08.488Z,7.53
2023-03-19T02:01:40.900Z,7.10
2023-03-19T02:04:09.177Z,6.17
2023-03-19T02:06:39.194Z,6.17
2023-03-19T02:09:07.462Z,7.43
2023-03-19T02:11:35.557Z,6.10
2023-03-19T02:14:03.399Z,5.73
2023-03-19T02:16:31.951Z,5.47
2023-03-19T02:19:00.864Z,6.03
2023-03-19T02:21:28.776Z,5.37
2023-03-19T02:24:04.381Z,5.67
2023-03-19T02:26:33.834Z,6.10
2023-03-19T02:29:01.686Z,5.93
2023-03-19T02:31:30.260Z,6.67
2023-03-19T02:34:00.619Z,5.70
2023-03-19T02:36:32.745Z,6.67
2023-03-19T02:39:03.709Z,5.93
2023-03-19T02:41:35.699Z,5.67
2023-03-19T02:44:05.350Z,5.47
2023-03-19T02:46:33.281Z,5.07
2023-03-19T02:49:01.379Z,5.40
2023-03-19T02:51:29.267Z,5.07
2023-03-19T02:53:57.237Z,5.33
2023-03-19T02:56:25.160Z,6.10
2023-03-19T02:58:54.492Z,5.83
2023-03-19T03:01:22.403Z,5.07
2023-03-19T03:03:50.323Z,5.03
2023-03-19T03:06:18.174Z,4.60
2023-03-19T03:08:46.221Z,5.17
2023-03-19T03:11:14.194Z,6.50
2023-03-19T03:13:42.141Z,5.07
2023-03-19T03:16:11.435Z,5.13
2023-03-19T03:18:39.377Z,4.87
2023-03-19T03:21:07.339Z,5.47
2023-03-19T03:23:35.172Z,5.10
2023-03-19T03:26:03.521Z,4.80
2023-03-19T03:28:31.413Z,4.93
2023-03-19T03:31:03.852Z,5.00
2023-03-19T03:33:33.175Z,5.07
2023-03-19T03:36:01.266Z,5.20
2023-03-19T03:38:29.404Z,4.83
2023-03-19T03:40:57.249Z,4.40
2023-03-19T03:43:25.971Z,4.60
2023-03-19T03:45:54.671Z,5.00
2023-03-19T03:48:23.044Z,4.80
2023-03-19T03:50:52.785Z,4.97
2023-03-19T03:53:21.021Z,5.60
2023-03-19T03:55:48.872Z,5.30
2023-03-19T03:58:16.961Z,4.40
2023-03-19T04:00:44.999Z,4.80
2023-03-19T04:03:13.001Z,4.40
2023-03-19T04:05:41.073Z,4.43
2023-03-19T04:08:10.315Z,4.40
2023-03-19T04:10:42.360Z,4.70
2023-03-19T04:13:10.788Z,4.97
2023-03-19T04:15:38.622Z,4.40
2023-03-19T04:18:06.530Z,4.27
2023-03-19T04:20:34.842Z,4.90
2023-03-19T04:23:03.415Z,4.20
2023-03-19T04:25:32.615Z,4.40
2023-03-19T04:28:00.638Z,5.07
2023-03-19T04:30:29.084Z,4.03
2023-03-19T04:32:57.044Z,4.30
2023-03-19T04:35:25.174Z,5.27
2023-03-19T04:37:53.055Z,4.23
2023-03-19T04:40:20.969Z,4.20
2023-03-19T04:42:50.358Z,4.37
2023-03-19T04:45:20.961Z,5.60
2023-03-19T04:47:48.830Z,5.00
2023-03-19T04:50:16.909Z,4.80
2023-03-19T04:52:44.796Z,5.13
2023-03-19T04:55:13.223Z,6.37
2023-03-19T04:57:42.381Z,6.20
2023-03-19T05:00:14.561Z,6.17
2023-03-19T05:02:42.907Z,5.53
2023-03-19T05:05:12.518Z,5.10
2023-03-19T05:07:41.432Z,4.83
2023-03-19T05:10:10.627Z,7.40
2023-03-19T05:12:38.691Z,6.37
2023-03-19T05:15:07.481Z,6.60
2023-03-19T05:17:37.454Z,6.70
2023-03-19T05:20:06.247Z,6.47
2023-03-19T05:22:34.357Z,6.40
2023-03-19T05:25:02.719Z,6.73
2023-03-19T05:27:30.774Z,6.83
2023-03-19T05:29:58.968Z,7.53
2023-03-19T05:32:27.125Z,7.17
2023-03-19T05:34:56.359Z,6.60
2023-03-19T05:37:24.196Z,7.27
2023-03-19T05:39:52.076Z,7.03
2023-03-19T05:42:19.898Z,6.93
2023-03-19T05:44:48.314Z,6.50
2023-03-19T05:47:16.420Z,6.73
2023-03-19T05:49:44.288Z,7.20
2023-03-19T05:52:13.786Z,7.00
2023-03-19T05:54:42.280Z,8.90
2023-03-19T05:57:10.203Z,7.20
2023-03-19T05:59:38.013Z,7.13
2023-03-19T06:02:06.278Z,7.73
2023-03-19T06:04:34.186Z,7.60
2023-03-19T06:07:02.002Z,7.57
2023-03-19T06:09:31.322Z,7.57
2023-03-19T06:11:59.194Z,8.10
2023-03-19T06:14:27.466Z,8.03
2023-03-19T06:16:55.452Z,9.10
2023-03-19T06:19:23.977Z,7.30
2023-03-19T06:21:52.413Z,7.87
2023-03-19T06:24:20.407Z,7.33
2023-03-19T06:26:49.839Z,8.37
2023-03-19T06:29:17.738Z,8.60
2023-03-19T06:31:45.673Z,7.80
2023-03-19T06:34:13.676Z,7.50
2023-03-19T06:36:42.741Z,9.67
2023-03-19T06:39:10.732Z,9.40
2023-03-19T06:41:38.841Z,8.67
2023-03-19T06:44:08.310Z,9.73
2023-03-19T06:46:36.200Z,10.70
2023-03-19T06:49:04.349Z,8.47
2023-03-19T06:51:32.229Z,8.13
2023-03-19T06:54:00.183Z,9.07
2023-03-19T06:56:29.505Z,10.07
2023-03-19T06:58:57.698Z,8.17
2023-03-19T07:01:27.187Z,8.50
2023-03-19T07:03:55.415Z,9.03
2023-03-19T07:06:23.300Z,9.23
2023-03-19T07:08:51.277Z,8.17
2023-03-19T07:11:19.126Z,8.73
2023-03-19T07:13:47.120Z,8.30
2023-03-19T07:16:15.087Z,9.20
2023-03-19T07:18:44.326Z,8.33
2023-03-19T07:21:12.257Z,9.93
2023-03-19T07:23:40.330Z,8.63
2023-03-19T07:26:08.266Z,8.33
2023-03-19T07:28:36.168Z,8.83
2023-03-19T07:31:04.131Z,8.47
2023-03-19T07:33:32.103Z,8.40
2023-03-19T07:36:01.713Z,8.13
2023-03-19T07:38:29.709Z,8.37
2023-03-19T07:41:02.300Z,8.17
2023-03-19T07:43:31.029Z,7.83
2023-03-19T07:45:59.373Z,7.53
2023-03-19T07:48:27.296Z,9.40
2023-03-19T07:50:55.416Z,7.23
2023-03-19T07:53:24.675Z,8.13
2023-03-19T07:55:52.504Z,8.93
2023-03-19T07:58:20.507Z,7.87
2023-03-19T08:00:48.565Z,7.57
2023-03-19T08:03:16.604Z,7.43
2023-03-19T08:05:45.071Z,7.40
2023-03-19T08:08:12.900Z,9.40
2023-03-19T08:10:42.242Z,7.33
2023-03-19T08:13:10.294Z,7.10
2023-03-19T08:15:38.145Z,6.20
2023-03-19T08:18:06.347Z,7.50
2023-03-19T08:20:34.562Z,6.70
2023-03-19T08:23:02.768Z,6.33
2023-03-19T08:25:32.702Z,6.60
2023-03-19T08:28:02.280Z,7.37
2023-03-19T08:30:30.382Z,8.87
2023-03-19T08:32:58.643Z,7.07
2023-03-19T08:35:27.405Z,6.57
2023-03-19T08:37:55.755Z,7.47
2023-03-19T08:40:24.386Z,6.93
2023-03-19T08:42:52.597Z,6.60
2023-03-19T08:45:22.256Z,7.07
2023-03-19T08:47:50.603Z,9.83
2023-03-19T08:50:19.304Z,7.50
2023-03-19T08:52:47.180Z,7.63
2023-03-19T08:55:15.961Z,8.25
2023-03-19T08:57:43.995Z,6.28
2023-03-19T09:00:13.617Z,6.97
2023-03-19T09:02:42.839Z,6.03
2023-03-19T09:05:11.068Z,5.38
2023-03-19T09:07:39.010Z,6.10
2023-03-19T09:10:08.034Z,5.63
2023-03-19T09:12:36.197Z,6.68
2023-03-19T09:15:04.539Z,5.93
2023-03-19T09:17:32.354Z,6.22
2023-03-19T09:20:01.671Z,5.38
2023-03-19T09:22:29.712Z,6.00
2023-03-19T09:24:57.617Z,4.78
2023-03-19T09:27:25.524Z,5.05
2023-03-19T09:29:53.339Z,8.65
2023-03-19T09:32:21.692Z,5.07
2023-03-19T09:34:49.600Z,6.60
2023-03-19T09:37:18.862Z,4.45
2023-03-19T17:52:30.824Z,16.63
2023-03-19T17:54:58.823Z,16.27
2023-03-19T17:57:29.790Z,17.17
2023-03-19T18:00:02.731Z,17.47
2023-03-19T18:02:33.394Z,17.90
2023-03-19T18:05:01.335Z,18.60
2023-03-19T18:07:30.827Z,19.47
2023-03-19T18:09:58.771Z,18.90
2023-03-19T18:12:26.705Z,20.17
2023-03-19T18:14:54.895Z,19.10
2023-03-19T18:17:22.880Z,18.57
2023-03-19T18:19:52.304Z,20.10
2023-03-19T18:22:21.299Z,18.63
2023-03-19T18:24:50.514Z,20.60
2023-03-19T18:27:18.421Z,21.10
2023-03-19T18:29:46.304Z,20.57
2023-03-19T18:32:17.360Z,24.07
2023-03-19T18:34:45.414Z,23.50
2023-03-19T18:37:17.469Z,23.23
2023-03-19T18:39:45.643Z,23.13
2023-03-19T18:42:15.504Z,23.53
2023-03-19T18:44:44.276Z,22.70
2023-03-19T18:47:15.893Z,22.00
2023-03-19T18:49:44.844Z,22.40
2023-03-19T18:52:17.277Z,21.43
2023-03-19T18:54:46.591Z,22.10
2023-03-19T18:57:17.584Z,23.20
2023-03-19T18:59:45.671Z,22.57
2023-03-19T19:02:23.721Z,21.13
2023-03-19T19:04:51.568Z,23.27
2023-03-19T19:07:19.678Z,22.33
2023-03-19T19:09:47.575Z,24.20
2023-03-19T19:12:18.852Z,24.20
2023-03-19T19:14:47.107Z,25.77
2023-03-19T19:17:18.404Z,25.00
2023-03-19T19:19:46.453Z,25.37
2023-03-19T19:22:16.577Z,24.10
2023-03-19T19:24:44.628Z,23.40
2023-03-19T19:27:18.659Z,24.00
2023-03-19T19:29:47.449Z,23.77
2023-03-19T19:32:26.065Z,22.07
2023-03-19T19:34:54.674Z,23.77
2023-03-19T19:37:23.575Z,23.77
2023-03-19T19:39:52.183Z,24.27
2023-03-19T19:42:23.236Z,28.60
2023-03-19T19:44:53.723Z,27.67
2023-03-19T19:47:21.689Z,27.40
2023-03-19T19:49:49.744Z,26.73
2023-03-19T19:52:19.899Z,26.90
2023-03-19T19:54:48.322Z,25.43
2023-03-19T19:57:19.878Z,23.90
2023-03-19T19:59:50.025Z,26.67
2023-03-19T20:02:22.662Z,30.43
2023-03-19T20:04:50.949Z,28.77
2023-03-19T20:07:19.065Z,27.03
2023-03-19T20:09:47.711Z,29.23
2023-03-19T20:12:23.470Z,30.07
2023-03-19T20:14:53.590Z,29.90
2023-03-19T20:17:22.045Z,34.40
2023-03-19T20:19:50.446Z,36.77
2023-03-19T20:22:18.804Z,36.70
2023-03-19T20:24:50.297Z,37.50
2023-03-19T20:27:21.988Z,36.07
2023-03-19T20:29:50.737Z,41.50
2023-03-19T20:32:28.838Z,38.43
2023-03-19T20:34:56.794Z,37.27
2023-03-19T20:37:24.740Z,38.93
2023-03-19T20:39:52.616Z,40.97
2023-03-19T20:42:20.880Z,37.60
2023-03-19T20:44:48.896Z,39.50
2023-03-19T20:47:18.270Z,37.50
2023-03-19T20:49:47.776Z,40.33
2023-03-19T20:52:16.475Z,43.27
2023-03-19T20:54:44.853Z,37.73
2023-03-19T20:57:14.856Z,38.97
2023-03-19T20:59:45.810Z,39.33
2023-03-19T21:02:17.669Z,42.93
2023-03-19T21:04:47.693Z,35.40
2023-03-19T21:07:28.834Z,38.93
2023-03-19T21:09:57.960Z,34.13
2023-03-19T21:12:29.734Z,36.27
2023-03-19T21:14:58.170Z,35.70
2023-03-19T21:17:27.362Z,32.07
2023-03-19T21:19:57.159Z,29.40
2023-03-19T21:22:28.598Z,30.20
2023-03-19T21:25:04.290Z,28.10
2023-03-19T21:27:35.515Z,32.33
2023-03-19T21:30:05.588Z,31.70
2023-03-19T21:32:34.508Z,32.10
2023-03-19T21:35:03.829Z,32.37
2023-03-19T21:37:31.877Z,28.17
2023-03-19T21:39:59.771Z,29.00
2023-03-19T21:42:28.372Z,30.00
2023-03-19T21:45:00.447Z,24.30
2023-03-19T21:47:28.442Z,25.87
2023-03-19T21:49:56.493Z,29.03
2023-03-19T21:52:25.938Z,24.63
2023-03-19T21:54:53.835Z,25.80
2023-03-19T21:57:21.736Z,26.67
2023-03-19T21:59:49.595Z,25.93
2023-03-19T22:02:40.339Z,28.50
2023-03-19T22:05:20.185Z,25.40
2023-03-19T22:07:49.511Z,25.97
2023-03-19T22:10:17.892Z,25.60
2023-03-19T22:12:46.664Z,27.43
2023-03-19T22:15:25.106Z,26.50
2023-03-19T22:17:53.004Z,25.70
2023-03-19T22:20:23.719Z,25.97
2023-03-19T22:22:53.788Z,26.47
2023-03-19T22:25:23.043Z,25.17
2023-03-19T22:27:52.030Z,23.87
2023-03-19T22:30:24.540Z,25.17
2023-03-19T22:32:55.231Z,26.17
2023-03-19T22:35:23.153Z,24.67
2023-03-19T22:37:52.407Z,30.87
2023-03-19T22:40:20.612Z,26.97
2023-03-19T22:42:50.038Z,29.27
2023-03-19T22:45:27.607Z,28.63
2023-03-19T22:47:57.005Z,28.33
2023-03-19T22:50:27.850Z,28.37
2023-03-19T22:52:57.915Z,26.50
2023-03-19T22:55:26.068Z,25.87
2023-03-19T22:57:54.023Z,30.70
2023-03-19T23:00:23.869Z,28.60
2023-03-19T23:02:57.489Z,31.07
2023-03-19T23:05:33.393Z,29.00
2023-03-19T23:08:06.020Z,28.00
2023-03-19T23:10:35.930Z,26.60
2023-03-19T23:13:03.905Z,26.20
2023-03-19T23:15:33.030Z,31.67
2023-03-19T23:18:02.281Z,27.53
2023-03-19T23:20:33.878Z,31.53
2023-03-19T23:23:03.263Z,29.93
2023-03-19T23:25:31.446Z,27.90
2023-03-19T23:28:02.760Z,30.23
2023-03-19T23:30:33.575Z,31.00
2023-03-19T23:33:03.657Z,32.33
2023-03-19T23:35:33.051Z,30.37
2023-03-19T23:38:01.919Z,33.30
2023-03-19T23:40:34.385Z,30.73
2023-03-19T23:43:03.646Z,32.80
2023-03-19T23:45:37.890Z,31.23
2023-03-19T23:48:13.736Z,29.33
2023-03-19T23:50:42.114Z,34.63
2023-03-19T23:53:19.752Z,31.97
2023-03-19T23:55:51.041Z,31.97
2023-03-19T23:58:19.414Z,28.90
