createdAt,value
2022-12-18T00:02:05.282Z,-5.3
2022-12-18T00:04:52.988Z,-5.4
2022-12-18T00:07:40.483Z,-5.5
2022-12-18T00:10:27.873Z,-5.5
2022-12-18T00:13:15.473Z,-5.6
2022-12-18T00:16:03.668Z,-5.6
2022-12-18T00:18:53.867Z,-5.6
2022-12-18T00:21:44.529Z,-5.6
2022-12-18T00:24:32.149Z,-5.6
2022-12-18T00:27:20.241Z,-5.6
2022-12-18T00:30:07.737Z,-5.6
2022-12-18T00:32:56.609Z,-5.5
2022-12-18T00:35:44.366Z,-5.5
2022-12-18T00:38:32.110Z,-5.5
2022-12-18T00:41:19.740Z,-5.5
2022-12-18T00:48:19.682Z,-5.6
2022-12-18T00:51:07.322Z,-5.6
2022-12-18T00:53:54.849Z,-5.6
2022-12-18T00:56:48.682Z,-5.6
2022-12-18T00:59:36.667Z,-5.6
2022-12-18T01:02:24.182Z,-5.6
2022-12-18T01:05:11.944Z,-5.6
2022-12-18T01:08:00.391Z,-5.5
2022-12-18T01:10:47.893Z,-5.5
2022-12-18T01:13:35.621Z,-5.6
2022-12-18T01:16:23.867Z,-5.6
2022-12-18T01:19:11.409Z,-5.6
2022-12-18T01:21:58.991Z,-5.5
2022-12-18T01:24:46.452Z,-5.5
2022-12-18T01:27:34.246Z,-5.5
2022-12-18T01:30:21.733Z,-5.5
2022-12-18T01:33:09.240Z,-5.6
2022-12-18T01:35:56.650Z,-5.6
2022-12-18T01:38:44.281Z,-5.6
2022-12-18T01:41:33.014Z,-5.6
2022-12-18T01:44:46.998Z,-5.6
2022-12-18T01:47:42.143Z,-5.6
2022-12-18T01:50:32.999Z,-5.7
2022-12-18T01:53:24.202Z,-5.7
2022-12-18T01:56:12.085Z,-5.8
2022-12-18T01:59:02.470Z,-5.9
2022-12-18T02:01:55.335Z,-6
2022-12-18T02:04:49.215Z,-6.1
2022-12-18T02:07:37.126Z,-6.1
2022-12-18T02:10:31.760Z,-6.2
2022-12-18T02:13:27.234Z,-6.2
2022-12-18T02:16:23.471Z,-6.3
2022-12-18T02:19:20.861Z,-6.3
2022-12-18T02:22:27.975Z,-6.3
2022-12-18T02:25:26.767Z,-6.3
2022-12-18T02:28:39.013Z,-6.3
2022-12-18T02:31:31.581Z,-6.3
2022-12-18T02:34:26.806Z,-6.3
2022-12-18T02:37:17.852Z,-6.3
2022-12-18T02:40:06.878Z,-6.2
2022-12-18T02:42:57.511Z,-6.3
2022-12-18T02:45:52.893Z,-6.3
2022-12-18T02:48:43.048Z,-6.3
2022-12-18T02:51:30.482Z,-6.4
2022-12-18T02:54:26.728Z,-6.5
2022-12-18T02:57:30.245Z,-6.6
2022-12-18T03:00:23.264Z,-6.6
2022-12-18T03:03:18.795Z,-6.7
2022-12-18T03:06:13.014Z,-6.7
2022-12-18T03:09:09.474Z,-6.8
2022-12-18T03:12:00.998Z,-6.9
2022-12-18T03:15:14.585Z,-6.8
2022-12-18T03:18:10.954Z,-6.8
2022-12-18T03:21:02.973Z,-6.8
2022-12-18T03:23:53.518Z,-6.8
2022-12-18T03:26:41.725Z,-6.8
2022-12-18T03:29:33.228Z,-6.7
2022-12-18T03:32:24.837Z,-6.7
2022-12-18T03:35:15.484Z,-6.7
2022-12-18T03:38:07.685Z,-6.7
2022-12-18T03:40:55.961Z,-6.7
2022-12-18T03:43:50.891Z,-6.7
2022-12-18T03:46:47.749Z,-6.6
2022-12-18T03:49:44.395Z,-6.6
2022-12-18T03:52:38.246Z,-6.6
2022-12-18T03:55:32.426Z,-6.5
2022-12-18T03:58:22.060Z,-6.6
2022-12-18T04:01:12.533Z,-6.5
2022-12-18T04:04:02.592Z,-6.5
2022-12-18T04:06:52.732Z,-6.6
2022-12-18T04:09:41.473Z,-6.6
2022-12-18T04:12:31.736Z,-6.7
2022-12-18T04:15:19.311Z,-6.8
2022-12-18T04:18:06.823Z,-6.9
2022-12-18T04:20:54.262Z,-7.1
2022-12-18T04:23:41.966Z,-7.2
2022-12-18T04:26:30.398Z,-7.3
2022-12-18T04:29:18.448Z,-7.3
2022-12-18T04:32:06.319Z,-7.3
2022-12-18T04:34:54.241Z,-7.2
2022-12-18T04:37:41.769Z,-7.2
2022-12-18T04:40:29.372Z,-7.2
2022-12-18T04:43:16.891Z,-7.2
2022-12-18T04:46:04.429Z,-7.2
2022-12-18T04:48:53.523Z,-7.2
2022-12-18T04:51:40.900Z,-7.1
2022-12-18T04:54:28.356Z,-7.1
2022-12-18T04:57:15.783Z,-7.1
2022-12-18T05:00:03.950Z,-7
2022-12-18T05:02:53.794Z,-7
2022-12-18T05:05:41.394Z,-7
2022-12-18T05:08:28.791Z,-7.1
2022-12-18T05:11:16.447Z,-7.2
2022-12-18T05:14:04.191Z,-7.3
2022-12-18T05:16:51.688Z,-7.4
2022-12-18T05:19:39.096Z,-7.4
2022-12-18T05:22:26.555Z,-7.3
2022-12-18T05:25:14.464Z,-7.4
2022-12-18T05:28:02.603Z,-7.4
2022-12-18T05:30:50.297Z,-7.4
2022-12-18T05:33:40.799Z,-7.3
2022-12-18T05:36:28.668Z,-7.2
2022-12-18T05:39:16.104Z,-7.2
2022-12-18T05:42:03.529Z,-7.2
2022-12-18T05:44:51.038Z,-7.1
2022-12-18T05:47:38.464Z,-7.1
2022-12-18T05:50:25.915Z,-7.1
2022-12-18T05:53:13.459Z,-7
2022-12-18T05:56:02.493Z,-7
2022-12-18T05:58:52.309Z,-7.2
2022-12-18T06:01:40.355Z,-7.2
2022-12-18T06:04:28.730Z,-7.2
2022-12-18T06:07:16.269Z,-7.1
2022-12-18T06:10:04.124Z,-7
2022-12-18T06:12:53.003Z,-7
2022-12-18T06:15:40.479Z,-7.1
2022-12-18T06:18:27.922Z,-7.1
2022-12-18T06:21:15.334Z,-7
2022-12-18T06:24:02.943Z,-7
2022-12-18T06:26:51.275Z,-6.9
2022-12-18T06:29:39.281Z,-6.9
2022-12-18T06:32:26.706Z,-6.9
2022-12-18T06:35:14.760Z,-6.8
2022-12-18T06:38:02.437Z,-6.8
2022-12-18T06:40:50.169Z,-6.8
2022-12-18T06:43:38.252Z,-6.7
2022-12-18T06:46:26.295Z,-6.7
2022-12-18T06:49:13.714Z,-6.7
2022-12-18T06:52:01.539Z,-6.7
2022-12-18T06:54:49.442Z,-6.6
2022-12-18T06:57:36.905Z,-6.6
2022-12-18T07:00:24.385Z,-6.6
2022-12-18T07:03:11.954Z,-6.6
2022-12-18T07:06:00.231Z,-6.6
2022-12-18T07:08:48.163Z,-6.5
2022-12-18T07:11:36.722Z,-6.5
2022-12-18T07:14:24.148Z,-6.5
2022-12-18T07:17:11.702Z,-6.5
2022-12-18T07:19:59.263Z,-6.5
2022-12-18T07:22:49.737Z,-6.6
2022-12-18T07:25:39.470Z,-6.6
2022-12-18T07:28:27.153Z,-6.6
2022-12-18T07:31:15.140Z,-6.6
2022-12-18T07:34:05.650Z,-6.7
2022-12-18T07:36:57.391Z,-6.8
2022-12-18T07:39:44.868Z,-7
2022-12-18T07:42:32.857Z,-7
2022-12-18T07:45:21.628Z,-7
2022-12-18T07:48:09.033Z,-7
2022-12-18T07:50:56.609Z,-7
2022-12-18T07:53:44.976Z,-7
2022-12-18T07:56:32.690Z,-7
2022-12-18T07:59:20.060Z,-7
2022-12-18T08:02:07.636Z,-7.1
2022-12-18T08:04:55.180Z,-7.1
2022-12-18T08:07:42.896Z,-7.1
2022-12-18T08:10:30.634Z,-7
2022-12-18T08:13:18.608Z,-6.9
2022-12-18T08:16:06.058Z,-6.8
2022-12-18T08:18:54.269Z,-6.8
2022-12-18T08:21:41.769Z,-6.7
2022-12-18T08:24:29.167Z,-6.7
2022-12-18T08:27:30.085Z,-6.6
2022-12-18T08:30:18.236Z,-6.5
2022-12-18T08:33:06.118Z,-6.5
2022-12-18T08:35:53.534Z,-6.4
2022-12-18T08:38:41.601Z,-6.4
2022-12-18T08:41:29.376Z,-6.3
2022-12-18T08:44:18.094Z,-6.3
2022-12-18T08:47:37.213Z,-6.4
2022-12-18T08:50:24.946Z,-6.3
2022-12-18T08:53:12.400Z,-6.3
2022-12-18T08:55:59.917Z,-6.3
2022-12-18T08:58:47.729Z,-6.3
2022-12-18T09:01:38.874Z,-6.3
2022-12-18T09:04:26.353Z,-6.3
2022-12-18T09:07:13.902Z,-6.2
2022-12-18T09:10:01.397Z,-6.2
2022-12-18T09:12:51.004Z,-6.1
2022-12-18T09:15:38.451Z,-6.1
2022-12-18T09:18:27.863Z,-6.1
2022-12-18T09:21:15.966Z,-6
2022-12-18T09:24:08.581Z,-6
2022-12-18T09:26:59.667Z,-6
2022-12-18T09:29:47.327Z,-6
2022-12-18T09:32:34.744Z,-5.9
2022-12-18T09:35:22.667Z,-5.8
2022-12-18T09:38:10.137Z,-5.8
2022-12-18T09:40:59.843Z,-5.8
2022-12-18T09:44:03.271Z,-5.8
2022-12-18T09:46:59.980Z,-5.7
2022-12-18T09:49:55.482Z,-5.7
2022-12-18T09:52:47.124Z,-5.7
2022-12-18T09:55:39.310Z,-5.7
2022-12-18T09:58:28.798Z,-5.7
2022-12-18T10:01:22.222Z,-5.6
2022-12-18T10:04:10.917Z,-5.6
2022-12-18T10:06:58.585Z,-5.6
2022-12-18T10:09:54.272Z,-5.6
2022-12-18T10:12:47.359Z,-5.6
2022-12-18T10:15:42.975Z,-5.7
2022-12-18T10:18:40.894Z,-5.6
2022-12-18T10:21:47.612Z,-5.7
2022-12-18T10:24:47.440Z,-5.6
2022-12-18T10:27:41.599Z,-5.5
2022-12-18T10:30:28.931Z,-5.5
2022-12-18T10:33:16.086Z,-5.4
2022-12-18T10:36:05.252Z,-5.4
2022-12-18T10:38:53.153Z,-5.3
2022-12-18T10:41:59.617Z,-5.3
2022-12-18T10:44:58.502Z,-5.3
2022-12-18T10:47:49.696Z,-5.2
2022-12-18T10:51:09.008Z,-5.2
2022-12-18T10:54:06.813Z,-5.1
2022-12-18T10:57:02.472Z,-5.1
2022-12-18T11:00:02.932Z,-5.1
2022-12-18T11:03:10.664Z,-5.1
2022-12-18T11:06:17.834Z,-5.1
2022-12-18T11:09:13.874Z,-5.1
2022-12-18T11:12:07.379Z,-5
2022-12-18T11:15:03.292Z,-5
2022-12-18T11:17:51.915Z,-5
2022-12-18T11:20:40.170Z,-5
2022-12-18T11:23:27.454Z,-5
2022-12-18T11:26:14.878Z,-4.9
2022-12-18T11:29:02.944Z,-4.9
2022-12-18T11:31:56.503Z,-4.8
2022-12-18T11:35:13.008Z,-4.8
2022-12-18T11:38:05.624Z,-4.7
2022-12-18T11:41:04.430Z,-4.7
2022-12-18T11:44:00.029Z,-4.6
2022-12-18T11:46:50.993Z,-4.6
2022-12-18T11:49:47.497Z,-4.5
2022-12-18T11:52:36.998Z,-4.5
2022-12-18T11:55:26.222Z,-4.5
2022-12-18T11:58:26.401Z,-4.5
2022-12-18T12:01:29.694Z,-4.5
2022-12-18T12:04:33.295Z,-4.5
2022-12-18T12:07:51.942Z,-4.5
2022-12-18T12:10:46.905Z,-4.5
2022-12-18T12:13:45.712Z,-4.5
2022-12-18T12:16:43.221Z,-4.5
2022-12-18T12:19:37.118Z,-4.4
2022-12-18T12:22:34.189Z,-4.4
2022-12-18T12:25:30.447Z,-4.4
2022-12-18T12:28:26.659Z,-4.4
2022-12-18T12:31:32.302Z,-4.4
2022-12-18T12:34:33.924Z,-4.4
2022-12-18T12:37:33.285Z,-4.4
2022-12-18T12:40:52.490Z,-4.4
2022-12-18T12:43:50.781Z,-4.4
2022-12-18T12:46:42.209Z,-4.3
2022-12-18T12:49:31.186Z,-4.3
2022-12-18T12:52:20.154Z,-4.3
2022-12-18T12:55:16.811Z,-4.3
2022-12-18T12:58:07.863Z,-4.3
2022-12-18T13:01:03.505Z,-4.3
2022-12-18T13:04:00.649Z,-4.3
2022-12-18T13:06:59.694Z,-4.3
2022-12-18T13:09:52.582Z,-4.4
2022-12-18T13:13:31.430Z,-4.4
2022-12-18T13:16:35.306Z,-4.4
2022-12-18T13:19:22.682Z,-4.4
2022-12-18T13:22:12.593Z,-4.5
2022-12-18T13:25:09.694Z,-4.5
2022-12-18T13:28:28.697Z,-4.5
2022-12-18T13:31:51.510Z,-4.5
2022-12-18T13:34:47.140Z,-4.5
2022-12-18T13:37:35.251Z,-4.5
2022-12-18T13:40:28.689Z,-4.5
2022-12-18T13:43:42.816Z,-4.5
2022-12-18T13:46:32.985Z,-4.5
2022-12-18T13:49:30.265Z,-4.6
2022-12-18T13:52:24.239Z,-4.6
2022-12-18T13:55:14.125Z,-4.6
2022-12-18T13:58:05.088Z,-4.6
2022-12-18T14:00:53.033Z,-4.6
2022-12-18T14:03:40.448Z,-4.6
2022-12-18T14:06:28.902Z,-4.6
2022-12-18T14:09:20.466Z,-4.6
2022-12-18T14:12:13.022Z,-4.6
2022-12-18T14:15:35.294Z,-4.6
2022-12-18T14:18:27.159Z,-4.6
2022-12-18T14:21:22.212Z,-4.6
2022-12-18T14:24:13.218Z,-4.6
2022-12-18T14:27:02.735Z,-4.7
2022-12-18T14:30:06.947Z,-4.7
2022-12-18T14:33:10.912Z,-4.7
2022-12-18T14:36:01.436Z,-4.7
2022-12-18T14:38:50.910Z,-4.8
2022-12-18T14:41:39.966Z,-4.8
2022-12-18T14:44:34.586Z,-4.8
2022-12-18T14:47:26.526Z,-4.9
2022-12-18T14:50:13.874Z,-4.9
2022-12-18T14:53:01.410Z,-5
2022-12-18T14:55:48.890Z,-4.9
2022-12-18T14:58:36.275Z,-5
2022-12-18T15:01:23.676Z,-5
2022-12-18T15:04:15.129Z,-5
2022-12-18T15:07:12.338Z,-5
2022-12-18T15:10:02.487Z,-5.1
2022-12-18T15:12:57.784Z,-5.1
2022-12-18T15:15:55.652Z,-5.1
2022-12-18T15:18:46.836Z,-5.2
2022-12-18T15:21:34.224Z,-5.2
2022-12-18T15:24:21.447Z,-5.2
2022-12-18T15:27:13.347Z,-5.3
2022-12-18T15:30:20.359Z,-5.3
2022-12-18T15:33:10.235Z,-5.3
2022-12-18T15:36:11.177Z,-5.3
2022-12-18T15:39:05.238Z,-5.3
2022-12-18T15:41:58.110Z,-5.3
2022-12-18T15:45:19.080Z,-5.3
2022-12-18T15:48:07.006Z,-5.3
2022-12-18T15:51:05.970Z,-5.3
2022-12-18T15:53:59.852Z,-5.3
2022-12-18T15:56:49.418Z,-5.3
2022-12-18T16:00:08.624Z,-5.3
2022-12-18T16:02:59.169Z,-5.4
2022-12-18T16:05:46.941Z,-5.4
2022-12-18T16:08:34.147Z,-5.4
2022-12-18T16:11:21.423Z,-5.4
2022-12-18T16:14:23.419Z,-5.4
2022-12-18T16:17:13.471Z,-5.5
2022-12-18T16:20:01.347Z,-5.5
2022-12-18T16:22:50.433Z,-5.6
2022-12-18T16:25:38.591Z,-5.6
2022-12-18T16:28:25.930Z,-5.7
2022-12-18T16:31:13.220Z,-5.7
2022-12-18T16:34:00.627Z,-5.7
2022-12-18T16:37:07.462Z,-5.7
2022-12-18T16:39:56.580Z,-5.7
2022-12-18T16:42:43.985Z,-5.6
2022-12-18T16:45:32.434Z,-5.6
2022-12-18T16:48:19.852Z,-5.6
2022-12-18T16:51:07.139Z,-5.6
2022-12-18T16:53:55.106Z,-5.6
2022-12-18T16:56:42.689Z,-5.6
2022-12-18T16:59:30.039Z,-5.6
2022-12-18T17:02:19.068Z,-5.6
2022-12-18T17:05:11.795Z,-5.7
2022-12-18T17:07:59.139Z,-5.7
2022-12-18T17:10:46.378Z,-5.7
2022-12-18T17:13:33.603Z,-5.7
2022-12-18T17:16:21.091Z,-5.8
2022-12-18T17:19:15.165Z,-5.9
2022-12-18T17:22:04.333Z,-5.9
2022-12-18T17:24:52.562Z,-5.9
2022-12-18T17:27:39.907Z,-5.9
2022-12-18T17:30:27.109Z,-5.9
2022-12-18T17:33:15.004Z,-5.8
2022-12-18T17:36:03.096Z,-5.9
2022-12-18T17:38:51.106Z,-5.9
2022-12-18T17:41:40.267Z,-5.9
2022-12-18T17:44:28.021Z,-5.9
2022-12-18T17:47:15.367Z,-5.9
2022-12-18T17:50:03.254Z,-5.9
2022-12-18T17:52:52.218Z,-5.9
2022-12-18T17:55:41.208Z,-5.9
2022-12-18T17:58:28.430Z,-5.9
2022-12-18T18:01:15.911Z,-5.9
2022-12-18T18:04:07.819Z,-6
2022-12-18T18:06:55.270Z,-6
2022-12-18T18:09:42.713Z,-6.1
2022-12-18T18:12:29.983Z,-6.1
2022-12-18T18:15:50.122Z,-6.2
2022-12-18T18:18:41.334Z,-6.2
2022-12-18T18:21:28.609Z,-6.3
2022-12-18T18:24:17.653Z,-6.3
2022-12-18T18:27:07.928Z,-6.3
2022-12-18T18:29:55.490Z,-6.2
2022-12-18T18:32:42.696Z,-6.3
2022-12-18T18:38:32.400Z,-6.2
2022-12-18T18:41:19.802Z,-6.2
2022-12-18T18:44:08.440Z,-6.1
2022-12-18T18:46:55.901Z,-6.1
2022-12-18T18:49:43.803Z,-6.1
2022-12-18T18:52:31.180Z,-6.1
2022-12-18T18:55:25.791Z,-6.1
2022-12-18T18:58:13.351Z,-6.2
2022-12-18T19:01:00.776Z,-6.1
2022-12-18T19:03:51.442Z,-6.1
2022-12-18T19:06:39.148Z,-6.2
2022-12-18T19:09:28.699Z,-6.2
2022-12-18T19:12:16.179Z,-6.3
2022-12-18T19:15:35.394Z,-6.3
2022-12-18T19:18:22.660Z,-6.3
2022-12-18T19:21:10.187Z,-6.3
2022-12-18T19:23:57.467Z,-6.3
2022-12-18T19:26:45.724Z,-6.3
2022-12-18T19:29:33.231Z,-6.3
2022-12-18T19:32:21.172Z,-6.3
2022-12-18T19:35:08.674Z,-6.3
2022-12-18T19:37:56.426Z,-6.3
2022-12-18T19:40:43.684Z,-6.3
2022-12-18T19:43:31.635Z,-6.3
2022-12-18T19:46:22.232Z,-6.3
2022-12-18T19:49:09.948Z,-6.4
2022-12-18T19:51:58.468Z,-6.3
2022-12-18T19:54:45.801Z,-6.4
2022-12-18T19:57:33.399Z,-6.4
2022-12-18T20:00:20.651Z,-6.4
2022-12-18T20:03:20.466Z,-6.4
2022-12-18T20:06:13.181Z,-6.4
2022-12-18T20:09:05.931Z,-6.5
2022-12-18T20:11:53.240Z,-6.5
2022-12-18T20:14:40.471Z,-6.6
2022-12-18T20:17:27.990Z,-6.6
2022-12-18T20:20:16.827Z,-6.6
2022-12-18T20:23:04.188Z,-6.6
2022-12-18T20:25:51.358Z,-6.6
2022-12-18T20:28:40.704Z,-6.7
2022-12-18T20:31:28.241Z,-6.7
2022-12-18T20:34:15.941Z,-6.7
2022-12-18T20:37:03.458Z,-6.7
2022-12-18T20:39:51.384Z,-6.7
2022-12-18T20:42:39.622Z,-6.7
2022-12-18T20:45:27.037Z,-6.7
2022-12-18T20:48:14.301Z,-6.7
2022-12-18T20:51:03.856Z,-6.8
2022-12-18T20:53:54.645Z,-6.8
2022-12-18T20:56:44.220Z,-6.8
2022-12-18T20:59:31.483Z,-6.8
2022-12-18T21:02:19.519Z,-6.8
2022-12-18T21:05:07.081Z,-6.8
2022-12-18T21:07:54.556Z,-6.8
2022-12-18T21:10:41.724Z,-6.8
2022-12-18T21:13:29.220Z,-6.8
2022-12-18T21:16:18.764Z,-6.8
2022-12-18T21:19:06.827Z,-6.7
2022-12-18T21:21:55.080Z,-6.7
2022-12-18T21:24:43.287Z,-6.8
2022-12-18T21:27:30.465Z,-6.8
2022-12-18T21:30:18.105Z,-6.8
2022-12-18T21:33:05.659Z,-6.8
2022-12-18T21:35:52.875Z,-6.8
2022-12-18T21:38:40.097Z,-6.8
2022-12-18T21:41:27.968Z,-6.8
2022-12-18T21:44:47.063Z,-6.9
2022-12-18T21:47:34.876Z,-6.8
2022-12-18T21:50:22.092Z,-6.8
2022-12-18T21:53:09.546Z,-6.9
2022-12-18T21:55:56.855Z,-6.8
2022-12-18T21:58:56.814Z,-6.8
2022-12-18T22:01:44.831Z,-6.8
2022-12-18T22:04:33.804Z,-6.8
2022-12-18T22:07:21.686Z,-6.9
2022-12-18T22:10:11.199Z,-6.9
2022-12-18T22:12:58.419Z,-6.8
2022-12-18T22:15:45.682Z,-6.8
2022-12-18T22:18:33.303Z,-6.9
2022-12-18T22:21:25.414Z,-6.9
2022-12-18T22:24:18.115Z,-6.9
2022-12-18T22:27:08.719Z,-6.9
2022-12-18T22:29:56.108Z,-6.9
2022-12-18T22:32:50.759Z,-6.9
2022-12-18T22:35:38.104Z,-6.9
2022-12-18T22:38:25.876Z,-6.9
2022-12-18T22:41:13.114Z,-6.9
2022-12-18T22:44:02.425Z,-6.9
2022-12-18T22:46:55.473Z,-6.9
2022-12-18T22:49:52.097Z,-6.9
2022-12-18T22:52:39.678Z,-6.9
2022-12-18T22:55:27.031Z,-6.9
2022-12-18T22:58:14.180Z,-6.9
2022-12-18T23:01:01.485Z,-6.9
2022-12-18T23:03:49.404Z,-6.9
2022-12-18T23:06:37.598Z,-6.9
2022-12-18T23:09:25.748Z,-6.9
2022-12-18T23:12:13.231Z,-6.9
2022-12-18T23:15:03.861Z,-6.9
2022-12-18T23:17:51.863Z,-6.9
2022-12-18T23:20:39.050Z,-6.9
2022-12-18T23:23:27.430Z,-6.8
2022-12-18T23:26:14.573Z,-6.8
2022-12-18T23:29:04.555Z,-6.8
2022-12-18T23:31:52.646Z,-6.8
2022-12-18T23:34:39.979Z,-6.8
2022-12-18T23:37:57.073Z,-6.8
2022-12-18T23:40:45.294Z,-6.8
2022-12-18T23:43:34.428Z,-6.8
2022-12-18T23:46:23.000Z,-6.8
2022-12-18T23:49:12.907Z,-6.8
2022-12-18T23:52:00.081Z,-6.8
2022-12-18T23:54:47.372Z,-6.8
2022-12-18T23:57:34.788Z,-6.9
