createdAt,value
2022-11-26T00:01:42.887Z,4.01
2022-11-26T00:04:30.454Z,4.13
2022-11-26T00:07:18.073Z,3.95
2022-11-26T00:10:05.637Z,3.90
2022-11-26T00:12:53.181Z,4.16
2022-11-26T00:15:40.736Z,4.00
2022-11-26T00:18:28.295Z,4.06
2022-11-26T00:21:15.870Z,3.99
2022-11-26T00:24:03.430Z,4.11
2022-11-26T00:26:50.988Z,4.11
2022-11-26T00:29:38.560Z,3.84
2022-11-26T00:32:26.111Z,3.87
2022-11-26T00:35:13.665Z,3.67
2022-11-26T00:38:01.227Z,3.34
2022-11-26T00:40:48.782Z,3.33
2022-11-26T00:43:36.362Z,3.35
2022-11-26T00:46:23.983Z,3.65
2022-11-26T00:49:11.653Z,2.96
2022-11-26T00:51:59.205Z,2.75
2022-11-26T00:54:46.789Z,2.75
2022-11-26T00:57:34.362Z,3.31
2022-11-26T01:00:21.939Z,3.77
2022-11-26T01:03:09.498Z,3.73
2022-11-26T01:05:57.056Z,3.75
2022-11-26T01:08:44.613Z,3.68
2022-11-26T01:11:32.175Z,3.93
2022-11-26T01:14:19.857Z,4.13
2022-11-26T01:17:07.398Z,4.13
2022-11-26T01:19:54.970Z,4.15
2022-11-26T01:22:42.562Z,3.99
2022-11-26T01:25:30.135Z,3.43
2022-11-26T01:28:17.679Z,3.34
2022-11-26T01:31:05.250Z,3.26
2022-11-26T01:33:52.798Z,3.34
2022-11-26T01:36:40.361Z,3.47
2022-11-26T01:39:27.898Z,3.71
2022-11-26T01:42:15.447Z,3.62
2022-11-26T01:45:03.002Z,3.00
2022-11-26T01:47:50.589Z,3.25
2022-11-26T01:50:38.219Z,3.64
2022-11-26T01:53:25.810Z,3.02
2022-11-26T01:56:13.365Z,2.50
2022-11-26T01:59:01.034Z,2.39
2022-11-26T02:01:50.634Z,2.28
2022-11-26T02:04:38.486Z,2.10
2022-11-26T02:07:26.394Z,2.42
2022-11-26T02:10:13.975Z,2.93
2022-11-26T02:13:01.551Z,3.63
2022-11-26T02:15:49.118Z,3.60
2022-11-26T02:18:36.674Z,3.86
2022-11-26T02:21:24.227Z,3.92
2022-11-26T02:24:11.825Z,4.07
2022-11-26T02:26:59.380Z,4.22
2022-11-26T02:29:46.958Z,4.09
2022-11-26T02:32:34.518Z,4.18
2022-11-26T02:35:22.096Z,4.05
2022-11-26T02:38:09.649Z,3.87
2022-11-26T02:40:57.208Z,3.69
2022-11-26T02:43:44.755Z,3.52
2022-11-26T02:46:32.366Z,2.88
2022-11-26T02:49:19.925Z,2.26
2022-11-26T02:52:07.498Z,2.16
2022-11-26T02:54:55.045Z,2.14
2022-11-26T02:57:42.621Z,2.34
2022-11-26T03:00:30.182Z,2.19
2022-11-26T03:03:17.739Z,2.18
2022-11-26T03:06:05.314Z,2.22
2022-11-26T03:08:52.857Z,2.37
2022-11-26T03:11:40.558Z,2.47
2022-11-26T03:14:28.159Z,2.56
2022-11-26T03:17:15.762Z,2.56
2022-11-26T03:20:03.335Z,2.56
2022-11-26T03:22:50.889Z,2.65
2022-11-26T03:25:38.459Z,2.67
2022-11-26T03:28:25.987Z,2.80
2022-11-26T03:31:13.584Z,2.97
2022-11-26T03:34:01.216Z,3.07
2022-11-26T03:36:48.776Z,2.87
2022-11-26T03:39:36.338Z,2.75
2022-11-26T03:42:23.870Z,2.75
2022-11-26T03:45:11.459Z,2.73
2022-11-26T03:47:59.032Z,2.96
2022-11-26T03:50:46.607Z,3.10
2022-11-26T03:53:34.189Z,3.27
2022-11-26T03:56:21.742Z,3.49
2022-11-26T03:59:09.411Z,3.25
2022-11-26T04:01:57.013Z,3.05
2022-11-26T04:04:44.639Z,2.92
2022-11-26T04:07:32.255Z,2.66
2022-11-26T04:10:19.856Z,2.50
2022-11-26T04:13:25.949Z,2.39
2022-11-26T04:16:22.038Z,2.36
2022-11-26T04:19:09.646Z,2.51
2022-11-26T04:21:57.219Z,2.50
2022-11-26T04:24:44.785Z,2.43
2022-11-26T04:27:32.347Z,2.54
2022-11-26T04:30:19.916Z,2.44
2022-11-26T04:33:07.483Z,2.49
2022-11-26T04:35:55.028Z,2.59
2022-11-26T04:38:42.639Z,2.55
2022-11-26T04:41:30.202Z,2.41
2022-11-26T04:44:17.795Z,2.53
2022-11-26T04:47:05.373Z,2.54
2022-11-26T04:49:52.934Z,2.93
2022-11-26T04:52:40.489Z,3.11
2022-11-26T04:55:28.047Z,3.09
2022-11-26T04:58:15.611Z,3.16
2022-11-26T05:01:03.225Z,3.14
2022-11-26T05:03:50.825Z,3.23
2022-11-26T05:06:38.406Z,3.34
2022-11-26T05:09:25.961Z,3.47
2022-11-26T05:12:13.546Z,3.53
2022-11-26T05:15:01.101Z,3.54
2022-11-26T05:17:48.692Z,3.52
2022-11-26T05:20:36.301Z,3.74
2022-11-26T05:23:23.859Z,3.65
2022-11-26T05:26:11.434Z,3.52
2022-11-26T05:28:59.008Z,2.88
2022-11-26T05:31:46.656Z,2.89
2022-11-26T05:34:34.241Z,2.92
2022-11-26T05:37:21.820Z,2.86
2022-11-26T05:40:09.353Z,2.87
2022-11-26T05:42:56.927Z,2.49
2022-11-26T05:45:44.517Z,2.44
2022-11-26T05:48:32.159Z,2.37
2022-11-26T05:51:19.710Z,2.40
2022-11-26T05:54:07.268Z,2.43
2022-11-26T05:56:59.926Z,2.50
2022-11-26T05:59:47.922Z,3.05
2022-11-26T06:02:35.550Z,3.46
2022-11-26T06:05:23.149Z,3.86
2022-11-26T06:08:10.719Z,4.19
2022-11-26T06:10:58.274Z,3.74
2022-11-26T06:13:45.821Z,3.86
2022-11-26T06:16:33.472Z,3.52
2022-11-26T06:19:21.118Z,3.62
2022-11-26T06:22:08.674Z,3.39
2022-11-26T06:24:56.261Z,3.61
2022-11-26T06:27:43.881Z,3.75
2022-11-26T06:30:31.434Z,3.37
2022-11-26T06:33:19.026Z,3.10
2022-11-26T06:36:06.589Z,2.85
2022-11-26T06:38:54.207Z,2.99
2022-11-26T06:41:41.747Z,2.78
2022-11-26T06:44:29.332Z,2.70
2022-11-26T06:47:16.882Z,2.64
2022-11-26T06:50:10.470Z,2.15
2022-11-26T06:52:58.369Z,1.93
2022-11-26T06:55:45.961Z,2.07
2022-11-26T06:58:33.519Z,2.33
2022-11-26T07:01:21.247Z,2.47
2022-11-26T07:04:08.897Z,2.37
2022-11-26T07:06:56.454Z,1.94
2022-11-26T07:09:43.991Z,1.89
2022-11-26T07:12:31.555Z,2.07
2022-11-26T07:15:19.118Z,2.29
2022-11-26T07:18:06.701Z,2.28
2022-11-26T07:20:54.254Z,2.34
2022-11-26T07:23:41.834Z,2.37
2022-11-26T07:26:29.407Z,2.41
2022-11-26T07:29:16.977Z,2.40
2022-11-26T07:32:04.530Z,2.53
2022-11-26T07:34:52.147Z,2.58
2022-11-26T07:37:39.733Z,2.67
2022-11-26T07:40:27.314Z,2.78
2022-11-26T07:43:14.927Z,2.75
2022-11-26T07:46:02.552Z,2.97
2022-11-26T07:48:50.172Z,3.06
2022-11-26T07:51:37.733Z,3.33
2022-11-26T07:54:25.323Z,3.11
2022-11-26T07:57:12.871Z,3.38
2022-11-26T08:00:00.460Z,3.79
2022-11-26T08:02:48.066Z,3.77
2022-11-26T08:05:35.638Z,3.61
2022-11-26T08:08:23.186Z,3.62
2022-11-26T08:11:10.746Z,3.60
2022-11-26T08:13:58.300Z,3.57
2022-11-26T08:16:45.933Z,3.66
2022-11-26T08:19:33.519Z,3.95
2022-11-26T08:22:21.079Z,4.38
2022-11-26T08:25:08.626Z,4.34
2022-11-26T08:27:56.180Z,4.35
2022-11-26T08:30:43.737Z,4.13
2022-11-26T08:33:31.297Z,4.03
2022-11-26T08:36:18.875Z,4.43
2022-11-26T08:39:06.436Z,4.41
2022-11-26T08:41:53.990Z,4.27
2022-11-26T08:44:41.559Z,4.29
2022-11-26T08:47:29.154Z,4.21
2022-11-26T08:50:16.712Z,4.09
2022-11-26T08:53:04.274Z,4.25
2022-11-26T08:56:00.081Z,4.27
2022-11-26T08:58:48.086Z,4.15
2022-11-26T09:01:35.731Z,4.46
2022-11-26T09:04:23.378Z,4.68
2022-11-26T09:07:10.985Z,4.58
2022-11-26T09:09:58.606Z,4.60
2022-11-26T09:12:46.169Z,4.43
2022-11-26T09:15:33.756Z,4.62
2022-11-26T09:18:21.314Z,4.45
2022-11-26T09:21:08.893Z,4.43
2022-11-26T09:23:56.464Z,4.38
2022-11-26T09:26:44.046Z,4.41
2022-11-26T09:29:31.641Z,4.38
2022-11-26T09:32:25.363Z,4.59
2022-11-26T09:35:15.810Z,4.87
2022-11-26T09:38:03.390Z,4.93
2022-11-26T09:40:50.960Z,4.95
2022-11-26T09:43:38.889Z,4.55
2022-11-26T09:46:26.541Z,4.82
2022-11-26T09:49:14.127Z,5.21
2022-11-26T09:52:01.712Z,4.59
2022-11-26T09:54:49.296Z,4.37
2022-11-26T09:57:36.883Z,4.68
2022-11-26T10:00:27.077Z,4.58
2022-11-26T10:03:14.699Z,5.15
2022-11-26T10:06:02.274Z,4.93
2022-11-26T10:08:49.868Z,4.69
2022-11-26T10:11:37.406Z,5.28
2022-11-26T10:14:24.977Z,5.39
2022-11-26T10:17:12.567Z,5.55
2022-11-26T10:20:00.152Z,5.55
2022-11-26T10:22:50.528Z,6.03
2022-11-26T10:25:41.664Z,6.08
2022-11-26T10:28:29.254Z,5.80
2022-11-26T10:31:16.874Z,5.30
2022-11-26T10:34:04.481Z,5.43
2022-11-26T10:36:52.087Z,5.36
2022-11-26T10:39:39.621Z,5.22
2022-11-26T10:42:27.197Z,5.31
2022-11-26T10:45:14.739Z,5.37
2022-11-26T10:48:02.306Z,5.65
2022-11-26T10:50:49.851Z,5.41
2022-11-26T10:53:37.431Z,5.66
2022-11-26T10:56:25.011Z,5.19
2022-11-26T10:59:12.609Z,5.62
2022-11-26T11:02:00.233Z,5.44
2022-11-26T11:04:48.056Z,5.60
2022-11-26T11:07:35.784Z,5.69
2022-11-26T11:10:23.438Z,5.81
2022-11-26T11:13:11.006Z,5.85
2022-11-26T11:15:58.620Z,5.53
2022-11-26T11:18:46.330Z,5.61
2022-11-26T11:21:33.941Z,5.87
2022-11-26T11:24:21.510Z,5.35
2022-11-26T11:27:09.075Z,5.27
2022-11-26T11:29:56.613Z,5.70
2022-11-26T11:32:44.217Z,5.73
2022-11-26T11:35:31.808Z,6.24
2022-11-26T11:38:19.382Z,6.76
2022-11-26T11:41:06.939Z,6.25
2022-11-26T11:43:54.506Z,6.52
2022-11-26T11:46:42.077Z,6.01
2022-11-26T11:49:29.651Z,6.69
2022-11-26T11:52:17.193Z,7.50
2022-11-26T11:55:04.829Z,7.08
2022-11-26T11:57:52.398Z,6.04
2022-11-26T12:00:39.997Z,6.60
2022-11-26T12:03:27.665Z,6.46
2022-11-26T12:06:15.457Z,6.83
2022-11-26T12:09:03.069Z,6.43
2022-11-26T12:11:50.639Z,6.29
2022-11-26T12:14:38.244Z,6.52
2022-11-26T12:17:29.024Z,6.36
2022-11-26T12:20:20.564Z,6.78
2022-11-26T12:23:11.564Z,6.20
2022-11-26T12:26:01.828Z,5.95
2022-11-26T12:28:51.483Z,6.55
2022-11-26T12:31:39.398Z,6.57
2022-11-26T12:34:26.993Z,6.41
2022-11-26T12:37:14.598Z,6.75
2022-11-26T12:40:02.371Z,6.82
2022-11-26T12:42:50.090Z,6.86
2022-11-26T12:45:37.718Z,6.95
2022-11-26T12:48:25.353Z,6.84
2022-11-26T12:51:12.958Z,6.99
2022-11-26T12:54:02.495Z,6.85
2022-11-26T12:56:50.152Z,7.00
2022-11-26T12:59:37.710Z,6.89
2022-11-26T13:02:25.350Z,6.65
2022-11-26T13:05:12.978Z,6.42
2022-11-26T13:08:00.637Z,6.20
2022-11-26T13:10:48.266Z,6.60
2022-11-26T13:13:35.835Z,6.20
2022-11-26T13:16:23.482Z,6.46
2022-11-26T13:19:11.146Z,6.57
2022-11-26T13:22:00.714Z,6.22
2022-11-26T13:24:48.347Z,6.54
2022-11-26T13:27:35.918Z,6.78
2022-11-26T13:30:23.465Z,6.89
2022-11-26T13:33:11.050Z,6.70
2022-11-26T13:35:58.718Z,6.63
2022-11-26T13:38:46.286Z,6.61
2022-11-26T13:41:33.918Z,6.51
2022-11-26T13:44:21.493Z,6.72
2022-11-26T13:47:09.079Z,6.00
2022-11-26T13:49:56.657Z,5.99
2022-11-26T13:52:44.253Z,5.74
2022-11-26T13:55:31.826Z,5.70
2022-11-26T13:58:19.421Z,6.06
2022-11-26T14:01:14.250Z,5.95
2022-11-26T14:04:01.866Z,6.05
2022-11-26T14:06:49.426Z,6.22
2022-11-26T14:09:37.230Z,6.19
2022-11-26T14:12:24.975Z,5.91
2022-11-26T14:15:12.565Z,5.85
2022-11-26T14:18:02.166Z,6.22
2022-11-26T14:20:49.755Z,6.03
2022-11-26T14:23:37.331Z,6.33
2022-11-26T14:26:24.925Z,6.09
2022-11-26T14:29:12.585Z,5.74
2022-11-26T14:32:00.190Z,5.99
2022-11-26T14:34:47.811Z,5.72
2022-11-26T14:37:35.368Z,5.92
2022-11-26T14:40:23.050Z,5.95
2022-11-26T14:43:10.600Z,5.92
2022-11-26T14:45:58.226Z,6.20
2022-11-26T14:48:45.871Z,5.74
2022-11-26T14:51:33.426Z,5.53
2022-11-26T14:54:20.991Z,5.50
2022-11-26T14:57:08.570Z,5.34
2022-11-26T14:59:56.128Z,5.15
2022-11-26T15:02:43.797Z,5.21
2022-11-26T15:05:31.447Z,5.19
2022-11-26T15:08:19.196Z,5.08
2022-11-26T15:11:06.761Z,5.02
2022-11-26T15:13:54.339Z,5.03
2022-11-26T15:16:41.970Z,4.98
2022-11-26T15:19:29.564Z,4.87
2022-11-26T15:22:17.164Z,4.75
2022-11-26T15:25:04.734Z,4.78
2022-11-26T15:27:52.281Z,4.91
2022-11-26T15:30:39.880Z,4.90
2022-11-26T15:33:27.516Z,4.90
2022-11-26T15:36:17.854Z,4.87
2022-11-26T15:39:05.628Z,4.80
2022-11-26T15:41:53.205Z,4.66
2022-11-26T15:44:42.774Z,4.71
2022-11-26T15:47:30.620Z,4.70
2022-11-26T15:50:18.230Z,4.82
2022-11-26T15:53:05.767Z,4.83
2022-11-26T15:55:53.338Z,4.97
2022-11-26T15:58:40.938Z,4.97
2022-11-26T16:01:28.569Z,4.73
2022-11-26T16:04:16.233Z,4.86
2022-11-26T16:07:03.798Z,4.68
2022-11-26T16:09:51.361Z,4.91
2022-11-26T16:12:38.894Z,4.97
2022-11-26T16:15:26.468Z,4.64
2022-11-26T16:18:14.017Z,4.68
2022-11-26T16:21:01.601Z,4.68
2022-11-26T16:23:49.182Z,4.45
2022-11-26T16:26:36.730Z,4.36
2022-11-26T16:29:24.278Z,4.31
2022-11-26T16:32:11.854Z,4.22
2022-11-26T16:35:00.692Z,4.32
2022-11-26T16:37:57.954Z,4.18
2022-11-26T16:40:45.512Z,4.03
2022-11-26T16:43:33.087Z,4.14
2022-11-26T16:46:20.871Z,4.06
2022-11-26T16:49:08.546Z,4.11
2022-11-26T16:51:56.115Z,3.99
2022-11-26T16:54:43.662Z,4.07
2022-11-26T16:57:31.217Z,4.09
2022-11-26T17:00:18.789Z,4.23
2022-11-26T17:03:10.170Z,3.85
2022-11-26T17:06:00.367Z,4.08
2022-11-26T17:08:49.875Z,4.34
2022-11-26T17:11:37.704Z,4.41
2022-11-26T17:14:25.266Z,4.64
2022-11-26T17:17:12.873Z,4.93
2022-11-26T17:20:00.479Z,4.99
2022-11-26T17:22:48.064Z,4.86
2022-11-26T17:25:35.611Z,4.98
2022-11-26T17:28:23.277Z,4.84
2022-11-26T17:31:11.055Z,4.94
2022-11-26T17:34:00.680Z,4.82
2022-11-26T17:36:48.258Z,5.01
2022-11-26T17:39:35.853Z,4.82
2022-11-26T17:42:23.382Z,4.78
2022-11-26T17:45:10.965Z,4.36
2022-11-26T17:47:58.528Z,4.04
2022-11-26T17:50:46.091Z,3.86
2022-11-26T17:53:33.650Z,3.95
2022-11-26T17:56:21.228Z,3.71
2022-11-26T17:59:08.778Z,3.47
2022-11-26T18:01:58.421Z,3.23
2022-11-26T18:04:46.007Z,2.77
2022-11-26T18:07:33.655Z,2.59
2022-11-26T18:10:21.289Z,2.24
2022-11-26T18:13:08.873Z,2.17
2022-11-26T18:15:56.435Z,2.57
2022-11-26T18:18:44.000Z,3.09
2022-11-26T18:21:31.558Z,3.14
2022-11-26T18:24:19.122Z,2.90
2022-11-26T18:27:06.680Z,2.48
2022-11-26T18:29:54.266Z,2.07
2022-11-26T18:32:41.824Z,1.90
2022-11-26T18:35:29.428Z,2.02
2022-11-26T18:38:17.008Z,2.11
2022-11-26T18:41:04.566Z,1.82
2022-11-26T18:43:52.123Z,1.76
2022-11-26T18:46:39.768Z,1.80
2022-11-26T18:49:27.422Z,1.92
2022-11-26T18:52:14.993Z,1.81
2022-11-26T18:55:02.574Z,1.87
2022-11-26T18:57:50.129Z,1.90
2022-11-26T19:00:37.692Z,1.93
2022-11-26T19:03:25.246Z,2.10
2022-11-26T19:06:12.826Z,2.27
2022-11-26T19:09:00.377Z,2.70
2022-11-26T19:11:47.964Z,3.24
2022-11-26T19:14:35.575Z,3.67
2022-11-26T19:17:23.150Z,4.15
2022-11-26T19:20:10.705Z,4.61
2022-11-26T19:22:58.266Z,4.85
2022-11-26T19:25:45.820Z,4.50
2022-11-26T19:28:33.393Z,4.26
2022-11-26T19:31:21.041Z,4.04
2022-11-26T19:34:08.682Z,3.27
2022-11-26T19:36:56.223Z,2.82
2022-11-26T19:39:44.918Z,2.80
2022-11-26T19:42:32.501Z,3.01
2022-11-26T19:45:20.074Z,3.10
2022-11-26T19:48:07.635Z,3.20
2022-11-26T19:50:55.222Z,3.01
2022-11-26T19:53:42.812Z,3.02
2022-11-26T19:56:30.437Z,2.96
2022-11-26T19:59:18.026Z,3.08
2022-11-26T20:02:05.710Z,3.14
2022-11-26T20:04:53.310Z,3.28
2022-11-26T20:07:40.927Z,3.15
2022-11-26T20:10:28.552Z,3.34
2022-11-26T20:13:16.122Z,3.52
2022-11-26T20:16:03.698Z,3.36
2022-11-26T20:18:51.300Z,3.14
2022-11-26T20:21:38.951Z,2.78
2022-11-26T20:24:26.533Z,2.77
2022-11-26T20:27:14.222Z,2.66
2022-11-26T20:30:01.808Z,2.59
2022-11-26T20:32:49.426Z,2.57
2022-11-26T20:35:37.015Z,2.53
2022-11-26T20:38:24.605Z,2.56
2022-11-26T20:41:12.210Z,2.62
2022-11-26T20:43:59.953Z,2.69
2022-11-26T20:46:47.574Z,2.63
2022-11-26T20:49:38.853Z,2.79
2022-11-26T20:52:29.111Z,2.81
2022-11-26T20:55:16.711Z,2.66
2022-11-26T20:58:04.329Z,2.72
2022-11-26T21:00:51.941Z,2.72
2022-11-26T21:03:39.571Z,2.73
2022-11-26T21:06:29.728Z,2.76
2022-11-26T21:09:17.725Z,2.77
2022-11-26T21:12:05.399Z,2.74
2022-11-26T21:14:52.978Z,2.52
2022-11-26T21:17:40.641Z,2.52
2022-11-26T21:20:32.164Z,2.50
2022-11-26T21:23:22.473Z,2.66
2022-11-26T21:26:10.099Z,2.85
2022-11-26T21:28:57.681Z,3.25
2022-11-26T21:31:45.259Z,3.78
2022-11-26T21:34:32.857Z,3.57
2022-11-26T21:37:20.421Z,3.09
2022-11-26T21:40:08.017Z,2.35
2022-11-26T21:42:55.623Z,2.14
2022-11-26T21:45:43.233Z,1.89
2022-11-26T21:48:30.815Z,1.80
2022-11-26T21:51:18.415Z,1.79
2022-11-26T21:54:06.034Z,1.90
2022-11-26T21:56:53.649Z,1.90
2022-11-26T21:59:41.558Z,2.00
2022-11-26T22:02:29.480Z,2.03
2022-11-26T22:05:17.148Z,2.05
2022-11-26T22:08:04.821Z,1.91
2022-11-26T22:10:52.405Z,2.03
2022-11-26T22:13:40.026Z,2.01
2022-11-26T22:16:27.706Z,2.08
2022-11-26T22:19:15.355Z,1.99
2022-11-26T22:22:02.962Z,1.94
2022-11-26T22:24:50.507Z,2.11
2022-11-26T22:27:38.102Z,1.99
2022-11-26T22:30:25.702Z,1.98
2022-11-26T22:33:13.294Z,2.24
2022-11-26T22:36:00.880Z,2.00
2022-11-26T22:38:48.431Z,1.87
2022-11-26T22:41:36.023Z,1.80
2022-11-26T22:44:23.605Z,1.85
2022-11-26T22:47:11.211Z,1.67
2022-11-26T22:49:58.814Z,1.78
2022-11-26T22:52:46.397Z,2.07
2022-11-26T22:55:33.969Z,2.09
2022-11-26T22:58:21.548Z,2.07
2022-11-26T23:01:09.118Z,1.84
2022-11-26T23:03:56.736Z,2.05
2022-11-26T23:06:44.359Z,2.21
2022-11-26T23:09:31.934Z,2.21
2022-11-26T23:12:19.507Z,2.70
2022-11-26T23:15:07.101Z,2.49
2022-11-26T23:17:54.716Z,2.91
2022-11-26T23:20:42.270Z,3.58
2022-11-26T23:23:29.864Z,4.00
2022-11-26T23:26:21.698Z,4.73
2022-11-26T23:29:12.518Z,5.27
2022-11-26T23:32:00.183Z,5.63
2022-11-26T23:34:47.856Z,6.00
2022-11-26T23:37:35.403Z,6.44
2022-11-26T23:40:22.969Z,6.72
2022-11-26T23:43:10.539Z,6.44
2022-11-26T23:45:58.177Z,5.86
2022-11-26T23:48:45.778Z,5.24
2022-11-26T23:51:33.370Z,5.82
2022-11-26T23:54:20.964Z,5.58
2022-11-26T23:57:14.642Z,5.65
