createdAt,value
2017-10-17T00:00:37.722Z,92.36
2017-10-17T00:01:37.713Z,92.36
2017-10-17T00:03:31.099Z,91.32
2017-10-17T00:04:31.099Z,91.32
2017-10-17T00:06:24.502Z,92.84
2017-10-17T00:07:24.494Z,92.84
2017-10-17T00:09:17.891Z,91.89
2017-10-17T00:10:17.884Z,91.94
2017-10-17T00:12:11.300Z,91.99
2017-10-17T00:13:11.290Z,92.56
2017-10-17T00:15:04.685Z,92.08
2017-10-17T00:16:04.681Z,92.65
2017-10-17T00:17:58.107Z,92.84
2017-10-17T00:18:58.073Z,92.46
2017-10-17T00:20:51.460Z,92.36
2017-10-17T00:21:51.465Z,92.03
2017-10-17T00:23:44.872Z,92.46
2017-10-17T00:24:44.860Z,92.70
2017-10-17T00:26:38.245Z,92.41
2017-10-17T00:27:38.253Z,92.70
2017-10-17T00:29:31.659Z,92.70
2017-10-17T00:30:31.660Z,92.61
2017-10-17T00:32:25.034Z,92.32
2017-10-17T00:33:25.040Z,93.46
2017-10-17T00:35:18.468Z,92.51
2017-10-17T00:36:18.432Z,91.94
2017-10-17T00:38:11.820Z,91.66
2017-10-17T00:39:11.827Z,92.32
2017-10-17T00:41:05.271Z,92.41
2017-10-17T00:42:05.217Z,92.80
2017-10-17T00:43:58.614Z,92.41
2017-10-17T00:44:58.609Z,92.41
2017-10-17T00:46:52.018Z,93.08
2017-10-17T00:47:52.002Z,92.80
2017-10-17T00:49:45.388Z,92.70
2017-10-17T00:50:45.394Z,92.51
2017-10-17T00:52:38.804Z,92.22
2017-10-17T00:53:38.786Z,91.56
2017-10-17T00:55:32.174Z,90.89
2017-10-17T00:56:32.180Z,91.08
2017-10-17T00:58:25.587Z,91.56
2017-10-17T00:59:25.572Z,92.03
2017-10-17T01:01:18.965Z,92.99
2017-10-17T01:02:18.971Z,93.27
2017-10-17T01:04:12.372Z,93.84
2017-10-17T01:05:12.356Z,93.27
2017-10-17T01:07:05.750Z,92.99
2017-10-17T01:08:05.754Z,92.99
2017-10-17T01:09:59.178Z,92.51
2017-10-17T01:10:59.149Z,92.41
2017-10-17T01:12:52.530Z,92.51
2017-10-17T01:13:52.535Z,92.56
2017-10-17T01:15:45.943Z,93.13
2017-10-17T01:16:45.927Z,93.13
2017-10-17T01:18:39.316Z,93.51
2017-10-17T01:19:39.328Z,93.94
2017-10-17T01:21:32.736Z,93.51
2017-10-17T01:22:32.711Z,93.94
2017-10-17T01:24:26.097Z,92.89
2017-10-17T01:25:26.102Z,93.27
2017-10-17T01:27:19.510Z,92.99
2017-10-17T01:28:19.495Z,93.27
2017-10-17T01:30:12.881Z,91.94
2017-10-17T01:31:12.892Z,91.94
2017-10-17T01:33:06.301Z,90.99
2017-10-17T01:34:06.282Z,90.75
2017-10-17T01:35:59.669Z,91.89
2017-10-17T01:36:59.674Z,92.37
2017-10-17T01:38:53.110Z,93.32
2017-10-17T01:39:53.084Z,93.32
2017-10-17T01:41:46.464Z,93.32
2017-10-17T01:42:46.469Z,92.75
2017-10-17T01:44:39.881Z,93.13
2017-10-17T01:45:39.864Z,93.13
2017-10-17T01:47:33.245Z,93.23
2017-10-17T01:48:33.251Z,92.94
2017-10-17T01:50:26.671Z,92.61
2017-10-17T01:51:26.647Z,93.27
2017-10-17T01:53:20.047Z,92.18
2017-10-17T01:54:20.039Z,90.75
2017-10-17T01:56:13.448Z,92.18
2017-10-17T01:57:13.429Z,92.46
2017-10-17T01:59:06.821Z,93.13
2017-10-17T02:00:06.821Z,93.23
2017-10-17T02:02:00.269Z,93.32
2017-10-17T02:03:00.248Z,93.89
2017-10-17T02:04:53.633Z,93.89
2017-10-17T02:05:53.635Z,92.94
2017-10-17T02:07:47.059Z,92.27
2017-10-17T02:08:47.026Z,92.08
2017-10-17T02:10:40.424Z,91.71
2017-10-17T02:11:40.417Z,91.52
2017-10-17T02:13:33.845Z,91.89
2017-10-17T02:14:33.813Z,91.61
2017-10-17T02:16:27.198Z,92.46
2017-10-17T02:17:27.205Z,91.52
2017-10-17T02:19:20.624Z,91.61
2017-10-17T02:20:20.596Z,91.61
2017-10-17T02:22:13.982Z,92.18
2017-10-17T02:23:13.988Z,91.80
2017-10-17T02:25:07.402Z,92.18
2017-10-17T02:26:07.380Z,92.66
2017-10-17T02:28:00.777Z,92.85
2017-10-17T02:29:00.769Z,91.89
2017-10-17T02:30:54.178Z,92.56
2017-10-17T02:31:54.162Z,92.46
2017-10-17T02:33:47.549Z,90.94
2017-10-17T02:34:47.554Z,90.71
2017-10-17T02:36:40.964Z,92.32
2017-10-17T02:37:40.944Z,93.18
2017-10-17T02:39:34.334Z,93.65
2017-10-17T02:40:34.339Z,93.84
2017-10-17T02:42:27.751Z,94.23
2017-10-17T02:43:27.731Z,93.94
2017-10-17T02:45:21.117Z,92.42
2017-10-17T02:46:21.122Z,92.80
2017-10-17T02:48:14.529Z,92.94
2017-10-17T02:49:14.518Z,92.66
2017-10-17T02:51:07.921Z,92.27
2017-10-17T02:52:07.915Z,92.08
2017-10-17T02:54:01.320Z,92.56
2017-10-17T02:55:01.309Z,92.56
2017-10-17T02:56:54.690Z,91.09
2017-10-17T02:57:54.700Z,91.09
2017-10-17T02:59:48.120Z,91.66
2017-10-17T03:00:48.086Z,91.75
2017-10-17T03:02:41.473Z,92.42
2017-10-17T03:03:41.479Z,92.23
2017-10-17T03:05:34.884Z,92.61
2017-10-17T03:06:34.868Z,92.80
2017-10-17T03:08:28.256Z,92.80
2017-10-17T03:09:28.260Z,92.23
2017-10-17T03:11:21.668Z,93.08
2017-10-17T03:12:21.652Z,92.42
2017-10-17T03:14:15.044Z,92.13
2017-10-17T03:15:15.049Z,91.75
2017-10-17T03:17:08.451Z,92.80
2017-10-17T03:18:08.435Z,93.46
2017-10-17T03:20:01.822Z,93.18
2017-10-17T03:21:01.826Z,92.42
2017-10-17T03:22:55.235Z,92.80
2017-10-17T03:23:55.216Z,92.42
2017-10-17T03:25:48.610Z,92.23
2017-10-17T03:26:48.612Z,91.19
2017-10-17T03:28:42.022Z,90.90
2017-10-17T03:29:42.007Z,90.99
2017-10-17T03:31:35.388Z,91.38
2017-10-17T03:32:35.393Z,91.28
2017-10-17T03:34:28.798Z,91.94
2017-10-17T03:35:28.784Z,92.42
2017-10-17T03:37:22.178Z,92.42
2017-10-17T03:38:22.180Z,91.94
2017-10-17T03:40:15.581Z,91.47
2017-10-17T03:41:15.565Z,91.85
2017-10-17T03:43:08.962Z,92.42
2017-10-17T03:44:08.956Z,92.51
2017-10-17T03:46:03.436Z,92.85
2017-10-17T03:47:02.348Z,93.18
2017-10-17T03:48:55.486Z,93.46
2017-10-17T03:49:55.495Z,93.65
2017-10-17T03:51:48.900Z,92.99
2017-10-17T03:52:48.884Z,93.37
2017-10-17T03:55:42.483Z,91.94
2017-10-17T03:57:35.962Z,92.71
2017-10-17T03:58:35.876Z,91.75
2017-10-17T04:00:29.706Z,92.47
2017-10-17T04:01:29.267Z,92.75
2017-10-17T04:03:22.689Z,93.04
2017-10-17T04:04:22.660Z,92.85
2017-10-17T04:06:16.074Z,92.80
2017-10-17T04:07:16.072Z,92.42
2017-10-17T04:09:09.506Z,92.13
2017-10-17T04:10:09.470Z,92.37
2017-10-17T04:12:08.651Z,91.61
2017-10-17T04:13:02.867Z,91.99
2017-10-17T04:14:56.296Z,91.61
2017-10-17T04:15:56.275Z,91.80
2017-10-17T04:17:49.664Z,91.99
2017-10-17T04:18:49.677Z,91.99
2017-10-17T04:20:43.083Z,92.94
2017-10-17T04:21:43.070Z,92.47
2017-10-17T04:23:36.449Z,92.37
2017-10-17T04:24:36.452Z,91.80
2017-10-17T04:26:29.866Z,91.61
2017-10-17T04:27:29.843Z,92.18
2017-10-17T04:29:23.239Z,91.80
2017-10-17T04:30:23.238Z,92.47
2017-10-17T04:32:16.641Z,92.47
2017-10-17T04:33:16.627Z,92.56
2017-10-17T04:35:10.017Z,91.52
2017-10-17T04:36:10.021Z,91.28
2017-10-17T04:38:03.457Z,90.57
2017-10-17T04:39:03.433Z,90.95
2017-10-17T04:40:56.805Z,91.14
2017-10-17T04:41:56.811Z,91.33
2017-10-17T04:43:50.261Z,92.18
2017-10-17T04:44:50.243Z,92.18
2017-10-17T04:46:43.627Z,92.18
2017-10-17T04:47:43.631Z,92.37
2017-10-17T04:49:37.059Z,91.99
2017-10-17T04:50:37.026Z,92.09
2017-10-17T04:52:30.407Z,91.89
2017-10-17T04:53:30.412Z,91.42
2017-10-17T04:55:23.838Z,91.52
2017-10-17T04:56:23.813Z,92.09
2017-10-17T04:58:17.187Z,92.37
2017-10-17T04:59:17.192Z,92.37
2017-10-17T05:01:10.604Z,92.75
2017-10-17T05:02:10.581Z,91.80
2017-10-17T05:04:03.982Z,92.56
2017-10-17T05:05:03.983Z,92.28
2017-10-17T05:06:57.427Z,92.66
2017-10-17T05:07:57.377Z,92.94
2017-10-17T05:09:50.771Z,92.18
2017-10-17T05:10:50.768Z,91.99
2017-10-17T05:12:44.193Z,91.99
2017-10-17T05:13:44.168Z,91.71
2017-10-17T05:15:37.554Z,91.89
2017-10-17T05:16:37.559Z,91.99
2017-10-17T05:18:30.969Z,92.37
2017-10-17T05:19:30.949Z,91.80
2017-10-17T05:21:24.336Z,91.14
2017-10-17T05:22:24.345Z,91.99
2017-10-17T05:24:17.765Z,92.28
2017-10-17T05:25:17.730Z,91.80
2017-10-17T05:27:11.257Z,91.71
2017-10-17T05:28:11.217Z,91.52
2017-10-17T05:30:04.563Z,91.52
2017-10-17T05:31:04.551Z,91.42
2017-10-17T05:32:57.905Z,92.37
2017-10-17T05:33:57.907Z,92.56
2017-10-17T05:35:51.361Z,92.37
2017-10-17T05:36:51.408Z,92.18
2017-10-17T05:38:45.689Z,92.47
2017-10-17T05:39:45.697Z,92.28
2017-10-17T05:41:39.116Z,92.56
2017-10-17T05:42:39.095Z,91.89
2017-10-17T05:44:32.483Z,92.56
2017-10-17T05:45:32.486Z,92.28
2017-10-17T05:47:25.892Z,92.75
2017-10-17T05:48:25.879Z,92.75
2017-10-17T05:50:19.261Z,92.56
2017-10-17T05:51:19.266Z,92.37
2017-10-17T05:53:12.679Z,91.89
2017-10-17T05:54:12.658Z,92.18
2017-10-17T05:56:06.043Z,92.75
2017-10-17T05:57:06.061Z,92.66
2017-10-17T05:58:59.454Z,93.13
2017-10-17T05:59:59.438Z,93.41
2017-10-17T06:01:52.825Z,93.41
2017-10-17T06:02:52.829Z,92.94
2017-10-17T06:04:46.264Z,91.80
2017-10-17T06:05:46.258Z,91.89
2017-10-17T06:07:39.631Z,92.47
2017-10-17T06:08:39.638Z,93.23
2017-10-17T06:10:33.044Z,92.94
2017-10-17T06:11:33.024Z,92.47
2017-10-17T06:13:26.409Z,92.75
2017-10-17T06:14:26.415Z,92.56
2017-10-17T06:16:19.829Z,92.75
2017-10-17T06:17:19.805Z,92.66
2017-10-17T06:19:12.699Z,93.04
2017-10-17T06:20:12.701Z,92.75
2017-10-17T06:22:06.119Z,93.13
2017-10-17T06:23:06.105Z,93.04
2017-10-17T06:24:59.474Z,93.13
2017-10-17T06:25:59.482Z,92.85
2017-10-17T06:27:53.219Z,91.99
2017-10-17T06:28:52.915Z,92.18
2017-10-17T06:30:46.300Z,92.75
2017-10-17T06:31:46.301Z,93.23
2017-10-17T06:33:39.705Z,92.75
2017-10-17T06:34:39.690Z,93.70
2017-10-17T06:36:33.076Z,94.18
2017-10-17T06:37:33.078Z,93.99
2017-10-17T06:39:26.498Z,94.42
2017-10-17T06:40:26.478Z,94.42
2017-10-17T06:42:19.861Z,94.70
2017-10-17T06:43:19.868Z,95.08
2017-10-17T06:45:13.291Z,94.03
2017-10-17T06:46:13.268Z,94.32
2017-10-17T06:48:06.663Z,94.89
2017-10-17T06:49:06.667Z,94.79
2017-10-17T06:51:00.077Z,95.94
2017-10-17T06:52:00.061Z,95.94
2017-10-17T06:53:53.445Z,96.12
2017-10-17T06:54:53.447Z,95.75
2017-10-17T06:56:46.884Z,96.31
2017-10-17T06:57:46.837Z,95.89
2017-10-17T06:59:40.239Z,96.45
2017-10-17T07:00:40.247Z,97.03
2017-10-17T07:02:34.047Z,96.65
2017-10-17T07:03:33.631Z,97.41
2017-10-17T07:05:27.017Z,98.26
2017-10-17T07:06:27.022Z,98.74
2017-10-17T07:08:20.428Z,98.17
2017-10-17T07:09:20.415Z,97.41
2017-10-17T07:11:13.810Z,97.17
2017-10-17T07:12:13.952Z,96.69
2017-10-17T07:14:07.234Z,97.55
2017-10-17T07:15:07.207Z,97.83
2017-10-17T07:17:00.603Z,98.12
2017-10-17T07:18:00.602Z,98.50
2017-10-17T07:19:54.009Z,98.12
2017-10-17T07:20:53.990Z,98.36
2017-10-17T07:22:47.403Z,98.46
2017-10-17T07:23:47.406Z,99.02
2017-10-17T07:25:40.841Z,98.55
2017-10-17T07:26:40.798Z,98.65
2017-10-17T07:28:33.703Z,98.65
2017-10-17T07:29:33.699Z,98.36
2017-10-17T07:31:27.113Z,98.27
2017-10-17T07:32:27.089Z,98.27
2017-10-17T07:34:20.497Z,98.79
2017-10-17T07:35:20.515Z,98.98
2017-10-17T07:37:13.926Z,98.79
2017-10-17T07:38:13.901Z,98.69
2017-10-17T07:40:07.287Z,98.69
2017-10-17T07:41:07.308Z,98.88
2017-10-17T07:43:00.701Z,98.88
2017-10-17T07:44:00.691Z,99.27
2017-10-17T07:45:54.106Z,99.79
2017-10-17T07:46:54.085Z,99.22
2017-10-17T07:48:47.503Z,99.22
2017-10-17T07:49:47.506Z,99.13
2017-10-17T07:51:40.881Z,98.89
2017-10-17T07:52:40.871Z,98.46
2017-10-17T07:54:34.289Z,97.84
2017-10-17T07:55:34.265Z,97.94
2017-10-17T07:57:27.660Z,98.51
2017-10-17T07:58:27.668Z,97.56
2017-10-17T08:00:21.071Z,96.89
2017-10-17T08:01:21.061Z,96.89
2017-10-17T08:03:14.440Z,97.65
2017-10-17T08:04:14.443Z,98.08
2017-10-17T08:06:07.873Z,99.99
2017-10-17T08:07:07.858Z,99.99
2017-10-17T08:09:01.229Z,99.99
2017-10-17T08:10:01.227Z,99.99
2017-10-17T08:11:54.678Z,99.99
2017-10-17T08:12:54.622Z,99.99
2017-10-17T08:14:48.015Z,99.18
2017-10-17T08:15:48.018Z,99.56
2017-10-17T08:17:41.435Z,99.46
2017-10-17T08:18:41.408Z,98.66
2017-10-17T08:20:34.802Z,98.66
2017-10-17T08:21:34.799Z,97.42
2017-10-17T08:23:28.231Z,96.27
2017-10-17T08:24:28.204Z,96.66
2017-10-17T08:26:21.587Z,97.37
2017-10-17T08:27:21.594Z,97.37
2017-10-17T08:29:15.007Z,95.17
2017-10-17T08:30:14.985Z,94.98
2017-10-17T08:32:08.375Z,94.60
2017-10-17T08:33:08.380Z,94.60
2017-10-17T08:35:01.791Z,93.65
2017-10-17T08:36:01.774Z,93.79
2017-10-17T08:37:55.170Z,93.12
2017-10-17T08:38:55.175Z,93.31
2017-10-17T08:40:48.603Z,92.74
2017-10-17T08:41:48.570Z,92.45
2017-10-17T08:43:41.966Z,91.21
2017-10-17T08:44:41.967Z,91.93
2017-10-17T08:46:35.383Z,91.06
2017-10-17T08:47:35.358Z,90.88
2017-10-17T08:49:28.754Z,90.68
2017-10-17T08:50:28.757Z,90.39
2017-10-17T08:52:22.197Z,89.01
2017-10-17T08:53:22.153Z,88.15
2017-10-17T08:55:15.543Z,87.33
2017-10-17T08:56:15.550Z,87.04
2017-10-17T08:58:08.961Z,87.33
2017-10-17T08:59:08.943Z,86.94
2017-10-17T09:01:02.333Z,87.43
2017-10-17T09:02:02.342Z,86.94
2017-10-17T09:03:55.770Z,88.29
2017-10-17T09:04:55.740Z,86.85
2017-10-17T09:06:49.131Z,87.04
2017-10-17T09:07:49.141Z,87.43
2017-10-17T09:09:42.546Z,86.76
2017-10-17T09:10:42.530Z,86.57
2017-10-17T09:12:35.920Z,86.76
2017-10-17T09:13:35.927Z,86.66
2017-10-17T09:15:29.339Z,86.08
2017-10-17T09:16:29.325Z,86.66
2017-10-17T09:18:22.728Z,86.61
2017-10-17T09:19:22.733Z,86.61
2017-10-17T09:21:17.180Z,87.18
2017-10-17T09:22:17.162Z,86.61
2017-10-17T09:24:10.551Z,87.18
2017-10-17T09:25:10.561Z,86.65
2017-10-17T09:27:03.971Z,85.21
2017-10-17T09:28:03.964Z,84.92
2017-10-17T09:29:57.360Z,85.02
2017-10-17T09:30:57.353Z,85.41
2017-10-17T09:32:50.775Z,84.26
2017-10-17T09:33:50.758Z,84.11
2017-10-17T09:35:44.141Z,81.71
2017-10-17T09:36:44.149Z,82.76
2017-10-17T09:38:37.591Z,80.70
2017-10-17T09:39:37.548Z,80.51
2017-10-17T09:41:30.954Z,81.89
2017-10-17T09:42:30.952Z,81.41
2017-10-17T09:44:24.367Z,77.17
2017-10-17T09:45:24.350Z,74.94
2017-10-17T09:47:17.754Z,71.12
2017-10-17T09:48:17.752Z,64.95
2017-10-17T09:50:11.161Z,57.51
2017-10-17T09:51:11.155Z,54.75
2017-10-17T09:53:04.546Z,52.06
2017-10-17T09:54:04.555Z,50.34
2017-10-17T09:55:57.962Z,47.89
2017-10-17T09:56:57.956Z,47.42
2017-10-17T09:58:51.347Z,47.42
2017-10-17T09:59:51.358Z,47.45
2017-10-17T10:01:44.778Z,45.87
2017-10-17T10:02:44.768Z,44.86
2017-10-17T10:04:38.178Z,45.39
2017-10-17T10:05:38.749Z,46.01
2017-10-17T10:07:32.357Z,44.89
2017-10-17T10:08:32.562Z,44.41
2017-10-17T10:10:25.983Z,42.36
2017-10-17T10:11:25.982Z,42.18
2017-10-17T10:13:18.618Z,40.95
2017-10-17T10:14:19.003Z,40.97
2017-10-17T10:16:12.871Z,39.82
2017-10-17T10:17:12.996Z,40.62
2017-10-17T10:19:06.291Z,38.09
2017-10-17T10:20:06.262Z,38.79
2017-10-17T10:21:59.678Z,38.38
2017-10-17T10:22:59.695Z,38.18
2017-10-17T10:24:53.137Z,39.62
2017-10-17T10:25:53.134Z,37.35
2017-10-17T10:27:46.531Z,35.61
2017-10-17T10:28:46.544Z,35.63
2017-10-17T10:30:40.052Z,34.77
2017-10-17T10:31:39.978Z,33.75
2017-10-17T10:33:33.404Z,34.05
2017-10-17T10:34:33.442Z,33.72
2017-10-17T10:36:26.863Z,34.81
2017-10-17T10:37:26.872Z,35.12
2017-10-17T10:39:20.281Z,34.55
2017-10-17T10:40:20.301Z,33.77
2017-10-17T10:42:13.756Z,32.71
2017-10-17T10:43:13.737Z,31.36
2017-10-17T10:45:07.149Z,29.94
2017-10-17T10:46:07.179Z,29.95
2017-10-17T10:48:00.643Z,30.04
2017-10-17T10:49:00.614Z,29.93
2017-10-17T10:50:54.025Z,27.53
2017-10-17T10:51:54.052Z,28.34
2017-10-17T10:53:47.499Z,27.66
2017-10-17T10:54:47.485Z,26.81
2017-10-17T10:56:40.910Z,27.61
2017-10-17T10:57:40.926Z,26.11
2017-10-17T10:59:34.373Z,28.92
2017-10-17T11:00:34.375Z,29.39
2017-10-17T11:02:27.793Z,30.46
2017-10-17T11:03:27.809Z,29.77
2017-10-17T11:05:21.257Z,29.00
2017-10-17T11:06:21.253Z,28.02
2017-10-17T11:08:14.674Z,27.42
2017-10-17T11:09:14.694Z,30.36
2017-10-17T11:11:08.148Z,30.00
2017-10-17T11:12:08.143Z,29.64
2017-10-17T11:14:01.558Z,29.73
2017-10-17T11:15:01.587Z,29.91
2017-10-17T11:16:55.061Z,31.08
2017-10-17T11:17:55.066Z,30.77
2017-10-17T11:19:48.450Z,31.02
2017-10-17T11:20:48.464Z,33.31
2017-10-17T11:22:41.948Z,34.95
2017-10-17T11:23:41.918Z,37.41
2017-10-17T11:25:35.342Z,37.76
2017-10-17T11:26:35.354Z,40.29
2017-10-17T11:28:28.800Z,36.87
2017-10-17T11:29:28.805Z,37.08
2017-10-17T11:31:22.234Z,41.16
2017-10-17T11:32:22.223Z,40.78
2017-10-17T11:34:15.668Z,38.71
2017-10-17T11:35:15.666Z,39.20
2017-10-17T11:37:09.084Z,39.90
2017-10-17T11:38:09.107Z,38.65
2017-10-17T11:40:02.546Z,39.90
2017-10-17T11:41:02.545Z,38.91
2017-10-17T11:42:55.964Z,39.69
2017-10-17T11:43:55.981Z,39.10
2017-10-17T11:45:49.413Z,41.32
2017-10-17T11:46:49.412Z,41.13
2017-10-17T11:48:42.840Z,41.49
2017-10-17T11:49:42.856Z,43.75
2017-10-17T11:51:36.307Z,42.00
2017-10-17T11:52:36.301Z,40.78
2017-10-17T11:54:29.715Z,39.55
2017-10-17T11:55:29.731Z,38.30
2017-10-17T11:57:23.171Z,34.91
2017-10-17T11:58:23.167Z,37.81
2017-10-17T12:00:16.597Z,38.18
2017-10-17T12:01:16.616Z,37.89
2017-10-17T12:03:10.051Z,35.83
2017-10-17T12:04:10.025Z,37.50
2017-10-17T12:06:03.454Z,36.49
2017-10-17T12:07:03.462Z,35.80
2017-10-17T12:08:56.909Z,40.03
2017-10-17T12:09:56.884Z,38.36
2017-10-17T12:11:50.318Z,37.00
2017-10-17T12:12:50.314Z,39.72
2017-10-17T12:14:43.756Z,40.66
2017-10-17T12:15:43.742Z,37.52
2017-10-17T12:17:37.161Z,40.03
2017-10-17T12:18:37.172Z,40.33
2017-10-17T12:20:30.626Z,42.15
2017-10-17T12:21:30.614Z,43.44
2017-10-17T12:23:24.015Z,44.19
2017-10-17T12:24:24.030Z,43.90
2017-10-17T12:26:17.465Z,42.25
2017-10-17T12:27:17.461Z,40.79
2017-10-17T12:29:10.879Z,43.63
2017-10-17T12:30:10.884Z,45.97
2017-10-17T12:32:04.318Z,44.27
2017-10-17T12:33:04.308Z,43.86
2017-10-17T12:34:57.719Z,46.94
2017-10-17T12:35:57.738Z,47.03
2017-10-17T12:37:51.174Z,44.10
2017-10-17T12:38:51.164Z,48.06
2017-10-17T12:40:45.473Z,47.36
2017-10-17T12:41:45.461Z,46.66
2017-10-17T12:43:38.925Z,47.41
2017-10-17T12:44:38.900Z,50.21
2017-10-17T12:46:32.311Z,49.82
2017-10-17T12:47:32.320Z,47.69
2017-10-17T12:49:25.750Z,49.15
2017-10-17T12:50:25.753Z,46.83
2017-10-17T12:52:19.150Z,45.66
2017-10-17T12:53:19.165Z,47.02
2017-10-17T12:55:12.616Z,49.54
2017-10-17T12:56:12.582Z,52.53
2017-10-17T12:58:05.990Z,46.63
2017-10-17T12:59:06.002Z,48.47
2017-10-17T13:00:59.445Z,52.89
2017-10-17T13:01:59.426Z,53.57
2017-10-17T13:03:52.831Z,53.96
2017-10-17T13:04:52.849Z,50.40
2017-10-17T13:06:46.269Z,48.13
2017-10-17T13:07:46.278Z,45.71
2017-10-17T13:09:39.669Z,50.14
2017-10-17T13:10:39.685Z,48.59
2017-10-17T13:12:33.115Z,51.88
2017-10-17T13:13:33.103Z,52.24
2017-10-17T13:15:26.510Z,49.82
2017-10-17T13:16:26.521Z,51.40
2017-10-17T13:18:19.947Z,47.99
2017-10-17T13:19:19.953Z,49.44
2017-10-17T13:21:13.345Z,50.14
2017-10-17T13:22:13.382Z,50.62
2017-10-17T13:24:06.780Z,51.76
2017-10-17T13:25:06.780Z,53.79
2017-10-17T13:27:00.180Z,56.35
2017-10-17T13:28:00.204Z,56.61
2017-10-17T13:29:53.618Z,58.90
2017-10-17T13:30:53.647Z,58.19
2017-10-17T13:32:47.039Z,55.98
2017-10-17T13:33:47.033Z,59.55
2017-10-17T13:35:40.481Z,60.99
2017-10-17T13:36:40.449Z,60.22
2017-10-17T13:38:33.853Z,60.89
2017-10-17T13:39:33.872Z,62.34
2017-10-17T13:41:27.288Z,64.05
2017-10-17T13:42:27.283Z,64.92
2017-10-17T13:44:20.686Z,65.20
2017-10-17T13:45:20.717Z,64.72
2017-10-17T13:47:14.127Z,66.24
2017-10-17T13:48:14.114Z,66.91
2017-10-17T13:50:07.517Z,68.23
2017-10-17T13:51:07.527Z,67.46
2017-10-17T13:53:00.952Z,67.07
2017-10-17T13:54:00.942Z,64.28
2017-10-17T13:55:54.346Z,61.19
2017-10-17T13:56:54.361Z,60.71
2017-10-17T13:58:47.784Z,58.59
2017-10-17T13:59:47.778Z,59.39
2017-10-17T14:01:41.174Z,57.46
2017-10-17T14:02:41.187Z,60.55
2017-10-17T14:04:34.634Z,63.02
2017-10-17T14:05:34.601Z,63.50
2017-10-17T14:07:28.010Z,65.53
2017-10-17T14:08:28.014Z,62.73
2017-10-17T14:10:21.445Z,61.58
2017-10-17T14:11:21.442Z,61.03
2017-10-17T14:13:14.834Z,64.40
2017-10-17T14:14:14.844Z,65.75
2017-10-17T14:16:08.285Z,66.11
2017-10-17T14:17:08.263Z,65.14
2017-10-17T14:19:01.660Z,63.12
2017-10-17T14:20:01.672Z,62.35
2017-10-17T14:21:55.106Z,63.70
2017-10-17T14:22:55.094Z,63.41
2017-10-17T14:24:48.492Z,64.63
2017-10-17T14:25:48.512Z,65.69
2017-10-17T14:27:41.948Z,65.40
2017-10-17T14:28:41.920Z,65.30
2017-10-17T14:30:35.315Z,65.50
2017-10-17T14:31:35.331Z,64.05
2017-10-17T14:33:28.775Z,65.50
2017-10-17T14:34:28.743Z,65.98
2017-10-17T14:36:23.146Z,66.91
2017-10-17T14:37:23.157Z,67.19
2017-10-17T14:39:16.591Z,68.35
2017-10-17T14:40:16.572Z,69.31
2017-10-17T14:42:09.974Z,70.95
2017-10-17T14:43:09.991Z,70.66
2017-10-17T14:45:03.412Z,70.76
2017-10-17T14:46:03.410Z,72.20
2017-10-17T14:47:56.804Z,71.62
2017-10-17T14:48:56.829Z,71.43
2017-10-17T14:50:50.280Z,68.93
2017-10-17T14:51:50.265Z,69.60
2017-10-17T14:53:43.659Z,70.28
2017-10-17T14:54:43.664Z,70.56
2017-10-17T14:56:37.098Z,68.60
2017-10-17T14:57:37.089Z,68.32
2017-10-17T14:59:30.489Z,70.05
2017-10-17T15:00:30.497Z,71.30
2017-10-17T15:02:24.086Z,74.29
2017-10-17T15:03:23.912Z,74.09
2017-10-17T15:05:17.319Z,75.92
2017-10-17T15:06:17.357Z,76.56
2017-10-17T15:08:10.775Z,76.26
2017-10-17T15:09:10.755Z,76.46
2017-10-17T15:11:04.140Z,77.51
2017-10-17T15:12:04.150Z,76.84
2017-10-17T15:13:57.589Z,77.33
2017-10-17T15:14:57.601Z,77.33
2017-10-17T15:16:50.971Z,77.96
2017-10-17T15:17:50.992Z,78.44
2017-10-17T15:19:44.390Z,78.73
2017-10-17T15:20:44.386Z,78.83
2017-10-17T15:22:37.811Z,79.02
2017-10-17T15:23:37.808Z,79.21
2017-10-17T15:25:31.224Z,79.88
2017-10-17T15:26:31.209Z,79.98
2017-10-17T15:28:24.632Z,79.94
2017-10-17T15:29:24.623Z,79.55
2017-10-17T15:31:18.042Z,80.13
2017-10-17T15:32:18.029Z,80.80
2017-10-17T15:34:11.430Z,81.67
2017-10-17T15:35:11.444Z,80.80
2017-10-17T15:37:04.879Z,81.19
2017-10-17T15:38:04.855Z,81.34
2017-10-17T15:39:58.274Z,81.82
2017-10-17T15:40:58.271Z,80.96
2017-10-17T15:42:51.696Z,81.24
2017-10-17T15:43:51.682Z,82.01
2017-10-17T15:45:45.094Z,82.40
2017-10-17T15:46:45.094Z,81.97
2017-10-17T15:48:38.532Z,82.74
2017-10-17T15:49:38.509Z,83.41
2017-10-17T15:51:31.902Z,83.03
2017-10-17T15:52:31.911Z,83.70
2017-10-17T15:54:25.350Z,84.81
2017-10-17T15:55:25.320Z,84.91
2017-10-17T15:57:18.725Z,85.58
2017-10-17T15:58:18.728Z,86.82
2017-10-17T16:00:12.151Z,86.72
2017-10-17T16:01:12.134Z,86.63
2017-10-17T16:03:05.541Z,86.88
2017-10-17T16:04:05.568Z,85.72
2017-10-17T16:05:58.985Z,86.49
2017-10-17T16:06:58.962Z,87.55
2017-10-17T16:08:52.354Z,87.64
2017-10-17T16:09:52.366Z,86.68
2017-10-17T16:11:45.801Z,86.74
2017-10-17T16:12:45.771Z,86.83
2017-10-17T16:14:39.169Z,87.60
2017-10-17T16:15:39.179Z,87.60
2017-10-17T16:17:32.617Z,87.98
2017-10-17T16:18:32.584Z,87.94
2017-10-17T16:20:25.990Z,88.32
2017-10-17T16:21:26.002Z,88.13
2017-10-17T16:23:19.431Z,88.13
2017-10-17T16:24:19.403Z,87.94
2017-10-17T16:26:12.800Z,88.42
2017-10-17T16:27:12.804Z,88.13
2017-10-17T16:29:06.246Z,88.09
2017-10-17T16:30:06.209Z,88.28
2017-10-17T16:31:59.606Z,88.28
2017-10-17T16:32:59.622Z,88.47
2017-10-17T16:34:53.032Z,88.71
2017-10-17T16:35:53.021Z,89.19
2017-10-17T16:37:46.523Z,89.29
2017-10-17T16:38:46.437Z,88.62
2017-10-17T16:40:39.863Z,87.47
2017-10-17T16:41:39.847Z,87.08
2017-10-17T16:43:33.243Z,86.99
2017-10-17T16:44:33.247Z,87.23
2017-10-17T16:46:26.685Z,89.81
2017-10-17T16:47:26.639Z,88.57
2017-10-17T16:49:20.045Z,88.76
2017-10-17T16:50:20.059Z,89.15
2017-10-17T16:52:13.461Z,89.34
2017-10-17T16:53:13.451Z,88.00
2017-10-17T16:55:06.877Z,88.86
2017-10-17T16:56:06.885Z,89.15
2017-10-17T16:58:00.306Z,88.53
2017-10-17T16:59:00.289Z,88.34
2017-10-17T17:00:53.719Z,87.09
2017-10-17T17:01:53.702Z,86.23
2017-10-17T17:03:47.137Z,87.38
2017-10-17T17:04:47.124Z,88.81
2017-10-17T17:06:40.526Z,89.01
2017-10-17T17:07:40.532Z,89.20
2017-10-17T17:09:33.941Z,88.77
2017-10-17T17:10:33.929Z,89.67
2017-10-17T17:12:27.333Z,90.06
2017-10-17T17:13:27.333Z,89.77
2017-10-17T17:15:20.754Z,90.06
2017-10-17T17:16:20.735Z,88.43
2017-10-17T17:18:14.131Z,88.10
2017-10-17T17:19:14.147Z,88.20
2017-10-17T17:21:07.555Z,89.53
2017-10-17T17:22:07.538Z,88.96
2017-10-17T17:24:00.934Z,89.06
2017-10-17T17:25:00.941Z,89.34
2017-10-17T17:26:54.513Z,88.68
2017-10-17T17:27:54.365Z,89.15
2017-10-17T17:29:47.738Z,89.63
2017-10-17T17:30:47.767Z,89.87
2017-10-17T17:32:41.193Z,89.30
2017-10-17T17:33:41.187Z,89.20
2017-10-17T17:35:34.556Z,89.97
2017-10-17T17:36:34.576Z,89.97
2017-10-17T17:38:27.987Z,89.97
2017-10-17T17:39:27.974Z,89.87
2017-10-17T17:41:21.377Z,89.30
2017-10-17T17:42:21.382Z,89.01
2017-10-17T17:44:14.804Z,88.44
2017-10-17T17:45:14.790Z,88.82
2017-10-17T17:47:08.187Z,89.01
2017-10-17T17:48:08.192Z,89.68
2017-10-17T17:50:01.651Z,89.39
2017-10-17T17:51:01.618Z,89.01
2017-10-17T17:52:54.985Z,89.16
2017-10-17T17:53:54.998Z,89.16
2017-10-17T17:55:48.410Z,89.92
2017-10-17T17:56:48.393Z,89.25
2017-10-17T17:58:41.792Z,89.35
2017-10-17T17:59:41.813Z,89.06
2017-10-17T18:01:35.232Z,89.35
2017-10-17T18:02:35.208Z,89.16
2017-10-17T18:04:28.607Z,89.16
2017-10-17T18:05:28.606Z,88.87
2017-10-17T18:07:22.046Z,88.20
2017-10-17T18:08:22.012Z,88.78
2017-10-17T18:10:15.404Z,88.11
2017-10-17T18:11:15.410Z,88.97
2017-10-17T18:13:08.823Z,88.97
2017-10-17T18:14:08.810Z,89.31
2017-10-17T18:16:02.245Z,90.36
2017-10-17T18:17:02.245Z,90.36
2017-10-17T18:18:55.675Z,91.02
2017-10-17T18:19:55.668Z,91.02
2017-10-17T18:21:49.047Z,90.93
2017-10-17T18:22:49.053Z,90.07
2017-10-17T18:24:42.485Z,89.88
2017-10-17T18:25:42.452Z,89.50
2017-10-17T18:27:35.857Z,88.92
2017-10-17T18:28:35.853Z,88.35
2017-10-17T18:30:29.285Z,87.78
2017-10-17T18:31:29.259Z,87.59
2017-10-17T18:33:22.647Z,89.26
2017-10-17T18:34:22.651Z,89.54
2017-10-17T18:36:16.084Z,90.59
2017-10-17T18:37:16.056Z,90.79