createdAt,value
2022-11-09T00:00:07.758Z,13.80
2022-11-09T00:02:34.516Z,13.80
2022-11-09T00:05:01.319Z,13.70
2022-11-09T00:07:30.684Z,13.70
2022-11-09T00:09:57.494Z,13.70
2022-11-09T00:12:24.366Z,13.70
2022-11-09T00:14:51.177Z,13.70
2022-11-09T00:17:17.977Z,13.60
2022-11-09T00:19:44.797Z,13.60
2022-11-09T00:22:12.359Z,13.60
2022-11-09T00:24:39.119Z,13.50
2022-11-09T00:27:05.914Z,13.50
2022-11-09T00:29:32.713Z,13.50
2022-11-09T00:31:59.473Z,13.50
2022-11-09T00:34:26.246Z,13.50
2022-11-09T00:36:53.033Z,13.50
2022-11-09T00:39:19.856Z,13.40
2022-11-09T00:41:47.638Z,13.50
2022-11-09T00:44:14.482Z,13.50
2022-11-09T00:46:41.341Z,13.50
2022-11-09T00:49:08.093Z,13.50
2022-11-09T00:51:34.880Z,13.50
2022-11-09T00:54:01.726Z,13.50
2022-11-09T00:56:28.522Z,13.50
2022-11-09T00:58:56.057Z,13.50
2022-11-09T01:01:23.054Z,13.50
2022-11-09T01:03:49.906Z,13.50
2022-11-09T01:06:21.768Z,13.60
2022-11-09T01:08:48.727Z,13.60
2022-11-09T01:11:15.795Z,13.60
2022-11-09T01:13:42.662Z,13.60
2022-11-09T01:16:12.058Z,13.60
2022-11-09T01:18:39.246Z,13.60
2022-11-09T01:21:07.244Z,13.60
2022-11-09T01:23:34.180Z,13.60
2022-11-09T01:26:02.958Z,13.60
2022-11-09T01:28:29.730Z,13.60
2022-11-09T01:30:56.569Z,13.60
2022-11-09T01:33:23.493Z,13.60
2022-11-09T01:35:50.263Z,13.60
2022-11-09T01:38:17.027Z,13.60
2022-11-09T01:40:43.817Z,13.60
2022-11-09T01:43:21.352Z,13.50
2022-11-09T01:45:56.902Z,13.50
2022-11-09T01:48:29.857Z,13.50
2022-11-09T01:51:02.117Z,13.40
2022-11-09T01:53:31.291Z,13.40
2022-11-09T01:56:00.768Z,13.40
2022-11-09T01:58:49.578Z,13.20
2022-11-09T02:01:16.534Z,13.20
2022-11-09T02:03:47.014Z,13.20
2022-11-09T02:06:14.722Z,13.10
2022-11-09T02:08:41.515Z,13.10
2022-11-09T02:11:19.402Z,13.00
2022-11-09T02:13:54.090Z,13.00
2022-11-09T02:16:20.940Z,13.00
2022-11-09T02:18:53.285Z,12.90
2022-11-09T02:21:21.020Z,12.90
2022-11-09T02:23:47.873Z,12.90
2022-11-09T02:26:22.170Z,12.90
2022-11-09T02:28:48.956Z,12.90
2022-11-09T02:31:16.106Z,12.90
2022-11-09T02:33:44.864Z,12.90
2022-11-09T02:36:11.754Z,12.90
2022-11-09T02:38:38.533Z,12.90
2022-11-09T02:41:05.524Z,12.90
2022-11-09T02:43:32.353Z,12.80
2022-11-09T02:45:59.097Z,12.80
2022-11-09T02:48:26.006Z,12.70
2022-11-09T02:50:52.757Z,12.70
2022-11-09T02:53:21.233Z,12.80
2022-11-09T02:55:48.361Z,12.80
2022-11-09T02:58:15.167Z,12.80
2022-11-09T03:00:42.211Z,12.80
2022-11-09T03:03:09.169Z,12.80
2022-11-09T03:05:35.985Z,12.80
2022-11-09T03:08:02.820Z,12.90
2022-11-09T03:10:29.700Z,12.90
2022-11-09T03:12:56.457Z,12.80
2022-11-09T03:15:23.234Z,12.80
2022-11-09T03:17:50.030Z,12.80
2022-11-09T03:20:17.040Z,12.70
2022-11-09T03:22:43.819Z,12.80
2022-11-09T03:25:10.622Z,12.70
2022-11-09T03:27:37.396Z,12.80
2022-11-09T03:30:04.484Z,12.80
2022-11-09T03:32:31.287Z,12.80
2022-11-09T03:34:58.038Z,12.80
2022-11-09T03:37:24.850Z,12.80
2022-11-09T03:39:51.670Z,12.80
2022-11-09T03:42:18.459Z,12.90
2022-11-09T03:44:45.229Z,12.90
2022-11-09T03:47:12.017Z,12.90
2022-11-09T03:49:38.945Z,12.90
2022-11-09T03:52:05.729Z,12.90
2022-11-09T03:54:32.561Z,12.90
2022-11-09T03:56:59.397Z,12.90
2022-11-09T03:59:26.231Z,12.90
2022-11-09T04:01:53.120Z,12.90
2022-11-09T04:04:19.941Z,12.80
2022-11-09T04:06:46.727Z,12.80
2022-11-09T04:09:13.592Z,12.70
2022-11-09T04:11:40.360Z,12.70
2022-11-09T04:14:07.241Z,12.60
2022-11-09T04:16:34.008Z,12.60
2022-11-09T04:19:00.796Z,12.50
2022-11-09T04:21:27.651Z,12.50
2022-11-09T04:23:54.418Z,12.50
2022-11-09T04:26:21.192Z,12.40
2022-11-09T04:28:48.044Z,12.40
2022-11-09T04:31:14.860Z,12.40
2022-11-09T04:33:41.628Z,12.40
2022-11-09T04:36:08.958Z,12.50
2022-11-09T04:38:36.632Z,12.50
2022-11-09T04:41:04.029Z,12.50
2022-11-09T04:43:30.846Z,12.50
2022-11-09T04:46:02.860Z,12.50
2022-11-09T04:48:30.545Z,12.50
2022-11-09T04:51:05.016Z,12.50
2022-11-09T04:53:31.793Z,12.60
2022-11-09T04:55:58.569Z,12.60
2022-11-09T04:58:25.558Z,12.70
2022-11-09T05:00:54.282Z,12.70
2022-11-09T05:03:21.817Z,12.70
2022-11-09T05:05:49.056Z,12.70
2022-11-09T05:08:15.864Z,12.60
2022-11-09T05:10:42.634Z,12.60
2022-11-09T05:13:11.490Z,12.60
2022-11-09T05:15:38.355Z,12.50
2022-11-09T05:18:05.350Z,12.40
2022-11-09T05:20:32.226Z,12.40
2022-11-09T05:23:18.469Z,12.40
2022-11-09T05:25:45.577Z,12.40
2022-11-09T05:28:12.481Z,12.40
2022-11-09T05:30:40.285Z,12.30
2022-11-09T05:33:07.094Z,12.40
2022-11-09T05:35:34.264Z,12.40
2022-11-09T05:38:01.088Z,12.30
2022-11-09T05:40:27.995Z,12.30
2022-11-09T05:42:56.093Z,12.30
2022-11-09T05:45:42.039Z,12.30
2022-11-09T05:48:09.253Z,12.20
2022-11-09T05:50:36.168Z,12.20
2022-11-09T05:53:02.932Z,12.20
2022-11-09T05:55:29.691Z,12.20
2022-11-09T05:57:56.627Z,12.20
2022-11-09T06:00:23.568Z,12.20
2022-11-09T06:02:50.506Z,12.20
2022-11-09T06:05:17.609Z,12.10
2022-11-09T06:07:44.416Z,12.10
2022-11-09T06:10:11.428Z,12.00
2022-11-09T06:12:38.308Z,12.00
2022-11-09T06:15:05.751Z,12.00
2022-11-09T06:17:32.529Z,12.00
2022-11-09T06:19:59.301Z,12.00
2022-11-09T06:22:26.100Z,12.00
2022-11-09T06:24:52.854Z,12.00
2022-11-09T06:27:19.621Z,12.00
2022-11-09T06:29:46.448Z,12.00
2022-11-09T06:32:13.217Z,12.10
2022-11-09T06:34:40.133Z,12.10
2022-11-09T06:37:06.893Z,12.10
2022-11-09T06:39:33.654Z,12.00
2022-11-09T06:42:00.785Z,12.00
2022-11-09T06:44:27.540Z,12.00
2022-11-09T06:46:54.317Z,12.00
2022-11-09T06:49:21.112Z,11.90
2022-11-09T06:51:47.870Z,12.00
2022-11-09T06:54:14.646Z,12.00
2022-11-09T06:56:41.517Z,12.00
2022-11-09T06:59:09.114Z,11.90
2022-11-09T07:01:37.496Z,11.90
2022-11-09T07:04:04.427Z,12.00
2022-11-09T07:06:31.260Z,12.00
2022-11-09T07:08:58.069Z,12.00
2022-11-09T07:11:24.924Z,11.90
2022-11-09T07:13:57.113Z,11.90
2022-11-09T07:16:24.456Z,11.90
2022-11-09T07:18:51.212Z,11.90
2022-11-09T07:21:18.064Z,11.90
2022-11-09T07:23:46.636Z,11.90
2022-11-09T07:26:13.437Z,11.80
2022-11-09T07:28:40.370Z,11.80
2022-11-09T07:31:07.416Z,11.90
2022-11-09T07:33:34.264Z,11.90
2022-11-09T07:36:01.707Z,11.90
2022-11-09T07:38:29.139Z,11.90
2022-11-09T07:40:59.670Z,11.90
2022-11-09T07:43:26.541Z,11.90
2022-11-09T07:45:53.296Z,12.00
2022-11-09T07:48:20.114Z,12.00
2022-11-09T07:50:47.912Z,12.00
2022-11-09T07:53:15.122Z,12.00
2022-11-09T07:55:42.183Z,12.00
2022-11-09T07:58:12.862Z,12.10
2022-11-09T08:00:41.097Z,12.10
2022-11-09T08:03:08.227Z,12.10
2022-11-09T08:05:35.172Z,12.20
2022-11-09T08:08:03.954Z,12.10
2022-11-09T08:10:31.671Z,12.10
2022-11-09T08:13:13.461Z,12.10
2022-11-09T08:15:40.874Z,12.10
2022-11-09T08:18:10.458Z,12.10
2022-11-09T08:20:37.330Z,12.20
2022-11-09T08:23:04.979Z,12.20
2022-11-09T08:25:35.714Z,12.30
2022-11-09T08:28:03.674Z,12.30
2022-11-09T08:30:30.721Z,12.30
2022-11-09T08:32:58.730Z,12.30
2022-11-09T08:35:25.702Z,12.40
2022-11-09T08:37:52.956Z,12.40
2022-11-09T08:40:21.666Z,12.50
2022-11-09T08:42:48.604Z,12.60
2022-11-09T08:45:15.637Z,12.60
2022-11-09T08:47:42.569Z,12.80
2022-11-09T08:50:10.141Z,12.90
2022-11-09T08:52:37.146Z,12.90
2022-11-09T08:55:04.405Z,12.80
2022-11-09T08:57:31.314Z,12.70
2022-11-09T08:59:58.105Z,12.60
2022-11-09T09:02:24.900Z,12.60
2022-11-09T09:04:51.709Z,12.70
2022-11-09T09:07:18.576Z,12.80
2022-11-09T09:09:45.364Z,12.90
2022-11-09T09:12:12.209Z,12.90
2022-11-09T09:14:39.001Z,12.90
2022-11-09T09:17:05.780Z,12.80
2022-11-09T09:19:32.657Z,12.80
2022-11-09T09:22:00.561Z,12.80
2022-11-09T09:24:27.372Z,12.80
2022-11-09T09:26:54.139Z,12.80
2022-11-09T09:29:21.080Z,12.80
2022-11-09T09:31:47.866Z,12.70
2022-11-09T09:34:15.254Z,12.70
2022-11-09T09:36:47.305Z,12.60
2022-11-09T09:39:14.702Z,12.60
2022-11-09T09:41:53.258Z,12.50
2022-11-09T09:44:30.816Z,12.50
2022-11-09T09:47:24.933Z,12.30
2022-11-09T09:50:03.240Z,11.60
2022-11-09T09:53:17.597Z,11.20
2022-11-09T09:55:40.863Z,11.00
2022-11-09T09:58:25.633Z,11.10
2022-11-09T10:00:59.039Z,11.10
2022-11-09T10:03:26.180Z,11.10
2022-11-09T10:06:20.125Z,11.20
2022-11-09T10:08:52.708Z,11.20
2022-11-09T10:11:48.834Z,11.40
2022-11-09T10:14:26.792Z,11.60
2022-11-09T10:16:59.466Z,11.70
2022-11-09T10:19:38.646Z,11.70
2022-11-09T10:22:24.994Z,11.70
2022-11-09T10:25:23.534Z,11.80
2022-11-09T10:27:54.013Z,11.90
2022-11-09T10:30:21.655Z,12.10
2022-11-09T10:32:54.555Z,12.40
2022-11-09T10:35:30.482Z,12.50
2022-11-09T10:37:57.418Z,12.50
2022-11-09T10:40:48.309Z,12.40
2022-11-09T10:43:15.407Z,12.40
2022-11-09T10:45:43.372Z,12.60
2022-11-09T10:48:11.773Z,12.70
2022-11-09T10:50:49.467Z,12.90
2022-11-09T10:53:21.237Z,13.00
2022-11-09T10:56:20.763Z,13.20
2022-11-09T10:58:49.192Z,13.40
2022-11-09T11:01:17.039Z,13.40
2022-11-09T11:03:44.191Z,13.40
2022-11-09T11:06:20.687Z,13.40
2022-11-09T11:08:51.151Z,13.50
2022-11-09T11:11:38.045Z,13.50
2022-11-09T11:14:34.942Z,13.60
2022-11-09T11:17:01.813Z,13.80
2022-11-09T11:19:47.066Z,13.80
2022-11-09T11:22:19.711Z,13.90
2022-11-09T11:24:51.146Z,14.00
2022-11-09T11:27:26.236Z,14.10
2022-11-09T11:29:58.420Z,14.00
2022-11-09T11:32:25.337Z,14.10
2022-11-09T11:35:01.026Z,14.20
2022-11-09T11:37:46.240Z,14.10
2022-11-09T11:40:30.721Z,14.10
2022-11-09T11:43:28.122Z,13.90
2022-11-09T11:46:12.682Z,13.90
2022-11-09T11:48:42.391Z,14.00
2022-11-09T11:51:18.653Z,14.20
2022-11-09T11:53:56.841Z,14.20
2022-11-09T11:56:46.708Z,14.10
2022-11-09T11:59:22.478Z,14.00
2022-11-09T12:02:10.610Z,13.90
2022-11-09T12:04:53.164Z,14.10
2022-11-09T12:07:26.000Z,14.20
2022-11-09T12:10:10.669Z,14.20
2022-11-09T12:13:05.837Z,14.20
2022-11-09T12:15:46.237Z,14.30
2022-11-09T12:18:24.939Z,14.40
2022-11-09T12:21:02.466Z,14.50
2022-11-09T12:23:44.674Z,14.60
2022-11-09T12:26:38.838Z,14.70
2022-11-09T12:29:11.706Z,14.70
2022-11-09T12:32:07.814Z,14.60
2022-11-09T12:34:56.990Z,14.60
2022-11-09T12:37:25.601Z,14.60
2022-11-09T12:39:55.618Z,14.60
2022-11-09T12:42:33.243Z,14.70
2022-11-09T12:45:15.261Z,14.70
2022-11-09T12:47:44.199Z,14.80
2022-11-09T12:50:18.784Z,14.70
2022-11-09T12:52:46.718Z,14.60
2022-11-09T12:55:19.452Z,14.50
2022-11-09T12:57:46.797Z,14.40
2022-11-09T13:00:35.385Z,14.30
2022-11-09T13:03:04.233Z,14.30
2022-11-09T13:05:32.007Z,14.30
2022-11-09T13:08:02.170Z,14.20
2022-11-09T13:10:38.843Z,14.20
2022-11-09T13:13:11.643Z,14.20
2022-11-09T13:15:39.402Z,14.20
2022-11-09T13:18:24.077Z,14.20
2022-11-09T13:20:56.449Z,14.10
2022-11-09T13:23:47.787Z,14.10
2022-11-09T13:26:32.509Z,14.20
2022-11-09T13:29:21.541Z,14.40
2022-11-09T13:32:12.932Z,14.50
2022-11-09T13:34:52.510Z,14.60
2022-11-09T13:37:41.186Z,14.70
2022-11-09T13:40:33.009Z,14.80
2022-11-09T13:43:12.948Z,14.80
2022-11-09T13:45:44.148Z,14.70
2022-11-09T13:48:29.841Z,14.70
2022-11-09T13:51:20.625Z,14.70
2022-11-09T13:53:48.866Z,14.70
2022-11-09T13:56:32.169Z,14.80
2022-11-09T13:59:22.257Z,14.90
2022-11-09T14:01:57.085Z,14.90
2022-11-09T14:04:37.840Z,14.90
2022-11-09T14:07:10.868Z,15.00
2022-11-09T14:09:53.622Z,14.90
2022-11-09T14:12:31.973Z,14.80
2022-11-09T14:15:17.897Z,14.80
2022-11-09T14:18:07.988Z,14.80
2022-11-09T14:20:39.028Z,15.00
2022-11-09T14:23:18.221Z,15.40
2022-11-09T14:25:45.573Z,15.60
2022-11-09T14:28:23.958Z,15.50
2022-11-09T14:30:50.753Z,15.40
2022-11-09T14:33:28.173Z,15.20
2022-11-09T14:35:59.561Z,15.00
2022-11-09T14:38:36.914Z,14.80
2022-11-09T14:41:03.713Z,14.90
2022-11-09T14:43:33.509Z,14.80
2022-11-09T14:46:04.805Z,14.80
2022-11-09T14:48:33.353Z,14.80
2022-11-09T14:51:01.601Z,14.80
2022-11-09T14:53:30.557Z,14.90
2022-11-09T14:55:58.642Z,14.80
2022-11-09T14:58:25.413Z,14.70
2022-11-09T15:01:28.333Z,14.60
2022-11-09T15:04:17.014Z,14.50
2022-11-09T15:06:51.979Z,14.50
2022-11-09T15:09:20.981Z,14.50
2022-11-09T15:11:48.000Z,14.50
2022-11-09T15:14:27.389Z,14.50
2022-11-09T15:17:24.276Z,14.50
2022-11-09T15:19:59.451Z,14.40
2022-11-09T15:22:54.913Z,14.30
2022-11-09T15:25:30.335Z,14.40
2022-11-09T15:27:59.346Z,14.30
2022-11-09T15:30:29.982Z,14.40
2022-11-09T15:32:58.003Z,14.30
2022-11-09T15:35:25.018Z,14.30
2022-11-09T15:37:53.650Z,14.20
2022-11-09T15:40:22.255Z,14.20
2022-11-09T15:42:49.038Z,14.10
2022-11-09T15:45:18.221Z,14.10
2022-11-09T15:47:54.830Z,14.00
2022-11-09T15:50:23.768Z,14.00
2022-11-09T15:52:50.982Z,13.90
2022-11-09T15:55:21.977Z,13.80
2022-11-09T15:57:50.165Z,13.80
2022-11-09T16:00:20.770Z,13.80
2022-11-09T16:02:48.158Z,13.80
2022-11-09T16:05:15.683Z,13.70
2022-11-09T16:07:52.841Z,13.70
2022-11-09T16:10:20.454Z,13.70
2022-11-09T16:12:47.473Z,13.60
2022-11-09T16:15:14.357Z,13.60
2022-11-09T16:17:41.171Z,13.60
2022-11-09T16:20:08.478Z,13.50
2022-11-09T16:22:35.408Z,13.40
2022-11-09T16:25:02.227Z,13.50
2022-11-09T16:27:48.987Z,13.40
2022-11-09T16:30:16.137Z,13.40
2022-11-09T16:32:42.922Z,13.40
2022-11-09T16:37:56.889Z,13.30
2022-11-09T16:40:23.761Z,13.30
2022-11-09T16:42:51.137Z,13.20
2022-11-09T16:45:17.999Z,13.20
2022-11-09T16:47:47.504Z,13.20
2022-11-09T16:50:14.586Z,13.20
2022-11-09T16:52:41.427Z,13.20
2022-11-09T16:55:09.433Z,13.20
2022-11-09T16:57:36.285Z,13.10
2022-11-09T17:00:04.836Z,13.10
2022-11-09T17:02:31.634Z,13.00
2022-11-09T17:04:58.653Z,13.00
2022-11-09T17:07:25.467Z,13.00
2022-11-09T17:09:52.245Z,12.90
2022-11-09T17:12:19.094Z,12.90
2022-11-09T17:14:45.878Z,12.90
2022-11-09T17:17:12.962Z,12.90
2022-11-09T17:19:41.171Z,12.90
2022-11-09T17:22:08.057Z,12.90
2022-11-09T17:24:34.904Z,12.80
2022-11-09T17:27:01.773Z,12.80
2022-11-09T17:29:28.592Z,12.80
2022-11-09T17:31:55.399Z,12.80
2022-11-09T17:34:22.193Z,12.80
2022-11-09T17:37:03.787Z,12.70
2022-11-09T17:39:31.753Z,12.70
2022-11-09T17:41:58.543Z,12.70
2022-11-09T17:44:26.328Z,12.60
2022-11-09T17:46:53.183Z,12.60
2022-11-09T17:49:19.952Z,12.60
2022-11-09T17:51:46.753Z,12.60
2022-11-09T17:54:15.077Z,12.60
2022-11-09T17:56:42.016Z,12.60
2022-11-09T17:59:08.866Z,12.60
2022-11-09T18:01:41.178Z,12.60
2022-11-09T18:04:09.763Z,12.60
2022-11-09T18:06:36.722Z,12.60
2022-11-09T18:09:39.166Z,12.60
2022-11-09T18:11:52.770Z,12.60
2022-11-09T18:14:19.853Z,12.60
2022-11-09T18:16:46.788Z,12.60
2022-11-09T18:19:13.671Z,12.50
2022-11-09T18:21:41.427Z,12.50
2022-11-09T18:24:08.645Z,12.50
2022-11-09T18:26:35.421Z,12.50
2022-11-09T18:29:03.211Z,12.50
2022-11-09T18:31:30.077Z,12.40
2022-11-09T18:33:56.899Z,12.40
2022-11-09T18:36:23.832Z,12.40
2022-11-09T18:38:52.100Z,12.40
2022-11-09T18:41:20.754Z,12.40
2022-11-09T18:43:47.763Z,12.30
2022-11-09T18:46:15.544Z,12.30
2022-11-09T18:48:42.498Z,12.40
2022-11-09T18:51:09.542Z,12.30
2022-11-09T18:53:41.606Z,12.30
2022-11-09T18:56:21.692Z,12.30
2022-11-09T18:58:49.420Z,12.30
2022-11-09T19:01:16.601Z,12.30
2022-11-09T19:03:43.406Z,12.30
2022-11-09T19:06:12.861Z,12.20
2022-11-09T19:08:59.206Z,12.20
2022-11-09T19:11:26.090Z,12.20
2022-11-09T19:13:53.666Z,12.20
2022-11-09T19:16:21.667Z,12.20
2022-11-09T19:18:48.546Z,12.20
2022-11-09T19:21:18.190Z,12.20
2022-11-09T19:23:44.962Z,12.10
2022-11-09T19:26:12.080Z,12.10
2022-11-09T19:28:38.911Z,12.20
2022-11-09T19:31:05.758Z,12.20
2022-11-09T19:33:32.542Z,12.10
2022-11-09T19:36:28.201Z,12.10
2022-11-09T19:38:48.511Z,12.10
2022-11-09T19:41:15.538Z,12.20
2022-11-09T19:43:42.310Z,12.20
2022-11-09T19:46:10.090Z,12.10
2022-11-09T19:48:37.196Z,12.10
2022-11-09T19:51:04.609Z,12.10
2022-11-09T19:53:31.385Z,12.10
2022-11-09T19:55:59.791Z,12.10
2022-11-09T19:58:26.903Z,12.10
2022-11-09T20:01:05.085Z,12.00
2022-11-09T20:03:32.107Z,12.10
2022-11-09T20:05:59.964Z,12.10
2022-11-09T20:08:27.015Z,12.00
2022-11-09T20:10:54.333Z,12.00
2022-11-09T20:13:21.983Z,12.00
2022-11-09T20:15:48.817Z,12.00
2022-11-09T20:18:15.811Z,12.10
2022-11-09T20:20:42.609Z,12.10
2022-11-09T20:23:09.402Z,12.10
2022-11-09T20:25:36.237Z,12.20
2022-11-09T20:28:03.065Z,12.20
2022-11-09T20:30:29.882Z,12.10
2022-11-09T20:32:56.797Z,12.10
2022-11-09T20:35:23.565Z,12.10
2022-11-09T20:37:50.402Z,12.10
2022-11-09T20:40:17.250Z,12.10
2022-11-09T20:42:44.101Z,12.10
2022-11-09T20:45:11.006Z,12.10
2022-11-09T20:48:03.233Z,12.10
2022-11-09T20:50:24.628Z,12.10
2022-11-09T20:52:51.745Z,12.10
2022-11-09T20:55:18.661Z,12.10
2022-11-09T20:57:45.462Z,12.10
2022-11-09T21:00:12.722Z,12.10
2022-11-09T21:02:39.562Z,12.10
2022-11-09T21:05:06.622Z,12.10
2022-11-09T21:07:33.425Z,12.00
2022-11-09T21:10:00.250Z,12.00
2022-11-09T21:12:27.782Z,12.00
2022-11-09T21:14:54.605Z,12.00
2022-11-09T21:17:21.523Z,12.00
2022-11-09T21:19:48.343Z,12.00
2022-11-09T21:22:15.181Z,12.00
2022-11-09T21:25:00.700Z,12.00
2022-11-09T21:27:48.137Z,12.00
2022-11-09T21:30:16.987Z,12.00
2022-11-09T21:32:43.799Z,12.00
2022-11-09T21:35:10.809Z,11.90
2022-11-09T21:37:37.647Z,11.90
2022-11-09T21:40:04.915Z,11.90
2022-11-09T21:42:31.726Z,11.90
2022-11-09T21:44:58.525Z,11.80
2022-11-09T21:47:25.312Z,11.90
2022-11-09T21:49:52.112Z,11.80
2022-11-09T21:52:21.010Z,11.70
2022-11-09T21:54:47.861Z,11.80
2022-11-09T21:57:14.657Z,11.70
2022-11-09T21:59:41.598Z,11.70
2022-11-09T22:02:09.668Z,11.70
2022-11-09T22:04:36.492Z,11.60
2022-11-09T22:07:03.371Z,11.60
2022-11-09T22:09:50.557Z,11.60
2022-11-09T22:12:35.845Z,11.60
2022-11-09T22:15:21.242Z,11.60
2022-11-09T22:17:48.051Z,11.50
2022-11-09T22:20:33.403Z,11.50
2022-11-09T22:23:00.215Z,11.50
2022-11-09T22:25:27.175Z,11.50
2022-11-09T22:27:55.844Z,11.50
2022-11-09T22:30:22.755Z,11.50
2022-11-09T22:32:49.589Z,11.50
2022-11-09T22:35:16.466Z,11.50
2022-11-09T22:37:43.258Z,11.50
2022-11-09T22:40:10.423Z,11.50
2022-11-09T22:42:37.226Z,11.50
2022-11-09T22:45:04.323Z,11.50
2022-11-09T22:47:31.196Z,11.50
2022-11-09T22:49:57.946Z,11.50
2022-11-09T22:52:24.884Z,11.50
2022-11-09T22:54:51.696Z,11.50
2022-11-09T22:57:18.472Z,11.60
2022-11-09T22:59:45.222Z,11.60
2022-11-09T23:02:13.090Z,11.50
2022-11-09T23:04:39.849Z,11.50
2022-11-09T23:07:06.772Z,11.50
2022-11-09T23:09:33.612Z,11.50
2022-11-09T23:12:00.402Z,11.50
2022-11-09T23:14:45.934Z,11.50
2022-11-09T23:17:32.646Z,11.50
2022-11-09T23:19:59.450Z,11.50
2022-11-09T23:22:26.215Z,11.50
2022-11-09T23:25:11.646Z,11.50
2022-11-09T23:27:38.520Z,11.50
2022-11-09T23:30:05.769Z,11.50
2022-11-09T23:32:32.533Z,11.40
2022-11-09T23:34:59.385Z,11.40
2022-11-09T23:37:26.138Z,11.40
2022-11-09T23:39:52.906Z,11.40
2022-11-09T23:42:20.789Z,11.40
2022-11-09T23:44:47.594Z,11.30
2022-11-09T23:47:14.412Z,11.30
2022-11-09T23:49:41.226Z,11.40
2022-11-09T23:52:08.712Z,11.40
2022-11-09T23:54:35.524Z,11.30
2022-11-09T23:57:02.289Z,11.40
2022-11-09T23:59:29.042Z,11.30
