createdAt,value
2019-04-06T00:00:10.626Z,98.58
2019-04-06T00:02:38.188Z,98.77
2019-04-06T00:05:05.378Z,99.44
2019-04-06T00:07:32.139Z,100.00
2019-04-06T00:09:58.854Z,100.00
2019-04-06T00:12:25.614Z,100.00
2019-04-06T00:14:52.354Z,100.00
2019-04-06T00:17:19.094Z,100.00
2019-04-06T00:19:45.818Z,100.00
2019-04-06T00:22:12.562Z,100.00
2019-04-06T00:24:39.289Z,100.00
2019-04-06T00:27:06.051Z,100.00
2019-04-06T00:29:32.778Z,100.00
2019-04-06T00:32:05.723Z,100.00
2019-04-06T00:34:32.450Z,100.00
2019-04-06T00:36:59.209Z,100.00
2019-04-06T00:39:25.943Z,100.00
2019-04-06T00:41:52.710Z,100.00
2019-04-06T00:44:19.417Z,100.00
2019-04-06T00:46:46.166Z,100.00
2019-04-06T00:49:12.888Z,100.00
2019-04-06T00:51:39.630Z,100.00
2019-04-06T00:54:06.347Z,100.00
2019-04-06T00:56:33.093Z,100.00
2019-04-06T00:58:59.826Z,100.00
2019-04-06T01:01:26.594Z,100.00
2019-04-06T01:03:53.321Z,100.00
2019-04-06T01:06:20.487Z,100.00
2019-04-06T01:08:47.216Z,100.00
2019-04-06T01:11:13.977Z,100.00
2019-04-06T01:13:40.734Z,100.00
2019-04-06T01:16:07.482Z,100.00
2019-04-06T01:18:34.202Z,100.00
2019-04-06T01:21:00.994Z,100.00
2019-04-06T01:23:27.737Z,100.00
2019-04-06T01:25:54.470Z,100.00
2019-04-06T01:28:21.222Z,100.00
2019-04-06T01:30:48.050Z,100.00
2019-04-06T01:33:15.075Z,100.00
2019-04-06T01:35:41.807Z,100.00
2019-04-06T01:38:08.617Z,100.00
2019-04-06T01:40:35.344Z,100.00
2019-04-06T01:43:02.147Z,100.00
2019-04-06T01:45:28.836Z,100.00
2019-04-06T01:47:55.596Z,100.00
2019-04-06T01:50:22.318Z,100.00
2019-04-06T01:52:49.057Z,100.00
2019-04-06T01:55:15.779Z,100.00
2019-04-06T01:57:42.526Z,100.00
2019-04-06T02:00:09.456Z,100.00
2019-04-06T02:02:37.767Z,100.00
2019-04-06T02:05:05.030Z,100.00
2019-04-06T02:07:31.774Z,100.00
2019-04-06T02:09:58.510Z,100.00
2019-04-06T02:12:25.253Z,100.00
2019-04-06T02:14:51.978Z,100.00
2019-04-06T02:17:18.715Z,100.00
2019-04-06T02:19:45.447Z,100.00
2019-04-06T02:22:12.199Z,100.00
2019-04-06T02:24:38.922Z,100.00
2019-04-06T02:27:05.670Z,100.00
2019-04-06T02:29:32.410Z,100.00
2019-04-06T02:32:07.975Z,100.00
2019-04-06T02:34:56.123Z,100.00
2019-04-06T02:37:43.341Z,100.00
2019-04-06T02:40:22.130Z,100.00
2019-04-06T02:42:57.499Z,100.00
2019-04-06T02:45:24.231Z,100.00
2019-04-06T02:47:50.991Z,100.00
2019-04-06T02:50:17.728Z,100.00
2019-04-06T02:52:44.658Z,100.00
2019-04-06T02:55:11.178Z,100.00
2019-04-06T02:57:37.928Z,100.00
2019-04-06T03:00:04.707Z,100.00
2019-04-06T03:02:31.517Z,100.00
2019-04-06T03:04:58.185Z,100.00
2019-04-06T03:07:24.948Z,100.00
2019-04-06T03:09:51.687Z,100.00
2019-04-06T03:12:18.452Z,100.00
2019-04-06T03:14:45.207Z,100.00
2019-04-06T03:17:11.927Z,100.00
2019-04-06T03:19:38.671Z,100.00
2019-04-06T03:22:05.401Z,100.00
2019-04-06T03:24:32.163Z,100.00
2019-04-06T03:27:02.126Z,100.00
2019-04-06T03:29:25.665Z,100.00
2019-04-06T03:31:52.621Z,100.00
2019-04-06T03:34:21.074Z,100.00
2019-04-06T03:36:45.852Z,100.00
2019-04-06T03:39:12.613Z,100.00
2019-04-06T03:41:39.478Z,100.00
2019-04-06T03:44:06.131Z,100.00
2019-04-06T03:46:32.823Z,100.00
2019-04-06T03:48:59.770Z,100.00
2019-04-06T03:51:26.437Z,100.00
2019-04-06T03:53:53.241Z,100.00
2019-04-06T03:56:19.898Z,100.00
2019-04-06T03:58:46.564Z,100.00
2019-04-06T04:01:13.326Z,100.00
2019-04-06T04:03:40.390Z,100.00
2019-04-06T04:06:06.936Z,100.00
2019-04-06T04:08:33.547Z,100.00
2019-04-06T04:11:00.614Z,100.00
2019-04-06T04:13:27.042Z,100.00
2019-04-06T04:15:56.499Z,100.00
2019-04-06T04:18:20.615Z,100.00
2019-04-06T04:20:47.341Z,100.00
2019-04-06T04:23:14.097Z,100.00
2019-04-06T04:25:41.053Z,100.00
2019-04-06T04:28:07.757Z,100.00
2019-04-06T04:30:34.952Z,100.00
2019-04-06T04:33:01.218Z,100.00
2019-04-06T04:35:28.814Z,100.00
2019-04-06T04:37:55.566Z,100.00
2019-04-06T04:40:22.400Z,100.00
2019-04-06T04:42:49.217Z,100.00
2019-04-06T04:45:15.979Z,100.00
2019-04-06T04:47:42.711Z,100.00
2019-04-06T04:50:09.669Z,100.00
2019-04-06T04:52:36.524Z,100.00
2019-04-06T04:55:03.509Z,100.00
2019-04-06T04:57:39.630Z,100.00
2019-04-06T04:59:56.998Z,100.00
2019-04-06T05:02:23.735Z,100.00
2019-04-06T05:04:50.478Z,100.00
2019-04-06T05:07:17.199Z,100.00
2019-04-06T05:09:43.957Z,100.00
2019-04-06T05:12:10.695Z,100.00
2019-04-06T05:14:49.178Z,100.00
2019-04-06T05:17:15.904Z,100.00
2019-04-06T05:19:42.648Z,100.00
2019-04-06T05:22:09.370Z,100.00
2019-04-06T05:24:36.256Z,100.00
2019-04-06T05:27:02.879Z,100.00
2019-04-06T05:29:29.674Z,100.00
2019-04-06T05:31:56.415Z,100.00
2019-04-06T05:34:23.166Z,100.00
2019-04-06T05:36:49.906Z,100.00
2019-04-06T05:39:16.666Z,100.00
2019-04-06T05:41:43.406Z,100.00
2019-04-06T05:44:10.198Z,100.00
2019-04-06T05:46:36.937Z,100.00
2019-04-06T05:49:03.750Z,100.00
2019-04-06T05:51:30.480Z,100.00
2019-04-06T05:53:57.239Z,100.00
2019-04-06T05:56:23.982Z,100.00
2019-04-06T05:58:50.850Z,100.00
2019-04-06T06:01:17.954Z,100.00
2019-04-06T06:03:44.678Z,100.00
2019-04-06T06:06:12.870Z,100.00
2019-04-06T06:08:38.170Z,100.00
2019-04-06T06:11:05.084Z,100.00
2019-04-06T06:13:31.697Z,100.00
2019-04-06T06:15:58.712Z,100.00
2019-04-06T06:18:27.580Z,100.00
2019-04-06T06:20:52.349Z,100.00
2019-04-06T06:23:18.935Z,100.00
2019-04-06T06:25:45.847Z,100.00
2019-04-06T06:28:15.248Z,100.00
2019-04-06T06:30:39.326Z,100.00
2019-04-06T06:33:06.083Z,100.00
2019-04-06T06:35:32.837Z,100.00
2019-04-06T06:37:59.582Z,100.00
2019-04-06T06:40:26.704Z,100.00
2019-04-06T06:42:53.097Z,100.00
2019-04-06T06:45:19.869Z,100.00
2019-04-06T06:47:46.914Z,100.00
2019-04-06T06:50:13.686Z,100.00
2019-04-06T06:52:40.422Z,100.00
2019-04-06T06:55:07.318Z,100.00
2019-04-06T06:57:33.942Z,100.00
2019-04-06T07:00:00.712Z,100.00
2019-04-06T07:02:27.434Z,100.00
2019-04-06T07:04:54.194Z,100.00
2019-04-06T07:07:21.035Z,99.83
2019-04-06T07:09:47.801Z,98.77
2019-04-06T07:12:14.531Z,99.04
2019-04-06T07:14:41.302Z,97.76
2019-04-06T07:17:08.045Z,97.82
2019-04-06T07:19:34.785Z,96.77
2019-04-06T07:22:01.531Z,96.81
2019-04-06T07:24:28.292Z,98.27
2019-04-06T07:26:55.030Z,96.54
2019-04-06T07:29:21.770Z,97.80
2019-04-06T07:31:48.522Z,98.02
2019-04-06T07:34:15.250Z,98.15
2019-04-06T07:36:42.267Z,97.76
2019-04-06T07:39:08.738Z,96.87
2019-04-06T07:41:35.509Z,97.10
2019-04-06T07:44:02.550Z,96.50
2019-04-06T07:46:29.523Z,95.46
2019-04-06T07:49:07.484Z,94.00
2019-04-06T07:51:22.971Z,91.77
2019-04-06T07:53:49.874Z,92.36
2019-04-06T07:56:16.793Z,89.30
2019-04-06T07:58:49.157Z,89.69
2019-04-06T08:01:10.143Z,89.24
2019-04-06T08:03:37.194Z,89.95
2019-04-06T08:06:03.814Z,89.14
2019-04-06T08:08:30.622Z,88.29
2019-04-06T08:10:57.481Z,87.47
2019-04-06T08:13:24.306Z,87.70
2019-04-06T08:15:51.088Z,85.86
2019-04-06T08:18:17.935Z,86.38
2019-04-06T08:20:44.651Z,86.09
2019-04-06T08:23:11.406Z,85.72
2019-04-06T08:25:38.221Z,83.00
2019-04-06T08:28:05.062Z,81.51
2019-04-06T08:30:31.910Z,81.84
2019-04-06T08:32:58.736Z,80.56
2019-04-06T08:35:26.622Z,78.42
2019-04-06T08:37:52.505Z,79.50
2019-04-06T08:40:19.104Z,79.38
2019-04-06T08:42:45.906Z,77.47
2019-04-06T08:45:14.151Z,78.91
2019-04-06T08:47:39.585Z,76.43
2019-04-06T08:50:06.386Z,76.07
2019-04-06T08:52:33.185Z,74.92
2019-04-06T08:55:00.014Z,76.26
2019-04-06T08:57:26.788Z,76.22
2019-04-06T08:59:53.608Z,75.64
2019-04-06T09:02:20.786Z,73.19
2019-04-06T09:04:47.368Z,77.96
2019-04-06T09:07:14.034Z,74.04
2019-04-06T09:09:41.896Z,74.60
2019-04-06T09:12:08.637Z,72.17
2019-04-06T09:14:35.370Z,73.38
2019-04-06T09:17:02.126Z,72.41
2019-04-06T09:19:28.946Z,71.81
2019-04-06T09:21:55.802Z,71.42
2019-04-06T09:24:22.535Z,71.11
2019-04-06T09:26:49.285Z,66.17
2019-04-06T09:29:23.379Z,68.18
2019-04-06T09:31:42.874Z,67.43
2019-04-06T09:34:09.698Z,68.20
2019-04-06T09:36:36.449Z,68.32
2019-04-06T09:39:05.236Z,66.99
2019-04-06T09:41:31.982Z,65.17
2019-04-06T09:43:58.811Z,70.00
2019-04-06T09:46:35.635Z,67.87
2019-04-06T09:49:22.982Z,65.88
2019-04-06T09:52:09.389Z,65.28
2019-04-06T09:54:43.530Z,70.26
2019-04-06T09:57:30.294Z,65.53
2019-04-06T10:00:16.371Z,64.87
2019-04-06T10:02:48.993Z,63.80
2019-04-06T10:05:21.819Z,63.46
2019-04-06T10:08:08.736Z,64.89
2019-04-06T10:10:55.885Z,66.70
2019-04-06T10:13:43.233Z,64.01
2019-04-06T10:16:15.829Z,65.95
2019-04-06T10:18:48.542Z,63.73
2019-04-06T10:21:36.193Z,62.08
2019-04-06T10:24:23.405Z,60.49
2019-04-06T10:26:56.122Z,62.37
2019-04-06T10:29:48.894Z,59.71
2019-04-06T10:32:16.218Z,61.29
2019-04-06T10:35:02.606Z,62.50
2019-04-06T10:37:42.778Z,64.63
2019-04-06T10:40:32.170Z,61.39
2019-04-06T10:43:04.782Z,63.67
2019-04-06T10:45:41.490Z,59.70
2019-04-06T10:48:25.294Z,58.91
2019-04-06T10:50:57.950Z,57.80
2019-04-06T10:53:35.329Z,57.83
2019-04-06T10:56:16.268Z,61.01
2019-04-06T10:58:56.614Z,61.14
2019-04-06T11:01:45.271Z,62.35
2019-04-06T11:04:32.141Z,63.70
2019-04-06T11:07:20.511Z,63.41
2019-04-06T11:09:53.034Z,61.05
2019-04-06T11:12:28.386Z,60.01
2019-04-06T11:15:01.126Z,61.80
2019-04-06T11:17:35.904Z,61.01
2019-04-06T11:20:21.383Z,62.33
2019-04-06T11:22:54.618Z,60.61
2019-04-06T11:25:41.378Z,59.14
2019-04-06T11:28:16.471Z,60.09
2019-04-06T11:30:51.555Z,62.67
2019-04-06T11:33:36.778Z,62.05
2019-04-06T11:36:14.873Z,59.59
2019-04-06T11:38:47.490Z,58.96
2019-04-06T11:41:25.390Z,59.61
2019-04-06T11:44:01.480Z,59.08
2019-04-06T11:46:48.178Z,59.62
2019-04-06T11:49:22.374Z,59.59
2019-04-06T11:52:00.177Z,56.77
2019-04-06T11:54:39.685Z,59.69
2019-04-06T11:57:15.386Z,56.66
2019-04-06T11:59:54.167Z,56.66
2019-04-06T12:02:41.217Z,58.33
2019-04-06T12:05:18.148Z,60.96
2019-04-06T12:07:51.258Z,58.10
2019-04-06T12:10:24.658Z,58.55
2019-04-06T12:13:01.227Z,61.07
2019-04-06T12:15:34.475Z,60.26
2019-04-06T12:18:09.930Z,61.05
2019-04-06T12:20:43.797Z,59.40
2019-04-06T12:23:32.648Z,56.92
2019-04-06T12:26:16.369Z,58.68
2019-04-06T12:28:49.022Z,59.42
2019-04-06T12:31:26.841Z,60.09
2019-04-06T12:34:11.501Z,56.86
2019-04-06T12:36:58.012Z,56.57
2019-04-06T12:39:29.565Z,56.92
2019-04-06T12:42:02.571Z,53.18
2019-04-06T12:44:49.716Z,54.38
2019-04-06T12:47:34.060Z,54.67
2019-04-06T12:50:24.309Z,55.75
2019-04-06T12:53:12.974Z,58.05
2019-04-06T12:56:02.300Z,58.90
2019-04-06T12:58:51.636Z,57.22
2019-04-06T13:01:38.819Z,57.22
2019-04-06T13:04:11.425Z,57.92
2019-04-06T13:06:53.999Z,58.60
2019-04-06T13:09:43.266Z,58.95
2019-04-06T13:12:31.434Z,58.44
2019-04-06T13:15:17.811Z,56.51
2019-04-06T13:17:50.314Z,56.85
2019-04-06T13:20:30.558Z,57.36
2019-04-06T13:23:17.126Z,57.52
2019-04-06T13:26:04.294Z,58.38
2019-04-06T13:28:42.592Z,57.93
2019-04-06T13:31:15.436Z,61.94
2019-04-06T13:34:03.641Z,64.69
2019-04-06T13:36:38.252Z,61.99
2019-04-06T13:39:14.990Z,64.23
2019-04-06T13:41:56.500Z,61.67
2019-04-06T13:44:30.926Z,61.38
2019-04-06T13:47:09.019Z,62.12
2019-04-06T13:49:41.290Z,61.53
2019-04-06T13:52:20.707Z,61.88
2019-04-06T13:54:57.919Z,62.10
2019-04-06T13:57:32.196Z,62.11
2019-04-06T14:00:17.826Z,62.69
2019-04-06T14:02:56.801Z,63.04
2019-04-06T14:05:34.937Z,63.97
2019-04-06T14:08:13.197Z,62.71
2019-04-06T14:10:50.354Z,63.80
2019-04-06T14:13:37.734Z,61.07
2019-04-06T14:16:18.274Z,59.04
2019-04-06T14:19:05.459Z,59.38
2019-04-06T14:21:43.311Z,58.56
2019-04-06T14:24:30.316Z,58.73
2019-04-06T14:27:17.685Z,56.74
2019-04-06T14:30:01.534Z,57.97
2019-04-06T14:32:42.199Z,57.82
2019-04-06T14:35:15.666Z,59.90
2019-04-06T14:38:04.742Z,60.13
2019-04-06T14:40:41.747Z,60.55
2019-04-06T14:43:14.511Z,58.58
2019-04-06T14:45:47.919Z,61.73
2019-04-06T14:48:20.224Z,60.52
2019-04-06T14:51:06.586Z,60.31
2019-04-06T14:53:40.279Z,62.82
2019-04-06T14:56:14.608Z,59.23
2019-04-06T14:58:47.028Z,59.53
2019-04-06T15:01:38.334Z,59.26
2019-04-06T15:04:12.082Z,60.64
2019-04-06T15:06:45.297Z,62.36
2019-04-06T15:09:32.513Z,60.11
2019-04-06T15:12:19.222Z,59.39
2019-04-06T15:14:51.490Z,61.08
2019-04-06T15:17:30.214Z,58.58
2019-04-06T15:20:04.432Z,57.86
2019-04-06T15:22:53.569Z,59.16
2019-04-06T15:25:32.275Z,59.53
2019-04-06T15:28:11.355Z,57.81
2019-04-06T15:30:58.686Z,59.97
2019-04-06T15:33:36.786Z,58.51
2019-04-06T15:36:09.437Z,58.80
2019-04-06T15:38:50.771Z,59.66
2019-04-06T15:41:28.941Z,60.33
2019-04-06T15:44:13.818Z,59.97
2019-04-06T15:46:46.397Z,60.31
2019-04-06T15:49:22.385Z,60.61
2019-04-06T15:52:11.485Z,59.94
2019-04-06T15:54:41.610Z,61.00
2019-04-06T15:57:27.226Z,62.04
2019-04-06T16:00:02.029Z,59.72
2019-04-06T16:02:52.215Z,59.50
2019-04-06T16:05:28.170Z,61.30
2019-04-06T16:08:04.402Z,62.52
2019-04-06T16:10:52.735Z,63.63
2019-04-06T16:13:43.390Z,64.15
2019-04-06T16:16:14.825Z,62.57
2019-04-06T16:18:50.198Z,65.39
2019-04-06T16:21:31.395Z,64.99
2019-04-06T16:24:04.774Z,66.11
2019-04-06T16:26:39.270Z,64.88
2019-04-06T16:29:22.156Z,64.69
2019-04-06T16:32:10.796Z,66.34
2019-04-06T16:34:36.077Z,66.09
2019-04-06T16:37:13.330Z,66.85
2019-04-06T16:40:04.627Z,67.88
2019-04-06T16:42:37.225Z,68.61
2019-04-06T16:45:17.347Z,67.04
2019-04-06T16:47:51.570Z,67.32
2019-04-06T16:50:39.995Z,67.29
2019-04-06T16:53:20.831Z,65.34
2019-04-06T16:55:57.177Z,66.41
2019-04-06T16:58:38.497Z,66.71
2019-04-06T17:01:14.407Z,66.49
2019-04-06T17:03:49.366Z,65.87
2019-04-06T17:06:39.770Z,66.41
2019-04-06T17:09:26.562Z,65.43
2019-04-06T17:12:12.478Z,65.16
2019-04-06T17:14:57.247Z,65.70
2019-04-06T17:17:39.356Z,71.52
2019-04-06T17:20:28.562Z,72.63
2019-04-06T17:23:02.906Z,71.62
2019-04-06T17:25:55.126Z,73.79
2019-04-06T17:28:32.149Z,72.90
2019-04-06T17:31:05.142Z,74.33
2019-04-06T17:33:38.913Z,76.97
2019-04-06T17:36:28.622Z,74.48
2019-04-06T17:39:16.150Z,75.65
2019-04-06T17:41:53.162Z,75.32
2019-04-06T17:44:42.786Z,76.46
2019-04-06T17:47:20.862Z,76.75
2019-04-06T17:49:57.906Z,78.05
2019-04-06T17:52:35.253Z,79.89
2019-04-06T17:55:15.005Z,79.59
2019-04-06T17:57:50.118Z,80.21
2019-04-06T18:00:27.218Z,80.94
2019-04-06T18:02:59.720Z,81.66
2019-04-06T18:05:48.995Z,81.66
2019-04-06T18:08:33.113Z,81.30
2019-04-06T18:11:08.677Z,81.40
2019-04-06T18:13:52.143Z,80.62
2019-04-06T18:16:20.237Z,81.99
2019-04-06T18:18:47.392Z,82.31
2019-04-06T18:21:13.696Z,80.21
2019-04-06T18:23:40.437Z,78.65
2019-04-06T18:26:07.158Z,80.05
2019-04-06T18:28:33.992Z,81.75
2019-04-06T18:31:10.363Z,81.01
2019-04-06T18:33:36.614Z,80.02
2019-04-06T18:36:03.347Z,79.83
2019-04-06T18:38:36.489Z,80.74
2019-04-06T18:41:03.038Z,80.67
2019-04-06T18:43:29.757Z,80.84
2019-04-06T18:45:56.970Z,80.84
2019-04-06T18:48:23.622Z,81.90
2019-04-06T18:50:49.958Z,84.03
2019-04-06T18:53:17.206Z,83.04
2019-04-06T18:55:43.454Z,81.87
2019-04-06T18:58:12.763Z,82.56
2019-04-06T19:00:36.886Z,84.25
2019-04-06T19:03:17.407Z,84.36
2019-04-06T19:05:30.367Z,85.79
2019-04-06T19:07:57.508Z,86.41
2019-04-06T19:10:23.821Z,85.74
2019-04-06T19:12:51.109Z,86.83
2019-04-06T19:15:17.380Z,86.42
2019-04-06T19:17:44.042Z,86.39
2019-04-06T19:20:11.162Z,87.85
2019-04-06T19:22:37.714Z,87.52
2019-04-06T19:25:04.969Z,87.01
2019-04-06T19:27:31.685Z,85.50
2019-04-06T19:29:58.473Z,85.90
2019-04-06T19:32:25.226Z,85.12
2019-04-06T19:34:52.851Z,83.96
2019-04-06T19:37:19.354Z,83.91
2019-04-06T19:39:46.561Z,83.61
2019-04-06T19:42:12.901Z,81.70
2019-04-06T19:44:40.391Z,84.91
2019-04-06T19:47:07.622Z,84.79
2019-04-06T19:49:34.003Z,85.01
2019-04-06T19:52:00.486Z,84.74
2019-04-06T19:54:27.241Z,84.44
2019-04-06T19:56:54.146Z,84.96
2019-04-06T19:59:21.119Z,86.56
2019-04-06T20:01:47.429Z,84.87
2019-04-06T20:04:14.249Z,83.36
2019-04-06T20:06:46.671Z,82.58
2019-04-06T20:09:13.447Z,82.36
2019-04-06T20:11:40.063Z,82.06
2019-04-06T20:14:06.645Z,82.40
2019-04-06T20:16:33.389Z,82.98
2019-04-06T20:19:00.130Z,83.46
2019-04-06T20:21:26.862Z,82.69
2019-04-06T20:23:53.992Z,82.72
2019-04-06T20:26:20.663Z,83.79
2019-04-06T20:28:47.169Z,83.43
2019-04-06T20:31:13.882Z,83.75
2019-04-06T20:33:48.207Z,84.53
2019-04-06T20:36:07.349Z,83.46
2019-04-06T20:38:34.102Z,82.94
2019-04-06T20:41:00.882Z,82.88
2019-04-06T20:43:27.656Z,85.02
2019-04-06T20:45:54.373Z,88.73
2019-04-06T20:48:21.511Z,89.81
2019-04-06T20:50:47.834Z,90.96
2019-04-06T20:53:14.643Z,91.51
2019-04-06T20:55:41.273Z,91.21
2019-04-06T20:58:08.344Z,91.21
2019-04-06T21:00:34.734Z,91.41
2019-04-06T21:03:04.328Z,91.78
2019-04-06T21:05:28.206Z,90.90
2019-04-06T21:07:55.421Z,91.97
2019-04-06T21:10:21.663Z,91.75
2019-04-06T21:12:48.661Z,91.96
2019-04-06T21:15:20.050Z,92.11
2019-04-06T21:17:41.841Z,92.97
2019-04-06T21:20:08.555Z,93.54
2019-04-06T21:22:35.295Z,93.96
2019-04-06T21:25:02.060Z,93.97
2019-04-06T21:27:28.860Z,94.29
2019-04-06T21:29:56.053Z,95.05
2019-04-06T21:32:22.618Z,94.59
2019-04-06T21:34:49.481Z,94.83
2019-04-06T21:37:15.706Z,94.19
2019-04-06T21:39:42.743Z,94.21
2019-04-06T21:42:09.810Z,94.15
2019-04-06T21:44:36.555Z,93.78
2019-04-06T21:47:03.447Z,93.15
2019-04-06T21:49:30.161Z,93.55
2019-04-06T21:51:57.000Z,94.49
2019-04-06T21:54:24.008Z,93.50
2019-04-06T21:56:50.365Z,94.79
2019-04-06T21:59:17.478Z,93.17
2019-04-06T22:01:44.351Z,92.15
2019-04-06T22:04:22.176Z,91.00
2019-04-06T22:06:37.256Z,90.22
2019-04-06T22:09:06.365Z,89.85
2019-04-06T22:11:33.215Z,88.52
2019-04-06T22:14:00.028Z,87.31
2019-04-06T22:16:27.230Z,85.69
2019-04-06T22:18:53.656Z,86.21
2019-04-06T22:21:19.987Z,86.58
2019-04-06T22:23:47.414Z,86.81
2019-04-06T22:26:13.479Z,86.32
2019-04-06T22:28:40.279Z,86.63
2019-04-06T22:31:06.940Z,86.10
2019-04-06T22:33:34.327Z,85.89
2019-04-06T22:36:00.940Z,83.74
2019-04-06T22:38:27.264Z,84.24
2019-04-06T22:40:53.912Z,85.50
2019-04-06T22:43:20.651Z,83.80
2019-04-06T22:45:47.349Z,84.13
2019-04-06T22:48:14.083Z,83.66
2019-04-06T22:50:40.802Z,85.34
2019-04-06T22:53:07.563Z,86.12
2019-04-06T22:55:34.671Z,87.35
2019-04-06T22:58:01.590Z,87.64
2019-04-06T23:00:32.132Z,84.78
2019-04-06T23:03:11.639Z,86.18
2019-04-06T23:05:42.581Z,87.44
2019-04-06T23:08:09.324Z,87.39
2019-04-06T23:10:36.047Z,87.81
2019-04-06T23:13:02.274Z,87.46
2019-04-06T23:15:29.017Z,88.66
2019-04-06T23:17:55.731Z,85.14
2019-04-06T23:20:22.478Z,85.80
2019-04-06T23:22:49.202Z,87.48
2019-04-06T23:25:16.161Z,84.96
2019-04-06T23:27:43.001Z,86.85
2019-04-06T23:30:10.444Z,87.15
2019-04-06T23:32:36.196Z,86.76
2019-04-06T23:35:02.883Z,88.59
2019-04-06T23:37:29.926Z,89.63
2019-04-06T23:39:56.334Z,89.35
2019-04-06T23:42:23.051Z,88.53
2019-04-06T23:44:49.790Z,88.72
2019-04-06T23:47:16.544Z,88.49
2019-04-06T23:49:43.441Z,84.97
2019-04-06T23:52:10.439Z,88.53
2019-04-06T23:54:37.064Z,88.38
2019-04-06T23:57:03.730Z,88.36
2019-04-06T23:59:30.214Z,88.00
