createdAt,value
2022-10-10T00:00:12.625Z,42.53
2022-10-10T00:02:39.208Z,42.07
2022-10-10T00:05:05.985Z,42.44
2022-10-10T00:07:32.505Z,42.23
2022-10-10T00:09:59.053Z,42.29
2022-10-10T00:14:42.980Z,42.03
2022-10-10T00:17:09.751Z,42.14
2022-10-10T00:19:36.276Z,42.20
2022-10-10T00:22:02.884Z,42.17
2022-10-10T00:24:29.463Z,42.32
2022-10-10T00:26:56.014Z,42.24
2022-10-10T00:29:22.568Z,42.11
2022-10-10T00:31:49.188Z,42.10
2022-10-10T00:34:15.667Z,42.00
2022-10-10T00:36:42.236Z,41.80
2022-10-10T00:39:08.773Z,41.96
2022-10-10T00:41:35.433Z,41.94
2022-10-10T00:44:08.328Z,42.07
2022-10-10T00:46:35.093Z,42.00
2022-10-10T00:49:03.053Z,41.90
2022-10-10T00:51:29.977Z,42.25
2022-10-10T00:54:02.129Z,41.96
2022-10-10T00:56:31.818Z,42.18
2022-10-10T00:59:02.473Z,42.17
2022-10-10T01:01:29.104Z,41.82
2022-10-10T01:04:00.481Z,41.86
2022-10-10T01:06:27.196Z,41.92
2022-10-10T01:08:56.247Z,41.83
2022-10-10T01:11:52.186Z,41.69
2022-10-10T01:17:02.284Z,42.03
2022-10-10T01:20:06.621Z,41.77
2022-10-10T01:22:48.941Z,41.73
2022-10-10T01:25:37.423Z,41.71
2022-10-10T01:28:22.592Z,41.76
2022-10-10T01:30:49.452Z,42.06
2022-10-10T01:33:42.321Z,42.09
2022-10-10T01:36:13.425Z,41.89
2022-10-10T01:39:06.490Z,41.94
2022-10-10T01:41:40.495Z,42.02
2022-10-10T01:44:07.107Z,41.65
2022-10-10T01:46:33.608Z,42.07
2022-10-10T01:49:01.926Z,42.09
2022-10-10T01:51:49.185Z,41.94
2022-10-10T01:54:18.401Z,41.97
2022-10-10T01:57:11.240Z,41.95
2022-10-10T01:59:53.571Z,42.02
2022-10-10T02:02:34.992Z,41.83
2022-10-10T02:05:08.932Z,41.81
2022-10-10T02:07:58.572Z,41.69
2022-10-10T02:10:30.898Z,41.96
2022-10-10T02:13:01.632Z,41.90
2022-10-10T02:15:34.880Z,41.86
2022-10-10T02:20:24.892Z,41.62
2022-10-10T02:22:51.996Z,41.60
2022-10-10T02:25:26.944Z,41.64
2022-10-10T02:28:08.123Z,41.88
2022-10-10T02:30:38.779Z,41.93
2022-10-10T02:33:08.101Z,41.61
2022-10-10T02:35:41.084Z,41.74
2022-10-10T02:38:11.256Z,41.80
2022-10-10T02:40:39.509Z,41.91
2022-10-10T02:43:07.569Z,41.58
2022-10-10T02:45:35.254Z,41.43
2022-10-10T02:48:02.321Z,41.49
2022-10-10T02:50:30.251Z,41.75
2022-10-10T02:52:57.288Z,41.73
2022-10-10T02:55:23.868Z,41.55
2022-10-10T02:57:50.631Z,41.55
2022-10-10T03:00:17.919Z,41.42
2022-10-10T03:02:46.036Z,41.55
2022-10-10T03:05:13.981Z,41.46
2022-10-10T03:07:40.563Z,41.37
2022-10-10T03:10:07.544Z,41.57
2022-10-10T03:12:37.504Z,41.65
2022-10-10T03:15:10.531Z,41.83
2022-10-10T03:17:38.191Z,41.58
2022-10-10T03:20:05.215Z,41.70
2022-10-10T03:22:31.803Z,41.37
2022-10-10T03:24:58.364Z,41.39
2022-10-10T03:27:25.112Z,41.63
2022-10-10T03:29:52.024Z,41.51
2022-10-10T03:32:18.693Z,41.76
2022-10-10T03:34:45.212Z,41.42
2022-10-10T03:37:11.813Z,41.69
2022-10-10T03:39:38.422Z,41.65
2022-10-10T03:42:05.109Z,41.74
2022-10-10T03:44:31.620Z,41.63
2022-10-10T03:46:58.197Z,41.88
2022-10-10T03:49:24.812Z,41.63
2022-10-10T03:51:51.372Z,41.72
2022-10-10T03:54:17.948Z,41.41
2022-10-10T03:56:44.506Z,41.35
2022-10-10T03:59:11.242Z,41.27
2022-10-10T04:01:38.090Z,41.57
2022-10-10T04:04:05.124Z,41.40
2022-10-10T04:06:32.041Z,41.42
2022-10-10T04:08:58.656Z,41.54
2022-10-10T04:11:25.255Z,41.76
2022-10-10T04:13:51.796Z,41.40
2022-10-10T04:16:18.483Z,41.46
2022-10-10T04:18:44.964Z,41.57
2022-10-10T04:21:12.197Z,41.45
2022-10-10T04:23:40.494Z,41.42
2022-10-10T04:26:07.697Z,41.31
2022-10-10T04:28:34.302Z,41.52
2022-10-10T04:31:01.065Z,41.36
2022-10-10T04:33:27.605Z,41.26
2022-10-10T04:35:54.207Z,41.36
2022-10-10T04:38:21.366Z,41.43
2022-10-10T04:40:50.081Z,41.58
2022-10-10T04:43:17.814Z,41.31
2022-10-10T04:45:44.406Z,41.72
2022-10-10T04:48:12.269Z,41.25
2022-10-10T04:50:39.206Z,41.40
2022-10-10T04:53:06.226Z,41.81
2022-10-10T04:55:32.847Z,41.77
2022-10-10T04:57:59.377Z,41.79
2022-10-10T05:00:26.196Z,41.72
2022-10-10T05:02:53.190Z,42.09
2022-10-10T05:05:19.992Z,42.03
2022-10-10T05:07:48.186Z,41.84
2022-10-10T05:10:17.499Z,41.74
2022-10-10T05:12:44.025Z,41.81
2022-10-10T05:15:10.828Z,41.92
2022-10-10T05:17:37.450Z,40.96
2022-10-10T05:20:05.286Z,39.85
2022-10-10T05:22:31.834Z,38.43
2022-10-10T05:24:59.828Z,38.24
2022-10-10T05:27:27.111Z,38.58
2022-10-10T05:29:53.749Z,38.72
2022-10-10T05:32:20.334Z,39.06
2022-10-10T05:34:47.080Z,39.01
2022-10-10T05:37:14.213Z,39.16
2022-10-10T05:39:40.832Z,39.49
2022-10-10T05:42:07.315Z,39.11
2022-10-10T05:44:34.044Z,39.73
2022-10-10T05:47:00.578Z,39.56
2022-10-10T05:49:27.249Z,40.00
2022-10-10T05:51:53.785Z,40.04
2022-10-10T05:54:21.330Z,40.18
2022-10-10T05:56:48.071Z,40.50
2022-10-10T05:59:14.936Z,40.93
2022-10-10T06:01:41.563Z,41.08
2022-10-10T06:04:08.622Z,41.15
2022-10-10T06:06:35.273Z,41.05
2022-10-10T06:09:01.968Z,40.80
2022-10-10T06:11:29.213Z,40.82
2022-10-10T06:13:57.179Z,41.24
2022-10-10T06:16:25.796Z,41.22
2022-10-10T06:18:53.240Z,41.20
2022-10-10T06:21:20.495Z,41.28
2022-10-10T06:23:47.133Z,41.17
2022-10-10T06:26:13.619Z,41.26
2022-10-10T06:28:40.252Z,41.20
2022-10-10T06:31:08.858Z,41.61
2022-10-10T06:33:37.266Z,41.50
2022-10-10T06:36:06.049Z,41.96
2022-10-10T06:38:35.777Z,42.07
2022-10-10T06:41:03.399Z,41.67
2022-10-10T06:43:31.192Z,41.65
2022-10-10T06:45:57.773Z,41.77
2022-10-10T06:48:24.765Z,41.75
2022-10-10T06:51:09.274Z,41.98
2022-10-10T06:53:36.167Z,41.70
2022-10-10T06:56:03.585Z,41.89
2022-10-10T06:58:30.436Z,41.79
2022-10-10T07:00:59.702Z,41.62
2022-10-10T07:03:28.085Z,41.63
2022-10-10T07:05:56.969Z,41.85
2022-10-10T07:08:24.721Z,41.62
2022-10-10T07:10:51.753Z,41.75
2022-10-10T07:13:18.709Z,41.69
2022-10-10T07:15:45.453Z,41.33
2022-10-10T07:18:12.181Z,41.31
2022-10-10T07:20:40.017Z,41.28
2022-10-10T07:23:06.623Z,41.46
2022-10-10T07:25:33.157Z,41.30
2022-10-10T07:27:59.817Z,41.15
2022-10-10T07:30:26.687Z,41.21
2022-10-10T07:32:55.085Z,41.29
2022-10-10T07:35:22.110Z,41.53
2022-10-10T07:37:49.083Z,41.64
2022-10-10T07:40:15.616Z,41.58
2022-10-10T07:42:42.256Z,41.32
2022-10-10T07:45:12.062Z,41.63
2022-10-10T07:47:39.418Z,41.62
2022-10-10T07:50:07.963Z,41.57
2022-10-10T07:52:38.484Z,41.36
2022-10-10T07:55:05.809Z,41.44
2022-10-10T07:57:35.512Z,41.08
2022-10-10T08:00:07.013Z,40.96
2022-10-10T08:02:42.821Z,40.96
2022-10-10T08:05:09.858Z,40.71
2022-10-10T08:07:36.341Z,41.20
2022-10-10T08:10:03.519Z,40.83
2022-10-10T08:12:30.035Z,40.87
2022-10-10T08:14:56.806Z,40.94
2022-10-10T08:17:23.467Z,40.74
2022-10-10T08:19:50.392Z,40.47
2022-10-10T08:22:16.918Z,41.00
2022-10-10T08:24:43.798Z,40.82
2022-10-10T08:27:10.820Z,40.62
2022-10-10T08:29:37.372Z,40.47
2022-10-10T08:32:03.918Z,40.55
2022-10-10T08:34:30.523Z,40.36
2022-10-10T08:36:57.025Z,40.47
2022-10-10T08:39:23.968Z,40.31
2022-10-10T08:41:55.207Z,40.88
2022-10-10T08:44:51.677Z,40.97
2022-10-10T08:47:43.629Z,40.97
2022-10-10T08:50:25.695Z,41.26
2022-10-10T08:52:55.272Z,41.17
2022-10-10T08:55:30.859Z,41.12
2022-10-10T08:58:17.641Z,41.33
2022-10-10T09:01:04.489Z,41.43
2022-10-10T09:03:43.171Z,41.16
2022-10-10T09:06:40.472Z,41.14
2022-10-10T09:09:25.061Z,41.35
2022-10-10T09:12:09.601Z,41.33
2022-10-10T09:14:57.457Z,41.43
2022-10-10T09:17:29.541Z,41.48
2022-10-10T09:20:11.032Z,41.28
2022-10-10T09:22:49.246Z,41.58
2022-10-10T09:25:23.399Z,41.45
2022-10-10T09:28:18.157Z,41.59
2022-10-10T09:30:52.321Z,41.65
2022-10-10T09:33:37.431Z,42.00
2022-10-10T09:36:11.336Z,42.55
2022-10-10T09:38:43.972Z,42.29
2022-10-10T09:41:43.950Z,41.85
2022-10-10T09:44:13.487Z,41.62
2022-10-10T09:46:40.012Z,41.67
2022-10-10T09:49:07.152Z,41.55
2022-10-10T09:51:34.316Z,41.38
2022-10-10T09:54:01.163Z,41.55
2022-10-10T09:56:31.232Z,41.25
2022-10-10T09:58:58.248Z,41.41
2022-10-10T10:01:26.777Z,41.28
2022-10-10T10:04:27.778Z,41.29
2022-10-10T10:07:05.701Z,41.42
2022-10-10T10:09:32.585Z,41.50
2022-10-10T10:11:59.277Z,41.17
2022-10-10T10:14:30.384Z,41.28
2022-10-10T10:17:07.178Z,41.38
2022-10-10T10:19:37.827Z,41.17
2022-10-10T10:22:04.934Z,41.26
2022-10-10T10:24:36.456Z,41.24
2022-10-10T10:27:18.479Z,41.32
2022-10-10T10:29:51.848Z,41.28
2022-10-10T10:32:21.190Z,41.52
2022-10-10T10:34:56.574Z,41.33
2022-10-10T10:37:31.413Z,41.78
2022-10-10T10:40:04.433Z,41.84
2022-10-10T10:42:49.865Z,41.67
2022-10-10T10:45:26.736Z,41.95
2022-10-10T10:48:16.646Z,41.59
2022-10-10T10:50:52.556Z,41.52
2022-10-10T10:53:28.638Z,41.38
2022-10-10T10:56:12.698Z,41.71
2022-10-10T10:59:35.649Z,41.32
2022-10-10T11:02:26.112Z,41.41
2022-10-10T11:05:39.856Z,41.40
2022-10-10T11:08:13.857Z,41.12
2022-10-10T11:10:40.372Z,41.48
2022-10-10T11:13:36.337Z,41.73
2022-10-10T11:16:47.472Z,41.32
2022-10-10T11:19:28.873Z,41.31
2022-10-10T11:22:04.060Z,41.16
2022-10-10T11:24:42.008Z,41.42
2022-10-10T11:27:15.339Z,41.41
2022-10-10T11:29:52.138Z,41.42
2022-10-10T11:32:26.451Z,41.42
2022-10-10T11:35:07.045Z,41.29
2022-10-10T11:37:40.749Z,41.37
2022-10-10T11:40:28.763Z,41.51
2022-10-10T11:43:02.217Z,41.18
2022-10-10T11:45:35.452Z,41.55
2022-10-10T11:48:05.110Z,41.22
2022-10-10T11:50:37.429Z,41.17
2022-10-10T11:53:28.917Z,41.28
2022-10-10T11:56:03.217Z,41.42
2022-10-10T11:58:45.985Z,41.56
2022-10-10T12:01:22.432Z,41.16
2022-10-10T12:03:54.506Z,41.29
2022-10-10T12:06:33.289Z,41.06
2022-10-10T12:09:08.529Z,41.16
2022-10-10T12:11:42.248Z,41.04
2022-10-10T12:14:13.823Z,41.19
2022-10-10T12:16:40.511Z,41.47
2022-10-10T12:19:16.421Z,41.09
2022-10-10T12:21:58.076Z,40.99
2022-10-10T12:25:06.353Z,40.82
2022-10-10T12:27:44.601Z,40.85
2022-10-10T12:30:25.538Z,40.76
2022-10-10T12:32:54.984Z,40.26
2022-10-10T12:35:30.957Z,40.21
2022-10-10T12:38:16.415Z,40.18
2022-10-10T12:41:12.251Z,40.58
2022-10-10T12:43:50.105Z,40.61
2022-10-10T12:46:43.047Z,40.62
2022-10-10T12:49:24.426Z,40.70
2022-10-10T12:52:03.819Z,40.86
2022-10-10T12:54:37.728Z,40.90
2022-10-10T12:57:25.633Z,40.60
2022-10-10T12:59:52.673Z,40.60
2022-10-10T13:02:26.380Z,40.85
2022-10-10T13:05:02.165Z,40.57
2022-10-10T13:07:29.551Z,40.71
2022-10-10T13:10:05.865Z,40.99
2022-10-10T13:12:32.656Z,40.88
2022-10-10T13:14:59.221Z,40.85
2022-10-10T13:17:37.239Z,41.09
2022-10-10T13:20:05.667Z,41.23
2022-10-10T13:22:35.963Z,41.01
2022-10-10T13:25:05.441Z,41.13
2022-10-10T13:27:35.102Z,41.53
2022-10-10T13:30:02.054Z,41.64
2022-10-10T13:32:32.490Z,41.59
2022-10-10T13:35:02.134Z,41.67
2022-10-10T13:37:29.312Z,41.43
2022-10-10T13:39:56.625Z,41.46
2022-10-10T13:42:28.703Z,41.91
2022-10-10T13:44:57.062Z,41.96
2022-10-10T13:47:46.571Z,41.89
2022-10-10T13:50:24.273Z,41.88
2022-10-10T13:53:11.104Z,41.89
2022-10-10T13:55:38.252Z,42.27
2022-10-10T13:58:08.990Z,42.46
2022-10-10T14:00:37.567Z,42.57
2022-10-10T14:03:18.478Z,42.92
2022-10-10T14:05:46.620Z,42.82
2022-10-10T14:08:20.250Z,43.13
2022-10-10T14:11:09.412Z,43.45
2022-10-10T14:13:38.933Z,43.20
2022-10-10T14:16:17.736Z,43.13
2022-10-10T14:18:45.713Z,42.98
2022-10-10T14:21:13.057Z,43.02
2022-10-10T14:23:40.256Z,43.04
2022-10-10T14:26:18.040Z,43.27
2022-10-10T14:28:45.206Z,43.09
2022-10-10T14:31:12.688Z,42.99
2022-10-10T14:33:39.979Z,43.16
2022-10-10T14:36:06.759Z,43.08
2022-10-10T14:38:33.396Z,42.65
2022-10-10T14:41:01.032Z,42.98
2022-10-10T14:43:28.031Z,42.91
2022-10-10T14:45:54.976Z,42.77
2022-10-10T14:48:21.812Z,42.83
2022-10-10T14:50:49.222Z,42.71
2022-10-10T14:53:16.316Z,42.74
2022-10-10T14:55:43.775Z,42.53
2022-10-10T14:58:28.623Z,42.46
2022-10-10T15:00:55.421Z,42.63
2022-10-10T15:03:22.049Z,42.88
2022-10-10T15:05:49.512Z,43.20
2022-10-10T15:08:17.786Z,43.89
2022-10-10T15:10:46.089Z,44.31
2022-10-10T15:13:13.391Z,44.49
2022-10-10T15:15:40.168Z,44.38
2022-10-10T15:18:20.063Z,44.49
2022-10-10T15:20:53.380Z,44.71
2022-10-10T15:23:20.012Z,44.76
2022-10-10T15:25:46.588Z,44.53
2022-10-10T15:28:13.217Z,44.69
2022-10-10T15:30:43.099Z,44.83
2022-10-10T15:33:09.749Z,44.62
2022-10-10T15:36:03.793Z,44.23
2022-10-10T15:38:22.985Z,44.35
2022-10-10T15:41:00.237Z,44.14
2022-10-10T15:43:28.228Z,44.08
2022-10-10T15:45:56.535Z,44.28
2022-10-10T15:48:23.171Z,44.08
2022-10-10T15:50:51.241Z,44.24
2022-10-10T15:53:18.858Z,44.37
2022-10-10T15:55:47.061Z,44.43
2022-10-10T15:58:14.677Z,44.47
2022-10-10T16:00:43.235Z,44.15
2022-10-10T16:03:10.091Z,44.10
2022-10-10T16:05:38.445Z,44.05
2022-10-10T16:12:30.004Z,44.33
2022-10-10T16:14:56.732Z,44.33
2022-10-10T16:17:23.876Z,44.19
2022-10-10T16:19:50.952Z,44.22
2022-10-10T16:22:17.431Z,44.23
2022-10-10T16:24:53.975Z,44.06
2022-10-10T16:27:32.113Z,44.14
2022-10-10T16:29:58.649Z,43.85
2022-10-10T16:32:25.265Z,43.72
2022-10-10T16:34:51.822Z,44.00
2022-10-10T16:37:18.343Z,44.11
2022-10-10T16:39:44.819Z,44.20
2022-10-10T16:42:11.493Z,43.98
2022-10-10T16:44:38.067Z,44.22
2022-10-10T16:47:04.679Z,44.49
2022-10-10T16:49:32.334Z,44.65
2022-10-10T16:51:59.013Z,44.61
2022-10-10T16:54:25.553Z,45.20
2022-10-10T16:56:52.150Z,45.19
2022-10-10T16:59:18.645Z,45.80
2022-10-10T17:01:45.391Z,46.48
2022-10-10T17:04:15.036Z,46.71
2022-10-10T17:06:41.585Z,46.64
2022-10-10T17:09:09.894Z,46.85
2022-10-10T17:11:36.658Z,48.11
2022-10-10T17:14:03.795Z,48.92
2022-10-10T17:19:17.133Z,50.64
2022-10-10T17:21:43.628Z,50.74
2022-10-10T17:24:10.201Z,50.57
2022-10-10T17:26:37.018Z,50.32
2022-10-10T17:29:03.602Z,49.90
2022-10-10T17:31:30.158Z,49.96
2022-10-10T17:33:57.584Z,49.77
2022-10-10T17:36:26.900Z,49.40
2022-10-10T17:39:00.313Z,49.44
2022-10-10T17:41:28.320Z,49.30
2022-10-10T17:43:55.631Z,49.24
2022-10-10T17:46:41.302Z,48.88
2022-10-10T17:49:10.224Z,48.74
2022-10-10T17:51:38.213Z,48.86
2022-10-10T17:54:06.350Z,48.43
2022-10-10T17:56:33.121Z,48.37
2022-10-10T17:59:01.705Z,48.25
2022-10-10T18:01:30.624Z,48.40
2022-10-10T18:03:57.875Z,48.14
2022-10-10T18:06:24.489Z,48.02
2022-10-10T18:08:52.955Z,48.05
2022-10-10T18:11:25.493Z,48.06
2022-10-10T18:13:52.440Z,47.73
2022-10-10T18:16:22.387Z,47.94
2022-10-10T18:18:52.096Z,47.61
2022-10-10T18:21:23.202Z,47.45
2022-10-10T18:23:50.685Z,47.64
2022-10-10T18:26:20.579Z,47.45
2022-10-10T18:28:48.515Z,47.37
2022-10-10T18:31:18.507Z,47.27
2022-10-10T18:33:45.963Z,47.49
2022-10-10T18:36:18.832Z,47.46
2022-10-10T18:38:46.087Z,47.47
2022-10-10T18:41:18.953Z,47.25
2022-10-10T18:43:46.237Z,47.22
2022-10-10T18:46:20.743Z,47.47
2022-10-10T18:48:53.853Z,47.37
2022-10-10T18:51:26.436Z,47.88
2022-10-10T18:53:55.847Z,48.76
2022-10-10T18:56:24.677Z,48.96
2022-10-10T18:58:56.115Z,49.08
2022-10-10T19:01:25.431Z,49.09
2022-10-10T19:03:54.813Z,49.07
2022-10-10T19:06:23.351Z,48.76
2022-10-10T19:09:00.183Z,48.80
2022-10-10T19:11:29.491Z,48.87
2022-10-10T19:13:58.117Z,48.88
2022-10-10T19:16:25.531Z,48.50
2022-10-10T19:18:56.291Z,48.65
2022-10-10T19:21:25.549Z,48.49
2022-10-10T19:23:53.434Z,48.45
2022-10-10T19:26:20.076Z,48.46
2022-10-10T19:28:46.934Z,48.66
2022-10-10T19:31:16.037Z,48.33
2022-10-10T19:33:43.484Z,46.77
2022-10-10T19:36:12.426Z,45.09
2022-10-10T19:38:41.603Z,43.61
2022-10-10T19:43:22.460Z,41.21
2022-10-10T19:45:51.495Z,40.66
2022-10-10T19:48:20.358Z,39.84
2022-10-10T19:50:47.894Z,39.21
2022-10-10T19:53:17.697Z,38.93
2022-10-10T19:55:57.152Z,38.54
2022-10-10T19:58:23.897Z,37.88
2022-10-10T20:00:50.730Z,38.04
2022-10-10T20:03:20.369Z,37.44
2022-10-10T20:05:47.236Z,38.88
2022-10-10T20:08:14.669Z,40.57
2022-10-10T20:10:42.783Z,41.90
2022-10-10T20:13:14.808Z,43.00
2022-10-10T20:15:42.898Z,43.82
2022-10-10T20:18:09.950Z,44.17
2022-10-10T20:20:41.055Z,44.52
2022-10-10T20:23:08.369Z,45.06
2022-10-10T20:25:39.093Z,45.51
2022-10-10T20:28:06.095Z,46.01
2022-10-10T20:30:33.870Z,46.24
2022-10-10T20:33:00.642Z,46.83
2022-10-10T20:35:27.164Z,46.92
2022-10-10T20:37:53.937Z,47.36
2022-10-10T20:40:20.469Z,47.77
2022-10-10T20:42:47.217Z,47.72
2022-10-10T20:45:14.497Z,48.04
2022-10-10T20:47:41.025Z,48.06
2022-10-10T20:50:07.946Z,47.97
2022-10-10T20:52:34.568Z,47.91
2022-10-10T20:55:01.061Z,47.69
2022-10-10T20:57:30.135Z,47.79
2022-10-10T20:59:56.831Z,47.51
2022-10-10T21:02:23.492Z,47.39
2022-10-10T21:04:50.051Z,47.39
2022-10-10T21:07:16.587Z,47.08
2022-10-10T21:09:43.078Z,46.90
2022-10-10T21:12:09.720Z,46.98
2022-10-10T21:14:36.233Z,47.08
2022-10-10T21:17:02.784Z,46.96
2022-10-10T21:19:29.609Z,47.36
2022-10-10T21:21:56.168Z,47.35
2022-10-10T21:24:22.689Z,47.18
2022-10-10T21:26:50.551Z,47.01
2022-10-10T21:29:17.121Z,47.25
2022-10-10T21:31:43.768Z,47.24
2022-10-10T21:34:13.760Z,46.94
2022-10-10T21:36:40.638Z,46.92
2022-10-10T21:39:07.447Z,46.96
2022-10-10T21:41:34.628Z,46.77
2022-10-10T21:44:01.188Z,46.77
2022-10-10T21:46:35.876Z,46.72
2022-10-10T21:49:09.094Z,46.75
2022-10-10T21:51:38.422Z,46.57
2022-10-10T21:54:06.055Z,46.22
2022-10-10T21:56:33.687Z,46.32
2022-10-10T21:59:01.432Z,46.20
2022-10-10T22:01:32.551Z,46.34
2022-10-10T22:03:59.998Z,46.32
2022-10-10T22:06:26.609Z,46.15
2022-10-10T22:08:57.161Z,45.78
2022-10-10T22:11:25.716Z,45.94
2022-10-10T22:13:52.587Z,46.09
2022-10-10T22:16:19.857Z,45.99
2022-10-10T22:18:46.396Z,46.06
2022-10-10T22:21:15.740Z,45.70
2022-10-10T22:23:43.032Z,45.92
2022-10-10T22:26:11.556Z,45.77
2022-10-10T22:28:38.887Z,45.63
2022-10-10T22:31:10.099Z,45.63
2022-10-10T22:33:36.841Z,45.65
2022-10-10T22:36:04.742Z,45.37
2022-10-10T22:38:31.832Z,45.33
2022-10-10T22:40:59.076Z,45.60
2022-10-10T22:43:27.093Z,45.48
2022-10-10T22:45:54.141Z,45.56
2022-10-10T22:48:21.387Z,45.10
2022-10-10T22:50:48.042Z,45.31
2022-10-10T22:53:14.737Z,45.13
2022-10-10T22:55:41.364Z,44.99
2022-10-10T22:58:07.916Z,45.17
2022-10-10T23:00:34.601Z,44.87
2022-10-10T23:03:01.316Z,45.05
2022-10-10T23:05:27.880Z,44.78
2022-10-10T23:07:54.466Z,45.06
2022-10-10T23:10:20.992Z,45.04
2022-10-10T23:12:47.599Z,44.94
2022-10-10T23:15:14.185Z,44.73
2022-10-10T23:17:40.844Z,44.82
2022-10-10T23:20:08.038Z,44.51
2022-10-10T23:22:34.573Z,44.61
2022-10-10T23:25:01.097Z,44.49
2022-10-10T23:27:27.834Z,44.69
2022-10-10T23:29:54.388Z,44.46
2022-10-10T23:32:22.928Z,44.61
2022-10-10T23:34:49.414Z,44.41
2022-10-10T23:37:15.969Z,44.72
2022-10-10T23:39:42.813Z,44.33
2022-10-10T23:42:09.381Z,44.61
2022-10-10T23:44:35.883Z,44.55
2022-10-10T23:47:02.670Z,44.21
2022-10-10T23:49:29.744Z,44.16
2022-10-10T23:51:56.312Z,44.36
2022-10-10T23:54:22.966Z,44.35
2022-10-10T23:56:49.535Z,44.56
2022-10-10T23:59:16.306Z,44.00
