createdAt,value
2022-09-23T00:00:26.833Z,74.59
2022-09-23T00:02:57.142Z,74.45
2022-09-23T00:05:27.601Z,74.76
2022-09-23T00:07:58.493Z,74.75
2022-09-23T00:10:31.428Z,74.68
2022-09-23T00:13:02.603Z,74.56
2022-09-23T00:15:34.172Z,74.83
2022-09-23T00:18:04.911Z,74.63
2022-09-23T00:20:37.199Z,74.36
2022-09-23T00:23:07.414Z,74.46
2022-09-23T00:25:37.869Z,74.51
2022-09-23T00:28:08.105Z,74.55
2022-09-23T00:30:41.333Z,74.58
2022-09-23T00:33:11.562Z,74.71
2022-09-23T00:35:41.785Z,74.86
2022-09-23T00:38:14.307Z,74.98
2022-09-23T00:40:47.026Z,74.78
2022-09-23T00:43:17.848Z,74.90
2022-09-23T00:45:52.397Z,74.80
2022-09-23T00:48:23.294Z,75.04
2022-09-23T00:50:56.394Z,75.12
2022-09-23T00:53:28.557Z,74.85
2022-09-23T00:56:03.249Z,75.15
2022-09-23T00:58:37.121Z,75.10
2022-09-23T01:01:07.757Z,75.12
2022-09-23T01:03:38.297Z,75.27
2022-09-23T01:06:09.548Z,75.15
2022-09-23T01:08:40.448Z,75.45
2022-09-23T01:11:20.244Z,75.57
2022-09-23T01:13:56.990Z,75.27
2022-09-23T01:16:34.560Z,75.34
2022-09-23T01:19:23.969Z,75.21
2022-09-23T01:22:01.249Z,75.25
2022-09-23T01:24:49.061Z,75.42
2022-09-23T01:27:27.697Z,75.45
2022-09-23T01:30:09.889Z,75.46
2022-09-23T01:32:50.241Z,75.52
2022-09-23T01:35:30.482Z,75.27
2022-09-23T01:38:12.491Z,75.15
2022-09-23T01:41:09.959Z,75.18
2022-09-23T01:43:48.814Z,75.35
2022-09-23T01:46:23.997Z,75.14
2022-09-23T01:48:59.453Z,75.13
2022-09-23T01:51:36.063Z,75.31
2022-09-23T01:54:12.501Z,75.65
2022-09-23T01:56:48.473Z,75.68
2022-09-23T01:59:26.424Z,75.71
2022-09-23T02:01:58.636Z,75.72
2022-09-23T02:04:34.927Z,76.13
2022-09-23T02:07:11.788Z,75.91
2022-09-23T02:09:45.117Z,75.85
2022-09-23T02:12:21.353Z,75.87
2022-09-23T02:14:54.958Z,75.75
2022-09-23T02:17:31.384Z,75.89
2022-09-23T02:20:06.226Z,75.89
2022-09-23T02:22:41.349Z,75.92
2022-09-23T02:25:13.469Z,75.62
2022-09-23T02:27:57.194Z,75.88
2022-09-23T02:30:33.193Z,75.85
2022-09-23T02:33:07.889Z,75.80
2022-09-23T02:35:49.346Z,76.12
2022-09-23T02:38:29.304Z,75.80
2022-09-23T02:41:05.648Z,75.81
2022-09-23T02:43:43.903Z,75.74
2022-09-23T02:46:14.656Z,75.77
2022-09-23T02:48:51.486Z,75.68
2022-09-23T02:51:25.435Z,75.80
2022-09-23T02:53:56.930Z,76.16
2022-09-23T02:56:28.167Z,76.19
2022-09-23T02:58:58.777Z,76.36
2022-09-23T03:01:50.074Z,76.57
2022-09-23T03:04:31.622Z,76.35
2022-09-23T03:07:07.189Z,76.14
2022-09-23T03:09:42.262Z,76.28
2022-09-23T03:12:18.475Z,76.41
2022-09-23T03:14:54.828Z,76.53
2022-09-23T03:17:33.754Z,76.20
2022-09-23T03:20:09.317Z,76.13
2022-09-23T03:22:44.096Z,76.24
2022-09-23T03:25:20.486Z,76.20
2022-09-23T03:27:51.204Z,76.19
2022-09-23T03:30:21.828Z,76.31
2022-09-23T03:32:53.095Z,76.21
2022-09-23T03:35:24.323Z,76.45
2022-09-23T03:37:57.981Z,76.59
2022-09-23T03:40:33.778Z,76.53
2022-09-23T03:43:05.098Z,76.42
2022-09-23T03:45:36.651Z,76.22
2022-09-23T03:48:07.878Z,76.30
2022-09-23T03:50:39.251Z,76.32
2022-09-23T03:53:09.828Z,76.30
2022-09-23T03:55:40.404Z,76.20
2022-09-23T03:58:11.328Z,76.42
2022-09-23T04:00:42.592Z,76.32
2022-09-23T04:03:12.925Z,76.27
2022-09-23T04:05:43.603Z,76.55
2022-09-23T04:08:13.809Z,76.43
2022-09-23T04:10:46.395Z,76.64
2022-09-23T04:13:17.549Z,76.87
2022-09-23T04:15:51.812Z,76.97
2022-09-23T04:18:22.223Z,76.75
2022-09-23T04:20:52.806Z,76.81
2022-09-23T04:23:22.999Z,76.69
2022-09-23T04:25:53.504Z,76.98
2022-09-23T04:28:24.600Z,77.13
2022-09-23T04:30:57.732Z,76.90
2022-09-23T04:33:27.929Z,77.02
2022-09-23T04:35:58.863Z,77.04
2022-09-23T04:38:29.425Z,77.28
2022-09-23T04:41:00.347Z,77.21
2022-09-23T04:43:30.876Z,77.24
2022-09-23T04:46:03.027Z,77.38
2022-09-23T04:48:33.943Z,77.04
2022-09-23T04:51:07.035Z,77.04
2022-09-23T04:53:38.396Z,77.13
2022-09-23T04:56:14.118Z,77.23
2022-09-23T04:58:45.524Z,77.19
2022-09-23T05:01:17.927Z,77.28
2022-09-23T05:03:48.859Z,77.32
2022-09-23T05:06:20.441Z,77.13
2022-09-23T05:08:52.440Z,77.43
2022-09-23T05:11:23.882Z,77.70
2022-09-23T05:13:55.331Z,77.70
2022-09-23T05:16:26.749Z,77.72
2022-09-23T05:18:57.603Z,77.70
2022-09-23T05:21:30.240Z,77.90
2022-09-23T05:24:01.241Z,78.01
2022-09-23T05:26:33.392Z,78.44
2022-09-23T05:29:04.009Z,78.45
2022-09-23T05:31:34.592Z,78.75
2022-09-23T05:34:07.005Z,79.01
2022-09-23T05:36:39.360Z,79.00
2022-09-23T05:39:09.938Z,79.01
2022-09-23T05:41:41.762Z,79.17
2022-09-23T05:44:11.960Z,79.06
2022-09-23T05:46:42.201Z,79.39
2022-09-23T05:49:12.667Z,79.30
2022-09-23T05:51:43.085Z,79.43
2022-09-23T05:54:13.547Z,79.57
2022-09-23T05:56:43.903Z,79.82
2022-09-23T05:59:14.596Z,79.92
2022-09-23T06:01:46.358Z,79.95
2022-09-23T06:04:16.563Z,80.14
2022-09-23T06:06:46.776Z,80.13
2022-09-23T06:09:17.823Z,80.17
2022-09-23T06:11:48.204Z,80.21
2022-09-23T06:14:18.833Z,80.40
2022-09-23T06:16:49.051Z,80.58
2022-09-23T06:19:19.215Z,80.63
2022-09-23T06:21:51.147Z,80.65
2022-09-23T06:24:25.979Z,80.50
2022-09-23T06:26:59.195Z,80.55
2022-09-23T06:29:32.343Z,80.63
2022-09-23T06:32:04.065Z,80.28
2022-09-23T06:34:45.693Z,80.29
2022-09-23T06:37:20.642Z,80.09
2022-09-23T06:39:51.802Z,80.21
2022-09-23T06:42:22.024Z,79.86
2022-09-23T06:44:52.295Z,79.65
2022-09-23T06:47:22.493Z,79.78
2022-09-23T06:49:53.045Z,79.76
2022-09-23T06:52:23.227Z,79.54
2022-09-23T06:54:53.701Z,79.42
2022-09-23T06:57:24.460Z,79.15
2022-09-23T06:59:54.962Z,79.44
2022-09-23T07:02:26.054Z,79.34
2022-09-23T07:04:57.418Z,79.49
2022-09-23T07:07:31.372Z,79.42
2022-09-23T07:10:01.579Z,79.08
2022-09-23T07:12:32.164Z,78.58
2022-09-23T07:15:02.384Z,78.47
2022-09-23T07:17:33.031Z,78.34
2022-09-23T07:20:04.643Z,78.11
2022-09-23T07:22:35.905Z,78.06
2022-09-23T07:25:07.799Z,78.25
2022-09-23T07:27:38.248Z,78.04
2022-09-23T07:30:20.473Z,77.81
2022-09-23T07:32:53.993Z,77.75
2022-09-23T07:35:24.377Z,77.53
2022-09-23T07:37:55.171Z,77.39
2022-09-23T07:40:25.926Z,77.31
2022-09-23T07:42:56.706Z,77.00
2022-09-23T07:45:27.665Z,77.03
2022-09-23T07:47:58.577Z,76.77
2022-09-23T07:50:31.909Z,76.81
2022-09-23T07:53:03.033Z,76.69
2022-09-23T07:55:33.249Z,76.82
2022-09-23T07:58:03.928Z,76.71
2022-09-23T08:00:35.751Z,76.57
2022-09-23T08:03:06.077Z,76.54
2022-09-23T08:05:36.607Z,76.39
2022-09-23T08:08:07.786Z,76.35
2022-09-23T08:10:38.077Z,76.46
2022-09-23T08:13:08.568Z,76.48
2022-09-23T08:15:40.449Z,76.18
2022-09-23T08:18:11.360Z,76.12
2022-09-23T08:20:48.259Z,76.00
2022-09-23T08:23:19.706Z,75.74
2022-09-23T08:25:50.441Z,75.73
2022-09-23T08:28:20.992Z,75.81
2022-09-23T08:30:52.363Z,75.77
2022-09-23T08:33:23.822Z,75.46
2022-09-23T08:35:59.904Z,75.44
2022-09-23T08:38:30.835Z,75.35
2022-09-23T08:41:10.776Z,75.13
2022-09-23T08:43:45.629Z,75.41
2022-09-23T08:46:22.930Z,75.37
2022-09-23T08:48:54.791Z,75.31
2022-09-23T08:51:32.176Z,75.26
2022-09-23T08:54:03.308Z,75.30
2022-09-23T08:56:35.437Z,75.58
2022-09-23T08:59:13.508Z,75.60
2022-09-23T09:01:47.232Z,75.46
2022-09-23T09:04:27.470Z,75.17
2022-09-23T09:07:31.872Z,74.66
2022-09-23T09:09:59.903Z,73.98
2022-09-23T09:12:35.435Z,73.63
2022-09-23T09:15:08.738Z,73.63
2022-09-23T09:17:45.830Z,73.52
2022-09-23T09:20:25.837Z,73.28
2022-09-23T09:23:01.030Z,72.99
2022-09-23T09:25:43.265Z,72.63
2022-09-23T09:28:19.837Z,72.32
2022-09-23T09:30:55.880Z,72.45
2022-09-23T09:33:33.214Z,72.01
2022-09-23T09:36:16.135Z,71.96
2022-09-23T09:38:46.420Z,71.42
2022-09-23T09:41:21.512Z,71.20
2022-09-23T09:43:57.675Z,70.95
2022-09-23T09:46:45.961Z,70.38
2022-09-23T09:49:26.036Z,70.37
2022-09-23T09:52:15.950Z,70.30
2022-09-23T09:54:46.193Z,70.02
2022-09-23T09:57:32.126Z,69.88
2022-09-23T10:03:05.126Z,69.19
2022-09-23T10:05:48.228Z,68.54
2022-09-23T10:08:26.568Z,68.97
2022-09-23T10:11:03.899Z,68.73
2022-09-23T10:13:34.390Z,68.29
2022-09-23T10:16:05.871Z,68.22
2022-09-23T10:18:39.387Z,67.94
2022-09-23T10:21:14.429Z,67.96
2022-09-23T10:23:47.680Z,67.80
2022-09-23T10:26:18.569Z,67.44
2022-09-23T10:28:52.327Z,67.23
2022-09-23T10:31:27.685Z,67.03
2022-09-23T10:34:00.805Z,65.85
2022-09-23T10:36:32.942Z,64.68
2022-09-23T10:39:19.555Z,64.59
2022-09-23T10:42:17.204Z,64.15
2022-09-23T10:45:18.857Z,64.12
2022-09-23T10:47:59.862Z,63.51
2022-09-23T10:50:40.648Z,63.27
2022-09-23T10:53:20.665Z,63.19
2022-09-23T10:56:05.761Z,62.67
2022-09-23T10:59:01.657Z,62.89
2022-09-23T11:01:43.681Z,62.64
2022-09-23T11:04:41.270Z,62.63
2022-09-23T11:07:22.978Z,61.53
2022-09-23T11:10:45.411Z,61.03
2022-09-23T11:13:30.247Z,61.27
2022-09-23T11:16:08.561Z,60.93
2022-09-23T11:18:57.992Z,59.74
2022-09-23T11:21:57.072Z,59.29
2022-09-23T11:24:48.910Z,59.20
2022-09-23T11:27:31.457Z,58.52
2022-09-23T11:30:14.204Z,58.06
2022-09-23T11:33:14.507Z,57.30
2022-09-23T11:35:50.190Z,56.80
2022-09-23T11:38:26.237Z,57.33
2022-09-23T11:41:02.403Z,57.68
2022-09-23T11:43:39.840Z,57.13
2022-09-23T11:46:18.303Z,57.31
2022-09-23T11:48:54.757Z,57.62
2022-09-23T11:51:30.268Z,56.92
2022-09-23T11:54:04.099Z,56.60
2022-09-23T11:56:40.830Z,56.27
2022-09-23T11:59:36.168Z,55.81
2022-09-23T12:02:22.914Z,56.00
2022-09-23T12:05:03.415Z,55.88
2022-09-23T12:07:46.755Z,55.50
2022-09-23T12:10:18.685Z,56.07
2022-09-23T12:12:59.649Z,56.08
2022-09-23T12:15:44.126Z,55.71
2022-09-23T12:18:35.895Z,55.40
2022-09-23T12:21:48.636Z,55.38
2022-09-23T12:24:37.352Z,54.53
2022-09-23T12:27:12.952Z,53.62
2022-09-23T12:29:43.754Z,53.87
2022-09-23T12:32:21.292Z,54.30
2022-09-23T12:34:52.900Z,53.41
2022-09-23T12:37:29.141Z,52.78
2022-09-23T12:40:07.667Z,53.03
2022-09-23T12:42:45.893Z,53.08
2022-09-23T12:45:38.680Z,52.56
2022-09-23T12:48:43.999Z,53.27
2022-09-23T12:51:20.488Z,52.74
2022-09-23T12:54:15.595Z,52.59
2022-09-23T12:57:05.358Z,52.58
2022-09-23T13:00:00.685Z,52.39
2022-09-23T13:02:35.461Z,52.06
2022-09-23T13:05:37.812Z,51.87
2022-09-23T13:08:13.490Z,50.93
2022-09-23T13:10:48.277Z,51.30
2022-09-23T13:13:24.992Z,51.37
2022-09-23T13:15:56.237Z,51.62
2022-09-23T13:18:41.360Z,51.62
2022-09-23T13:21:40.356Z,51.16
2022-09-23T13:24:36.341Z,50.69
2022-09-23T13:27:15.615Z,50.72
2022-09-23T13:29:51.843Z,50.90
2022-09-23T13:32:26.316Z,50.67
2022-09-23T13:35:01.470Z,50.29
2022-09-23T13:37:43.551Z,50.13
2022-09-23T13:40:21.640Z,50.49
2022-09-23T13:42:58.557Z,50.26
2022-09-23T13:45:32.184Z,50.87
2022-09-23T13:48:07.280Z,51.02
2022-09-23T13:50:40.869Z,50.42
2022-09-23T13:53:14.318Z,50.46
2022-09-23T13:55:47.919Z,50.52
2022-09-23T13:58:23.799Z,50.75
2022-09-23T14:00:54.331Z,50.63
2022-09-23T14:03:36.224Z,50.64
2022-09-23T14:06:12.219Z,50.81
2022-09-23T14:08:45.521Z,51.01
2022-09-23T14:11:19.272Z,51.40
2022-09-23T14:13:54.910Z,50.85
2022-09-23T14:16:28.262Z,51.17
2022-09-23T14:19:01.703Z,51.35
2022-09-23T14:21:37.310Z,50.80
2022-09-23T14:24:19.426Z,50.97
2022-09-23T14:26:53.522Z,51.40
2022-09-23T14:29:28.157Z,51.52
2022-09-23T14:32:02.650Z,51.78
2022-09-23T14:34:48.828Z,51.24
2022-09-23T14:37:51.298Z,51.74
2022-09-23T14:40:24.864Z,51.68
2022-09-23T14:43:03.497Z,51.68
2022-09-23T14:45:36.472Z,51.25
2022-09-23T14:48:11.477Z,51.04
2022-09-23T14:50:50.499Z,51.33
2022-09-23T14:53:40.243Z,51.41
2022-09-23T14:56:19.362Z,51.20
2022-09-23T14:58:53.685Z,51.08
2022-09-23T15:01:37.985Z,51.48
2022-09-23T15:04:29.622Z,51.75
2022-09-23T15:07:03.550Z,51.91
2022-09-23T15:09:37.185Z,51.06
2022-09-23T15:12:13.237Z,51.32
2022-09-23T15:14:47.189Z,51.08
2022-09-23T15:17:26.980Z,51.12
2022-09-23T15:20:00.538Z,51.26
2022-09-23T15:22:30.786Z,51.55
2022-09-23T15:25:18.628Z,52.11
2022-09-23T15:28:00.812Z,51.91
2022-09-23T15:30:31.847Z,52.22
2022-09-23T15:33:02.821Z,52.71
2022-09-23T15:35:33.674Z,52.92
2022-09-23T15:38:04.353Z,52.78
2022-09-23T15:40:36.412Z,52.95
2022-09-23T15:43:20.148Z,53.54
2022-09-23T15:45:53.512Z,53.52
2022-09-23T15:48:26.900Z,54.17
2022-09-23T15:50:59.126Z,54.58
2022-09-23T15:53:31.446Z,54.97
2022-09-23T15:56:01.996Z,55.45
2022-09-23T15:58:32.649Z,55.58
2022-09-23T16:01:03.350Z,55.40
2022-09-23T16:03:34.075Z,55.52
2022-09-23T16:06:06.288Z,55.23
2022-09-23T16:08:37.612Z,55.70
2022-09-23T16:11:11.397Z,55.92
2022-09-23T16:13:42.620Z,56.45
2022-09-23T16:16:13.415Z,57.23
2022-09-23T16:18:43.917Z,57.53
2022-09-23T16:21:16.198Z,57.72
2022-09-23T16:23:49.277Z,57.75
2022-09-23T16:26:21.748Z,58.12
2022-09-23T16:28:53.740Z,58.42
2022-09-23T16:31:25.658Z,59.02
2022-09-23T16:33:56.602Z,59.50
2022-09-23T16:36:28.989Z,60.15
2022-09-23T16:38:59.560Z,60.27
2022-09-23T16:41:31.491Z,60.56
2022-09-23T16:44:04.637Z,61.32
2022-09-23T16:46:35.504Z,62.36
2022-09-23T16:49:05.876Z,62.76
2022-09-23T16:51:38.388Z,63.12
2022-09-23T16:54:11.767Z,63.14
2022-09-23T16:56:44.181Z,63.73
2022-09-23T16:59:15.567Z,64.01
2022-09-23T17:02:03.687Z,64.63
2022-09-23T17:04:34.801Z,64.80
2022-09-23T17:07:05.078Z,65.14
2022-09-23T17:09:35.671Z,65.30
2022-09-23T17:12:15.739Z,66.11
2022-09-23T17:14:45.927Z,66.28
2022-09-23T17:17:16.132Z,66.52
2022-09-23T17:19:46.644Z,66.58
2022-09-23T17:22:17.201Z,66.36
2022-09-23T17:24:47.427Z,66.67
2022-09-23T17:27:18.777Z,66.79
2022-09-23T17:29:49.337Z,66.86
2022-09-23T17:32:21.034Z,67.07
2022-09-23T17:34:51.807Z,67.36
2022-09-23T17:37:22.573Z,67.22
2022-09-23T17:39:52.740Z,67.64
2022-09-23T17:42:23.389Z,68.14
2022-09-23T17:44:56.150Z,68.23
2022-09-23T17:47:26.926Z,67.87
2022-09-23T17:49:58.771Z,67.84
2022-09-23T17:52:28.969Z,68.04
2022-09-23T17:54:59.167Z,68.19
2022-09-23T17:57:29.331Z,67.91
2022-09-23T18:00:05.585Z,67.87
2022-09-23T18:02:36.163Z,68.00
2022-09-23T18:05:07.760Z,68.42
2022-09-23T18:07:40.513Z,70.43
2022-09-23T18:10:14.540Z,70.97
2022-09-23T18:12:45.446Z,71.02
2022-09-23T18:15:19.971Z,70.85
2022-09-23T18:17:51.026Z,70.53
2022-09-23T18:20:21.373Z,70.80
2022-09-23T18:22:52.318Z,70.79
2022-09-23T18:25:38.579Z,70.78
2022-09-23T18:28:09.667Z,70.75
2022-09-23T18:30:40.104Z,70.73
2022-09-23T18:33:10.261Z,70.54
2022-09-23T18:35:40.416Z,70.66
2022-09-23T18:38:10.629Z,70.42
2022-09-23T18:40:49.920Z,70.87
2022-09-23T18:43:24.539Z,71.08
2022-09-23T18:46:01.196Z,71.21
2022-09-23T18:48:50.927Z,71.39
2022-09-23T18:51:24.066Z,71.23
2022-09-23T18:53:57.601Z,71.67
2022-09-23T18:56:33.542Z,72.62
2022-09-23T18:59:05.721Z,73.03
2022-09-23T19:01:36.981Z,72.78
2022-09-23T19:04:07.717Z,72.77
2022-09-23T19:06:38.360Z,72.60
2022-09-23T19:09:09.430Z,72.82
2022-09-23T19:11:39.986Z,73.31
2022-09-23T19:14:12.029Z,73.47
2022-09-23T19:16:43.072Z,73.64
2022-09-23T19:19:13.602Z,73.88
2022-09-23T19:21:44.074Z,74.00
2022-09-23T19:24:16.112Z,74.46
2022-09-23T19:26:46.833Z,75.00
2022-09-23T19:29:21.901Z,74.92
2022-09-23T19:31:53.091Z,74.71
2022-09-23T19:34:25.981Z,74.92
2022-09-23T19:36:58.269Z,74.83
2022-09-23T19:39:31.758Z,74.85
2022-09-23T19:42:02.379Z,74.51
2022-09-23T19:44:33.148Z,74.41
2022-09-23T19:47:03.351Z,74.49
2022-09-23T19:49:33.599Z,74.73
2022-09-23T19:52:04.237Z,74.87
2022-09-23T19:54:34.502Z,74.92
2022-09-23T20:04:40.492Z,74.93
2022-09-23T20:07:11.402Z,74.81
2022-09-23T20:09:42.123Z,75.05
2022-09-23T20:12:13.004Z,75.28
2022-09-23T20:14:43.650Z,75.54
2022-09-23T20:17:14.364Z,75.75
2022-09-23T20:19:45.572Z,75.73
2022-09-23T20:22:32.997Z,75.83
2022-09-23T20:25:04.646Z,75.36
2022-09-23T20:27:35.238Z,75.43
2022-09-23T20:30:06.394Z,75.53
2022-09-23T20:32:40.701Z,75.72
2022-09-23T20:35:13.654Z,75.79
2022-09-23T20:37:44.620Z,76.02
2022-09-23T20:40:15.237Z,76.40
2022-09-23T20:42:48.981Z,76.29
2022-09-23T20:45:19.291Z,76.29
2022-09-23T20:47:49.842Z,76.37
2022-09-23T20:50:20.545Z,76.27
2022-09-23T20:52:50.882Z,76.06
2022-09-23T20:55:21.528Z,76.16
2022-09-23T20:57:51.864Z,76.59
2022-09-23T21:00:22.251Z,76.71
2022-09-23T21:02:52.664Z,76.64
2022-09-23T21:05:23.345Z,76.68
2022-09-23T21:07:53.750Z,76.84
2022-09-23T21:10:24.921Z,76.95
2022-09-23T21:12:55.553Z,77.10
2022-09-23T21:15:26.013Z,77.24
2022-09-23T21:17:56.320Z,77.21
2022-09-23T21:20:26.775Z,77.35
2022-09-23T21:22:57.338Z,77.38
2022-09-23T21:25:29.040Z,77.37
2022-09-23T21:28:01.984Z,77.66
2022-09-23T21:30:32.305Z,78.01
2022-09-23T21:33:06.119Z,77.96
2022-09-23T21:35:36.567Z,77.82
2022-09-23T21:38:06.817Z,77.55
2022-09-23T21:40:54.962Z,77.22
2022-09-23T21:43:26.203Z,77.39
2022-09-23T21:46:02.178Z,77.85
2022-09-23T21:48:33.935Z,77.84
2022-09-23T21:51:06.535Z,77.62
2022-09-23T21:53:37.528Z,77.57
2022-09-23T21:56:09.947Z,77.41
2022-09-23T21:58:41.778Z,77.13
2022-09-23T22:01:13.629Z,76.91
2022-09-23T22:03:44.498Z,76.46
2022-09-23T22:06:21.520Z,76.26
2022-09-23T22:08:54.507Z,76.17
2022-09-23T22:11:43.841Z,76.21
2022-09-23T22:14:15.778Z,76.23
2022-09-23T22:16:46.733Z,76.03
2022-09-23T22:19:17.276Z,75.93
2022-09-23T22:21:49.457Z,75.61
2022-09-23T22:24:20.040Z,75.52
2022-09-23T22:26:50.625Z,75.61
2022-09-23T22:29:39.036Z,76.46
2022-09-23T22:32:30.307Z,76.63
2022-09-23T22:35:00.653Z,76.81
2022-09-23T22:37:34.785Z,76.33
2022-09-23T22:40:06.938Z,76.60
2022-09-23T22:42:38.964Z,76.45
2022-09-23T22:45:11.754Z,76.45
2022-09-23T22:47:44.135Z,76.58
2022-09-23T22:50:15.121Z,76.24
2022-09-23T22:52:45.621Z,76.30
2022-09-23T22:55:16.084Z,76.71
2022-09-23T22:57:46.342Z,77.13
2022-09-23T23:00:17.078Z,77.17
2022-09-23T23:02:47.111Z,76.86
2022-09-23T23:05:18.134Z,77.02
2022-09-23T23:07:48.410Z,77.17
2022-09-23T23:10:19.465Z,77.37
2022-09-23T23:12:52.162Z,77.65
2022-09-23T23:15:22.369Z,77.79
2022-09-23T23:17:58.229Z,77.79
2022-09-23T23:20:28.456Z,77.89
2022-09-23T23:23:01.282Z,77.95
2022-09-23T23:25:31.393Z,78.01
2022-09-23T23:28:01.572Z,78.02
2022-09-23T23:30:31.663Z,77.92
2022-09-23T23:33:02.163Z,77.88
2022-09-23T23:35:32.903Z,77.75
2022-09-23T23:38:05.922Z,77.67
2022-09-23T23:40:38.596Z,77.97
2022-09-23T23:43:09.215Z,78.26
2022-09-23T23:45:39.699Z,78.58
2022-09-23T23:48:09.900Z,78.61
2022-09-23T23:50:40.178Z,78.63
2022-09-23T23:53:11.879Z,78.78
2022-09-23T23:55:42.004Z,79.05
2022-09-23T23:58:12.127Z,79.16
