createdAt,value
2024-01-24T00:00:27.962Z,61.25
2024-01-24T00:02:39.703Z,61.27
2024-01-24T00:04:31.127Z,61.40
2024-01-24T00:06:22.773Z,61.68
2024-01-24T00:08:14.587Z,61.56
2024-01-24T00:10:07.038Z,61.54
2024-01-24T00:11:58.934Z,61.37
2024-01-24T00:13:50.877Z,60.99
2024-01-24T00:15:42.210Z,61.12
2024-01-24T00:17:34.122Z,61.21
2024-01-24T00:19:25.770Z,61.19
2024-01-24T00:21:17.364Z,61.12
2024-01-24T00:23:08.813Z,61.15
2024-01-24T00:25:00.173Z,61.25
2024-01-24T00:26:51.841Z,61.38
2024-01-24T00:28:42.979Z,61.59
2024-01-24T00:30:34.680Z,61.35
2024-01-24T00:32:26.339Z,61.15
2024-01-24T00:34:18.063Z,61.10
2024-01-24T00:36:09.742Z,61.24
2024-01-24T00:38:01.172Z,61.39
2024-01-24T00:39:52.359Z,61.20
2024-01-24T00:41:44.494Z,60.98
2024-01-24T00:43:35.771Z,60.88
2024-01-24T00:45:27.408Z,60.77
2024-01-24T00:47:20.438Z,60.68
2024-01-24T00:49:13.733Z,60.95
2024-01-24T00:51:05.224Z,60.92
2024-01-24T00:52:56.971Z,61.03
2024-01-24T00:54:48.657Z,61.09
2024-01-24T00:56:41.301Z,61.04
2024-01-24T00:58:32.933Z,61.06
2024-01-24T01:00:24.346Z,61.26
2024-01-24T01:02:15.568Z,61.01
2024-01-24T01:04:07.087Z,61.47
2024-01-24T01:05:58.517Z,61.32
2024-01-24T01:07:49.826Z,61.32
2024-01-24T01:09:41.154Z,61.36
2024-01-24T01:11:32.730Z,61.29
2024-01-24T01:13:25.272Z,61.84
2024-01-24T01:15:16.900Z,61.58
2024-01-24T01:17:08.607Z,61.33
2024-01-24T01:19:00.105Z,61.39
2024-01-24T01:20:51.735Z,61.32
2024-01-24T01:22:43.163Z,61.13
2024-01-24T01:24:34.896Z,61.39
2024-01-24T01:26:26.564Z,61.24
2024-01-24T01:28:17.945Z,61.23
2024-01-24T01:30:09.436Z,61.28
2024-01-24T01:32:01.537Z,61.12
2024-01-24T01:33:53.290Z,61.14
2024-01-24T01:35:44.969Z,61.13
2024-01-24T01:37:39.201Z,61.20
2024-01-24T01:39:30.936Z,61.12
2024-01-24T01:41:22.706Z,61.15
2024-01-24T01:43:17.584Z,61.19
2024-01-24T01:45:10.852Z,61.05
2024-01-24T01:47:02.302Z,61.05
2024-01-24T01:48:57.412Z,61.05
2024-01-24T01:50:51.590Z,61.07
2024-01-24T01:52:43.917Z,61.06
2024-01-24T01:54:35.620Z,60.86
2024-01-24T01:56:27.307Z,60.83
2024-01-24T01:58:19.065Z,60.52
2024-01-24T02:00:12.247Z,60.52
2024-01-24T02:02:04.958Z,60.57
2024-01-24T02:03:56.958Z,60.49
2024-01-24T02:05:48.650Z,60.35
2024-01-24T02:07:40.051Z,60.27
2024-01-24T02:09:31.761Z,60.08
2024-01-24T02:11:23.400Z,59.91
2024-01-24T02:13:16.180Z,59.96
2024-01-24T02:15:09.671Z,59.95
2024-01-24T02:17:01.178Z,59.82
2024-01-24T02:18:52.941Z,59.78
2024-01-24T02:20:45.651Z,59.54
2024-01-24T02:22:37.837Z,59.55
2024-01-24T02:24:29.491Z,59.59
2024-01-24T02:26:20.873Z,59.46
2024-01-24T02:28:12.158Z,59.54
2024-01-24T02:30:04.095Z,59.41
2024-01-24T02:31:57.201Z,59.38
2024-01-24T02:33:48.755Z,59.33
2024-01-24T02:35:40.441Z,59.48
2024-01-24T02:37:31.626Z,59.65
2024-01-24T02:39:22.843Z,59.71
2024-01-24T02:41:14.492Z,59.58
2024-01-24T02:43:06.416Z,59.82
2024-01-24T02:44:57.552Z,59.91
2024-01-24T02:46:48.949Z,59.83
2024-01-24T02:48:40.247Z,60.02
2024-01-24T02:50:31.808Z,60.15
2024-01-24T02:52:23.202Z,59.96
2024-01-24T02:54:14.533Z,59.87
2024-01-24T02:56:06.396Z,59.91
2024-01-24T02:57:58.258Z,59.92
2024-01-24T02:59:50.234Z,59.89
2024-01-24T03:01:42.597Z,59.82
2024-01-24T03:03:34.279Z,59.72
2024-01-24T03:05:25.799Z,59.66
2024-01-24T03:07:17.338Z,59.57
2024-01-24T03:09:09.337Z,59.54
2024-01-24T03:11:00.881Z,59.42
2024-01-24T03:12:52.573Z,59.23
2024-01-24T03:14:44.309Z,59.15
2024-01-24T03:16:36.981Z,59.01
2024-01-24T03:18:28.453Z,58.90
2024-01-24T03:20:20.284Z,58.74
2024-01-24T03:22:11.869Z,58.62
2024-01-24T03:24:03.168Z,58.65
2024-01-24T03:25:54.488Z,58.66
2024-01-24T03:27:46.440Z,58.65
2024-01-24T03:29:38.196Z,58.59
2024-01-24T03:31:29.951Z,58.41
2024-01-24T03:33:22.720Z,58.45
2024-01-24T03:35:14.234Z,58.45
2024-01-24T03:37:05.573Z,58.28
2024-01-24T03:38:56.916Z,58.17
2024-01-24T03:40:48.662Z,58.22
2024-01-24T03:42:40.395Z,58.37
2024-01-24T03:44:32.014Z,58.29
2024-01-24T03:46:23.606Z,58.34
2024-01-24T03:48:15.008Z,58.19
2024-01-24T03:50:06.961Z,58.18
2024-01-24T03:51:58.618Z,58.18
2024-01-24T03:53:50.670Z,58.16
2024-01-24T03:55:42.045Z,58.24
2024-01-24T03:57:33.557Z,58.22
2024-01-24T03:59:25.003Z,58.15
2024-01-24T04:01:17.483Z,58.06
2024-01-24T04:03:09.275Z,58.12
2024-01-24T04:05:01.082Z,57.97
2024-01-24T04:06:52.501Z,58.15
2024-01-24T04:08:45.401Z,58.14
2024-01-24T04:10:36.904Z,58.28
2024-01-24T04:12:28.417Z,58.35
2024-01-24T04:14:19.814Z,58.65
2024-01-24T04:16:11.617Z,58.94
2024-01-24T04:18:03.682Z,59.17
2024-01-24T04:19:55.214Z,59.51
2024-01-24T04:21:46.818Z,59.97
2024-01-24T04:23:38.205Z,60.29
2024-01-24T04:25:30.584Z,60.64
2024-01-24T04:27:22.565Z,60.98
2024-01-24T04:29:14.317Z,61.26
2024-01-24T04:31:05.669Z,61.50
2024-01-24T04:32:57.079Z,61.82
2024-01-24T04:34:49.141Z,61.91
2024-01-24T04:36:40.800Z,62.17
2024-01-24T04:38:32.381Z,62.62
2024-01-24T04:40:23.744Z,62.53
2024-01-24T04:42:17.053Z,62.90
2024-01-24T04:44:08.735Z,63.29
2024-01-24T04:46:00.393Z,63.33
2024-01-24T04:47:51.977Z,63.37
2024-01-24T04:49:45.591Z,63.62
2024-01-24T04:51:39.088Z,63.84
2024-01-24T04:53:30.831Z,64.38
2024-01-24T04:55:22.093Z,65.05
2024-01-24T04:57:13.721Z,65.44
2024-01-24T04:59:05.622Z,65.75
2024-01-24T05:00:57.487Z,66.55
2024-01-24T05:02:49.050Z,67.36
2024-01-24T05:04:40.858Z,67.67
2024-01-24T05:06:32.730Z,68.06
2024-01-24T05:08:24.512Z,68.27
2024-01-24T05:10:15.859Z,68.43
2024-01-24T05:12:07.369Z,68.76
2024-01-24T05:14:01.372Z,69.00
2024-01-24T05:15:52.786Z,69.43
2024-01-24T05:17:45.222Z,69.55
2024-01-24T05:19:37.093Z,69.83
2024-01-24T05:21:28.635Z,70.00
2024-01-24T05:23:20.411Z,70.60
2024-01-24T05:25:12.215Z,70.46
2024-01-24T05:27:04.304Z,70.94
2024-01-24T05:28:55.965Z,70.74
2024-01-24T05:30:47.165Z,70.77
2024-01-24T05:32:38.653Z,71.03
2024-01-24T05:34:31.017Z,70.73
2024-01-24T05:36:22.915Z,71.12
2024-01-24T05:38:14.426Z,70.78
2024-01-24T05:40:06.695Z,71.12
2024-01-24T05:41:58.413Z,70.93
2024-01-24T05:43:49.676Z,70.97
2024-01-24T05:45:41.270Z,70.70
2024-01-24T05:47:33.185Z,71.30
2024-01-24T05:49:24.768Z,71.14
2024-01-24T05:51:16.487Z,71.35
2024-01-24T05:53:08.140Z,70.81
2024-01-24T05:54:59.860Z,70.65
2024-01-24T05:56:51.573Z,70.38
2024-01-24T05:58:43.312Z,70.46
2024-01-24T06:00:34.779Z,70.60
2024-01-24T06:02:26.509Z,70.88
2024-01-24T06:04:18.189Z,70.55
2024-01-24T06:06:09.599Z,70.35
2024-01-24T06:08:01.118Z,70.56
2024-01-24T06:09:52.786Z,70.58
2024-01-24T06:11:46.014Z,70.56
2024-01-24T06:13:38.932Z,70.58
2024-01-24T06:15:31.412Z,70.54
2024-01-24T06:17:23.822Z,70.56
2024-01-24T06:19:15.404Z,70.58
2024-01-24T06:21:09.263Z,70.70
2024-01-24T06:23:01.107Z,70.55
2024-01-24T06:24:52.948Z,70.66
2024-01-24T06:26:44.409Z,70.69
2024-01-24T06:28:36.074Z,70.51
2024-01-24T06:30:29.753Z,70.51
2024-01-24T06:32:23.418Z,70.20
2024-01-24T06:34:15.222Z,70.27
2024-01-24T06:36:07.230Z,70.36
2024-01-24T06:37:58.627Z,70.09
2024-01-24T06:39:52.433Z,69.89
2024-01-24T06:41:47.717Z,69.95
2024-01-24T06:43:41.339Z,69.88
2024-01-24T06:45:32.621Z,69.72
2024-01-24T06:47:24.267Z,69.60
2024-01-24T06:49:16.097Z,69.40
2024-01-24T06:51:13.527Z,69.09
2024-01-24T06:53:07.100Z,68.96
2024-01-24T06:54:59.133Z,68.93
2024-01-24T06:56:50.992Z,68.52
2024-01-24T06:58:42.321Z,68.29
2024-01-24T07:00:34.129Z,68.03
2024-01-24T07:02:25.720Z,68.08
2024-01-24T07:04:17.555Z,68.00
2024-01-24T07:06:09.422Z,67.86
2024-01-24T07:08:01.275Z,67.51
2024-01-24T07:09:52.831Z,67.37
2024-01-24T07:11:44.347Z,67.35
2024-01-24T07:13:35.852Z,67.39
2024-01-24T07:15:27.555Z,67.15
2024-01-24T07:17:19.333Z,67.04
2024-01-24T07:19:10.898Z,67.14
2024-01-24T07:21:03.640Z,67.47
2024-01-24T07:22:55.315Z,67.80
2024-01-24T07:24:46.976Z,67.93
2024-01-24T07:26:38.544Z,68.28
2024-01-24T07:28:30.523Z,68.60
2024-01-24T07:30:23.668Z,69.24
2024-01-24T07:32:16.445Z,69.58
2024-01-24T07:34:07.835Z,69.49
2024-01-24T07:35:59.407Z,69.53
2024-01-24T07:37:51.173Z,69.60
2024-01-24T07:39:42.413Z,69.68
2024-01-24T07:41:35.096Z,69.79
2024-01-24T07:43:26.737Z,69.76
2024-01-24T07:45:18.349Z,69.48
2024-01-24T07:47:10.235Z,69.44
2024-01-24T07:49:01.924Z,69.57
2024-01-24T07:50:53.454Z,69.47
2024-01-24T07:52:45.148Z,69.35
2024-01-24T07:54:37.218Z,69.20
2024-01-24T07:56:29.244Z,69.08
2024-01-24T07:58:20.922Z,68.84
2024-01-24T08:00:17.978Z,68.81
2024-01-24T08:02:10.751Z,68.86
2024-01-24T08:04:04.599Z,68.71
2024-01-24T08:05:57.357Z,68.58
2024-01-24T08:07:50.434Z,68.32
2024-01-24T08:09:42.694Z,68.33
2024-01-24T08:11:34.295Z,68.28
2024-01-24T08:13:25.533Z,68.20
2024-01-24T08:15:17.244Z,68.23
2024-01-24T08:17:09.477Z,68.12
2024-01-24T08:19:02.328Z,67.90
2024-01-24T08:20:54.060Z,67.95
2024-01-24T08:22:45.834Z,67.93
2024-01-24T08:24:37.122Z,68.03
2024-01-24T08:26:29.069Z,67.92
2024-01-24T08:28:20.628Z,67.78
2024-01-24T08:30:13.929Z,67.85
2024-01-24T08:32:07.020Z,67.69
2024-01-24T08:33:59.358Z,67.58
2024-01-24T08:35:51.026Z,67.47
2024-01-24T08:37:42.395Z,67.36
2024-01-24T08:39:34.588Z,67.18
2024-01-24T08:41:26.314Z,67.06
2024-01-24T08:43:18.173Z,67.01
2024-01-24T08:45:10.492Z,66.79
2024-01-24T08:47:02.330Z,66.60
2024-01-24T08:48:54.165Z,66.53
2024-01-24T08:50:45.316Z,66.18
2024-01-24T08:52:36.986Z,66.09
2024-01-24T08:54:28.769Z,65.84
2024-01-24T08:56:21.180Z,65.94
2024-01-24T08:58:12.876Z,65.57
2024-01-24T09:00:05.870Z,65.27
2024-01-24T09:01:58.372Z,65.12
2024-01-24T09:03:51.043Z,64.93
2024-01-24T09:05:43.371Z,64.96
2024-01-24T09:07:35.533Z,64.68
2024-01-24T09:09:28.085Z,64.56
2024-01-24T09:11:20.390Z,64.10
2024-01-24T09:13:12.172Z,64.07
2024-01-24T09:15:05.731Z,64.30
2024-01-24T09:16:57.281Z,64.25
2024-01-24T09:18:48.483Z,65.06
2024-01-24T09:20:40.199Z,65.39
2024-01-24T09:22:31.781Z,65.61
2024-01-24T09:24:23.951Z,65.99
2024-01-24T09:26:15.558Z,66.06
2024-01-24T09:28:09.598Z,66.27
2024-01-24T09:30:01.289Z,66.37
2024-01-24T09:31:53.476Z,66.55
2024-01-24T09:33:45.003Z,66.76
2024-01-24T09:35:36.499Z,66.51
2024-01-24T09:37:28.516Z,66.81
2024-01-24T09:39:19.991Z,66.69
2024-01-24T09:41:18.519Z,66.72
2024-01-24T09:43:11.193Z,65.78
2024-01-24T09:45:03.308Z,65.50
2024-01-24T09:46:56.904Z,65.20
2024-01-24T09:48:48.640Z,64.76
2024-01-24T09:50:41.807Z,64.58
2024-01-24T09:52:36.068Z,64.45
2024-01-24T09:54:30.703Z,64.51
2024-01-24T09:56:22.246Z,64.64
2024-01-24T09:58:17.080Z,63.82
2024-01-24T10:00:11.618Z,63.83
2024-01-24T10:02:05.025Z,63.80
2024-01-24T10:03:56.593Z,63.88
2024-01-24T10:05:49.688Z,63.88
2024-01-24T10:07:42.615Z,64.02
2024-01-24T10:09:34.526Z,64.04
2024-01-24T10:11:26.808Z,63.94
2024-01-24T10:13:18.226Z,63.94
2024-01-24T10:15:10.843Z,63.80
2024-01-24T10:17:05.388Z,63.93
2024-01-24T10:18:57.846Z,63.56
2024-01-24T10:20:53.145Z,63.71
2024-01-24T10:22:46.765Z,63.67
2024-01-24T10:24:38.187Z,63.71
2024-01-24T10:26:31.047Z,63.29
2024-01-24T10:28:22.963Z,63.21
2024-01-24T10:30:16.973Z,63.41
2024-01-24T10:32:11.991Z,63.39
2024-01-24T10:34:07.638Z,63.64
2024-01-24T10:36:05.184Z,63.74
2024-01-24T10:38:01.375Z,63.81
2024-01-24T10:39:54.840Z,63.68
2024-01-24T10:41:49.694Z,63.24
2024-01-24T10:43:47.690Z,63.02
2024-01-24T10:45:44.776Z,62.28
2024-01-24T10:47:36.919Z,61.28
2024-01-24T10:49:32.650Z,60.91
2024-01-24T10:51:24.531Z,60.07
2024-01-24T10:53:16.291Z,59.57
2024-01-24T10:55:09.110Z,59.28
2024-01-24T10:57:00.708Z,59.13
2024-01-24T10:58:53.012Z,58.60
2024-01-24T11:00:44.380Z,58.02
2024-01-24T11:02:35.798Z,57.98
2024-01-24T11:04:28.599Z,57.64
2024-01-24T11:06:22.500Z,57.80
2024-01-24T11:08:36.133Z,58.70
2024-01-24T11:10:41.323Z,61.22
2024-01-24T11:12:33.419Z,60.93
2024-01-24T11:14:35.081Z,61.69
2024-01-24T11:16:26.663Z,62.26
2024-01-24T11:18:22.668Z,62.36
2024-01-24T11:20:14.136Z,62.70
2024-01-24T11:22:20.145Z,62.88
2024-01-24T11:24:44.852Z,63.85
2024-01-24T11:26:39.367Z,64.30
2024-01-24T11:28:31.222Z,65.15
2024-01-24T11:30:25.743Z,65.74
2024-01-24T11:32:47.039Z,66.85
2024-01-24T11:34:41.557Z,67.92
2024-01-24T11:36:41.062Z,68.23
2024-01-24T11:38:34.489Z,68.36
2024-01-24T11:40:26.341Z,68.74
2024-01-24T11:42:33.346Z,68.81
2024-01-24T11:44:27.405Z,68.94
2024-01-24T11:46:22.774Z,68.59
2024-01-24T11:48:15.403Z,68.46
2024-01-24T11:50:07.134Z,68.53
2024-01-24T11:52:02.568Z,68.86
2024-01-24T11:54:01.481Z,68.72
2024-01-24T11:55:56.793Z,68.22
2024-01-24T11:57:48.248Z,68.29
2024-01-24T11:59:40.298Z,68.16
2024-01-24T12:01:32.150Z,68.16
2024-01-24T12:03:23.797Z,67.72
2024-01-24T12:05:17.201Z,67.96
2024-01-24T12:07:09.119Z,67.85
2024-01-24T12:09:00.686Z,67.75
2024-01-24T12:10:52.503Z,67.08
2024-01-24T12:12:44.761Z,66.92
2024-01-24T12:14:36.538Z,66.67
2024-01-24T12:16:29.436Z,66.35
2024-01-24T12:18:21.501Z,66.07
2024-01-24T12:20:15.207Z,65.62
2024-01-24T12:22:10.086Z,64.86
2024-01-24T12:24:01.928Z,64.46
2024-01-24T12:25:53.531Z,64.23
2024-01-24T12:27:44.974Z,63.98
2024-01-24T12:29:36.723Z,64.44
2024-01-24T12:31:30.767Z,64.52
2024-01-24T12:33:23.428Z,62.95
2024-01-24T12:35:15.822Z,61.44
2024-01-24T12:37:07.548Z,61.25
2024-01-24T12:38:59.910Z,60.91
2024-01-24T12:40:55.386Z,59.97
2024-01-24T12:42:47.689Z,58.71
2024-01-24T12:44:39.495Z,58.46
2024-01-24T12:46:31.933Z,56.88
2024-01-24T12:48:24.836Z,55.69
2024-01-24T12:50:16.848Z,56.41
2024-01-24T12:52:08.415Z,56.07
2024-01-24T12:53:59.848Z,55.39
2024-01-24T12:55:51.840Z,55.53
2024-01-24T12:57:44.824Z,55.28
2024-01-24T12:59:36.176Z,55.06
2024-01-24T13:01:27.840Z,55.17
2024-01-24T13:03:21.479Z,55.34
2024-01-24T13:05:15.043Z,55.60
2024-01-24T13:07:07.778Z,55.91
2024-01-24T13:08:59.541Z,55.16
2024-01-24T13:10:53.488Z,55.18
2024-01-24T13:12:45.274Z,54.87
2024-01-24T13:14:37.746Z,54.25
2024-01-24T13:16:29.200Z,53.66
2024-01-24T13:18:21.162Z,54.01
2024-01-24T13:20:12.789Z,53.12
2024-01-24T13:22:04.050Z,53.05
2024-01-24T13:23:58.532Z,52.91
2024-01-24T13:25:50.561Z,52.76
2024-01-24T13:27:44.898Z,52.74
2024-01-24T13:29:36.619Z,52.09
2024-01-24T13:31:28.142Z,52.08
2024-01-24T13:33:20.052Z,52.16
2024-01-24T13:35:11.592Z,51.51
2024-01-24T13:37:03.698Z,51.51
2024-01-24T13:38:55.658Z,51.35
2024-01-24T13:40:47.551Z,51.23
2024-01-24T13:42:39.189Z,51.18
2024-01-24T13:44:31.627Z,50.72
2024-01-24T13:46:23.125Z,51.07
2024-01-24T13:48:14.560Z,51.03
2024-01-24T13:50:06.899Z,50.72
2024-01-24T13:51:58.261Z,50.61
2024-01-24T13:53:49.805Z,50.40
2024-01-24T13:55:41.743Z,50.11
2024-01-24T13:57:33.299Z,50.49
2024-01-24T13:59:25.242Z,50.46
2024-01-24T14:01:17.117Z,50.18
2024-01-24T14:03:08.970Z,50.24
2024-01-24T14:05:00.874Z,50.08
2024-01-24T14:06:52.374Z,49.83
2024-01-24T14:08:43.520Z,49.49
2024-01-24T14:10:35.277Z,49.63
2024-01-24T14:12:27.028Z,49.68
2024-01-24T14:14:18.709Z,49.74
2024-01-24T14:16:10.199Z,49.65
2024-01-24T14:18:01.938Z,49.80
2024-01-24T14:19:53.625Z,49.44
2024-01-24T14:21:45.455Z,49.23
2024-01-24T14:23:36.715Z,48.83
2024-01-24T14:25:28.509Z,48.98
2024-01-24T14:27:22.503Z,48.69
2024-01-24T14:29:14.188Z,48.62
2024-01-24T14:31:06.400Z,48.22
2024-01-24T14:32:58.142Z,48.48
2024-01-24T14:34:49.834Z,48.10
2024-01-24T14:36:46.489Z,48.15
2024-01-24T14:38:40.995Z,47.99
2024-01-24T14:40:32.960Z,48.36
2024-01-24T14:42:25.216Z,48.57
2024-01-24T14:44:17.463Z,48.80
2024-01-24T14:46:09.290Z,48.58
2024-01-24T14:48:01.017Z,48.47
2024-01-24T14:49:52.622Z,48.47
2024-01-24T14:51:44.617Z,48.45
2024-01-24T14:53:36.366Z,48.17
2024-01-24T14:55:27.583Z,48.19
2024-01-24T14:57:19.692Z,48.13
2024-01-24T14:59:11.109Z,49.12
2024-01-24T15:01:02.798Z,50.33
2024-01-24T15:02:54.540Z,51.58
2024-01-24T15:04:46.289Z,53.02
2024-01-24T15:06:37.807Z,54.11
2024-01-24T15:08:29.252Z,54.82
2024-01-24T15:10:20.881Z,55.02
2024-01-24T15:12:12.485Z,55.38
2024-01-24T15:14:04.558Z,55.49
2024-01-24T15:15:56.118Z,55.63
2024-01-24T15:17:48.404Z,55.44
2024-01-24T15:19:47.684Z,55.64
2024-01-24T15:21:40.342Z,55.60
2024-01-24T15:23:32.804Z,55.66
2024-01-24T15:25:24.516Z,55.33
2024-01-24T15:27:17.848Z,55.44
2024-01-24T15:29:09.343Z,55.13
2024-01-24T15:31:01.195Z,55.17
2024-01-24T15:32:52.978Z,55.52
2024-01-24T15:34:44.906Z,55.54
2024-01-24T15:36:36.556Z,55.37
2024-01-24T15:38:28.196Z,55.18
2024-01-24T15:40:21.356Z,54.66
2024-01-24T15:42:15.702Z,54.67
2024-01-24T15:44:07.717Z,54.65
2024-01-24T15:45:59.185Z,54.60
2024-01-24T15:47:50.537Z,54.61
2024-01-24T15:49:45.000Z,54.46
2024-01-24T15:51:37.086Z,54.41
2024-01-24T15:53:28.461Z,54.48
2024-01-24T15:55:20.190Z,54.55
2024-01-24T15:57:11.931Z,54.23
2024-01-24T15:59:03.740Z,53.77
2024-01-24T16:00:55.332Z,53.33
2024-01-24T16:02:46.965Z,53.10
2024-01-24T16:04:38.639Z,53.00
2024-01-24T16:06:31.112Z,52.65
2024-01-24T16:08:23.788Z,52.71
2024-01-24T16:10:15.794Z,52.57
2024-01-24T16:12:07.813Z,53.02
2024-01-24T16:13:59.399Z,53.11
2024-01-24T16:15:51.616Z,53.13
2024-01-24T16:17:43.826Z,52.99
2024-01-24T16:19:36.203Z,53.27
2024-01-24T16:21:30.510Z,53.37
2024-01-24T16:23:21.965Z,53.44
2024-01-24T16:25:13.112Z,53.35
2024-01-24T16:27:05.205Z,53.49
2024-01-24T16:28:56.743Z,53.28
2024-01-24T16:30:48.265Z,53.35
2024-01-24T16:32:41.463Z,53.36
2024-01-24T16:34:33.310Z,53.54
2024-01-24T16:36:24.635Z,53.64
2024-01-24T16:38:16.204Z,53.69
2024-01-24T16:40:09.392Z,54.01
2024-01-24T16:42:06.192Z,53.88
2024-01-24T16:43:57.798Z,53.81
2024-01-24T16:45:50.843Z,53.65
2024-01-24T16:47:42.541Z,53.76
2024-01-24T16:49:35.365Z,53.38
2024-01-24T16:51:26.943Z,53.12
2024-01-24T16:53:19.944Z,52.84
2024-01-24T16:55:12.505Z,52.57
2024-01-24T16:57:04.890Z,52.52
2024-01-24T16:58:56.532Z,52.46
2024-01-24T17:00:47.740Z,52.41
2024-01-24T17:02:46.119Z,52.63
2024-01-24T17:04:42.572Z,52.52
2024-01-24T17:06:35.089Z,52.58
2024-01-24T17:08:27.772Z,52.32
2024-01-24T17:10:19.698Z,52.14
2024-01-24T17:12:11.650Z,52.11
2024-01-24T17:14:03.520Z,52.07
2024-01-24T17:15:54.745Z,52.02
2024-01-24T17:17:46.633Z,51.93
2024-01-24T17:19:38.020Z,51.86
2024-01-24T17:21:29.916Z,51.97
2024-01-24T17:23:22.100Z,51.80
2024-01-24T17:25:16.136Z,51.88
2024-01-24T17:27:07.510Z,51.75
2024-01-24T17:28:58.882Z,51.78
2024-01-24T17:30:51.996Z,51.46
2024-01-24T17:32:43.481Z,51.52
2024-01-24T17:34:34.979Z,51.60
2024-01-24T17:36:26.405Z,51.47
2024-01-24T17:38:18.057Z,51.50
2024-01-24T17:40:10.583Z,51.51
2024-01-24T17:42:02.124Z,51.35
2024-01-24T17:43:55.018Z,51.26
2024-01-24T17:45:46.701Z,51.36
2024-01-24T17:47:41.559Z,51.36
2024-01-24T17:49:33.008Z,51.52
2024-01-24T17:51:24.931Z,51.35
2024-01-24T17:53:16.822Z,51.33
2024-01-24T17:55:08.672Z,51.31
2024-01-24T17:57:00.729Z,51.34
2024-01-24T17:58:52.909Z,51.15
2024-01-24T18:00:44.603Z,51.35
2024-01-24T18:02:36.236Z,51.50
2024-01-24T18:04:27.553Z,51.54
2024-01-24T18:06:19.333Z,51.54
2024-01-24T18:08:11.275Z,51.48
2024-01-24T18:10:03.533Z,51.71
2024-01-24T18:11:55.136Z,51.81
2024-01-24T18:13:46.716Z,52.00
2024-01-24T18:15:38.479Z,52.50
2024-01-24T18:17:30.381Z,52.45
2024-01-24T18:19:23.449Z,52.64
2024-01-24T18:21:15.841Z,52.67
2024-01-24T18:23:07.146Z,52.87
2024-01-24T18:24:58.848Z,53.13
2024-01-24T18:26:50.329Z,52.94
2024-01-24T18:28:42.413Z,53.20
2024-01-24T18:30:33.961Z,53.18
2024-01-24T18:32:25.809Z,53.29
2024-01-24T18:34:18.690Z,53.31
2024-01-24T18:36:11.201Z,53.59
2024-01-24T18:38:02.952Z,53.61
2024-01-24T18:39:54.640Z,53.52
2024-01-24T18:41:46.195Z,53.90
2024-01-24T18:43:37.445Z,54.13
2024-01-24T18:45:29.341Z,54.36
2024-01-24T18:47:21.734Z,54.61
2024-01-24T18:49:13.898Z,54.84
2024-01-24T18:51:06.032Z,54.99
2024-01-24T18:52:57.533Z,55.02
2024-01-24T18:54:49.485Z,55.61
2024-01-24T18:56:42.654Z,56.03
2024-01-24T18:58:35.906Z,56.18
2024-01-24T19:00:27.891Z,56.13
2024-01-24T19:02:22.777Z,56.44
2024-01-24T19:04:16.701Z,56.71
2024-01-24T19:06:08.582Z,56.87
2024-01-24T19:08:00.364Z,57.25
2024-01-24T19:09:51.962Z,57.49
2024-01-24T19:11:43.776Z,57.69
2024-01-24T19:13:36.545Z,57.64
2024-01-24T19:15:28.587Z,57.69
2024-01-24T19:17:21.404Z,57.93
2024-01-24T19:19:15.009Z,57.97
2024-01-24T19:21:06.807Z,57.74
2024-01-24T19:22:58.014Z,57.95
2024-01-24T19:24:49.645Z,58.14
2024-01-24T19:26:44.244Z,58.47
2024-01-24T19:28:35.901Z,58.29
2024-01-24T19:30:28.462Z,58.20
2024-01-24T19:32:20.149Z,57.95
2024-01-24T19:34:11.988Z,57.94
2024-01-24T19:36:04.032Z,57.74
2024-01-24T19:37:55.744Z,57.75
2024-01-24T19:39:47.483Z,57.56
2024-01-24T19:41:39.160Z,57.28
2024-01-24T19:43:30.867Z,57.20
2024-01-24T19:45:22.326Z,56.93
2024-01-24T19:47:13.596Z,56.97
2024-01-24T19:49:05.221Z,57.00
2024-01-24T19:50:57.054Z,57.14
2024-01-24T19:52:49.779Z,57.54
2024-01-24T19:54:42.127Z,57.76
2024-01-24T19:56:33.833Z,57.75
2024-01-24T19:58:25.128Z,57.55
2024-01-24T20:00:16.588Z,57.55
2024-01-24T20:02:07.689Z,58.16
2024-01-24T20:03:59.517Z,58.65
2024-01-24T20:05:51.076Z,58.97
2024-01-24T20:07:44.781Z,59.46
2024-01-24T20:09:36.294Z,60.68
2024-01-24T20:11:27.784Z,61.77
2024-01-24T20:13:19.166Z,62.09
2024-01-24T20:15:10.878Z,61.92
2024-01-24T20:17:02.842Z,62.08
2024-01-24T20:18:54.584Z,61.75
2024-01-24T20:20:46.760Z,61.82
2024-01-24T20:22:37.940Z,61.82
2024-01-24T20:24:29.574Z,61.51
2024-01-24T20:26:21.237Z,61.37
2024-01-24T20:28:12.456Z,60.97
2024-01-24T20:30:05.086Z,60.69
2024-01-24T20:31:56.568Z,60.41
2024-01-24T20:33:48.471Z,60.19
2024-01-24T20:35:40.437Z,59.91
2024-01-24T20:37:32.047Z,59.81
2024-01-24T20:39:25.848Z,59.96
2024-01-24T20:41:17.574Z,60.33
2024-01-24T20:43:09.433Z,60.54
2024-01-24T20:45:00.960Z,60.72
2024-01-24T20:46:52.589Z,60.80
2024-01-24T20:48:44.352Z,61.05
2024-01-24T20:50:35.879Z,61.46
2024-01-24T20:52:27.844Z,61.70
2024-01-24T20:54:20.065Z,61.74
2024-01-24T20:56:13.503Z,61.63
2024-01-24T20:58:05.018Z,61.59
2024-01-24T20:59:57.011Z,61.52
2024-01-24T21:01:48.828Z,61.22
2024-01-24T21:03:41.818Z,60.94
2024-01-24T21:05:33.399Z,60.58
2024-01-24T21:07:25.123Z,60.25
2024-01-24T21:09:16.353Z,59.79
2024-01-24T21:11:10.974Z,59.69
2024-01-24T21:13:03.758Z,59.14
2024-01-24T21:14:55.815Z,58.60
2024-01-24T21:16:47.547Z,58.42
2024-01-24T21:18:39.902Z,58.02
2024-01-24T21:20:31.713Z,57.67
2024-01-24T21:22:23.772Z,57.45
2024-01-24T21:24:15.412Z,57.26
2024-01-24T21:26:07.176Z,56.97
2024-01-24T21:27:59.093Z,56.80
2024-01-24T21:29:50.201Z,56.62
2024-01-24T21:31:47.801Z,56.58
2024-01-24T21:33:39.769Z,56.69
2024-01-24T21:35:30.885Z,56.69
2024-01-24T21:37:22.514Z,56.63
2024-01-24T21:39:14.760Z,56.47
2024-01-24T21:41:07.616Z,56.38
2024-01-24T21:42:59.381Z,56.34
2024-01-24T21:44:51.254Z,56.06
2024-01-24T21:46:42.929Z,55.82
2024-01-24T21:48:34.439Z,55.78
2024-01-24T21:50:26.027Z,55.68
2024-01-24T21:52:18.625Z,55.74
2024-01-24T21:54:09.902Z,55.47
2024-01-24T21:56:01.667Z,55.37
2024-01-24T21:57:53.519Z,55.22
2024-01-24T21:59:45.275Z,55.06
2024-01-24T22:01:36.633Z,54.66
2024-01-24T22:03:28.417Z,54.47
2024-01-24T22:05:20.490Z,54.45
2024-01-24T22:07:12.522Z,54.24
2024-01-24T22:09:04.756Z,54.04
2024-01-24T22:10:56.156Z,53.72
2024-01-24T22:12:48.730Z,53.65
2024-01-24T22:14:39.817Z,53.67
2024-01-24T22:16:31.285Z,53.49
2024-01-24T22:18:27.588Z,53.51
2024-01-24T22:20:25.090Z,53.66
2024-01-24T22:22:16.558Z,53.54
2024-01-24T22:24:08.736Z,53.53
2024-01-24T22:26:01.263Z,53.79
2024-01-24T22:27:52.794Z,54.07
2024-01-24T22:29:45.457Z,54.58
2024-01-24T22:31:37.129Z,54.94
2024-01-24T22:33:29.059Z,54.95
2024-01-24T22:35:22.045Z,55.11
2024-01-24T22:37:18.499Z,55.05
2024-01-24T22:39:11.909Z,55.26
2024-01-24T22:41:03.802Z,55.49
2024-01-24T22:42:55.315Z,55.75
2024-01-24T22:44:46.830Z,56.10
2024-01-24T22:46:43.832Z,56.23
2024-01-24T22:48:35.889Z,56.45
2024-01-24T22:50:27.875Z,56.50
2024-01-24T22:52:19.388Z,56.73
2024-01-24T22:54:10.979Z,56.90
2024-01-24T22:56:02.513Z,56.98
2024-01-24T22:57:54.119Z,57.12
2024-01-24T22:59:46.188Z,57.14
2024-01-24T23:01:38.079Z,57.39
2024-01-24T23:03:30.101Z,57.35
2024-01-24T23:05:21.585Z,57.81
2024-01-24T23:07:12.991Z,58.17
2024-01-24T23:09:07.365Z,58.21
2024-01-24T23:10:58.765Z,58.15
2024-01-24T23:12:50.527Z,58.43
2024-01-24T23:14:42.642Z,58.39
2024-01-24T23:16:34.361Z,58.64
2024-01-24T23:18:25.649Z,58.82
2024-01-24T23:20:17.050Z,58.78
2024-01-24T23:22:08.785Z,58.96
2024-01-24T23:24:00.432Z,58.84
2024-01-24T23:25:52.835Z,58.89
2024-01-24T23:27:44.175Z,58.85
2024-01-24T23:29:36.992Z,58.63
2024-01-24T23:31:28.705Z,58.76
2024-01-24T23:33:20.546Z,59.02
2024-01-24T23:35:12.923Z,58.89
2024-01-24T23:37:04.548Z,58.69
2024-01-24T23:38:56.982Z,58.60
2024-01-24T23:40:48.284Z,58.71
2024-01-24T23:42:40.227Z,58.99
2024-01-24T23:44:31.774Z,58.98
2024-01-24T23:46:23.342Z,59.24
2024-01-24T23:48:15.170Z,59.49
2024-01-24T23:50:07.248Z,59.46
2024-01-24T23:51:59.219Z,59.66
2024-01-24T23:53:50.792Z,59.74
2024-01-24T23:55:42.449Z,59.79
2024-01-24T23:57:34.226Z,59.79
2024-01-24T23:59:25.805Z,59.74
