createdAt,value
2016-11-04T00:00:05.226Z,1011.85
2016-11-04T00:01:05.210Z,1011.86
2016-11-04T00:02:05.193Z,1011.87
2016-11-04T00:03:05.178Z,1011.87
2016-11-04T00:04:05.161Z,1011.89
2016-11-04T00:05:05.146Z,1011.89
2016-11-04T00:06:05.128Z,1011.87
2016-11-04T00:07:05.113Z,1011.85
2016-11-04T00:08:05.098Z,1011.83
2016-11-04T00:09:05.080Z,1011.84
2016-11-04T00:10:05.067Z,1011.78
2016-11-04T00:11:05.048Z,1011.81
2016-11-04T00:12:05.033Z,1011.79
2016-11-04T00:13:05.017Z,1011.77
2016-11-04T00:14:05.002Z,1011.74
2016-11-04T00:15:04.985Z,1011.73
2016-11-04T00:16:04.968Z,1011.74
2016-11-04T00:17:04.951Z,1011.72
2016-11-04T00:18:04.935Z,1011.74
2016-11-04T00:19:04.920Z,1011.78
2016-11-04T00:20:04.903Z,1011.7
2016-11-04T00:21:04.888Z,1011.71
2016-11-04T00:22:04.870Z,1011.69
2016-11-04T00:23:04.859Z,1011.68
2016-11-04T00:24:04.839Z,1011.67
2016-11-04T00:25:04.827Z,1011.67
2016-11-04T00:26:04.808Z,1011.72
2016-11-04T00:27:04.791Z,1011.69
2016-11-04T00:28:04.773Z,1011.66
2016-11-04T00:29:04.758Z,1011.62
2016-11-04T00:30:04.743Z,1011.66
2016-11-04T00:31:04.724Z,1011.63
2016-11-04T00:32:04.710Z,1011.66
2016-11-04T00:33:04.693Z,1011.66
2016-11-04T00:34:04.678Z,1011.6
2016-11-04T00:35:04.661Z,1011.65
2016-11-04T00:36:04.646Z,1011.58
2016-11-04T00:37:04.629Z,1011.57
2016-11-04T00:38:04.613Z,1011.66
2016-11-04T00:39:04.596Z,1011.63
2016-11-04T00:40:04.584Z,1011.61
2016-11-04T00:41:04.566Z,1011.64
2016-11-04T00:42:04.548Z,1011.63
2016-11-04T00:43:04.533Z,1011.61
2016-11-04T00:44:04.517Z,1011.62
2016-11-04T00:45:04.501Z,1011.61
2016-11-04T00:46:04.484Z,1011.61
2016-11-04T00:47:04.468Z,1011.7
2016-11-04T00:48:04.452Z,1011.67
2016-11-04T00:49:04.436Z,1011.66
2016-11-04T00:50:04.419Z,1011.62
2016-11-04T00:51:04.405Z,1011.68
2016-11-04T00:52:04.388Z,1011.67
2016-11-04T00:53:04.371Z,1011.66
2016-11-04T00:54:04.355Z,1011.61
2016-11-04T00:55:04.339Z,1011.62
2016-11-04T00:56:04.324Z,1011.52
2016-11-04T00:57:04.307Z,1011.57
2016-11-04T00:58:04.291Z,1011.59
2016-11-04T00:59:04.274Z,1011.57
2016-11-04T01:00:04.261Z,1011.53
2016-11-04T01:01:04.244Z,1011.52
2016-11-04T01:02:04.226Z,1011.49
2016-11-04T01:03:04.211Z,1011.5
2016-11-04T01:04:04.192Z,1011.51
2016-11-04T01:05:04.177Z,1011.46
2016-11-04T01:06:04.164Z,1011.45
2016-11-04T01:07:04.144Z,1011.45
2016-11-04T01:08:04.129Z,1011.43
2016-11-04T01:09:04.115Z,1011.45
2016-11-04T01:10:04.097Z,1011.39
2016-11-04T01:11:04.080Z,1011.39
2016-11-04T01:12:04.066Z,1011.4
2016-11-04T01:13:04.049Z,1011.4
2016-11-04T01:14:04.032Z,1011.37
2016-11-04T01:15:04.021Z,1011.34
2016-11-04T01:16:03.999Z,1011.33
2016-11-04T01:17:03.984Z,1011.34
2016-11-04T01:18:03.967Z,1011.35
2016-11-04T01:19:03.952Z,1011.36
2016-11-04T01:20:03.932Z,1011.35
2016-11-04T01:21:03.919Z,1011.34
2016-11-04T01:22:03.903Z,1011.3
2016-11-04T01:23:03.887Z,1011.29
2016-11-04T01:24:03.872Z,1011.27
2016-11-04T01:25:03.856Z,1011.26
2016-11-04T01:26:03.838Z,1011.28
2016-11-04T01:27:03.822Z,1011.26
2016-11-04T01:28:03.805Z,1011.28
2016-11-04T01:29:03.788Z,1011.27
2016-11-04T01:30:03.773Z,1011.28
2016-11-04T01:31:03.757Z,1011.25
2016-11-04T01:32:03.740Z,1011.23
2016-11-04T01:33:03.723Z,1011.19
2016-11-04T01:34:03.710Z,1011.16
2016-11-04T01:35:03.692Z,1011.15
2016-11-04T01:36:03.675Z,1011.14
2016-11-04T01:37:03.658Z,1011.15
2016-11-04T01:38:03.643Z,1011.15
2016-11-04T01:39:03.627Z,1011.17
2016-11-04T01:40:03.610Z,1011.1
2016-11-04T01:41:03.594Z,1011.13
2016-11-04T01:42:03.578Z,1011.02
2016-11-04T01:43:03.563Z,1011.03
2016-11-04T01:44:03.546Z,1011.06
2016-11-04T01:45:03.528Z,1011.03
2016-11-04T01:46:03.513Z,1011.02
2016-11-04T01:47:03.496Z,1011.04
2016-11-04T01:48:03.480Z,1010.97
2016-11-04T01:49:03.463Z,1010.97
2016-11-04T01:50:03.452Z,1010.94
2016-11-04T01:51:03.431Z,1010.92
2016-11-04T01:52:03.416Z,1010.9
2016-11-04T01:53:03.398Z,1010.89
2016-11-04T01:54:03.384Z,1010.88
2016-11-04T01:55:03.366Z,1010.86
2016-11-04T01:56:03.349Z,1010.89
2016-11-04T01:57:03.335Z,1010.85
2016-11-04T01:58:03.314Z,1010.87
2016-11-04T01:59:03.303Z,1010.82
2016-11-04T02:00:03.284Z,1010.82
2016-11-04T02:01:03.269Z,1010.79
2016-11-04T02:02:03.250Z,1010.75
2016-11-04T02:03:03.236Z,1010.73
2016-11-04T02:04:03.219Z,1010.7
2016-11-04T02:05:03.204Z,1010.79
2016-11-04T02:06:03.186Z,1010.71
2016-11-04T02:07:03.169Z,1010.68
2016-11-04T02:09:03.141Z,1010.64
2016-11-04T02:10:03.121Z,1010.67
2016-11-04T02:11:03.105Z,1010.64
2016-11-04T02:12:03.090Z,1010.61
2016-11-04T02:13:03.072Z,1010.6
2016-11-04T02:14:03.059Z,1010.53
2016-11-04T02:19:12.485Z,1010.47
2016-11-04T02:20:12.464Z,1010.44
2016-11-04T02:21:12.450Z,1010.47
2016-11-04T02:22:12.432Z,1010.44
2016-11-04T02:23:12.415Z,1010.51
2016-11-04T02:24:12.399Z,1010.51
2016-11-04T02:25:12.382Z,1010.46
2016-11-04T02:26:12.366Z,1010.49
2016-11-04T02:27:12.348Z,1010.42
2016-11-04T02:28:12.332Z,1010.46
2016-11-04T02:29:12.315Z,1010.44
2016-11-04T02:30:12.300Z,1010.45
2016-11-04T02:31:12.285Z,1010.42
2016-11-04T02:32:12.267Z,1010.44
2016-11-04T02:33:12.250Z,1010.44
2016-11-04T02:34:12.234Z,1010.44
2016-11-04T02:35:12.218Z,1010.51
2016-11-04T02:36:12.200Z,1010.51
2016-11-04T02:37:12.185Z,1010.52
2016-11-04T02:38:12.171Z,1010.52
2016-11-04T02:39:12.152Z,1010.52
2016-11-04T02:40:12.136Z,1010.45
2016-11-04T02:41:12.120Z,1010.48
2016-11-04T02:42:12.103Z,1010.42
2016-11-04T02:43:12.085Z,1010.46
2016-11-04T02:44:12.070Z,1010.46
2016-11-04T02:45:12.054Z,1010.43
2016-11-04T02:46:12.037Z,1010.46
2016-11-04T02:47:12.020Z,1010.43
2016-11-04T02:48:12.005Z,1010.36
2016-11-04T02:49:11.988Z,1010.36
2016-11-04T02:50:11.974Z,1010.31
2016-11-04T02:51:11.956Z,1010.3
2016-11-04T02:52:11.940Z,1010.32
2016-11-04T02:53:11.923Z,1010.28
2016-11-04T02:54:11.908Z,1010.16
2016-11-04T02:55:11.887Z,1010.22
2016-11-04T02:56:11.873Z,1010.18
2016-11-04T02:57:11.858Z,1010.2
2016-11-04T02:58:11.841Z,1010.19
2016-11-04T02:59:11.823Z,1010.17
2016-11-04T03:00:11.809Z,1010.18
2016-11-04T03:01:11.795Z,1010.14
2016-11-04T03:02:11.774Z,1010.09
2016-11-04T03:03:11.758Z,1010.06
2016-11-04T03:04:11.740Z,1010.13
2016-11-04T03:05:11.724Z,1010.1
2016-11-04T03:06:11.709Z,1010.17
2016-11-04T03:07:11.691Z,1010.1
2016-11-04T03:08:11.676Z,1010.12
2016-11-04T03:09:11.663Z,1010.17
2016-11-04T03:10:11.646Z,1010.14
2016-11-04T03:11:11.627Z,1010.09
2016-11-04T03:12:11.611Z,1010.08
2016-11-04T03:13:11.594Z,1010.11
2016-11-04T03:14:11.577Z,1010.03
2016-11-04T03:15:11.564Z,1010.07
2016-11-04T03:16:11.544Z,1010.08
2016-11-04T03:17:11.527Z,1010.1
2016-11-04T03:18:11.512Z,1010.12
2016-11-04T03:19:11.494Z,1010.09
2016-11-04T03:20:11.480Z,1010.07
2016-11-04T03:21:11.462Z,1010.1
2016-11-04T03:22:11.447Z,1010.1
2016-11-04T03:23:11.430Z,1010.16
2016-11-04T03:24:11.416Z,1010.06
2016-11-04T03:25:11.397Z,1010.12
2016-11-04T03:26:11.381Z,1010.13
2016-11-04T03:27:11.363Z,1010.06
2016-11-04T03:28:11.348Z,1010.14
2016-11-04T03:29:11.330Z,1010.11
2016-11-04T03:30:11.315Z,1010.03
2016-11-04T03:31:11.298Z,1010.04
2016-11-04T03:32:11.281Z,1009.98
2016-11-04T03:33:11.266Z,1010.03
2016-11-04T03:34:11.248Z,1009.98
2016-11-04T03:35:11.233Z,1009.95
2016-11-04T03:36:11.216Z,1009.96
2016-11-04T03:37:11.199Z,1009.93
2016-11-04T03:38:11.182Z,1009.83
2016-11-04T03:39:11.169Z,1009.81
2016-11-04T03:40:11.151Z,1009.78
2016-11-04T03:41:11.136Z,1009.76
2016-11-04T03:42:11.119Z,1009.72
2016-11-04T03:43:11.102Z,1009.7
2016-11-04T03:44:11.087Z,1009.71
2016-11-04T03:45:11.069Z,1009.7
2016-11-04T03:46:11.052Z,1009.72
2016-11-04T03:47:11.037Z,1009.64
2016-11-04T03:48:11.019Z,1009.63
2016-11-04T03:49:11.003Z,1009.62
2016-11-04T03:50:10.987Z,1009.64
2016-11-04T03:51:10.970Z,1009.67
2016-11-04T03:52:10.952Z,1009.58
2016-11-04T03:53:10.937Z,1009.58
2016-11-04T03:54:10.920Z,1009.62
2016-11-04T03:55:10.905Z,1009.6
2016-11-04T03:56:10.888Z,1009.6
2016-11-04T03:57:10.870Z,1009.61
2016-11-04T03:58:10.855Z,1009.61
2016-11-04T03:59:10.838Z,1009.61
2016-11-04T04:00:10.820Z,1009.62
2016-11-04T04:01:10.807Z,1009.62
2016-11-04T04:02:10.788Z,1009.61
2016-11-04T04:03:10.771Z,1009.6
2016-11-04T04:04:10.756Z,1009.66
2016-11-04T04:05:10.738Z,1009.63
2016-11-04T04:06:10.723Z,1009.64
2016-11-04T04:07:10.706Z,1009.63
2016-11-04T04:08:10.688Z,1009.64
2016-11-04T04:09:10.673Z,1009.65
2016-11-04T04:10:10.656Z,1009.57
2016-11-04T04:11:10.639Z,1009.58
2016-11-04T04:12:10.626Z,1009.55
2016-11-04T04:13:10.607Z,1009.55
2016-11-04T04:14:10.589Z,1009.54
2016-11-04T04:15:10.575Z,1009.54
2016-11-04T04:16:10.557Z,1009.48
2016-11-04T04:17:10.543Z,1009.52
2016-11-04T04:18:10.524Z,1009.5
2016-11-04T04:19:10.507Z,1009.47
2016-11-04T04:20:10.492Z,1009.49
2016-11-04T04:21:10.478Z,1009.46
2016-11-04T04:22:10.457Z,1009.42
2016-11-04T04:23:10.442Z,1009.42
2016-11-04T04:24:10.425Z,1009.38
2016-11-04T04:25:10.408Z,1009.38
2016-11-04T04:26:10.392Z,1009.33
2016-11-04T04:27:10.375Z,1009.3
2016-11-04T04:28:10.360Z,1009.26
2016-11-04T04:29:10.343Z,1009.31
2016-11-04T04:30:10.326Z,1009.22
2016-11-04T04:31:10.311Z,1009.25
2016-11-04T04:32:10.293Z,1009.29
2016-11-04T04:33:10.276Z,1009.25
2016-11-04T04:34:10.261Z,1009.27
2016-11-04T04:35:10.244Z,1009.24
2016-11-04T04:36:10.227Z,1009.28
2016-11-04T04:37:10.212Z,1009.26
2016-11-04T04:38:10.194Z,1009.25
2016-11-04T04:39:10.181Z,1009.26
2016-11-04T04:40:10.161Z,1009.23
2016-11-04T04:41:10.144Z,1009.31
2016-11-04T04:42:10.129Z,1009.27
2016-11-04T04:43:10.112Z,1009.22
2016-11-04T04:44:10.095Z,1009.2
2016-11-04T04:45:10.080Z,1009.18
2016-11-04T04:46:10.063Z,1009.21
2016-11-04T04:47:10.047Z,1009.18
2016-11-04T04:48:10.031Z,1009.17
2016-11-04T04:49:10.013Z,1009.16
2016-11-04T04:50:10.000Z,1009.14
2016-11-04T04:51:09.979Z,1009.19
2016-11-04T04:52:09.963Z,1009.15
2016-11-04T04:53:09.946Z,1009.19
2016-11-04T04:54:09.931Z,1009.17
2016-11-04T04:55:09.914Z,1009.15
2016-11-04T04:56:09.896Z,1009.15
2016-11-04T04:57:09.881Z,1009.17
2016-11-04T04:58:09.868Z,1009.16
2016-11-04T04:59:09.848Z,1009.11
2016-11-04T05:00:09.832Z,1009.15
2016-11-04T05:01:09.820Z,1009.18
2016-11-04T05:02:09.799Z,1009.16
2016-11-04T05:03:09.784Z,1009.22
2016-11-04T05:04:09.765Z,1009.16
2016-11-04T05:05:09.750Z,1009.18
2016-11-04T05:06:09.733Z,1009.24
2016-11-04T05:07:09.715Z,1009.2
2016-11-04T05:08:09.703Z,1009.13
2016-11-04T05:09:09.683Z,1009.12
2016-11-04T05:10:09.666Z,1009.13
2016-11-04T05:11:09.651Z,1009.14
2016-11-04T05:12:09.634Z,1009.15
2016-11-04T05:13:09.616Z,1009.09
2016-11-04T05:14:09.601Z,1009.1
2016-11-04T05:15:09.584Z,1009.1
2016-11-04T05:16:09.565Z,1009.03
2016-11-04T05:17:09.553Z,1009.06
2016-11-04T05:18:09.541Z,1009.06
2016-11-04T05:19:09.522Z,1009.02
2016-11-04T05:20:09.502Z,1009.05
2016-11-04T05:21:09.487Z,1009.01
2016-11-04T05:22:09.470Z,1008.96
2016-11-04T05:23:09.455Z,1008.91
2016-11-04T05:24:09.437Z,1008.9
2016-11-04T05:25:09.422Z,1008.91
2016-11-04T05:26:09.405Z,1008.88
2016-11-04T05:27:09.390Z,1008.84
2016-11-04T05:28:09.373Z,1008.81
2016-11-04T05:29:09.356Z,1008.86
2016-11-04T05:30:09.340Z,1008.82
2016-11-04T05:31:09.324Z,1008.79
2016-11-04T05:32:09.308Z,1008.79
2016-11-04T05:33:09.293Z,1008.79
2016-11-04T05:34:09.276Z,1008.83
2016-11-04T05:35:09.262Z,1008.81
2016-11-04T05:36:09.243Z,1008.83
2016-11-04T05:37:09.225Z,1008.78
2016-11-04T05:38:09.211Z,1008.77
2016-11-04T05:39:09.196Z,1008.84
2016-11-04T05:40:09.178Z,1008.81
2016-11-04T05:41:09.161Z,1008.77
2016-11-04T05:42:09.144Z,1008.77
2016-11-04T05:43:09.131Z,1008.77
2016-11-04T05:44:09.114Z,1008.73
2016-11-04T05:45:09.101Z,1008.74
2016-11-04T05:46:09.080Z,1008.72
2016-11-04T05:47:09.064Z,1008.7
2016-11-04T05:48:09.049Z,1008.68
2016-11-04T05:49:09.032Z,1008.68
2016-11-04T05:50:09.015Z,1008.67
2016-11-04T05:51:09.004Z,1008.66
2016-11-04T05:52:08.984Z,1008.7
2016-11-04T05:53:08.967Z,1008.69
2016-11-04T05:54:08.952Z,1008.69
2016-11-04T05:55:08.936Z,1008.69
2016-11-04T05:56:08.920Z,1008.74
2016-11-04T05:57:08.902Z,1008.73
2016-11-04T05:58:08.892Z,1008.76
2016-11-04T05:59:08.871Z,1008.73
2016-11-04T06:00:08.854Z,1008.7
2016-11-04T06:01:08.838Z,1008.71
2016-11-04T06:02:08.823Z,1008.69
2016-11-04T06:03:08.807Z,1008.7
2016-11-04T06:04:08.790Z,1008.68
2016-11-04T06:05:08.775Z,1008.65
2016-11-04T06:06:08.758Z,1008.66
2016-11-04T06:07:08.743Z,1008.67
2016-11-04T06:08:08.726Z,1008.72
2016-11-04T06:09:08.710Z,1008.73
2016-11-04T06:10:08.695Z,1008.71
2016-11-04T06:11:08.677Z,1008.73
2016-11-04T06:12:08.660Z,1008.7
2016-11-04T06:13:08.645Z,1008.7
2016-11-04T06:14:08.628Z,1008.68
2016-11-04T06:15:08.613Z,1008.7
2016-11-04T06:16:08.597Z,1008.75
2016-11-04T06:17:08.585Z,1008.76
2016-11-04T06:18:08.567Z,1008.73
2016-11-04T06:19:08.548Z,1008.74
2016-11-04T06:20:08.532Z,1008.77
2016-11-04T06:21:08.518Z,1008.78
2016-11-04T06:22:08.526Z,1008.79
2016-11-04T06:23:08.483Z,1008.78
2016-11-04T06:24:08.470Z,1008.79
2016-11-04T06:25:08.453Z,1008.76
2016-11-04T06:26:08.435Z,1008.77
2016-11-04T06:27:08.420Z,1008.75
2016-11-04T06:28:08.405Z,1008.74
2016-11-04T06:29:08.389Z,1008.74
2016-11-04T06:30:08.373Z,1008.78
2016-11-04T06:31:08.358Z,1008.76
2016-11-04T06:32:08.341Z,1008.76
2016-11-04T06:33:08.325Z,1008.78
2016-11-04T06:34:08.307Z,1008.77
2016-11-04T06:35:08.293Z,1008.77
2016-11-04T06:36:08.280Z,1008.75
2016-11-04T06:37:08.259Z,1008.78
2016-11-04T06:38:08.244Z,1008.81
2016-11-04T06:39:08.233Z,1008.77
2016-11-04T06:40:08.214Z,1008.82
2016-11-04T06:41:08.198Z,1008.8
2016-11-04T06:42:08.179Z,1008.81
2016-11-04T06:43:08.164Z,1008.8
2016-11-04T06:44:08.149Z,1008.77
2016-11-04T06:45:08.131Z,1008.74
2016-11-04T06:46:08.116Z,1008.73
2016-11-04T06:47:08.103Z,1008.72
2016-11-04T06:48:08.086Z,1008.71
2016-11-04T06:49:08.069Z,1008.72
2016-11-04T06:50:08.054Z,1008.73
2016-11-04T06:51:08.036Z,1008.71
2016-11-04T06:52:08.021Z,1008.76
2016-11-04T06:53:08.010Z,1008.77
2016-11-04T06:54:07.990Z,1008.74
2016-11-04T06:55:07.974Z,1008.8
2016-11-04T06:56:07.958Z,1008.75
2016-11-04T06:57:07.941Z,1008.73
2016-11-04T06:58:07.928Z,1008.72
2016-11-04T06:59:07.910Z,1008.67
2016-11-04T07:00:07.893Z,1008.72
2016-11-04T07:01:07.882Z,1008.72
2016-11-04T07:02:07.861Z,1008.72
2016-11-04T07:03:07.846Z,1008.67
2016-11-04T07:04:07.837Z,1008.65
2016-11-04T07:05:07.815Z,1008.69
2016-11-04T07:06:07.801Z,1008.63
2016-11-04T07:07:07.783Z,1008.62
2016-11-04T07:08:07.766Z,1008.6
2016-11-04T07:09:07.755Z,1008.55
2016-11-04T07:10:07.732Z,1008.59
2016-11-04T07:11:07.720Z,1008.52
2016-11-04T07:12:07.710Z,1008.54
2016-11-04T07:13:07.690Z,1008.51
2016-11-04T07:14:07.671Z,1008.57
2016-11-04T07:15:07.657Z,1008.52
2016-11-04T07:16:07.651Z,1008.56
2016-11-04T07:17:07.619Z,1008.49
2016-11-04T07:18:07.608Z,1008.54
2016-11-04T07:19:07.593Z,1008.56
2016-11-04T07:20:07.581Z,1008.53
2016-11-04T07:21:07.559Z,1008.52
2016-11-04T07:22:07.544Z,1008.54
2016-11-04T07:23:07.527Z,1008.54
2016-11-04T07:24:07.509Z,1008.52
2016-11-04T07:25:07.496Z,1008.56
2016-11-04T07:26:07.478Z,1008.53
2016-11-04T07:27:07.463Z,1008.52
2016-11-04T07:28:07.447Z,1008.54
2016-11-04T07:29:07.430Z,1008.47
2016-11-04T07:30:07.416Z,1008.49
2016-11-04T07:31:07.401Z,1008.48
2016-11-04T07:32:07.382Z,1008.49
2016-11-04T07:33:07.369Z,1008.44
2016-11-04T07:34:07.352Z,1008.43
2016-11-04T07:35:07.335Z,1008.41
2016-11-04T07:36:07.319Z,1008.4
2016-11-04T07:37:07.303Z,1008.43
2016-11-04T07:38:07.287Z,1008.4
2016-11-04T07:39:07.274Z,1008.4
2016-11-04T07:40:07.257Z,1008.38
2016-11-04T07:41:07.240Z,1008.39
2016-11-04T07:42:07.228Z,1008.39
2016-11-04T07:43:07.207Z,1008.43
2016-11-04T07:44:07.193Z,1008.41
2016-11-04T07:45:07.176Z,1008.39
2016-11-04T07:46:07.159Z,1008.38
2016-11-04T07:47:07.144Z,1008.35
2016-11-04T07:48:07.132Z,1008.32
2016-11-04T07:49:07.115Z,1008.34
2016-11-04T07:50:07.100Z,1008.31
2016-11-04T07:51:07.081Z,1008.36
2016-11-04T07:52:07.070Z,1008.31
2016-11-04T07:53:07.050Z,1008.29
2016-11-04T07:54:07.033Z,1008.35
2016-11-04T07:55:07.016Z,1008.3
2016-11-04T07:56:07.005Z,1008.28
2016-11-04T07:57:06.985Z,1008.28
2016-11-04T07:58:06.970Z,1008.34
2016-11-04T07:59:06.953Z,1008.3
2016-11-04T08:00:06.938Z,1008.33
2016-11-04T08:01:06.921Z,1008.31
2016-11-04T08:02:06.905Z,1008.35
2016-11-04T08:03:06.890Z,1008.27
2016-11-04T08:04:06.875Z,1008.3
2016-11-04T08:05:06.858Z,1008.32
2016-11-04T08:06:06.845Z,1008.3
2016-11-04T08:07:06.833Z,1008.3
2016-11-04T08:08:06.808Z,1008.36
2016-11-04T08:09:06.793Z,1008.31
2016-11-04T08:10:06.778Z,1008.32
2016-11-04T08:11:06.761Z,1008.36
2016-11-04T08:12:06.744Z,1008.31
2016-11-04T08:13:06.728Z,1008.35
2016-11-04T08:14:06.711Z,1008.33
2016-11-04T08:15:06.697Z,1008.32
2016-11-04T08:16:06.678Z,1008.27
2016-11-04T08:17:06.665Z,1008.29
2016-11-04T08:18:06.650Z,1008.26
2016-11-04T08:19:06.635Z,1008.29
2016-11-04T08:20:06.613Z,1008.25
2016-11-04T08:21:06.598Z,1008.24
2016-11-04T08:22:06.583Z,1008.22
2016-11-04T08:23:06.566Z,1008.23
2016-11-04T08:24:06.553Z,1008.23
2016-11-04T08:25:06.535Z,1008.23
2016-11-04T08:26:06.522Z,1008.22
2016-11-04T08:27:06.503Z,1008.17
2016-11-04T08:28:06.487Z,1008.16
2016-11-04T08:29:06.472Z,1008.2
2016-11-04T08:30:06.455Z,1008.13
2016-11-04T08:31:06.438Z,1008.16
2016-11-04T08:32:06.423Z,1008.17
2016-11-04T08:33:06.414Z,1008.16
2016-11-04T08:34:06.390Z,1008.1
2016-11-04T08:35:06.377Z,1008.09
2016-11-04T08:36:06.358Z,1008.12
2016-11-04T08:37:06.342Z,1008.08
2016-11-04T08:38:06.326Z,1008.1
2016-11-04T08:39:06.310Z,1008.09
2016-11-04T08:40:06.295Z,1008.09
2016-11-04T08:41:06.280Z,1008.07
2016-11-04T08:42:06.265Z,1008.08
2016-11-04T08:43:06.248Z,1008.1
2016-11-04T08:44:06.232Z,1008.05
2016-11-04T08:45:06.215Z,1008.04
2016-11-04T08:46:06.200Z,1008.06
2016-11-04T08:47:06.183Z,1008.05
2016-11-04T08:48:06.169Z,1008.06
2016-11-04T08:49:06.152Z,1008.07
2016-11-04T08:50:06.135Z,1008.05
2016-11-04T08:51:06.119Z,1008.04
2016-11-04T08:52:06.103Z,1008.05
2016-11-04T08:53:06.086Z,1008.06
2016-11-04T08:54:06.073Z,1007.95
2016-11-04T08:55:06.057Z,1008.01
2016-11-04T08:56:06.040Z,1007.98
2016-11-04T08:57:06.025Z,1007.94
2016-11-04T08:58:06.012Z,1007.92
2016-11-04T08:59:05.995Z,1007.9
2016-11-04T09:00:05.982Z,1007.89
2016-11-04T09:01:05.964Z,1007.87
2016-11-04T09:02:05.947Z,1007.87
2016-11-04T09:03:05.931Z,1007.87
2016-11-04T09:04:05.915Z,1007.87
2016-11-04T09:05:05.899Z,1007.84
2016-11-04T09:06:05.883Z,1007.84
2016-11-04T09:07:05.866Z,1007.83
2016-11-04T09:08:05.853Z,1007.81
2016-11-04T09:09:05.841Z,1007.8
2016-11-04T09:10:05.819Z,1007.78
2016-11-04T09:11:05.804Z,1007.81
2016-11-04T09:12:05.787Z,1007.76
2016-11-04T09:13:05.774Z,1007.78
2016-11-04T09:14:05.756Z,1007.78
2016-11-04T09:15:05.739Z,1007.76
2016-11-04T09:16:05.728Z,1007.74
2016-11-04T09:17:05.709Z,1007.68
2016-11-04T09:18:05.695Z,1007.68
2016-11-04T09:19:05.679Z,1007.64
2016-11-04T09:20:05.662Z,1007.69
2016-11-04T09:21:05.644Z,1007.67
2016-11-04T09:22:05.629Z,1007.67
2016-11-04T09:23:05.616Z,1007.69
2016-11-04T09:24:05.605Z,1007.64
2016-11-04T09:25:05.585Z,1007.66
2016-11-04T09:26:05.568Z,1007.64
2016-11-04T09:27:05.551Z,1007.62
2016-11-04T09:28:05.537Z,1007.62
2016-11-04T09:29:05.525Z,1007.6
2016-11-04T09:30:05.508Z,1007.59
2016-11-04T09:31:05.488Z,1007.61
2016-11-04T09:32:05.474Z,1007.53
2016-11-04T09:33:05.458Z,1007.54
2016-11-04T09:34:05.446Z,1007.55
2016-11-04T09:35:05.429Z,1007.54
2016-11-04T09:36:05.412Z,1007.55
2016-11-04T09:37:05.393Z,1007.48
2016-11-04T09:38:05.380Z,1007.54
2016-11-04T09:39:05.365Z,1007.56
2016-11-04T09:40:05.349Z,1007.55
2016-11-04T09:41:05.332Z,1007.58
2016-11-04T09:42:05.315Z,1007.57
2016-11-04T09:43:05.300Z,1007.54
2016-11-04T09:44:05.285Z,1007.55
2016-11-04T09:45:05.272Z,1007.47
2016-11-04T09:46:05.255Z,1007.52
2016-11-04T09:47:05.240Z,1007.44
2016-11-04T09:48:05.222Z,1007.45
2016-11-04T09:49:05.204Z,1007.49
2016-11-04T09:50:05.190Z,1007.46
2016-11-04T09:51:05.175Z,1007.45
2016-11-04T09:52:05.162Z,1007.42
2016-11-04T09:53:05.144Z,1007.4
2016-11-04T09:54:05.127Z,1007.4
2016-11-04T09:55:05.114Z,1007.35
2016-11-04T09:56:05.100Z,1007.33
2016-11-04T09:57:05.082Z,1007.37
2016-11-04T09:58:05.064Z,1007.32
2016-11-04T09:59:05.051Z,1007.35
2016-11-04T10:00:05.035Z,1007.34
2016-11-04T10:01:05.021Z,1007.32
2016-11-04T10:02:05.005Z,1007.32
2016-11-04T10:03:04.987Z,1007.31
2016-11-04T10:04:04.971Z,1007.28
2016-11-04T10:05:04.958Z,1007.26
2016-11-04T10:06:04.939Z,1007.21
2016-11-04T10:07:04.924Z,1007.18
2016-11-04T10:08:04.908Z,1007.23
2016-11-04T10:09:04.893Z,1007.21
2016-11-04T10:10:04.876Z,1007.2
2016-11-04T10:11:04.862Z,1007.19
2016-11-04T10:12:04.845Z,1007.19
2016-11-04T10:13:04.831Z,1007.18
2016-11-04T10:14:04.814Z,1007.16
2016-11-04T10:15:04.799Z,1007.16
2016-11-04T10:16:04.785Z,1007.11
2016-11-04T10:17:04.768Z,1007.13
2016-11-04T10:18:04.751Z,1007.14
2016-11-04T10:19:04.739Z,1007.14
2016-11-04T10:20:04.720Z,1007.15
2016-11-04T10:21:04.705Z,1007.09
2016-11-04T10:22:04.690Z,1007.11
2016-11-04T10:23:04.684Z,1007.14
2016-11-04T10:24:04.659Z,1007.17
2016-11-04T10:25:04.641Z,1007.13
2016-11-04T10:26:04.625Z,1007.13
2016-11-04T10:27:04.610Z,1007.09
2016-11-04T10:28:04.595Z,1007.09
2016-11-04T10:29:04.581Z,1007.06
2016-11-04T10:30:04.563Z,1007.09
2016-11-04T10:31:04.547Z,1007.04
2016-11-04T10:32:04.533Z,1007.03
2016-11-04T10:33:04.519Z,1006.98
2016-11-04T10:34:04.498Z,1006.98
2016-11-04T10:35:04.485Z,1006.94
2016-11-04T10:36:04.469Z,1006.98
2016-11-04T10:37:04.454Z,1007
2016-11-04T10:38:04.437Z,1006.98
2016-11-04T10:39:04.423Z,1006.99
2016-11-04T10:40:04.409Z,1006.98
2016-11-04T10:41:04.391Z,1007.01
2016-11-04T10:42:04.375Z,1006.98
2016-11-04T10:43:04.361Z,1006.94
2016-11-04T10:44:04.346Z,1006.97
2016-11-04T10:45:04.327Z,1007.03
2016-11-04T10:46:04.311Z,1006.94
2016-11-04T10:47:04.296Z,1006.95
2016-11-04T10:48:04.281Z,1006.94
2016-11-04T10:49:04.266Z,1006.93
2016-11-04T10:50:04.249Z,1006.91
2016-11-04T10:51:04.235Z,1006.87
2016-11-04T10:52:04.218Z,1006.86
2016-11-04T10:53:04.203Z,1006.86
2016-11-04T10:54:04.186Z,1006.82
2016-11-04T10:55:04.171Z,1006.84
2016-11-04T10:56:04.154Z,1006.79
2016-11-04T10:57:04.139Z,1006.84
2016-11-04T10:58:04.123Z,1006.76
2016-11-04T10:59:04.106Z,1006.71
2016-11-04T11:00:04.093Z,1006.76
2016-11-04T11:01:04.076Z,1006.73
2016-11-04T11:02:04.060Z,1006.76
2016-11-04T11:03:04.050Z,1006.75
2016-11-04T11:04:04.030Z,1006.69
2016-11-04T11:05:04.016Z,1006.75
2016-11-04T11:06:03.997Z,1006.7
2016-11-04T11:07:03.984Z,1006.73
2016-11-04T11:08:03.966Z,1006.69
2016-11-04T11:09:03.952Z,1006.64
2016-11-04T11:10:03.935Z,1006.59
2016-11-04T11:11:03.920Z,1006.64
2016-11-04T11:12:03.908Z,1006.57
2016-11-04T11:13:03.890Z,1006.62
2016-11-04T11:14:03.872Z,1006.52
2016-11-04T11:15:03.857Z,1006.59
2016-11-04T11:16:03.842Z,1006.58
2016-11-04T11:17:03.826Z,1006.53
2016-11-04T11:18:04.059Z,1006.6
2016-11-04T11:19:03.794Z,1006.52
2016-11-04T11:20:03.779Z,1006.55
2016-11-04T11:21:03.763Z,1006.52
2016-11-04T11:22:03.746Z,1006.51
2016-11-04T11:23:03.731Z,1006.52
2016-11-04T11:24:03.717Z,1006.55
2016-11-04T11:25:03.701Z,1006.48
2016-11-04T11:26:03.684Z,1006.44
2016-11-04T11:27:03.667Z,1006.4
2016-11-04T11:28:03.656Z,1006.4
2016-11-04T11:29:03.638Z,1006.37
2016-11-04T11:30:03.623Z,1006.39
2016-11-04T11:31:03.608Z,1006.4
2016-11-04T11:32:03.595Z,1006.37
2016-11-04T11:33:03.578Z,1006.36
2016-11-04T11:34:03.560Z,1006.35
2016-11-04T11:35:03.547Z,1006.37
2016-11-04T11:36:03.529Z,1006.33
2016-11-04T11:37:03.514Z,1006.37
2016-11-04T11:38:03.498Z,1006.35
2016-11-04T11:39:03.483Z,1006.34
2016-11-04T11:40:03.467Z,1006.34
2016-11-04T11:41:03.454Z,1006.35
2016-11-04T11:42:03.436Z,1006.31
2016-11-04T11:43:03.421Z,1006.3
2016-11-04T11:44:03.404Z,1006.29
2016-11-04T11:45:03.388Z,1006.33
2016-11-04T11:46:03.374Z,1006.3
2016-11-04T11:47:03.358Z,1006.3
2016-11-04T11:48:03.343Z,1006.29
2016-11-04T11:49:03.336Z,1006.32
2016-11-04T11:50:03.309Z,1006.23
2016-11-04T11:51:03.295Z,1006.23
2016-11-04T11:52:03.280Z,1006.24
2016-11-04T11:53:03.270Z,1006.22
2016-11-04T11:54:03.250Z,1006.21
2016-11-04T11:55:03.240Z,1006.17
2016-11-04T11:56:03.218Z,1006.16
2016-11-04T11:57:03.202Z,1006.13
2016-11-04T11:58:03.188Z,1006.12
2016-11-04T11:59:03.176Z,1006.12
2016-11-04T12:00:03.153Z,1006.12
2016-11-04T12:01:03.142Z,1006.12
2016-11-04T12:02:03.130Z,1006.1
2016-11-04T12:03:03.115Z,1006.15
2016-11-04T12:04:03.101Z,1006.13
2016-11-04T12:05:03.088Z,1006.08
2016-11-04T12:06:03.066Z,1006.12
2016-11-04T12:07:03.044Z,1006.1
2016-11-04T12:08:03.031Z,1006.04
2016-11-04T12:09:03.018Z,1006.1
2016-11-04T12:10:03.009Z,1006.06
2016-11-04T12:11:02.984Z,1006.06
2016-11-04T12:12:02.976Z,1006.05
2016-11-04T12:13:02.960Z,1006.03