createdAt,value
2023-09-05T00:02:08.463Z,3.90
2023-09-05T00:04:36.970Z,4.10
2023-09-05T00:07:06.797Z,3.47
2023-09-05T00:09:35.295Z,3.13
2023-09-05T00:12:03.771Z,3.45
2023-09-05T00:14:32.388Z,3.42
2023-09-05T00:17:02.273Z,4.03
2023-09-05T00:19:30.731Z,3.17
2023-09-05T00:21:59.288Z,3.40
2023-09-05T00:24:33.562Z,3.58
2023-09-05T00:27:05.188Z,3.92
2023-09-05T00:29:33.703Z,3.17
2023-09-05T00:32:04.846Z,3.28
2023-09-05T00:34:35.623Z,3.75
2023-09-05T00:37:08.055Z,4.43
2023-09-05T00:39:42.166Z,3.85
2023-09-05T00:42:12.234Z,4.13
2023-09-05T00:44:41.012Z,3.63
2023-09-05T00:47:13.522Z,4.20
2023-09-05T00:49:48.502Z,3.95
2023-09-05T00:52:20.125Z,3.97
2023-09-05T00:54:48.954Z,3.92
2023-09-05T00:57:19.096Z,4.38
2023-09-05T00:59:47.911Z,4.57
2023-09-05T01:02:17.927Z,3.85
2023-09-05T01:04:46.630Z,3.25
2023-09-05T01:07:24.174Z,3.72
2023-09-05T01:09:59.127Z,3.83
2023-09-05T01:12:27.672Z,3.38
2023-09-05T01:14:56.214Z,3.13
2023-09-05T01:17:26.166Z,2.75
2023-09-05T01:19:59.908Z,4.10
2023-09-05T01:22:41.583Z,3.50
2023-09-05T01:25:14.047Z,2.97
2023-09-05T01:27:42.754Z,3.50
2023-09-05T01:30:12.501Z,3.03
2023-09-05T01:32:41.034Z,2.88
2023-09-05T01:35:10.677Z,3.28
2023-09-05T01:37:39.235Z,3.08
2023-09-05T01:40:10.973Z,4.38
2023-09-05T01:42:39.958Z,3.97
2023-09-05T01:45:09.545Z,4.20
2023-09-05T01:47:38.077Z,3.92
2023-09-05T01:50:08.114Z,3.22
2023-09-05T01:52:36.583Z,4.15
2023-09-05T01:55:05.887Z,4.03
2023-09-05T01:57:35.863Z,3.95
2023-09-05T02:00:05.043Z,3.80
2023-09-05T02:02:33.535Z,4.18
2023-09-05T02:05:02.020Z,3.78
2023-09-05T02:07:30.514Z,4.13
2023-09-05T02:09:58.940Z,3.33
2023-09-05T02:12:27.392Z,3.30
2023-09-05T02:14:57.286Z,3.15
2023-09-05T02:17:25.907Z,3.42
2023-09-05T02:19:54.348Z,3.20
2023-09-05T02:22:22.934Z,4.43
2023-09-05T02:24:51.728Z,3.70
2023-09-05T02:27:20.225Z,3.75
2023-09-05T02:29:57.491Z,3.85
2023-09-05T02:32:30.749Z,3.90
2023-09-05T02:35:00.264Z,3.22
2023-09-05T02:37:28.964Z,3.90
2023-09-05T02:39:57.489Z,3.08
2023-09-05T02:42:26.038Z,3.67
2023-09-05T02:44:54.728Z,2.85
2023-09-05T02:47:23.676Z,3.40
2023-09-05T02:49:53.714Z,3.70
2023-09-05T02:52:24.713Z,4.53
2023-09-05T02:54:57.231Z,2.97
2023-09-05T02:57:25.996Z,4.22
2023-09-05T02:59:54.834Z,3.83
2023-09-05T03:02:24.937Z,3.95
2023-09-05T03:04:56.470Z,3.63
2023-09-05T03:07:25.372Z,4.38
2023-09-05T03:09:54.924Z,4.45
2023-09-05T03:12:23.511Z,4.20
2023-09-05T03:14:52.021Z,3.75
2023-09-05T03:17:20.647Z,4.10
2023-09-05T03:19:49.235Z,5.45
2023-09-05T03:22:19.225Z,4.00
2023-09-05T03:24:47.666Z,4.22
2023-09-05T03:27:16.381Z,4.10
2023-09-05T03:29:44.881Z,4.05
2023-09-05T03:32:13.754Z,3.97
2023-09-05T03:34:50.234Z,4.10
2023-09-05T03:37:20.340Z,4.07
2023-09-05T03:39:47.806Z,3.70
2023-09-05T03:42:16.420Z,3.55
2023-09-05T03:44:44.884Z,4.03
2023-09-05T03:47:13.348Z,4.72
2023-09-05T03:49:42.889Z,5.00
2023-09-05T03:52:11.442Z,4.47
2023-09-05T03:54:41.607Z,4.05
2023-09-05T03:57:10.172Z,3.45
2023-09-05T03:59:39.147Z,4.82
2023-09-05T04:02:07.706Z,3.47
2023-09-05T04:04:36.299Z,4.78
2023-09-05T04:07:05.081Z,4.60
2023-09-05T04:09:33.581Z,4.15
2023-09-05T04:12:03.527Z,3.50
2023-09-05T04:14:32.076Z,3.97
2023-09-05T04:17:00.756Z,4.22
2023-09-05T04:19:29.313Z,4.55
2023-09-05T04:21:57.812Z,3.58
2023-09-05T04:24:27.004Z,4.22
2023-09-05T04:26:55.577Z,3.72
2023-09-05T04:29:25.457Z,5.18
2023-09-05T04:31:53.985Z,4.28
2023-09-05T04:34:22.431Z,3.92
2023-09-05T04:36:50.927Z,4.20
2023-09-05T04:39:19.489Z,4.43
2023-09-05T04:41:48.014Z,4.50
2023-09-05T04:44:16.543Z,5.05
2023-09-05T04:46:47.656Z,5.28
2023-09-05T04:49:16.143Z,4.93
2023-09-05T04:51:44.637Z,4.70
2023-09-05T04:54:13.158Z,4.40
2023-09-05T04:56:41.706Z,5.22
2023-09-05T04:59:10.386Z,4.50
2023-09-05T05:01:38.819Z,5.20
2023-09-05T05:04:08.794Z,5.05
2023-09-05T05:06:37.304Z,5.13
2023-09-05T05:09:06.119Z,4.40
2023-09-05T05:11:34.733Z,4.60
2023-09-05T05:14:03.237Z,5.60
2023-09-05T05:16:31.882Z,4.50
2023-09-05T05:19:00.504Z,5.30
2023-09-05T05:21:30.386Z,4.82
2023-09-05T05:23:58.812Z,4.93
2023-09-05T05:26:27.220Z,5.05
2023-09-05T05:28:55.709Z,5.13
2023-09-05T05:31:24.680Z,5.47
2023-09-05T05:33:53.165Z,4.57
2023-09-05T05:36:22.508Z,4.00
2023-09-05T05:38:52.403Z,5.13
2023-09-05T05:41:21.095Z,5.07
2023-09-05T05:43:49.743Z,5.38
2023-09-05T05:46:19.521Z,4.63
2023-09-05T05:48:48.634Z,4.72
2023-09-05T05:51:17.640Z,5.55
2023-09-05T05:53:46.283Z,5.75
2023-09-05T05:56:16.381Z,6.07
2023-09-05T05:58:45.653Z,4.63
2023-09-05T06:01:15.085Z,5.60
2023-09-05T06:03:44.997Z,4.32
2023-09-05T06:06:13.525Z,3.67
2023-09-05T06:08:42.525Z,4.97
2023-09-05T06:11:11.186Z,4.80
2023-09-05T06:13:41.137Z,5.55
2023-09-05T06:16:09.843Z,4.28
2023-09-05T06:18:38.399Z,4.72
2023-09-05T06:21:07.405Z,6.05
2023-09-05T06:23:36.586Z,5.15
2023-09-05T06:26:05.061Z,4.38
2023-09-05T06:28:34.058Z,6.18
2023-09-05T06:31:04.000Z,3.90
2023-09-05T06:33:32.437Z,4.95
2023-09-05T06:36:06.193Z,5.00
2023-09-05T06:38:35.397Z,4.65
2023-09-05T06:41:07.674Z,4.32
2023-09-05T06:43:36.290Z,5.38
2023-09-05T06:46:08.239Z,5.82
2023-09-05T06:48:37.371Z,4.55
2023-09-05T06:51:06.065Z,4.60
2023-09-05T06:53:35.338Z,4.40
2023-09-05T06:56:03.920Z,5.10
2023-09-05T06:58:32.451Z,4.95
2023-09-05T07:01:08.080Z,5.05
2023-09-05T07:03:36.612Z,4.80
2023-09-05T07:06:07.406Z,4.28
2023-09-05T07:08:36.595Z,4.47
2023-09-05T07:11:05.843Z,4.22
2023-09-05T07:13:34.639Z,4.60
2023-09-05T07:16:03.254Z,4.75
2023-09-05T07:18:33.098Z,5.07
2023-09-05T07:21:01.722Z,5.20
2023-09-05T07:23:30.181Z,5.63
2023-09-05T07:25:58.876Z,5.75
2023-09-05T07:28:28.108Z,5.97
2023-09-05T07:30:56.954Z,5.40
2023-09-05T07:33:25.566Z,5.03
2023-09-05T07:35:55.570Z,4.88
2023-09-05T07:38:24.246Z,4.70
2023-09-05T07:41:05.260Z,4.28
2023-09-05T07:43:35.064Z,4.43
2023-09-05T07:46:03.977Z,4.85
2023-09-05T07:48:32.628Z,4.63
2023-09-05T07:51:08.489Z,4.15
2023-09-05T07:53:38.586Z,4.75
2023-09-05T07:56:08.320Z,11.98
2023-09-05T07:58:36.909Z,5.05
2023-09-05T08:01:11.134Z,4.88
2023-09-05T08:03:39.737Z,5.00
2023-09-05T08:06:09.734Z,4.50
2023-09-05T08:08:38.324Z,5.85
2023-09-05T08:11:06.885Z,4.35
2023-09-05T08:13:35.628Z,4.30
2023-09-05T08:16:04.166Z,4.50
2023-09-05T08:18:32.722Z,5.00
2023-09-05T08:21:01.341Z,5.72
2023-09-05T08:23:31.221Z,4.53
2023-09-05T08:26:01.623Z,5.13
2023-09-05T08:28:33.388Z,5.30
2023-09-05T08:31:17.131Z,6.53
2023-09-05T08:33:47.182Z,6.85
2023-09-05T08:36:15.782Z,5.90
2023-09-05T08:38:45.630Z,4.35
2023-09-05T08:41:14.132Z,5.18
2023-09-05T08:43:43.190Z,5.25
2023-09-05T08:46:13.214Z,5.28
2023-09-05T08:48:54.128Z,4.80
2023-09-05T08:51:27.983Z,3.90
2023-09-05T08:54:01.683Z,3.30
2023-09-05T08:56:31.130Z,4.30
2023-09-05T08:59:02.030Z,4.40
2023-09-05T09:01:34.707Z,4.90
2023-09-05T09:04:04.177Z,4.32
2023-09-05T09:06:32.762Z,3.88
2023-09-05T09:09:02.632Z,3.65
2023-09-05T09:11:31.110Z,4.18
2023-09-05T09:14:02.943Z,4.20
2023-09-05T09:16:32.495Z,4.05
2023-09-05T09:19:05.906Z,4.88
2023-09-05T09:21:36.470Z,4.30
2023-09-05T09:24:11.246Z,4.65
2023-09-05T09:26:42.402Z,4.38
2023-09-05T09:29:11.712Z,3.92
2023-09-05T09:31:40.874Z,4.13
2023-09-05T09:34:09.982Z,3.45
2023-09-05T09:36:39.490Z,4.32
2023-09-05T09:39:14.761Z,3.60
2023-09-05T09:41:46.322Z,4.05
2023-09-05T09:44:28.510Z,3.70
2023-09-05T09:46:59.082Z,3.72
2023-09-05T09:49:29.759Z,3.25
2023-09-05T09:52:04.723Z,3.97
2023-09-05T09:54:40.194Z,2.95
2023-09-05T09:57:11.311Z,3.88
2023-09-05T09:59:50.672Z,4.07
2023-09-05T10:02:20.122Z,3.67
2023-09-05T10:04:49.082Z,3.10
2023-09-05T10:07:20.655Z,4.35
2023-09-05T10:09:53.402Z,4.45
2023-09-05T10:12:24.881Z,3.08
2023-09-05T10:14:56.419Z,2.83
2023-09-05T10:17:25.946Z,3.60
2023-09-05T10:19:55.649Z,3.05
2023-09-05T10:22:26.056Z,2.97
2023-09-05T10:24:56.432Z,3.10
2023-09-05T10:27:24.999Z,3.22
2023-09-05T10:29:54.533Z,3.95
2023-09-05T10:32:24.328Z,4.47
2023-09-05T10:35:00.251Z,3.80
2023-09-05T10:37:47.236Z,4.25
2023-09-05T10:40:18.269Z,3.03
2023-09-05T10:42:52.015Z,3.60
2023-09-05T10:45:35.041Z,3.55
2023-09-05T10:48:16.557Z,3.83
2023-09-05T10:51:11.734Z,4.13
2023-09-05T10:53:42.115Z,3.70
2023-09-05T10:56:45.210Z,4.38
2023-09-05T10:59:27.731Z,3.30
2023-09-05T11:01:58.464Z,3.80
2023-09-05T11:04:36.025Z,3.38
2023-09-05T11:07:11.442Z,3.38
2023-09-05T11:09:50.598Z,3.30
2023-09-05T11:12:21.279Z,3.47
2023-09-05T11:14:50.097Z,3.83
2023-09-05T11:17:19.635Z,3.35
2023-09-05T11:19:54.204Z,4.20
2023-09-05T11:22:24.533Z,3.40
2023-09-05T11:24:56.067Z,3.72
2023-09-05T11:27:30.298Z,4.10
2023-09-05T11:30:02.082Z,3.03
2023-09-05T11:32:32.890Z,3.42
2023-09-05T11:35:02.511Z,3.28
2023-09-05T11:37:31.512Z,3.60
2023-09-05T11:40:12.265Z,3.45
2023-09-05T11:42:42.213Z,3.63
2023-09-05T11:45:20.954Z,4.53
2023-09-05T11:47:51.522Z,3.83
2023-09-05T11:50:21.342Z,3.35
2023-09-05T11:52:52.611Z,4.10
2023-09-05T11:55:23.011Z,3.85
2023-09-05T11:57:55.312Z,4.55
2023-09-05T12:00:24.644Z,4.43
2023-09-05T12:02:54.325Z,3.67
2023-09-05T12:05:22.915Z,4.07
2023-09-05T12:07:52.221Z,4.80
2023-09-05T12:10:21.596Z,4.15
2023-09-05T12:12:59.540Z,3.63
2023-09-05T12:15:32.351Z,3.65
2023-09-05T12:18:05.141Z,4.13
2023-09-05T12:20:34.006Z,3.42
2023-09-05T12:23:03.750Z,4.15
2023-09-05T12:25:42.691Z,4.47
2023-09-05T12:28:22.089Z,3.75
2023-09-05T12:30:52.231Z,3.60
2023-09-05T12:33:21.962Z,4.18
2023-09-05T12:35:50.521Z,3.97
2023-09-05T12:38:19.045Z,4.10
2023-09-05T12:40:48.437Z,3.28
2023-09-05T12:43:17.274Z,4.22
2023-09-05T12:45:47.334Z,6.10
2023-09-05T12:48:15.878Z,4.90
2023-09-05T12:50:46.658Z,3.70
2023-09-05T12:53:15.314Z,3.90
2023-09-05T12:55:45.276Z,3.97
2023-09-05T12:58:13.846Z,4.93
2023-09-05T13:00:42.979Z,3.90
2023-09-05T13:03:13.688Z,6.45
2023-09-05T13:05:42.513Z,4.25
2023-09-05T13:08:12.123Z,5.90
2023-09-05T13:10:41.538Z,3.83
2023-09-05T13:13:10.077Z,3.55
2023-09-05T13:15:39.222Z,3.33
2023-09-05T13:18:08.026Z,3.80
2023-09-05T13:20:38.216Z,3.78
2023-09-05T13:23:06.972Z,3.45
2023-09-05T13:25:35.648Z,3.38
2023-09-05T13:28:06.832Z,3.25
2023-09-05T13:30:36.639Z,3.05
2023-09-05T13:33:06.553Z,2.88
2023-09-05T13:35:36.913Z,2.83
2023-09-05T13:38:07.169Z,2.88
2023-09-05T13:40:35.771Z,2.97
2023-09-05T13:43:04.350Z,3.30
2023-09-05T13:45:32.963Z,2.80
2023-09-05T13:48:02.296Z,3.20
2023-09-05T13:50:31.131Z,3.10
2023-09-05T13:52:59.597Z,3.55
2023-09-05T13:55:30.385Z,3.50
2023-09-05T13:57:58.949Z,3.42
2023-09-05T14:00:27.888Z,3.33
2023-09-05T14:02:56.528Z,3.78
2023-09-05T14:05:25.217Z,3.80
2023-09-05T14:07:53.915Z,3.42
2023-09-05T14:10:22.720Z,3.67
2023-09-05T14:12:52.561Z,3.97
2023-09-05T14:15:22.524Z,3.80
2023-09-05T14:17:51.213Z,3.70
2023-09-05T14:20:19.938Z,3.55
2023-09-05T14:22:48.443Z,3.33
2023-09-05T14:25:17.372Z,4.18
2023-09-05T14:27:45.844Z,3.53
2023-09-05T14:30:16.207Z,3.80
2023-09-05T14:32:44.924Z,3.42
2023-09-05T14:35:13.576Z,3.90
2023-09-05T14:37:42.074Z,3.65
2023-09-05T14:40:11.931Z,3.60
2023-09-05T14:42:40.633Z,4.13
2023-09-05T14:45:12.277Z,5.43
2023-09-05T14:47:42.266Z,3.72
2023-09-05T14:50:12.027Z,3.40
2023-09-05T14:52:40.621Z,3.45
2023-09-05T14:55:12.696Z,3.47
2023-09-05T14:57:41.901Z,3.50
2023-09-05T15:00:13.580Z,5.43
2023-09-05T15:02:43.559Z,4.50
2023-09-05T15:05:12.734Z,5.68
2023-09-05T15:07:41.376Z,4.30
2023-09-05T15:10:10.575Z,3.92
2023-09-05T15:12:39.697Z,4.07
2023-09-05T15:15:10.398Z,4.30
2023-09-05T15:17:40.055Z,3.60
2023-09-05T15:20:12.367Z,4.30
2023-09-05T15:22:40.823Z,3.90
2023-09-05T15:25:17.350Z,4.25
2023-09-05T15:27:48.197Z,3.55
2023-09-05T15:30:19.790Z,3.50
2023-09-05T15:32:48.718Z,4.25
2023-09-05T15:35:19.218Z,3.00
2023-09-05T15:37:47.748Z,3.25
2023-09-05T15:40:18.179Z,4.78
2023-09-05T15:42:46.782Z,3.63
2023-09-05T15:45:15.446Z,5.18
2023-09-05T15:47:44.228Z,4.50
2023-09-05T15:50:13.237Z,3.63
2023-09-05T15:52:43.203Z,3.72
2023-09-05T15:55:13.469Z,3.95
2023-09-05T15:57:42.077Z,4.28
2023-09-05T16:00:11.950Z,3.75
2023-09-05T16:02:40.671Z,3.78
2023-09-05T16:05:10.063Z,3.78
2023-09-05T16:07:38.892Z,3.78
2023-09-05T16:10:10.473Z,3.50
2023-09-05T16:12:39.390Z,3.67
2023-09-05T16:15:09.606Z,3.33
2023-09-05T16:17:38.092Z,4.47
2023-09-05T16:20:08.107Z,3.10
2023-09-05T16:22:36.880Z,3.45
2023-09-05T16:25:06.253Z,3.10
2023-09-05T16:27:36.453Z,3.97
2023-09-05T16:30:05.778Z,3.67
2023-09-05T16:32:34.321Z,3.40
2023-09-05T16:35:02.911Z,3.53
2023-09-05T16:37:31.603Z,3.45
2023-09-05T16:40:00.444Z,3.22
2023-09-05T16:42:29.193Z,3.22
2023-09-05T16:44:59.272Z,3.10
2023-09-05T16:47:28.926Z,3.40
2023-09-05T16:49:58.660Z,4.10
2023-09-05T16:52:27.361Z,3.75
2023-09-05T16:54:56.042Z,3.70
2023-09-05T16:57:25.198Z,4.10
2023-09-05T16:59:54.739Z,3.42
2023-09-05T17:02:25.643Z,4.53
2023-09-05T17:04:55.162Z,4.50
2023-09-05T17:07:25.405Z,3.83
2023-09-05T17:09:54.874Z,4.07
2023-09-05T17:12:24.395Z,4.43
2023-09-05T17:14:54.110Z,4.88
2023-09-05T17:17:25.069Z,4.70
2023-09-05T17:19:54.691Z,4.43
2023-09-05T17:22:24.003Z,3.90
2023-09-05T17:24:53.527Z,3.88
2023-09-05T17:27:22.891Z,4.38
2023-09-05T17:29:52.271Z,4.32
2023-09-05T17:32:24.707Z,5.00
2023-09-05T17:34:55.152Z,5.25
2023-09-05T17:37:24.097Z,5.25
2023-09-05T17:39:53.541Z,4.80
2023-09-05T17:42:24.194Z,6.85
2023-09-05T17:44:53.867Z,5.13
2023-09-05T17:47:24.411Z,3.58
2023-09-05T17:49:53.922Z,5.18
2023-09-05T17:52:25.668Z,5.60
2023-09-05T17:54:55.348Z,6.43
2023-09-05T17:57:24.989Z,6.15
2023-09-05T17:59:55.141Z,5.93
2023-09-05T18:02:26.596Z,6.10
2023-09-05T18:04:56.097Z,8.10
2023-09-05T18:07:25.732Z,7.80
2023-09-05T18:09:56.957Z,5.93
2023-09-05T18:12:26.576Z,6.32
2023-09-05T18:14:57.423Z,5.82
2023-09-05T18:17:29.220Z,8.57
2023-09-05T18:19:59.371Z,7.75
2023-09-05T18:22:29.942Z,6.95
2023-09-05T18:25:01.866Z,6.03
2023-09-05T18:27:32.489Z,6.03
2023-09-05T18:30:03.868Z,5.85
2023-09-05T18:32:35.886Z,5.82
2023-09-05T18:35:07.381Z,5.18
2023-09-05T18:37:37.415Z,5.88
2023-09-05T18:40:10.318Z,5.78
2023-09-05T18:42:42.902Z,5.15
2023-09-05T18:45:14.363Z,6.00
2023-09-05T18:47:48.154Z,6.00
2023-09-05T18:50:21.215Z,5.18
2023-09-05T18:52:53.521Z,5.70
2023-09-05T18:55:24.442Z,5.75
2023-09-05T18:57:54.906Z,6.50
2023-09-05T19:00:28.412Z,5.72
2023-09-05T19:03:00.443Z,5.78
2023-09-05T19:05:34.655Z,6.15
2023-09-05T19:08:09.006Z,5.10
2023-09-05T19:10:44.666Z,4.82
2023-09-05T19:13:17.166Z,5.85
2023-09-05T19:15:47.427Z,6.93
2023-09-05T19:18:24.695Z,7.97
2023-09-05T19:20:56.313Z,8.15
2023-09-05T19:23:29.361Z,7.13
2023-09-05T19:25:59.249Z,8.88
2023-09-05T19:28:30.177Z,13.52
2023-09-05T19:30:59.911Z,13.38
2023-09-05T19:33:30.622Z,8.70
2023-09-05T19:36:00.160Z,10.77
2023-09-05T19:38:30.199Z,9.50
2023-09-05T19:41:02.814Z,10.07
2023-09-05T19:43:33.505Z,10.70
2023-09-05T19:46:04.830Z,10.52
2023-09-05T19:48:38.926Z,13.70
2023-09-05T19:51:09.051Z,13.38
2023-09-05T19:53:38.729Z,12.35
2023-09-05T19:56:09.270Z,9.95
2023-09-05T19:58:39.392Z,8.07
2023-09-05T20:01:11.189Z,8.63
2023-09-05T20:03:43.183Z,11.65
2023-09-05T20:06:12.608Z,9.55
2023-09-05T20:08:41.987Z,13.73
2023-09-05T20:11:12.315Z,8.63
2023-09-05T20:13:41.789Z,7.13
2023-09-05T20:16:11.991Z,7.45
2023-09-05T20:18:43.522Z,7.72
2023-09-05T20:21:15.921Z,8.00
2023-09-05T20:23:46.333Z,8.30
2023-09-05T20:26:18.163Z,7.05
2023-09-05T20:28:49.238Z,8.35
2023-09-05T20:31:19.250Z,9.55
2023-09-05T20:33:49.877Z,8.23
2023-09-05T20:36:19.241Z,7.70
2023-09-05T20:38:48.942Z,7.43
2023-09-05T20:41:19.639Z,8.40
2023-09-05T20:43:49.369Z,7.47
2023-09-05T20:46:18.807Z,7.78
2023-09-05T20:48:50.298Z,6.93
2023-09-05T20:51:19.840Z,6.32
2023-09-05T20:53:49.094Z,7.82
2023-09-05T20:56:18.354Z,7.72
2023-09-05T20:58:48.920Z,7.68
2023-09-05T21:01:20.862Z,6.63
2023-09-05T21:03:52.918Z,5.47
2023-09-05T21:06:21.825Z,6.35
2023-09-05T21:08:50.344Z,5.85
2023-09-05T21:11:18.856Z,6.15
2023-09-05T21:13:47.505Z,6.80
2023-09-05T21:16:16.635Z,7.03
2023-09-05T21:18:45.223Z,7.60
2023-09-05T21:21:15.253Z,6.60
2023-09-05T21:23:43.824Z,7.78
2023-09-05T21:26:12.422Z,6.80
2023-09-05T21:28:41.248Z,6.20
2023-09-05T21:31:09.775Z,5.88
2023-09-05T21:33:38.453Z,6.85
2023-09-05T21:36:07.534Z,6.60
2023-09-05T21:38:37.517Z,5.90
2023-09-05T21:41:05.980Z,7.35
2023-09-05T21:43:34.527Z,7.00
2023-09-05T21:46:03.213Z,7.82
2023-09-05T21:48:32.339Z,7.65
2023-09-05T21:51:02.533Z,7.80
2023-09-05T21:53:31.029Z,8.35
2023-09-05T21:56:00.944Z,6.55
2023-09-05T21:58:40.151Z,7.85
2023-09-05T22:01:08.614Z,6.85
2023-09-05T22:03:39.571Z,7.05
2023-09-05T22:06:08.245Z,6.95
2023-09-05T22:08:36.780Z,7.38
2023-09-05T22:11:05.526Z,6.90
2023-09-05T22:13:34.346Z,7.10
2023-09-05T22:16:07.100Z,6.85
2023-09-05T22:18:36.014Z,6.10
2023-09-05T22:21:04.676Z,6.20
2023-09-05T22:23:33.417Z,8.07
2023-09-05T22:26:01.892Z,8.88
2023-09-05T22:28:31.232Z,7.32
2023-09-05T22:31:03.262Z,5.53
2023-09-05T22:33:33.979Z,6.70
2023-09-05T22:36:02.542Z,6.82
2023-09-05T22:38:31.187Z,9.85
2023-09-05T22:40:59.798Z,8.27
2023-09-05T22:43:28.268Z,7.82
2023-09-05T22:45:56.912Z,8.07
2023-09-05T22:48:25.657Z,10.75
2023-09-05T22:50:55.687Z,9.23
2023-09-05T22:53:28.464Z,6.72
2023-09-05T22:56:10.271Z,5.55
2023-09-05T22:58:39.149Z,5.72
2023-09-05T23:01:10.366Z,5.78
2023-09-05T23:03:39.902Z,5.60
2023-09-05T23:06:10.977Z,5.70
2023-09-05T23:08:40.302Z,4.68
2023-09-05T23:11:08.893Z,5.55
2023-09-05T23:13:38.780Z,5.07
2023-09-05T23:16:08.102Z,5.47
2023-09-05T23:18:38.863Z,5.30
2023-09-05T23:21:10.150Z,5.30
2023-09-05T23:23:38.691Z,4.22
2023-09-05T23:26:08.806Z,4.32
2023-09-05T23:28:37.535Z,5.05
2023-09-05T23:31:07.228Z,4.40
2023-09-05T23:33:37.541Z,5.28
2023-09-05T23:36:06.737Z,4.20
2023-09-05T23:38:37.918Z,4.57
2023-09-05T23:41:07.370Z,4.45
2023-09-05T23:43:35.863Z,4.63
2023-09-05T23:46:05.911Z,5.20
2023-09-05T23:48:34.834Z,4.47
2023-09-05T23:51:06.094Z,4.45
2023-09-05T23:53:36.098Z,3.53
2023-09-05T23:56:05.220Z,3.85
2023-09-05T23:58:34.105Z,4.57
