createdAt,value
2018-04-22T00:01:59.133Z,101844.77
2018-04-22T00:04:27.481Z,101835.69
2018-04-22T00:06:55.837Z,101838.57
2018-04-22T00:09:24.325Z,101831.95
2018-04-22T00:11:52.649Z,101828.76
2018-04-22T00:14:21.196Z,101828.67
2018-04-22T00:16:49.890Z,101829.80
2018-04-22T00:19:18.289Z,101824.08
2018-04-22T00:21:46.598Z,101820.77
2018-04-22T00:24:14.920Z,101823.74
2018-04-22T00:26:43.240Z,101819.28
2018-04-22T00:29:11.597Z,101817.86
2018-04-22T00:31:39.968Z,101807.95
2018-04-22T00:34:08.426Z,101801.76
2018-04-22T00:36:36.748Z,101796.76
2018-04-22T00:39:05.085Z,101804.17
2018-04-22T00:41:34.170Z,101799.13
2018-04-22T00:44:02.504Z,101795.48
2018-04-22T00:46:30.844Z,101785.78
2018-04-22T00:49:00.691Z,101793.63
2018-04-22T00:51:29.780Z,101783.51
2018-04-22T00:54:16.494Z,101783.91
2018-04-22T00:56:45.990Z,101775.08
2018-04-22T00:59:14.292Z,101778.05
2018-04-22T01:01:42.613Z,101776.15
2018-04-22T01:04:10.951Z,101778.07
2018-04-22T01:06:39.269Z,101781.94
2018-04-22T01:09:07.584Z,101790.08
2018-04-22T01:11:35.918Z,101791.52
2018-04-22T01:14:04.216Z,101780.89
2018-04-22T01:16:32.548Z,101785.42
2018-04-22T01:19:01.656Z,101781.78
2018-04-22T01:21:30.017Z,101776.39
2018-04-22T01:23:59.130Z,101772.75
2018-04-22T01:26:28.233Z,101768.61
2018-04-22T01:28:56.551Z,101764.05
2018-04-22T01:31:24.884Z,101758.68
2018-04-22T01:33:53.983Z,101758.45
2018-04-22T01:36:22.321Z,101759.16
2018-04-22T01:38:50.657Z,101762.67
2018-04-22T01:41:19.748Z,101754.41
2018-04-22T01:43:48.873Z,101756.60
2018-04-22T01:46:17.287Z,101748.14
2018-04-22T01:48:45.628Z,101750.60
2018-04-22T01:51:13.954Z,101746.73
2018-04-22T01:53:42.270Z,101751.40
2018-04-22T01:56:10.640Z,101745.53
2018-04-22T01:58:40.423Z,101741.28
2018-04-22T02:01:08.849Z,101745.97
2018-04-22T02:03:37.197Z,101745.10
2018-04-22T02:06:05.526Z,101748.34
2018-04-22T02:08:34.656Z,101740.72
2018-04-22T02:11:03.012Z,101739.25
2018-04-22T02:13:32.107Z,101723.50
2018-04-22T02:16:00.474Z,101722.23
2018-04-22T02:18:29.559Z,101717.23
2018-04-22T02:20:57.911Z,101713.91
2018-04-22T02:23:26.276Z,101713.62
2018-04-22T02:25:54.732Z,101710.44
2018-04-22T02:28:23.841Z,101710.78
2018-04-22T02:30:52.156Z,101710.53
2018-04-22T02:33:20.483Z,101703.06
2018-04-22T02:35:49.594Z,101703.41
2018-04-22T02:38:18.659Z,101699.92
2018-04-22T02:40:46.995Z,101691.50
2018-04-22T02:43:15.351Z,101691.08
2018-04-22T02:45:44.443Z,101681.63
2018-04-22T02:48:14.337Z,101684.11
2018-04-22T02:50:44.357Z,101679.19
2018-04-22T02:53:13.482Z,101663.73
2018-04-22T02:55:42.591Z,101653.61
2018-04-22T02:58:11.692Z,101647.73
2018-04-22T03:00:40.789Z,101637.64
2018-04-22T03:03:09.174Z,101627.21
2018-04-22T03:05:37.505Z,101620.48
2018-04-22T03:08:05.845Z,101616.95
2018-04-22T03:10:34.176Z,101612.53
2018-04-22T03:13:02.805Z,101602.92
2018-04-22T03:15:31.171Z,101605.29
2018-04-22T03:18:00.276Z,101591.86
2018-04-22T03:20:29.371Z,101592.98
2018-04-22T03:22:58.458Z,101589.16
2018-04-22T03:25:27.552Z,101592.77
2018-04-22T03:27:55.893Z,101582.95
2018-04-22T03:30:24.216Z,101587.03
2018-04-22T03:32:54.186Z,101583.11
2018-04-22T03:35:22.550Z,101578.31
2018-04-22T03:37:50.870Z,101583.04
2018-04-22T03:40:19.187Z,101581.55
2018-04-22T03:42:48.285Z,101574.19
2018-04-22T03:45:16.636Z,101577.16
2018-04-22T03:47:44.964Z,101571.36
2018-04-22T03:50:14.056Z,101555.55
2018-04-22T03:52:42.373Z,101553.19
2018-04-22T03:55:10.698Z,101546.91
2018-04-22T03:57:39.030Z,101543.77
2018-04-22T04:00:07.376Z,101541.63
2018-04-22T04:02:36.468Z,101540.64
2018-04-22T04:05:05.566Z,101541.19
2018-04-22T04:07:34.678Z,101539.78
2018-04-22T04:10:03.830Z,101541.08
2018-04-22T04:12:32.181Z,101536.52
2018-04-22T04:15:00.518Z,101536.11
2018-04-22T04:17:28.876Z,101534.58
2018-04-22T04:20:15.086Z,101534.08
2018-04-22T04:22:46.842Z,101535.09
2018-04-22T04:28:33.719Z,101530.72
2018-04-22T04:31:02.031Z,101527.92
2018-04-22T04:33:30.415Z,101521.11
2018-04-22T04:35:59.581Z,101525.95
2018-04-22T04:38:27.902Z,101517.83
2018-04-22T04:40:56.217Z,101520.54
2018-04-22T04:43:25.329Z,101518.72
2018-04-22T04:45:54.398Z,101518.15
2018-04-22T04:48:22.724Z,101517.38
2018-04-22T04:50:51.048Z,101516.80
2018-04-22T04:53:19.367Z,101510.45
2018-04-22T04:55:48.489Z,101511.66
2018-04-22T04:58:16.807Z,101508.68
2018-04-22T05:00:45.127Z,101514.87
2018-04-22T05:03:14.203Z,101504.50
2018-04-22T05:05:43.302Z,101504.69
2018-04-22T05:08:11.644Z,101498.43
2018-04-22T05:10:39.975Z,101499.69
2018-04-22T05:13:09.146Z,101500.54
2018-04-22T05:15:38.321Z,101507.67
2018-04-22T05:18:06.646Z,101502.44
2018-04-22T05:20:34.977Z,101496.77
2018-04-22T05:23:03.305Z,101498.25
2018-04-22T05:25:31.656Z,101493.28
2018-04-22T05:27:59.982Z,101490.41
2018-04-22T05:30:29.096Z,101496.41
2018-04-22T05:32:58.194Z,101489.17
2018-04-22T05:35:27.296Z,101490.42
2018-04-22T05:37:55.624Z,101494.32
2018-04-22T05:40:24.366Z,101489.96
2018-04-22T05:42:53.476Z,101493.38
2018-04-22T05:45:21.796Z,101497.78
2018-04-22T05:47:50.301Z,101498.47
2018-04-22T05:50:18.623Z,101490.53
2018-04-22T05:52:46.965Z,101487.47
2018-04-22T05:55:15.322Z,101487.62
2018-04-22T05:57:43.647Z,101476.94
2018-04-22T06:00:12.764Z,101482.02
2018-04-22T06:02:41.862Z,101478.08
2018-04-22T06:05:10.951Z,101476.09
2018-04-22T06:07:40.091Z,101475.59
2018-04-22T06:10:08.426Z,101481.30
2018-04-22T06:12:37.523Z,101474.39
2018-04-22T06:15:05.852Z,101470.64
2018-04-22T06:17:34.163Z,101468.16
2018-04-22T06:20:02.501Z,101466.12
2018-04-22T06:22:30.877Z,101467.52
2018-04-22T06:24:59.204Z,101462.34
2018-04-22T06:27:28.104Z,101457.27
2018-04-22T06:29:56.449Z,101453.13
2018-04-22T06:32:24.795Z,101455.19
2018-04-22T06:34:54.367Z,101449.55
2018-04-22T06:37:22.711Z,101451.60
2018-04-22T06:39:51.788Z,101450.69
2018-04-22T06:42:20.957Z,101448.98
2018-04-22T06:44:49.319Z,101447.58
2018-04-22T06:47:17.665Z,101457.19
2018-04-22T06:49:46.049Z,101447.25
2018-04-22T06:52:15.217Z,101429.63
2018-04-22T06:54:43.563Z,101433.70
2018-04-22T06:57:11.977Z,101423.05
2018-04-22T06:59:40.308Z,101415.84
2018-04-22T07:02:08.647Z,101409.14
2018-04-22T07:04:36.988Z,101405.66
2018-04-22T07:07:05.825Z,101393.98
2018-04-22T07:09:34.179Z,101385.78
2018-04-22T07:12:02.528Z,101375.16
2018-04-22T07:14:30.863Z,101362.38
2018-04-22T07:16:59.212Z,101372.58
2018-04-22T07:19:27.542Z,101370.67
2018-04-22T07:21:56.879Z,101361.56
2018-04-22T07:24:25.203Z,101370.77
2018-04-22T07:26:53.548Z,101386.43
2018-04-22T07:29:22.116Z,101373.93
2018-04-22T07:31:50.473Z,101369.74
2018-04-22T07:34:18.810Z,101357.20
2018-04-22T07:36:47.142Z,101356.94
2018-04-22T07:39:15.474Z,101352.17
2018-04-22T07:41:43.841Z,101351.63
2018-04-22T07:44:12.199Z,101359.31
2018-04-22T07:46:41.329Z,101349.14
2018-04-22T07:49:09.648Z,101351.88
2018-04-22T07:51:37.965Z,101345.93
2018-04-22T07:54:07.088Z,101344.04
2018-04-22T07:56:35.647Z,101351.91
2018-04-22T07:59:03.998Z,101352.83
2018-04-22T08:01:32.333Z,101349.81
2018-04-22T08:04:00.839Z,101355.63
2018-04-22T08:06:29.159Z,101342.13
2018-04-22T08:08:57.532Z,101335.57
2018-04-22T08:11:25.926Z,101333.73
2018-04-22T08:13:54.457Z,101335.48
2018-04-22T08:16:22.843Z,101321.03
2018-04-22T08:18:51.861Z,101329.19
2018-04-22T08:21:20.229Z,101329.20
2018-04-22T08:23:48.558Z,101325.42
2018-04-22T08:26:16.894Z,101317.83
2018-04-22T08:28:45.239Z,101310.53
2018-04-22T08:31:14.336Z,101301.17
2018-04-22T08:33:43.421Z,101304.72
2018-04-22T08:36:12.384Z,101298.51
2018-04-22T08:38:40.809Z,101295.12
2018-04-22T08:41:09.925Z,101293.08
2018-04-22T08:43:39.106Z,101286.12
2018-04-22T08:46:07.442Z,101286.55
2018-04-22T08:48:35.807Z,101282.63
2018-04-22T08:51:04.124Z,101289.70
2018-04-22T08:53:32.477Z,101280.55
2018-04-22T08:56:00.867Z,101282.33
2018-04-22T08:58:29.189Z,101277.53
2018-04-22T09:00:57.523Z,101282.44
2018-04-22T09:03:25.845Z,101287.04
2018-04-22T09:05:54.175Z,101288.09
2018-04-22T09:08:22.492Z,101280.34
2018-04-22T09:10:51.710Z,101283.98
2018-04-22T09:13:20.044Z,101282.03
2018-04-22T09:15:48.364Z,101283.75
2018-04-22T09:18:16.725Z,101275.37
2018-04-22T09:20:45.037Z,101273.79
2018-04-22T09:23:13.341Z,101264.18
2018-04-22T09:25:42.433Z,101261.22
2018-04-22T09:28:10.751Z,101265.42
2018-04-22T09:30:39.140Z,101263.97
2018-04-22T09:33:07.486Z,101261.34
2018-04-22T09:35:36.577Z,101263.97
2018-04-22T09:39:50.310Z,101255.31
2018-04-22T09:42:18.700Z,101251.78
2018-04-22T09:44:47.021Z,101245.39
2018-04-22T09:47:16.274Z,101246.00
2018-04-22T09:49:44.661Z,101249.88
2018-04-22T09:52:12.972Z,101249.66
2018-04-22T09:54:41.298Z,101254.72
2018-04-22T09:57:10.608Z,101253.39
2018-04-22T09:59:38.922Z,101261.46
2018-04-22T10:02:12.985Z,101263.30
2018-04-22T10:04:42.074Z,101263.28
2018-04-22T10:07:10.407Z,101258.44
2018-04-22T10:09:38.766Z,101254.80
2018-04-22T10:12:07.913Z,101251.72
2018-04-22T10:14:36.543Z,101243.00
2018-04-22T10:17:05.922Z,101247.59
2018-04-22T10:19:34.242Z,101249.31
2018-04-22T10:22:02.602Z,101248.38
2018-04-22T10:24:30.926Z,101246.78
2018-04-22T10:26:59.516Z,101250.98
2018-04-22T10:29:28.923Z,101247.37
2018-04-22T10:31:57.964Z,101245.41
2018-04-22T10:34:26.300Z,101236.16
2018-04-22T10:36:54.622Z,101233.14
2018-04-22T10:39:22.932Z,101223.75
2018-04-22T10:41:52.000Z,101213.69
2018-04-22T10:44:20.317Z,101193.48
2018-04-22T10:46:48.629Z,101191.03
2018-04-22T10:49:16.944Z,101191.27
2018-04-22T10:51:45.270Z,101192.31
2018-04-22T10:54:13.846Z,101180.98
2018-04-22T10:56:42.994Z,101174.82
2018-04-22T10:59:11.328Z,101167.86
2018-04-22T11:04:01.803Z,101167.91
2018-04-22T11:12:09.814Z,101139.40
2018-04-22T11:14:38.109Z,101125.63
2018-04-22T11:17:06.442Z,101133.89
2018-04-22T11:19:35.736Z,101129.07
2018-04-22T11:22:07.044Z,101115.05
2018-04-22T11:24:36.494Z,101110.03
2018-04-22T11:27:09.604Z,101119.57
2018-04-22T11:29:41.174Z,101113.35
2018-04-22T11:32:10.432Z,101106.97
2018-04-22T11:34:38.815Z,101100.00
2018-04-22T11:37:07.863Z,101087.75
2018-04-22T11:39:36.215Z,101085.19
2018-04-22T11:42:05.352Z,101079.05
2018-04-22T11:44:33.679Z,101076.66
2018-04-22T11:47:02.031Z,101078.20
2018-04-22T11:49:30.336Z,101072.84
2018-04-22T11:51:58.656Z,101066.12
2018-04-22T11:54:27.512Z,101065.98
2018-04-22T11:56:55.818Z,101058.27
2018-04-22T11:59:28.238Z,101065.45
2018-04-22T12:01:57.572Z,101058.72
2018-04-22T12:04:28.101Z,101052.84
2018-04-22T12:06:59.850Z,101052.45
2018-04-22T12:09:28.556Z,101045.92
2018-04-22T12:11:57.704Z,101041.60
2018-04-22T12:14:26.170Z,101038.97
2018-04-22T12:16:55.374Z,101035.48
2018-04-22T12:19:25.324Z,101035.30
2018-04-22T12:21:53.804Z,101029.11
2018-04-22T12:24:22.124Z,101022.52
2018-04-22T12:26:50.441Z,101021.88
2018-04-22T12:29:19.538Z,101022.12
2018-04-22T12:31:48.641Z,101022.06
2018-04-22T12:34:16.928Z,101023.45
2018-04-22T12:36:45.227Z,101021.64
2018-04-22T12:39:13.548Z,101025.31
2018-04-22T12:41:41.840Z,101019.30
2018-04-22T12:44:10.177Z,101021.95
2018-04-22T12:46:38.486Z,101022.69
2018-04-22T12:49:06.791Z,101027.83
2018-04-22T12:51:35.102Z,101027.95
2018-04-22T12:54:03.421Z,101020.52
2018-04-22T12:56:33.092Z,101019.27
2018-04-22T12:59:01.406Z,101018.38
2018-04-22T13:01:29.775Z,101019.44
2018-04-22T13:03:58.106Z,101007.63
2018-04-22T13:06:26.420Z,101008.81
2018-04-22T13:08:54.738Z,101004.46
2018-04-22T13:11:23.053Z,101004.19
2018-04-22T13:13:51.350Z,101003.30
2018-04-22T13:16:20.434Z,100990.74
2018-04-22T13:18:49.532Z,100987.95
2018-04-22T13:21:17.836Z,100990.06
2018-04-22T13:23:46.923Z,100989.42
2018-04-22T13:26:15.235Z,100989.06
2018-04-22T13:28:43.567Z,100983.89
2018-04-22T13:31:11.876Z,100981.29
2018-04-22T13:33:40.957Z,100975.06
2018-04-22T13:36:09.258Z,100971.63
2018-04-22T13:38:38.338Z,100967.42
2018-04-22T13:41:06.659Z,100971.59
2018-04-22T13:43:34.964Z,100969.15
2018-04-22T13:46:03.281Z,100957.76
2018-04-22T13:48:32.352Z,100954.14
2018-04-22T13:51:00.678Z,100958.81
2018-04-22T13:53:29.762Z,100943.39
2018-04-22T13:55:58.082Z,100941.61
2018-04-22T13:58:26.446Z,100942.16
2018-04-22T14:00:55.516Z,100950.97
2018-04-22T14:03:23.823Z,100941.30
2018-04-22T14:05:52.904Z,100943.45
2018-04-22T14:08:21.227Z,100935.78
2018-04-22T14:10:49.549Z,100924.89
2018-04-22T14:13:17.885Z,100932.02
2018-04-22T14:15:46.255Z,100932.30
2018-04-22T14:18:15.331Z,100936.08
2018-04-22T14:20:43.673Z,100928.81
2018-04-22T14:23:11.987Z,100944.25
2018-04-22T14:25:40.288Z,100949.20
2018-04-22T14:28:09.375Z,100944.77
2018-04-22T14:30:37.709Z,100938.59
2018-04-22T14:33:06.036Z,100948.15
2018-04-22T14:35:34.376Z,100941.02
2018-04-22T14:38:02.725Z,100955.28
2018-04-22T14:40:31.011Z,100956.34
2018-04-22T14:43:00.226Z,100968.77
2018-04-22T14:45:49.003Z,100963.73
2018-04-22T14:48:18.123Z,100963.73
2018-04-22T14:50:46.528Z,100967.21
2018-04-22T14:53:14.795Z,100950.75
2018-04-22T14:55:43.119Z,100946.22
2018-04-22T14:58:11.440Z,100954.02
2018-04-22T15:00:39.746Z,100954.10
2018-04-22T15:03:08.068Z,100947.92
2018-04-22T15:05:36.365Z,100947.58
2018-04-22T15:08:04.825Z,100956.27
2018-04-22T15:10:33.116Z,100965.95
2018-04-22T15:13:01.420Z,100962.86
2018-04-22T15:15:29.738Z,100953.90
2018-04-22T15:17:58.065Z,100961.64
2018-04-22T15:20:26.404Z,100949.11
2018-04-22T15:22:55.489Z,100947.98
2018-04-22T15:25:23.813Z,100969.74
2018-04-22T15:27:52.108Z,100957.36
2018-04-22T15:30:21.211Z,100959.96
2018-04-22T15:32:49.515Z,100941.73
2018-04-22T15:35:17.903Z,100945.92
2018-04-22T15:37:46.247Z,100942.55
2018-04-22T15:40:14.571Z,100937.75
2018-04-22T15:42:42.899Z,100936.76
2018-04-22T15:45:11.972Z,100925.17
2018-04-22T15:47:40.284Z,100934.16
2018-04-22T15:50:08.626Z,100935.36
2018-04-22T15:52:36.946Z,100931.45
2018-04-22T15:55:06.023Z,100932.39
2018-04-22T15:57:35.096Z,100926.87
2018-04-22T16:00:03.408Z,100932.11
2018-04-22T16:02:32.506Z,100930.16
2018-04-22T16:05:01.602Z,100927.56
2018-04-22T16:07:30.686Z,100918.16
2018-04-22T16:09:59.008Z,100926.77
2018-04-22T16:12:27.309Z,100925.52
2018-04-22T16:14:55.699Z,100928.01
2018-04-22T16:17:24.845Z,100924.80
2018-04-22T16:19:53.168Z,100932.73
2018-04-22T16:22:21.509Z,100936.47
2018-04-22T16:24:50.589Z,100936.05
2018-04-22T16:27:18.894Z,100929.08
2018-04-22T16:29:47.965Z,100918.49
2018-04-22T16:32:16.283Z,100934.27
2018-04-22T16:34:45.373Z,100925.07
2018-04-22T16:37:14.455Z,100931.86
2018-04-22T16:39:42.763Z,100930.34
2018-04-22T16:42:11.852Z,100934.70
2018-04-22T16:44:40.917Z,100924.82
2018-04-22T16:47:09.223Z,100931.27
2018-04-22T16:49:37.539Z,100938.98
2018-04-22T16:52:05.911Z,100935.50
2018-04-22T16:54:34.225Z,100932.47
2018-04-22T16:57:02.542Z,100935.78
2018-04-22T16:59:30.845Z,100923.44
2018-04-22T17:02:00.009Z,100934.31
2018-04-22T17:04:28.307Z,100936.09
2018-04-22T17:06:56.610Z,100927.44
2018-04-22T17:09:25.718Z,100926.31
2018-04-22T17:11:54.077Z,100928.18
2018-04-22T17:14:22.412Z,100922.88
2018-04-22T17:16:50.742Z,100925.30
2018-04-22T17:19:19.593Z,100932.30
2018-04-22T17:21:49.646Z,100934.75
2018-04-22T17:24:18.588Z,100934.53
2018-04-22T17:26:48.313Z,100939.63
2018-04-22T17:29:17.319Z,100941.33
2018-04-22T17:31:46.709Z,100936.45
2018-04-22T17:34:15.230Z,100927.91
2018-04-22T17:36:45.093Z,100934.81
2018-04-22T17:39:21.937Z,100936.42
2018-04-22T17:41:53.391Z,100945.01
2018-04-22T17:44:25.972Z,100947.78
2018-04-22T17:46:55.751Z,100958.29
2018-04-22T17:49:25.261Z,100947.62
2018-04-22T17:51:54.250Z,100959.11
2018-04-22T17:54:23.538Z,100949.56
2018-04-22T17:56:52.205Z,100949.14
2018-04-22T17:59:21.594Z,100952.73
2018-04-22T18:01:54.800Z,100947.30
2018-04-22T18:04:28.979Z,100956.78
2018-04-22T18:07:01.516Z,100964.25
2018-04-22T18:09:31.237Z,100960.09
2018-04-22T18:12:05.057Z,100961.22
2018-04-22T18:14:35.176Z,100968.42
2018-04-22T18:17:05.730Z,100963.63
2018-04-22T18:19:34.537Z,100969.53
2018-04-22T18:22:05.645Z,100970.15
2018-04-22T18:24:35.569Z,100977.77
2018-04-22T18:27:04.525Z,100967.02
2018-04-22T18:29:36.214Z,100976.68
2018-04-22T18:32:04.682Z,100980.91
2018-04-22T18:34:34.350Z,100979.28
2018-04-22T18:37:02.676Z,100980.22
2018-04-22T18:39:31.761Z,100978.41
2018-04-22T18:42:00.829Z,100986.55
2018-04-22T18:44:29.212Z,100986.80
2018-04-22T18:46:57.521Z,100993.00
2018-04-22T18:49:26.579Z,100997.97
2018-04-22T18:51:54.890Z,101002.66
2018-04-22T18:54:23.241Z,101010.63
2018-04-22T18:56:51.543Z,101014.77
2018-04-22T18:59:19.870Z,101006.03
2018-04-22T19:01:48.166Z,101003.24
2018-04-22T19:04:16.498Z,101006.95
2018-04-22T19:06:44.808Z,101013.77
2018-04-22T19:09:13.118Z,101026.68
2018-04-22T19:11:41.429Z,101027.22
2018-04-22T19:14:10.010Z,101027.94
2018-04-22T19:16:38.312Z,101019.56
2018-04-22T19:19:06.687Z,101027.78
2018-04-22T19:21:35.021Z,101038.62
2018-04-22T19:24:03.330Z,101042.69
2018-04-22T19:26:31.644Z,101048.47
2018-04-22T19:28:59.943Z,101052.33
2018-04-22T19:31:29.059Z,101050.34
2018-04-22T19:33:57.466Z,101042.84
2018-04-22T19:36:25.770Z,101045.67
2018-04-22T19:38:54.094Z,101040.06
2018-04-22T19:41:22.420Z,101037.85
2018-04-22T19:43:50.734Z,101039.30
2018-04-22T19:46:19.841Z,101039.06
2018-04-22T19:48:48.999Z,101032.84
2018-04-22T19:51:18.072Z,101043.42
2018-04-22T19:53:46.387Z,101041.30
2018-04-22T19:56:14.729Z,101049.87
2018-04-22T19:58:43.041Z,101049.66
2018-04-22T20:01:11.533Z,101048.75
2018-04-22T20:03:39.833Z,101057.84
2018-04-22T20:06:08.169Z,101058.81
2018-04-22T20:08:36.545Z,101055.81
2018-04-22T20:11:04.870Z,101056.96
2018-04-22T20:13:33.187Z,101065.44
2018-04-22T20:16:02.258Z,101067.55
2018-04-22T20:18:30.558Z,101068.28
2018-04-22T20:20:59.634Z,101067.58
2018-04-22T20:23:27.949Z,101081.09
2018-04-22T20:25:56.275Z,101075.69
2018-04-22T20:28:24.600Z,101070.23
2018-04-22T20:30:53.688Z,101074.16
2018-04-22T20:33:22.021Z,101078.69
2018-04-22T20:35:50.322Z,101081.06
2018-04-22T20:38:18.625Z,101086.37
2018-04-22T20:40:46.916Z,101087.31
2018-04-22T20:43:16.085Z,101097.11
2018-04-22T20:45:44.472Z,101091.42
2018-04-22T20:48:12.815Z,101078.44
2018-04-22T20:50:41.970Z,101082.16
2018-04-22T20:53:10.296Z,101088.54
2018-04-22T20:55:38.608Z,101083.22
2018-04-22T20:58:06.908Z,101071.03
2018-04-22T21:00:35.213Z,101077.91
2018-04-22T21:03:04.426Z,101069.88
2018-04-22T21:05:32.756Z,101069.64
2018-04-22T21:08:01.068Z,101076.52
2018-04-22T21:10:29.371Z,101071.88
2018-04-22T21:12:57.693Z,101079.48
2018-04-22T21:15:25.994Z,101086.45
2018-04-22T21:17:54.297Z,101085.80
2018-04-22T21:20:23.406Z,101091.97
2018-04-22T21:22:52.643Z,101093.00
2018-04-22T21:25:20.952Z,101089.30
2018-04-22T21:27:49.309Z,101090.91
2018-04-22T21:30:17.633Z,101086.71
2018-04-22T21:32:45.957Z,101100.35
2018-04-22T21:35:14.253Z,101092.61
2018-04-22T21:37:42.573Z,101097.82
2018-04-22T21:40:10.908Z,101098.88
2018-04-22T21:42:39.223Z,101104.82
2018-04-22T21:45:07.531Z,101109.39
2018-04-22T21:47:36.591Z,101108.80
2018-04-22T21:50:04.924Z,101107.57
2018-04-22T21:52:33.995Z,101107.05
2018-04-22T21:55:02.321Z,101120.54
2018-04-22T21:57:30.644Z,101131.58
2018-04-22T21:59:58.979Z,101125.53
2018-04-22T22:02:27.310Z,101128.05
2018-04-22T22:04:56.854Z,101131.44
2018-04-22T22:07:25.938Z,101123.47
2018-04-22T22:09:55.023Z,101123.64
2018-04-22T22:12:23.414Z,101122.56
2018-04-22T22:14:51.745Z,101121.21
2018-04-22T22:17:20.046Z,101117.25
2018-04-22T22:19:48.375Z,101103.80
2018-04-22T22:22:17.443Z,101103.17
2018-04-22T22:24:45.749Z,101104.48
2018-04-22T22:27:14.859Z,101112.64
2018-04-22T22:29:43.946Z,101111.70
2018-04-22T22:32:13.017Z,101127.16
2018-04-22T22:34:41.336Z,101134.83
2018-04-22T22:37:10.405Z,101124.16
2018-04-22T22:39:38.721Z,101131.30
2018-04-22T22:42:07.040Z,101137.71
2018-04-22T22:44:35.350Z,101140.59
2018-04-22T22:47:03.841Z,101147.09
2018-04-22T22:49:32.183Z,101141.11
2018-04-22T22:52:00.484Z,101139.16
2018-04-22T22:54:28.794Z,101140.45
2018-04-22T22:56:57.099Z,101141.62
2018-04-22T22:59:25.398Z,101141.33
2018-04-22T23:01:53.692Z,101144.66
2018-04-22T23:04:21.998Z,101146.80
2018-04-22T23:06:50.371Z,101152.23
2018-04-22T23:09:18.682Z,101150.11
2018-04-22T23:11:47.761Z,101145.75
2018-04-22T23:14:16.071Z,101156.11
2018-04-22T23:16:45.135Z,101152.46
2018-04-22T23:19:13.442Z,101149.19
2018-04-22T23:21:42.522Z,101148.85
2018-04-22T23:24:10.838Z,101150.05
2018-04-22T23:26:39.151Z,101147.27
2018-04-22T23:29:07.460Z,101149.11
2018-04-22T23:31:35.773Z,101144.44
2018-04-22T23:34:04.837Z,101147.25
2018-04-22T23:36:33.138Z,101145.77
2018-04-22T23:39:01.454Z,101149.59
2018-04-22T23:41:29.778Z,101150.84
2018-04-22T23:43:58.096Z,101156.43
2018-04-22T23:46:27.170Z,101157.05
2018-04-22T23:48:55.480Z,101161.81
2018-04-22T23:51:24.561Z,101158.87
2018-04-22T23:53:53.636Z,101158.06
2018-04-22T23:56:21.945Z,101165.55
2018-04-22T23:58:51.008Z,101166.09
