createdAt,value
2023-06-30T05:27:29.669Z,17.52
2023-06-30T05:28:29.719Z,17.54
2023-06-30T05:29:31.461Z,17.71
2023-06-30T05:30:31.337Z,17.60
2023-06-30T05:31:31.130Z,17.74
2023-06-30T05:32:31.124Z,17.60
2023-06-30T05:33:31.100Z,17.57
2023-06-30T13:45:33.410Z,18.25
2023-06-30T13:46:35.899Z,18.41
2023-06-30T13:47:34.484Z,18.33
2023-06-30T13:48:34.468Z,18.45
2023-06-30T13:49:35.503Z,18.47
2023-06-30T13:50:35.115Z,18.41
2023-06-30T14:23:37.304Z,21.06
2023-06-30T14:24:37.569Z,21.11
2023-06-30T14:25:37.598Z,20.78
2023-06-30T14:26:38.420Z,20.80
2023-06-30T14:27:39.250Z,20.37
2023-06-30T14:28:37.627Z,20.43
2023-06-30T14:29:37.660Z,20.24
2023-06-30T14:30:38.428Z,19.63
2023-06-30T14:31:37.559Z,19.56
2023-06-30T14:32:39.419Z,19.64
2023-06-30T14:33:37.555Z,19.88
2023-06-30T14:34:37.540Z,20.02
2023-06-30T14:35:37.596Z,20.04
2023-06-30T14:36:37.534Z,19.79
2023-06-30T14:37:37.518Z,19.74
2023-06-30T14:38:39.436Z,19.64
2023-06-30T14:39:38.922Z,19.55
2023-06-30T14:40:38.418Z,19.49
2023-06-30T14:41:44.247Z,19.31
2023-06-30T14:42:40.448Z,19.22
2023-06-30T14:43:37.543Z,19.24
2023-06-30T14:44:37.454Z,19.18
2023-06-30T14:45:37.546Z,19.33
2023-06-30T14:46:37.503Z,19.52
2023-06-30T14:47:37.451Z,19.84
2023-06-30T14:48:37.433Z,19.99
2023-06-30T14:49:37.417Z,20.09
2023-06-30T14:50:37.427Z,20.21
2023-06-30T14:51:37.507Z,20.31
2023-06-30T14:52:37.554Z,20.56
2023-06-30T14:53:37.451Z,20.70
2023-06-30T14:54:37.913Z,20.67
2023-06-30T14:55:40.187Z,20.92
2023-06-30T14:56:37.439Z,21.20
2023-06-30T14:57:37.431Z,21.27
2023-06-30T14:58:37.330Z,21.33
2023-06-30T14:59:37.320Z,21.36
2023-06-30T15:00:37.364Z,21.52
2023-06-30T15:01:40.050Z,21.55
2023-06-30T15:02:37.389Z,21.39
2023-06-30T15:03:37.344Z,21.29
2023-06-30T15:04:37.356Z,21.21
2023-06-30T15:05:37.435Z,21.36
2023-06-30T15:06:37.250Z,21.33
2023-06-30T15:07:37.296Z,21.37
2023-06-30T15:08:38.043Z,21.21
2023-06-30T15:09:37.238Z,21.20
2023-06-30T15:10:37.268Z,20.87
2023-06-30T15:11:37.316Z,20.78
2023-06-30T15:12:37.202Z,20.84
2023-06-30T15:13:38.950Z,20.88
2023-06-30T15:14:38.300Z,20.93
2023-06-30T15:15:37.231Z,21.24
2023-06-30T15:16:37.254Z,21.30
2023-06-30T15:17:37.303Z,21.52
2023-06-30T15:18:37.231Z,21.51
2023-06-30T15:19:37.206Z,21.64
2023-06-30T15:20:37.248Z,21.64
2023-06-30T15:21:37.505Z,21.69
2023-06-30T15:22:37.170Z,21.55
2023-06-30T15:23:37.955Z,21.66
2023-06-30T15:24:37.146Z,21.30
2023-06-30T15:25:37.176Z,21.05
2023-06-30T15:26:38.874Z,21.39
2023-06-30T15:27:37.968Z,21.70
2023-06-30T15:28:37.162Z,21.82
2023-06-30T15:29:37.538Z,22.07
2023-06-30T15:30:37.085Z,22.39
2023-06-30T15:31:37.067Z,22.54
2023-06-30T15:32:38.597Z,22.14
2023-06-30T15:33:37.290Z,21.91
2023-06-30T15:34:37.054Z,21.66
2023-06-30T15:35:37.939Z,21.67
2023-06-30T15:36:37.078Z,21.40
2023-06-30T15:37:37.063Z,21.36
2023-06-30T15:38:37.008Z,21.09
2023-06-30T15:39:37.044Z,21.12
2023-06-30T15:40:37.085Z,21.25
2023-06-30T15:41:36.991Z,21.22
2023-06-30T15:42:37.868Z,21.37
2023-06-30T15:43:36.964Z,21.40
2023-06-30T15:44:37.008Z,21.60
2023-06-30T15:45:37.010Z,21.52
2023-06-30T15:46:37.063Z,21.58
2023-06-30T15:47:37.439Z,21.52
2023-06-30T15:48:37.958Z,21.62
2023-06-30T15:49:37.054Z,21.61
2023-06-30T15:50:36.896Z,21.96
2023-06-30T15:51:37.008Z,21.89
2023-06-30T15:52:37.487Z,22.29
2023-06-30T15:53:37.452Z,22.50
2023-06-30T15:54:36.918Z,22.41
2023-06-30T15:55:36.879Z,22.02
2023-06-30T15:56:36.873Z,21.93
2023-06-30T15:57:36.842Z,21.91
2023-06-30T15:58:37.508Z,22.10
2023-06-30T15:59:36.925Z,22.02
2023-06-30T16:00:36.948Z,21.77
2023-06-30T16:01:36.864Z,21.76
2023-06-30T16:02:36.954Z,21.85
2023-06-30T16:03:36.875Z,21.96
2023-06-30T16:04:37.512Z,21.92
2023-06-30T16:06:08.989Z,21.91
2023-06-30T16:07:11.453Z,21.76
2023-06-30T16:07:36.802Z,21.91
2023-06-30T16:08:37.552Z,21.95
2023-06-30T16:09:36.779Z,21.89
2023-06-30T16:10:36.776Z,22.08
2023-06-30T16:11:36.783Z,22.08
2023-06-30T16:12:36.823Z,21.77
2023-06-30T16:13:36.793Z,21.55
2023-06-30T16:14:36.775Z,21.39
2023-06-30T16:15:36.769Z,21.35
2023-06-30T16:16:36.790Z,21.60
2023-06-30T16:17:36.771Z,21.54
2023-06-30T16:18:36.759Z,21.51
2023-06-30T16:19:36.756Z,21.42
2023-06-30T16:20:36.764Z,21.30
2023-06-30T16:21:36.702Z,21.51
2023-06-30T16:23:09.509Z,21.55
2023-06-30T16:24:11.005Z,21.62
2023-06-30T16:24:37.988Z,21.67
2023-06-30T16:25:36.664Z,21.83
2023-06-30T16:26:36.650Z,22.10
2023-06-30T16:27:36.714Z,21.91
2023-06-30T16:28:36.672Z,22.06
2023-06-30T16:29:36.631Z,22.07
2023-06-30T16:30:36.622Z,22.38
2023-06-30T16:31:36.606Z,22.57
2023-06-30T16:32:37.723Z,22.36
2023-06-30T16:33:36.675Z,22.29
2023-06-30T16:34:36.713Z,22.43
2023-06-30T16:35:37.113Z,22.47
2023-06-30T16:36:40.024Z,22.18
2023-06-30T16:37:36.582Z,21.92
2023-06-30T16:38:36.610Z,21.75
2023-06-30T16:39:37.102Z,21.76
2023-06-30T16:40:36.598Z,21.54
2023-06-30T16:41:37.103Z,21.40
2023-06-30T16:42:37.494Z,21.43
2023-06-30T16:43:36.572Z,21.60
2023-06-30T16:44:37.154Z,21.57
2023-06-30T16:45:38.625Z,21.48
2023-06-30T16:46:36.552Z,21.46
2023-06-30T16:47:36.581Z,21.35
2023-06-30T16:48:36.475Z,21.25
2023-06-30T16:49:37.042Z,21.24
2023-06-30T16:50:36.496Z,21.29
2023-06-30T16:51:36.478Z,21.22
2023-06-30T16:52:36.486Z,21.21
2023-06-30T16:53:36.488Z,21.27
2023-06-30T16:54:36.487Z,21.15
2023-06-30T16:55:36.530Z,21.07
2023-06-30T16:56:37.013Z,20.93
2023-06-30T16:57:37.119Z,20.85
2023-06-30T16:58:37.021Z,20.80
2023-06-30T16:59:36.392Z,20.88
2023-06-30T17:00:37.053Z,20.87
2023-06-30T17:01:36.451Z,20.92
2023-06-30T17:02:36.549Z,20.90
2023-06-30T17:03:36.358Z,20.74
2023-06-30T17:04:36.949Z,20.75
2023-06-30T17:05:36.416Z,20.77
2023-06-30T17:06:36.385Z,20.81
2023-06-30T17:07:36.368Z,21.03
2023-06-30T17:08:36.334Z,20.87
2023-06-30T17:09:36.320Z,20.70
2023-06-30T17:10:37.113Z,20.70
2023-06-30T17:11:36.364Z,20.74
2023-06-30T17:12:36.311Z,20.70
2023-06-30T17:13:36.332Z,20.66
2023-06-30T17:14:36.676Z,20.72
2023-06-30T17:15:37.122Z,20.75
2023-06-30T17:16:36.367Z,20.81
2023-06-30T17:17:36.296Z,21.03
2023-06-30T17:18:36.293Z,21.27
2023-06-30T17:19:37.051Z,21.21
2023-06-30T17:20:36.258Z,21.22
2023-06-30T17:21:36.311Z,21.29
2023-06-30T17:22:36.222Z,21.30
2023-06-30T17:23:36.222Z,21.25
2023-06-30T17:24:36.249Z,20.99
2023-06-30T17:25:36.264Z,20.74
2023-06-30T17:26:36.222Z,20.37
2023-06-30T17:27:36.223Z,20.10
2023-06-30T17:28:36.283Z,19.99
2023-06-30T17:29:36.213Z,19.94
2023-06-30T17:30:36.212Z,19.88
2023-06-30T17:31:36.317Z,19.95
2023-06-30T17:32:36.236Z,19.95
2023-06-30T17:33:36.240Z,19.94
2023-06-30T17:34:37.122Z,20.11
2023-06-30T17:35:36.151Z,20.29
2023-06-30T17:36:36.184Z,20.40
2023-06-30T17:37:36.102Z,20.47
2023-06-30T17:38:36.126Z,20.60
2023-06-30T17:39:36.142Z,20.77
2023-06-30T17:41:11.108Z,20.63
2023-06-30T17:42:09.137Z,20.72
2023-06-30T17:42:36.121Z,20.65
2023-06-30T17:44:54.645Z,20.63
2023-06-30T17:45:55.757Z,20.63
2023-06-30T17:47:28.363Z,20.47
2023-06-30T17:48:29.812Z,20.43
2023-06-30T17:48:55.794Z,20.41
2023-06-30T17:49:55.816Z,20.29
2023-06-30T17:50:55.758Z,20.25
2023-06-30T17:51:56.778Z,20.31
2023-06-30T17:52:56.450Z,20.32
2023-06-30T17:53:56.841Z,20.25
2023-06-30T17:54:55.749Z,20.28
2023-06-30T17:55:55.754Z,20.18
2023-06-30T17:56:55.753Z,20.10
2023-06-30T17:57:55.813Z,20.18
2023-06-30T17:58:55.703Z,19.99
2023-06-30T17:59:55.738Z,20.03
2023-06-30T18:00:55.676Z,20.03
2023-06-30T18:01:55.723Z,20.04
2023-06-30T18:02:55.707Z,19.85
2023-06-30T18:03:55.642Z,19.86
2023-06-30T18:04:56.499Z,19.84
2023-06-30T18:05:55.607Z,19.70
2023-06-30T18:06:55.637Z,19.81
2023-06-30T18:07:55.621Z,19.74
2023-06-30T18:08:56.392Z,19.74
2023-06-30T18:09:56.213Z,19.76
2023-06-30T18:11:08.576Z,19.74
2023-06-30T18:11:58.294Z,19.59
2023-06-30T18:12:55.622Z,19.71
2023-06-30T18:13:55.644Z,19.69
2023-06-30T18:14:56.220Z,19.71
2023-06-30T18:15:55.559Z,19.58
2023-06-30T18:16:55.524Z,19.54
2023-06-30T18:17:55.577Z,19.69
2023-06-30T18:18:55.539Z,19.64
2023-06-30T18:19:55.510Z,19.70
2023-06-30T18:20:55.517Z,19.56
2023-06-30T18:21:55.547Z,19.51
2023-06-30T18:22:55.543Z,19.52
2023-06-30T18:23:55.488Z,19.47
2023-06-30T18:24:55.492Z,19.48
2023-06-30T18:25:55.494Z,19.37
2023-06-30T18:26:55.464Z,19.44
2023-06-30T18:27:55.514Z,19.30
2023-06-30T18:28:56.239Z,19.30
2023-06-30T18:29:55.403Z,19.29
2023-06-30T18:30:55.439Z,19.19
2023-06-30T18:31:57.475Z,19.22
2023-06-30T18:32:55.477Z,19.26
2023-06-30T18:33:55.393Z,19.22
2023-06-30T18:34:55.436Z,19.31
2023-06-30T18:35:55.383Z,19.29
2023-06-30T18:36:55.445Z,19.14
2023-06-30T18:37:55.438Z,19.09
2023-06-30T18:38:55.387Z,19.12
2023-06-30T18:39:55.366Z,19.09
2023-06-30T18:40:55.351Z,19.07
2023-06-30T18:41:56.810Z,18.99
2023-06-30T18:42:55.401Z,19.08
2023-06-30T18:43:56.318Z,19.07
2023-06-30T18:44:55.323Z,19.14
2023-06-30T18:45:55.360Z,19.11
2023-06-30T18:46:55.936Z,19.14
2023-06-30T18:47:55.891Z,19.19
2023-06-30T18:48:56.006Z,19.09
2023-06-30T18:49:55.303Z,19.07
2023-06-30T18:50:55.260Z,18.98
2023-06-30T18:51:55.482Z,19.12
2023-06-30T18:52:55.248Z,19.22
2023-06-30T18:53:55.958Z,19.19
2023-06-30T18:54:55.260Z,19.14
2023-06-30T18:55:55.288Z,19.15
2023-06-30T18:56:55.271Z,19.21
2023-06-30T18:57:55.182Z,19.19
2023-06-30T18:58:55.218Z,19.12
2023-06-30T18:59:55.243Z,19.08
2023-06-30T19:00:55.233Z,19.02
2023-06-30T19:01:55.265Z,18.92
2023-06-30T19:02:55.276Z,18.86
2023-06-30T19:03:55.295Z,18.81
2023-06-30T19:04:55.297Z,18.84
2023-06-30T19:05:58.013Z,18.73
2023-06-30T19:06:55.176Z,18.71
2023-06-30T19:07:56.410Z,18.60
2023-06-30T19:08:55.253Z,18.62
2023-06-30T19:09:55.966Z,18.59
2023-06-30T19:10:55.912Z,18.58
2023-06-30T19:11:56.854Z,18.40
2023-06-30T19:12:55.180Z,18.41
2023-06-30T19:13:55.752Z,18.31
2023-06-30T19:14:55.090Z,18.33
2023-06-30T19:15:55.126Z,18.20
2023-06-30T19:16:55.372Z,18.26
2023-06-30T19:17:56.952Z,18.18
2023-06-30T19:18:55.971Z,18.18
2023-06-30T19:19:55.041Z,18.18
2023-06-30T19:20:55.735Z,18.15
2023-06-30T19:21:55.027Z,18.07
2023-06-30T19:22:55.063Z,18.01
2023-06-30T19:23:55.948Z,17.98
2023-06-30T19:24:55.047Z,18.00
2023-06-30T19:25:55.011Z,17.90
2023-06-30T19:26:54.992Z,18.00
2023-06-30T19:27:55.060Z,18.00
2023-06-30T19:28:55.018Z,17.94
2023-06-30T19:29:55.988Z,17.92
2023-06-30T19:30:56.965Z,17.95
2023-06-30T19:31:54.984Z,17.97
2023-06-30T19:32:55.033Z,17.97
2023-06-30T19:33:54.997Z,17.94
2023-06-30T19:34:54.987Z,17.92
2023-06-30T19:35:55.509Z,17.90
2023-06-30T19:36:55.011Z,17.90
2023-06-30T19:37:54.918Z,17.85
2023-06-30T19:38:55.860Z,17.89
2023-06-30T19:39:54.908Z,17.87
2023-06-30T19:40:54.952Z,17.72
2023-06-30T19:41:54.900Z,17.70
2023-06-30T19:42:54.871Z,17.78
2023-06-30T19:43:54.898Z,17.80
2023-06-30T19:44:54.944Z,17.78
2023-06-30T19:45:54.897Z,17.74
2023-06-30T19:46:54.888Z,17.72
2023-06-30T19:47:54.918Z,17.70
2023-06-30T19:48:57.070Z,17.63
2023-06-30T19:49:55.496Z,17.63
2023-06-30T19:50:55.456Z,17.67
2023-06-30T19:51:54.830Z,17.54
2023-06-30T19:52:54.805Z,17.51
2023-06-30T19:53:54.805Z,17.42
2023-06-30T19:54:54.809Z,17.45
2023-06-30T19:55:54.758Z,17.52
2023-06-30T19:56:54.869Z,17.46
2023-06-30T19:57:54.780Z,17.38
2023-06-30T19:58:54.781Z,17.48
2023-06-30T19:59:55.514Z,17.49
2023-06-30T20:00:55.533Z,17.49
2023-06-30T20:01:54.879Z,17.48
2023-06-30T20:02:54.809Z,17.34
2023-06-30T20:03:54.825Z,17.45
2023-06-30T20:04:54.836Z,17.49
2023-06-30T20:05:55.503Z,17.41
2023-06-30T20:06:54.716Z,17.34
2023-06-30T20:07:54.729Z,17.31
2023-06-30T20:08:54.698Z,17.33
2023-06-30T20:09:56.444Z,17.29
2023-06-30T20:10:55.015Z,17.30
2023-06-30T20:11:55.494Z,17.29
2023-06-30T20:12:54.736Z,17.27
2023-06-30T20:13:54.619Z,17.23
2023-06-30T20:14:55.464Z,17.24
2023-06-30T20:15:55.500Z,17.26
2023-06-30T20:16:55.492Z,17.15
2023-06-30T20:17:54.702Z,17.27
2023-06-30T20:18:55.612Z,17.09
2023-06-30T20:19:55.549Z,17.24
2023-06-30T20:20:54.581Z,17.22
2023-06-30T20:21:54.580Z,17.11
2023-06-30T20:22:54.600Z,17.14
2023-06-30T20:23:54.560Z,17.11
2023-06-30T20:24:54.656Z,17.04
2023-06-30T20:25:55.990Z,17.04
2023-06-30T20:26:54.601Z,17.01
2023-06-30T20:27:54.578Z,16.90
2023-06-30T20:28:54.521Z,16.78
2023-06-30T20:29:54.723Z,16.87
2023-06-30T20:30:55.568Z,16.76
2023-06-30T20:31:54.479Z,16.72
2023-06-30T20:32:54.552Z,16.65
2023-06-30T20:33:54.588Z,16.61
2023-06-30T20:34:54.485Z,16.54
2023-06-30T20:35:54.479Z,16.51
2023-06-30T20:36:54.514Z,16.42
2023-06-30T20:37:55.532Z,16.46
2023-06-30T20:38:54.446Z,16.35
2023-06-30T20:39:57.163Z,16.31
2023-06-30T20:40:55.478Z,16.24
2023-06-30T20:41:55.080Z,16.10
2023-06-30T20:42:54.462Z,16.08
2023-06-30T20:43:54.464Z,16.05
2023-06-30T20:44:54.429Z,16.01
2023-06-30T20:45:55.031Z,15.98
2023-06-30T20:46:55.452Z,16.01
2023-06-30T20:47:54.499Z,15.97
2023-06-30T20:48:54.396Z,15.86
2023-06-30T20:49:54.959Z,15.80
2023-06-30T20:50:54.363Z,15.72
2023-06-30T20:51:55.296Z,15.67
2023-06-30T20:52:55.389Z,15.67
2023-06-30T20:53:54.312Z,15.59
2023-06-30T20:54:55.340Z,15.62
2023-06-30T20:55:54.389Z,15.47
2023-06-30T20:56:54.996Z,15.47
2023-06-30T20:57:54.306Z,15.40
2023-06-30T20:58:55.783Z,15.35
2023-06-30T20:59:54.322Z,15.24
2023-06-30T21:00:54.278Z,15.21
2023-06-30T21:01:54.382Z,15.22
2023-06-30T21:02:54.370Z,15.10
2023-06-30T21:03:54.353Z,15.10
2023-06-30T21:04:54.333Z,15.00
2023-06-30T21:05:54.256Z,15.10
2023-06-30T21:06:54.278Z,14.99
2023-06-30T21:07:54.578Z,14.86
2023-06-30T21:08:55.302Z,14.89
2023-06-30T21:09:54.872Z,14.82
2023-06-30T21:10:55.860Z,14.89
2023-06-30T21:11:54.303Z,14.78
2023-06-30T21:12:54.191Z,14.70
2023-06-30T21:13:55.109Z,14.82
2023-06-30T21:14:54.218Z,14.70
2023-06-30T21:15:55.499Z,14.65
2023-06-30T21:16:54.146Z,14.55
2023-06-30T21:17:54.228Z,14.59
2023-06-30T21:18:54.794Z,14.68
2023-06-30T21:19:54.101Z,14.53
2023-06-30T21:20:55.023Z,14.55
2023-06-30T21:21:54.502Z,14.48
2023-06-30T21:22:54.110Z,14.37
2023-06-30T21:23:54.141Z,14.35
2023-06-30T21:24:54.102Z,14.36
2023-06-30T21:25:54.973Z,14.29
2023-06-30T21:26:54.948Z,14.29
2023-06-30T21:27:54.085Z,14.32
2023-06-30T21:28:54.041Z,14.28
2023-06-30T21:29:54.073Z,14.25
2023-06-30T21:30:54.054Z,14.22
2023-06-30T21:31:54.818Z,14.10
2023-06-30T21:32:54.014Z,14.12
2023-06-30T21:33:54.018Z,14.07
2023-06-30T21:34:54.795Z,13.97
2023-06-30T21:35:54.031Z,13.97
2023-06-30T21:36:54.029Z,13.89
2023-06-30T21:37:53.990Z,13.86
2023-06-30T21:38:54.491Z,13.78
2023-06-30T21:39:53.977Z,13.77
2023-06-30T21:40:54.174Z,13.85
2023-06-30T21:41:53.959Z,13.83
2023-06-30T21:42:53.974Z,13.78
2023-06-30T21:43:53.933Z,13.75
2023-06-30T21:44:54.988Z,13.71
2023-06-30T21:45:54.079Z,13.75
2023-06-30T21:46:54.899Z,13.62
2023-06-30T21:47:53.917Z,13.67
2023-06-30T21:48:53.883Z,13.72
2023-06-30T21:49:53.867Z,13.63
2023-06-30T21:50:55.642Z,13.59
2023-06-30T21:51:54.548Z,13.62
2023-06-30T21:52:53.871Z,13.63
2023-06-30T21:53:54.516Z,13.60
2023-06-30T21:54:53.924Z,13.57
2023-06-30T21:55:53.877Z,13.50
2023-06-30T21:56:53.834Z,13.46
2023-06-30T21:57:53.894Z,13.44
2023-06-30T21:58:53.823Z,13.39
2023-06-30T21:59:53.846Z,13.38
2023-06-30T22:00:55.232Z,13.37
2023-06-30T22:01:53.953Z,13.39
2023-06-30T22:02:53.837Z,13.33
2023-06-30T22:03:53.880Z,13.30
2023-06-30T22:04:54.835Z,13.35
2023-06-30T22:05:55.399Z,13.25
2023-06-30T22:06:53.776Z,13.35
2023-06-30T22:07:53.756Z,13.28
2023-06-30T22:08:57.520Z,13.25
2023-06-30T22:09:56.433Z,13.42
2023-06-30T22:10:53.813Z,13.31
2023-06-30T22:11:56.418Z,13.23
2023-06-30T22:12:55.471Z,13.25
2023-06-30T22:13:53.719Z,13.22
2023-06-30T22:14:53.722Z,13.16
2023-06-30T22:15:53.770Z,13.20
2023-06-30T22:16:53.667Z,13.15
2023-06-30T22:17:53.662Z,13.11
2023-06-30T22:18:53.928Z,13.08
2023-06-30T22:19:53.694Z,13.09
2023-06-30T22:20:54.504Z,13.00
2023-06-30T22:21:53.628Z,12.94
2023-06-30T22:22:53.672Z,12.94
2023-06-30T22:23:53.680Z,12.95
2023-06-30T22:24:53.671Z,12.87
2023-06-30T22:25:53.679Z,12.90
2023-06-30T22:26:53.618Z,12.91
2023-06-30T22:27:53.617Z,12.76
2023-06-30T22:28:54.482Z,12.85
2023-06-30T22:29:55.566Z,12.82
2023-06-30T22:30:55.115Z,12.85
2023-06-30T22:31:54.513Z,12.76
2023-06-30T22:32:53.679Z,12.73
2023-06-30T22:33:53.587Z,12.70
2023-06-30T22:34:54.943Z,12.72
2023-06-30T22:35:53.591Z,12.75
2023-06-30T22:36:53.503Z,12.65
2023-06-30T22:37:54.400Z,12.65
2023-06-30T22:38:53.508Z,12.58
2023-06-30T22:39:54.506Z,12.72
2023-06-30T22:40:54.370Z,12.62
2023-06-30T22:41:53.492Z,12.68
2023-06-30T22:42:54.090Z,12.82
2023-06-30T22:43:54.006Z,12.76
2023-06-30T22:44:53.493Z,12.82
2023-06-30T22:45:56.066Z,12.91
2023-06-30T22:46:53.491Z,12.85
2023-06-30T22:47:53.465Z,12.95
2023-06-30T22:48:53.455Z,13.00
2023-06-30T22:49:53.998Z,13.08
2023-06-30T22:50:54.029Z,13.11
2023-06-30T22:51:54.406Z,13.15
2023-06-30T22:52:53.417Z,13.18
2023-06-30T22:53:54.395Z,13.28
2023-06-30T22:54:54.880Z,13.28
2023-06-30T22:55:53.352Z,13.27
2023-06-30T22:56:54.069Z,13.35
2023-06-30T22:57:54.793Z,13.37
2023-06-30T22:58:53.439Z,13.27
2023-06-30T22:59:53.539Z,13.19
2023-06-30T23:00:53.341Z,13.38
2023-06-30T23:01:53.350Z,13.27
2023-06-30T23:02:53.646Z,13.33
2023-06-30T23:03:53.345Z,13.33
2023-06-30T23:04:55.029Z,13.39
2023-06-30T23:05:53.310Z,13.42
2023-06-30T23:06:53.296Z,13.38
2023-06-30T23:07:56.012Z,13.46
2023-06-30T23:08:53.898Z,13.47
2023-06-30T23:09:54.043Z,13.53
2023-06-30T23:10:53.906Z,13.60
2023-06-30T23:11:53.287Z,13.65
2023-06-30T23:12:53.312Z,13.60
2023-06-30T23:13:54.064Z,13.63
2023-06-30T23:14:53.225Z,13.57
2023-06-30T23:15:53.254Z,13.54
2023-06-30T23:16:54.908Z,13.49
2023-06-30T23:17:53.365Z,13.49
2023-06-30T23:18:53.296Z,13.38
2023-06-30T23:19:53.177Z,13.37
2023-06-30T23:20:53.186Z,13.42
2023-06-30T23:21:53.192Z,13.44
2023-06-30T23:22:53.176Z,13.33
2023-06-30T23:23:53.205Z,13.30
2023-06-30T23:24:53.122Z,13.38
2023-06-30T23:25:53.122Z,13.33
2023-06-30T23:26:53.152Z,13.25
2023-06-30T23:27:53.139Z,13.22
2023-06-30T23:28:53.135Z,13.25
2023-06-30T23:29:54.149Z,13.30
2023-06-30T23:30:53.364Z,13.25
2023-06-30T23:31:53.079Z,13.33
2023-06-30T23:32:53.107Z,13.19
2023-06-30T23:33:53.121Z,13.16
2023-06-30T23:34:54.055Z,13.13
2023-06-30T23:35:53.097Z,13.13
2023-06-30T23:36:53.059Z,13.12
2023-06-30T23:37:53.135Z,13.19
2023-06-30T23:38:53.091Z,13.22
2023-06-30T23:39:53.121Z,13.22
2023-06-30T23:40:53.036Z,13.18
2023-06-30T23:41:53.028Z,13.20
2023-06-30T23:42:54.916Z,13.28
2023-06-30T23:43:53.005Z,13.20
2023-06-30T23:44:53.009Z,13.28
2023-06-30T23:45:53.030Z,13.27
2023-06-30T23:46:52.985Z,13.20
2023-06-30T23:47:55.921Z,13.20
2023-06-30T23:48:53.010Z,13.22
2023-06-30T23:49:52.999Z,13.25
2023-06-30T23:50:54.011Z,13.28
2023-06-30T23:51:52.928Z,13.25
2023-06-30T23:52:52.922Z,13.28
2023-06-30T23:53:52.949Z,13.20
2023-06-30T23:54:52.937Z,13.33
2023-06-30T23:55:52.996Z,13.35
2023-06-30T23:56:52.894Z,13.30
2023-06-30T23:57:52.925Z,13.13
2023-06-30T23:58:52.884Z,13.19
2023-06-30T23:59:52.880Z,13.38
