createdAt,value
2023-03-22T00:06:44.308Z,95025.00
2023-03-22T00:07:44.284Z,95023.00
2023-03-22T00:08:44.302Z,95022.00
2023-03-22T00:09:44.310Z,95022.00
2023-03-22T00:10:44.320Z,95023.00
2023-03-22T00:11:44.323Z,95020.00
2023-03-22T00:12:44.350Z,95018.00
2023-03-22T00:13:44.345Z,95020.00
2023-03-22T00:14:44.361Z,95020.00
2023-03-22T00:15:44.398Z,95022.00
2023-03-22T00:19:44.412Z,95022.00
2023-03-22T00:20:44.429Z,95022.00
2023-03-22T00:21:44.425Z,95023.00
2023-03-22T00:22:44.417Z,95023.00
2023-03-22T00:23:44.453Z,95025.00
2023-03-22T00:24:44.428Z,95025.00
2023-03-22T00:25:44.442Z,95022.00
2023-03-22T00:26:44.467Z,95023.00
2023-03-22T00:27:44.451Z,95022.00
2023-03-22T00:28:44.480Z,95020.00
2023-03-22T00:29:44.479Z,95020.00
2023-03-22T00:30:44.470Z,95020.00
2023-03-22T00:31:44.559Z,95020.00
2023-03-22T00:32:44.512Z,95022.00
2023-03-22T00:33:44.496Z,95018.00
2023-03-22T00:34:44.548Z,95016.00
2023-03-22T00:35:44.550Z,95014.00
2023-03-22T00:36:44.570Z,95014.00
2023-03-22T00:37:44.543Z,95014.00
2023-03-22T00:38:45.248Z,95012.00
2023-03-22T00:39:44.556Z,95014.00
2023-03-22T00:40:44.573Z,95014.00
2023-03-22T00:41:44.566Z,95012.00
2023-03-22T00:42:44.576Z,95014.00
2023-03-22T00:43:44.588Z,95012.00
2023-03-22T00:44:44.597Z,95012.00
2023-03-22T00:45:44.670Z,95012.00
2023-03-22T00:46:44.656Z,95012.00
2023-03-22T00:47:44.685Z,95012.00
2023-03-22T00:48:44.626Z,95012.00
2023-03-22T00:49:44.663Z,95012.00
2023-03-22T00:50:44.625Z,95012.00
2023-03-22T00:51:44.661Z,95012.00
2023-03-22T00:52:44.655Z,95004.00
2023-03-22T00:53:44.669Z,95002.00
2023-03-22T00:54:44.664Z,95006.00
2023-03-22T00:55:44.691Z,95000.00
2023-03-22T00:56:44.693Z,95002.00
2023-03-22T00:57:44.688Z,95000.00
2023-03-22T00:58:44.680Z,95000.00
2023-03-22T00:59:44.724Z,95000.00
2023-03-22T01:00:44.833Z,95002.00
2023-03-22T01:01:44.724Z,95002.00
2023-03-22T01:02:44.763Z,95002.00
2023-03-22T01:03:44.831Z,95002.00
2023-03-22T01:04:44.778Z,95000.00
2023-03-22T01:05:44.751Z,95000.00
2023-03-22T01:06:44.810Z,95000.00
2023-03-22T01:07:44.844Z,95002.00
2023-03-22T01:08:44.812Z,95004.00
2023-03-22T01:09:44.838Z,95004.00
2023-03-22T01:10:44.850Z,95002.00
2023-03-22T01:11:44.850Z,95004.00
2023-03-22T01:12:44.825Z,95002.00
2023-03-22T01:13:44.852Z,95004.00
2023-03-22T01:14:44.894Z,95006.00
2023-03-22T01:15:44.946Z,95006.00
2023-03-22T01:16:44.928Z,95006.00
2023-03-22T01:17:44.949Z,95004.00
2023-03-22T01:18:44.952Z,95002.00
2023-03-22T01:19:44.955Z,95002.00
2023-03-22T01:20:44.981Z,95002.00
2023-03-22T01:21:44.987Z,95000.00
2023-03-22T01:22:45.030Z,95002.00
2023-03-22T01:23:45.021Z,94998.00
2023-03-22T01:24:45.043Z,95000.00
2023-03-22T01:25:45.091Z,95000.00
2023-03-22T01:26:45.082Z,95000.00
2023-03-22T01:27:45.118Z,95002.00
2023-03-22T01:28:45.145Z,95000.00
2023-03-22T01:29:45.146Z,95002.00
2023-03-22T01:30:45.210Z,95004.00
2023-03-22T01:31:45.154Z,95002.00
2023-03-22T01:32:45.215Z,95002.00
2023-03-22T01:33:45.216Z,95002.00
2023-03-22T01:34:45.218Z,95000.00
2023-03-22T01:35:45.282Z,95000.00
2023-03-22T01:36:45.256Z,95002.00
2023-03-22T01:37:45.283Z,95000.00
2023-03-22T01:38:45.287Z,95000.00
2023-03-22T01:39:45.323Z,95000.00
2023-03-22T01:40:46.200Z,95000.00
2023-03-22T01:41:45.352Z,94998.00
2023-03-22T01:42:45.352Z,94996.00
2023-03-22T01:43:45.374Z,94996.00
2023-03-22T01:44:45.406Z,94998.00
2023-03-22T01:45:45.436Z,94998.00
2023-03-22T01:46:45.447Z,94996.00
2023-03-22T01:47:45.502Z,94996.00
2023-03-22T01:48:45.509Z,94998.00
2023-03-22T01:49:45.486Z,94998.00
2023-03-22T01:50:45.525Z,94996.00
2023-03-22T01:51:45.527Z,94996.00
2023-03-22T01:52:45.543Z,94998.00
2023-03-22T01:53:45.568Z,94998.00
2023-03-22T01:54:45.589Z,94998.00
2023-03-22T01:55:45.595Z,94998.00
2023-03-22T01:56:45.647Z,94996.00
2023-03-22T01:57:45.645Z,94994.00
2023-03-22T01:58:45.655Z,94994.00
2023-03-22T02:44:46.723Z,94992.00
2023-03-22T02:45:46.736Z,94994.00
2023-03-22T02:46:46.842Z,94994.00
2023-03-22T02:47:46.819Z,94990.00
2023-03-22T02:48:46.820Z,94994.00
2023-03-22T02:49:46.846Z,94994.00
2023-03-22T02:50:46.868Z,94994.00
2023-03-22T02:51:46.895Z,94996.00
2023-03-22T02:52:46.901Z,94996.00
2023-03-22T02:53:46.918Z,94996.00
2023-03-22T02:54:46.929Z,94996.00
2023-03-22T02:55:46.972Z,94994.00
2023-03-22T02:56:46.988Z,94994.00
2023-03-22T02:57:47.020Z,94994.00
2023-03-22T02:58:47.005Z,94994.00
2023-03-22T02:59:47.021Z,94992.00
2023-03-22T03:00:47.088Z,94994.00
2023-03-22T03:01:47.090Z,94994.00
2023-03-22T03:02:47.093Z,94992.00
2023-03-22T03:03:47.061Z,94992.00
2023-03-22T03:04:47.122Z,94994.00
2023-03-22T08:18:54.315Z,94976.00
2023-03-22T08:19:54.331Z,94976.00
2023-03-22T08:20:54.424Z,94976.00
2023-03-22T08:21:54.347Z,94976.00
2023-03-22T08:22:54.336Z,94976.00
2023-03-22T08:23:54.404Z,94973.00
2023-03-22T08:24:54.406Z,94976.00
2023-03-22T08:25:54.533Z,94975.00
2023-03-22T08:26:54.624Z,94975.00
2023-03-22T08:27:54.641Z,94969.00
2023-03-22T08:28:54.680Z,94967.00
2023-03-22T08:29:54.747Z,94971.00
2023-03-22T08:30:54.737Z,94971.00
2023-03-22T08:31:55.051Z,94967.00
2023-03-22T08:32:54.834Z,94967.00
2023-03-22T08:33:54.822Z,94967.00
2023-03-22T08:34:54.856Z,94963.00
2023-03-22T08:35:54.917Z,94967.00
2023-03-22T08:37:54.955Z,94965.00
2023-03-22T08:38:54.996Z,94965.00
2023-03-22T08:39:55.025Z,94965.00
2023-03-22T08:40:55.109Z,94965.00
2023-03-22T08:41:55.086Z,94963.00
2023-03-22T08:42:55.147Z,94961.00
2023-03-22T08:43:55.130Z,94959.00
2023-03-22T08:44:55.108Z,94957.00
2023-03-22T08:45:55.173Z,94955.00
2023-03-22T08:46:55.160Z,94955.00
2023-03-22T09:08:55.392Z,94918.00
2023-03-22T09:09:55.428Z,94920.00
2023-03-22T09:10:55.409Z,94918.00
2023-03-22T09:11:55.491Z,94916.00
2023-03-22T09:12:55.600Z,94918.00
2023-03-22T09:13:55.569Z,94918.00
2023-03-22T09:14:56.935Z,94916.00
2023-03-22T09:15:55.623Z,94916.00
2023-03-22T09:16:55.689Z,94912.00
2023-03-22T09:17:55.737Z,94912.00
2023-03-22T09:18:55.739Z,94910.00
2023-03-22T09:20:09.460Z,94910.00
2023-03-22T09:21:55.683Z,94898.00
2023-03-22T09:22:55.706Z,94898.00
2023-03-22T09:23:55.666Z,94900.00
2023-03-22T09:24:55.667Z,94896.00
2023-03-22T09:25:55.644Z,94896.00
2023-03-22T09:26:55.655Z,94894.00
2023-03-22T09:27:55.629Z,94890.00
2023-03-22T09:28:55.637Z,94882.00
2023-03-22T09:29:55.643Z,94882.00
2023-03-22T09:30:55.692Z,94882.00
2023-03-22T09:31:55.952Z,94880.00
2023-03-22T09:32:55.775Z,94880.00
2023-03-22T09:33:55.868Z,94876.00
2023-03-22T09:34:55.881Z,94876.00
2023-03-22T09:35:55.993Z,94875.00
2023-03-22T09:37:56.162Z,94875.00
2023-03-22T09:38:56.146Z,94873.00
2023-03-22T09:39:56.209Z,94873.00
2023-03-22T09:40:56.294Z,94871.00
2023-03-22T09:41:56.465Z,94871.00
2023-03-22T09:42:56.412Z,94869.00
2023-03-22T09:43:56.396Z,94865.00
2023-03-22T09:44:56.441Z,94863.00
2023-03-22T09:45:56.548Z,94861.00
2023-03-22T09:46:56.900Z,94859.00
2023-03-22T09:47:56.672Z,94859.00
2023-03-22T09:48:56.705Z,94853.00
2023-03-22T09:49:56.757Z,94849.00
2023-03-22T09:50:56.784Z,94853.00
2023-03-22T09:51:56.986Z,94851.00
2023-03-22T09:52:56.848Z,94845.00
2023-03-22T09:53:56.865Z,94841.00
2023-03-22T09:54:56.865Z,94841.00
2023-03-22T09:55:56.897Z,94839.00
2023-03-22T09:56:57.019Z,94837.00
2023-03-22T09:57:57.008Z,94837.00
2023-03-22T09:58:57.028Z,94839.00
2023-03-22T09:59:57.102Z,94837.00
2023-03-22T10:00:57.159Z,94839.00
2023-03-22T10:01:57.341Z,94837.00
2023-03-22T10:02:57.179Z,94833.00
2023-03-22T10:03:57.332Z,94831.00
2023-03-22T10:04:57.303Z,94828.00
2023-03-22T10:05:57.305Z,94831.00
2023-03-22T10:06:57.372Z,94822.00
2023-03-22T10:07:57.403Z,94826.00
2023-03-22T10:08:57.408Z,94822.00
2023-03-22T10:09:57.407Z,94822.00
2023-03-22T10:10:57.416Z,94816.00
2023-03-22T10:11:57.446Z,94812.00
2023-03-22T10:12:57.474Z,94814.00
2023-03-22T10:13:57.589Z,94810.00
2023-03-22T10:14:57.510Z,94808.00
2023-03-22T10:16:57.487Z,94806.00
2023-03-22T10:17:57.503Z,94804.00
2023-03-22T10:18:57.505Z,94798.00
2023-03-22T10:19:57.515Z,94796.00
2023-03-22T10:20:57.519Z,94800.00
2023-03-22T10:21:57.510Z,94796.00
2023-03-22T10:22:57.538Z,94796.00
2023-03-22T10:23:57.515Z,94792.00
2023-03-22T10:24:57.565Z,94790.00
2023-03-22T10:25:57.537Z,94788.00
2023-03-22T10:26:57.516Z,94788.00
2023-03-22T10:27:58.945Z,94786.00
2023-03-22T10:28:57.489Z,94786.00
2023-03-22T10:29:57.546Z,94782.00
2023-03-22T10:30:57.561Z,94782.00
2023-03-22T10:31:57.612Z,94779.00
2023-03-22T10:32:58.395Z,94779.00
2023-03-22T10:33:57.586Z,94779.00
2023-03-22T10:34:57.574Z,94777.00
2023-03-22T10:35:57.605Z,94777.00
2023-03-22T10:36:57.559Z,94779.00
2023-03-22T10:37:57.677Z,94779.00
2023-03-22T10:38:57.557Z,94779.00
2023-03-22T10:39:57.564Z,94775.00
2023-03-22T10:40:57.580Z,94773.00
2023-03-22T10:41:58.169Z,94771.00
2023-03-22T10:42:57.979Z,94767.00
2023-03-22T10:43:57.588Z,94771.00
2023-03-22T10:44:57.576Z,94765.00
2023-03-22T10:45:57.653Z,94767.00
2023-03-22T10:46:57.661Z,94761.00
2023-03-22T10:47:57.719Z,94763.00
2023-03-22T10:48:57.830Z,94761.00
2023-03-22T10:49:57.728Z,94763.00
2023-03-22T10:50:57.743Z,94761.00
2023-03-22T10:51:57.807Z,94759.00
2023-03-22T10:52:58.010Z,94759.00
2023-03-22T10:55:58.070Z,94757.00
2023-03-22T13:25:04.323Z,94512.00
2023-03-22T13:26:04.392Z,94514.00
2023-03-22T13:27:04.437Z,94510.00
2023-03-22T13:28:04.507Z,94506.00
2023-03-22T13:29:04.542Z,94504.00
2023-03-22T13:30:04.579Z,94500.00
2023-03-22T13:31:04.637Z,94502.00
2023-03-22T13:32:04.763Z,94502.00
2023-03-22T13:33:04.816Z,94500.00
2023-03-22T13:34:04.822Z,94496.00
2023-03-22T13:35:04.931Z,94498.00
2023-03-22T13:36:07.122Z,94496.00
2023-03-22T13:37:05.000Z,94494.00
2023-03-22T13:38:05.077Z,94492.00
2023-03-22T13:39:05.116Z,94490.00
2023-03-22T13:40:05.157Z,94486.00
2023-03-22T13:41:05.225Z,94485.00
2023-03-22T13:42:05.233Z,94486.00
2023-03-22T13:43:05.295Z,94486.00
2023-03-22T13:44:06.956Z,94490.00
2023-03-22T13:45:05.366Z,94488.00
2023-03-22T13:46:05.413Z,94486.00
2023-03-22T13:47:05.420Z,94486.00
2023-03-22T13:48:05.618Z,94486.00
2023-03-22T13:49:05.549Z,94485.00
2023-03-22T13:50:07.313Z,94483.00
2023-03-22T13:51:05.621Z,94479.00
2023-03-22T13:52:05.683Z,94477.00
2023-03-22T13:53:05.694Z,94477.00
2023-03-22T13:54:05.805Z,94475.00
2023-03-22T13:55:05.801Z,94473.00
2023-03-22T13:56:05.843Z,94471.00
2023-03-22T13:57:05.971Z,94467.00
2023-03-22T13:58:05.955Z,94465.00
2023-03-22T13:59:06.056Z,94465.00
2023-03-22T14:00:12.011Z,94463.00
2023-03-22T14:01:07.205Z,94461.00
2023-03-22T14:02:06.135Z,94463.00
2023-03-22T14:03:06.184Z,94459.00
2023-03-22T14:04:06.084Z,94457.00
2023-03-22T14:05:06.045Z,94457.00
2023-03-22T14:06:06.057Z,94455.00
2023-03-22T14:07:06.057Z,94457.00
2023-03-22T14:08:06.053Z,94455.00
2023-03-22T14:09:06.046Z,94453.00
2023-03-22T14:10:06.163Z,94453.00
2023-03-22T14:11:06.163Z,94451.00
2023-03-22T14:12:06.214Z,94449.00
2023-03-22T14:13:06.280Z,94447.00
2023-03-22T14:14:06.350Z,94447.00
2023-03-22T14:15:06.400Z,94449.00
2023-03-22T14:16:06.492Z,94449.00
2023-03-22T14:17:06.523Z,94447.00
2023-03-22T14:18:06.615Z,94445.00
2023-03-22T14:19:07.101Z,94443.00
2023-03-22T14:20:06.646Z,94443.00
2023-03-22T14:21:06.744Z,94445.00
2023-03-22T14:49:47.669Z,94418.00
2023-03-22T14:50:47.658Z,94420.00
2023-03-22T14:51:47.664Z,94418.00
2023-03-22T14:55:47.626Z,94418.00
2023-03-22T14:57:47.617Z,94416.00
2023-03-22T14:58:47.604Z,94416.00
2023-03-22T14:59:47.602Z,94414.00
2023-03-22T15:00:47.592Z,94410.00
2023-03-22T15:03:47.569Z,94410.00
2023-03-22T15:04:47.576Z,94406.00
2023-03-22T15:08:47.540Z,94404.00
2023-03-22T15:09:47.533Z,94404.00
2023-03-22T15:11:47.524Z,94400.00
2023-03-22T15:12:47.491Z,94398.00
2023-03-22T15:13:47.627Z,94398.00
2023-03-22T15:18:47.474Z,94394.00
2023-03-22T15:21:47.455Z,94390.00
2023-03-22T15:22:47.478Z,94392.00
2023-03-22T15:24:47.435Z,94390.00
2023-03-22T15:25:47.489Z,94390.00
2023-03-22T15:26:47.496Z,94392.00
2023-03-22T15:27:47.567Z,94392.00
2023-03-22T15:28:48.385Z,94388.00
2023-03-22T15:29:47.670Z,94394.00
2023-03-22T15:30:47.783Z,94396.00
2023-03-22T15:31:47.918Z,94392.00
2023-03-22T15:32:47.884Z,94392.00
2023-03-22T15:33:47.906Z,94394.00
2023-03-22T15:34:48.003Z,94394.00
2023-03-22T15:35:48.099Z,94394.00
2023-03-22T15:36:48.089Z,94394.00
2023-03-22T15:37:48.150Z,94394.00
2023-03-22T15:38:48.252Z,94392.00
2023-03-22T15:39:48.258Z,94392.00
2023-03-22T15:40:48.302Z,94392.00
2023-03-22T15:41:48.371Z,94394.00
2023-03-22T15:42:48.428Z,94390.00
2023-03-22T15:43:48.447Z,94390.00
2023-03-22T15:44:48.558Z,94390.00
2023-03-22T15:45:48.571Z,94390.00
2023-03-22T15:46:48.660Z,94392.00
2023-03-22T15:47:48.653Z,94392.00
2023-03-22T15:48:48.692Z,94392.00
2023-03-22T15:49:48.742Z,94392.00
2023-03-22T15:50:48.752Z,94392.00
2023-03-22T15:51:48.785Z,94392.00
2023-03-22T15:52:50.194Z,94394.00
2023-03-22T15:53:48.880Z,94394.00
2023-03-22T15:54:48.882Z,94394.00
2023-03-22T15:55:48.927Z,94394.00
2023-03-22T15:56:48.973Z,94394.00
2023-03-22T15:57:48.996Z,94394.00
2023-03-22T15:58:49.063Z,94396.00
2023-03-22T15:59:49.096Z,94398.00
2023-03-22T16:00:49.120Z,94398.00
2023-03-22T16:01:49.125Z,94400.00
2023-03-22T16:02:49.207Z,94400.00
2023-03-22T16:03:49.227Z,94402.00
2023-03-22T16:04:49.230Z,94404.00
2023-03-22T16:05:49.303Z,94408.00
2023-03-22T16:06:49.308Z,94410.00
2023-03-22T16:07:49.384Z,94410.00
2023-03-22T16:08:49.441Z,94412.00
2023-03-22T16:09:49.447Z,94410.00
2023-03-22T16:10:49.485Z,94412.00
2023-03-22T16:11:49.521Z,94414.00
2023-03-22T16:12:49.545Z,94412.00
2023-03-22T16:13:49.583Z,94416.00
2023-03-22T16:14:49.590Z,94412.00
2023-03-22T16:15:49.665Z,94412.00
2023-03-22T16:16:49.742Z,94410.00
2023-03-22T16:17:49.724Z,94414.00
2023-03-22T16:18:49.753Z,94414.00
2023-03-22T16:19:49.802Z,94412.00
2023-03-22T16:20:49.853Z,94412.00
2023-03-22T16:21:49.883Z,94418.00
2023-03-22T16:22:49.961Z,94414.00
2023-03-22T16:23:49.976Z,94420.00
2023-03-22T16:24:49.971Z,94420.00
2023-03-22T16:25:50.057Z,94422.00
2023-03-22T16:28:50.109Z,94424.00
2023-03-22T16:29:50.183Z,94424.00
2023-03-22T16:30:50.224Z,94426.00
2023-03-22T16:31:55.957Z,94426.00
2023-03-22T16:32:51.169Z,94426.00
2023-03-22T16:34:50.176Z,94428.00
2023-03-22T16:39:50.141Z,94434.00
2023-03-22T16:40:50.178Z,94436.00
2023-03-22T16:42:50.118Z,94438.00
2023-03-22T16:55:50.172Z,94443.00
2023-03-22T16:56:50.199Z,94443.00
2023-03-22T16:57:50.204Z,94445.00
2023-03-22T16:58:50.211Z,94447.00
2023-03-22T16:59:50.211Z,94449.00
2023-03-22T17:00:50.216Z,94447.00
2023-03-22T17:01:50.371Z,94451.00
2023-03-22T17:02:50.262Z,94455.00
2023-03-22T17:03:50.256Z,94459.00
2023-03-22T17:11:50.259Z,94469.00
2023-03-22T17:18:50.307Z,94475.00
2023-03-22T17:32:59.654Z,94490.00
2023-03-22T17:33:51.317Z,94490.00
2023-03-22T17:35:50.321Z,94494.00
2023-03-22T17:36:50.312Z,94494.00
2023-03-22T17:41:50.312Z,94498.00
2023-03-22T17:42:50.274Z,94498.00
2023-03-22T17:43:50.285Z,94502.00
2023-03-22T17:49:50.234Z,94508.00
2023-03-22T17:50:50.208Z,94510.00
2023-03-22T17:54:30.781Z,94518.00
2023-03-22T17:55:12.715Z,94518.00
2023-03-22T17:58:50.168Z,94530.00
2023-03-22T18:00:50.190Z,94535.00
2023-03-22T18:06:50.119Z,94545.00
2023-03-22T18:08:50.084Z,94549.00
2023-03-22T18:09:50.085Z,94551.00
2023-03-22T18:14:50.050Z,94565.00
2023-03-22T18:17:50.030Z,94567.00
2023-03-22T18:20:10.968Z,94573.00
2023-03-22T18:20:57.619Z,94575.00
2023-03-22T18:21:51.027Z,94577.00
2023-03-22T18:24:49.987Z,94582.00
2023-03-22T18:28:49.948Z,94592.00
2023-03-22T18:30:49.950Z,94596.00
2023-03-22T18:31:49.937Z,94598.00
2023-03-22T18:33:50.990Z,94604.00
2023-03-22T18:36:49.972Z,94608.00
2023-03-22T18:41:22.077Z,94614.00
2023-03-22T18:41:53.353Z,94618.00
2023-03-22T18:43:49.848Z,94616.00
2023-03-22T18:46:00.750Z,94622.00
2023-03-22T18:46:50.960Z,94626.00
2023-03-22T18:49:49.816Z,94637.00
2023-03-22T18:50:51.118Z,94639.00
2023-03-22T18:56:49.843Z,94641.00
2023-03-22T18:57:49.813Z,94639.00
2023-03-22T18:58:49.857Z,94643.00
2023-03-22T18:59:50.751Z,94643.00
2023-03-22T19:00:49.875Z,94643.00
2023-03-22T19:02:02.902Z,94647.00
2023-03-22T19:02:50.933Z,94645.00
2023-03-22T19:05:49.865Z,94645.00
2023-03-22T19:08:50.045Z,94645.00
2023-03-22T19:10:49.833Z,94649.00
2023-03-22T19:11:49.831Z,94649.00
2023-03-22T19:12:49.849Z,94653.00
2023-03-22T19:15:50.640Z,94657.00
2023-03-22T19:21:06.574Z,94661.00
2023-03-22T19:21:50.764Z,94659.00
2023-03-22T19:23:49.757Z,94663.00
2023-03-22T19:24:49.755Z,94661.00
2023-03-22T19:27:01.729Z,94665.00
2023-03-22T19:27:52.071Z,94665.00
2023-03-22T19:30:49.714Z,94667.00
2023-03-22T19:31:49.732Z,94665.00
2023-03-22T19:33:15.511Z,94667.00
2023-03-22T19:33:56.218Z,94669.00
2023-03-22T19:34:52.591Z,94671.00
2023-03-22T19:36:49.701Z,94671.00
2023-03-22T19:37:49.697Z,94669.00
2023-03-22T19:38:49.682Z,94675.00
2023-03-22T19:41:33.703Z,94673.00
2023-03-22T19:42:03.536Z,94677.00
2023-03-22T19:42:50.670Z,94671.00
2023-03-22T19:43:49.672Z,94673.00
2023-03-22T19:48:02.302Z,94675.00
2023-03-22T19:48:50.647Z,94671.00
2023-03-22T19:52:57.570Z,94671.00
2023-03-22T19:54:18.603Z,94667.00
2023-03-22T19:57:49.581Z,94673.00
2023-03-22T19:58:49.541Z,94673.00
2023-03-22T20:00:49.565Z,94675.00
2023-03-22T20:03:49.523Z,94675.00
2023-03-22T20:07:49.515Z,94679.00
2023-03-22T20:10:49.488Z,94681.00
2023-03-22T20:14:49.470Z,94677.00
2023-03-22T20:16:51.602Z,94679.00
2023-03-22T20:17:50.435Z,94681.00
2023-03-22T20:20:49.432Z,94686.00
2023-03-22T20:24:49.349Z,94688.00
2023-03-22T20:25:49.389Z,94686.00
2023-03-22T20:26:49.382Z,94692.00
2023-03-22T20:27:49.380Z,94690.00
2023-03-22T20:29:49.357Z,94694.00
2023-03-22T20:30:49.352Z,94692.00
2023-03-22T20:33:49.372Z,94696.00
2023-03-22T20:34:49.412Z,94696.00
2023-03-22T20:35:49.460Z,94696.00
2023-03-22T20:36:49.461Z,94698.00
2023-03-22T20:37:49.500Z,94698.00
2023-03-22T20:38:49.556Z,94700.00
2023-03-22T20:44:49.745Z,94704.00
2023-03-22T20:45:49.796Z,94706.00
2023-03-22T20:46:49.817Z,94706.00
2023-03-22T20:47:49.900Z,94708.00
2023-03-22T20:48:49.933Z,94708.00
2023-03-22T20:49:49.938Z,94710.00
2023-03-22T20:50:50.536Z,94708.00
2023-03-22T20:51:50.016Z,94708.00
2023-03-22T20:52:50.073Z,94708.00
2023-03-22T20:53:50.139Z,94712.00
2023-03-22T20:54:50.119Z,94712.00
2023-03-22T20:55:50.181Z,94714.00
2023-03-22T20:56:50.214Z,94714.00
2023-03-22T20:57:50.262Z,94716.00
2023-03-22T20:58:50.300Z,94718.00
2023-03-22T20:59:50.353Z,94714.00
2023-03-22T21:00:50.386Z,94716.00
2023-03-22T21:01:50.420Z,94716.00
2023-03-22T21:02:50.475Z,94720.00
2023-03-22T21:03:50.543Z,94718.00
2023-03-22T21:04:50.600Z,94718.00
2023-03-22T21:05:50.620Z,94720.00
2023-03-22T21:06:50.654Z,94722.00
2023-03-22T21:07:50.712Z,94726.00
2023-03-22T21:08:50.770Z,94722.00
2023-03-22T21:09:50.788Z,94722.00
2023-03-22T21:10:50.824Z,94724.00
2023-03-22T21:11:50.915Z,94726.00
2023-03-22T21:12:50.963Z,94726.00
2023-03-22T21:13:50.961Z,94726.00
2023-03-22T21:14:51.004Z,94724.00
2023-03-22T21:15:51.071Z,94726.00
2023-03-22T21:16:51.086Z,94728.00
2023-03-22T21:17:51.152Z,94730.00
2023-03-22T21:18:51.227Z,94730.00
2023-03-22T21:19:51.260Z,94734.00
2023-03-22T21:20:51.275Z,94732.00
2023-03-22T21:21:54.090Z,94735.00
2023-03-22T21:22:51.355Z,94735.00
2023-03-22T21:25:51.297Z,94739.00
2023-03-22T21:26:51.337Z,94739.00
2023-03-22T21:28:51.325Z,94741.00
2023-03-22T21:33:51.289Z,94745.00
2023-03-22T21:34:51.284Z,94747.00
2023-03-22T21:40:51.218Z,94753.00
2023-03-22T21:45:51.217Z,94751.00
2023-03-22T21:52:51.138Z,94755.00
2023-03-22T21:54:51.121Z,94755.00
2023-03-22T21:55:51.147Z,94757.00
2023-03-22T22:01:51.094Z,94759.00
2023-03-22T22:07:51.391Z,94765.00
2023-03-22T22:08:51.426Z,94765.00
2023-03-22T22:09:51.465Z,94767.00
2023-03-22T22:10:51.565Z,94763.00
2023-03-22T22:11:51.635Z,94765.00
2023-03-22T22:12:51.668Z,94765.00
2023-03-22T22:13:51.726Z,94765.00
2023-03-22T22:14:51.876Z,94767.00
2023-03-22T22:24:52.379Z,94761.00
2023-03-22T22:25:52.424Z,94765.00
2023-03-22T22:26:52.525Z,94761.00
2023-03-22T22:27:52.577Z,94765.00
2023-03-22T22:28:52.611Z,94763.00
2023-03-22T22:29:52.655Z,94767.00
2023-03-22T22:30:52.729Z,94767.00
2023-03-22T22:31:52.784Z,94765.00
2023-03-22T22:32:52.841Z,94769.00
2023-03-22T22:33:52.896Z,94771.00
2023-03-22T22:34:52.961Z,94769.00
2023-03-22T22:35:53.083Z,94769.00
2023-03-22T22:36:53.069Z,94771.00
2023-03-22T22:37:53.129Z,94769.00
2023-03-22T22:38:53.181Z,94767.00
2023-03-22T22:39:53.243Z,94769.00
2023-03-22T22:40:53.336Z,94769.00
2023-03-22T22:41:53.394Z,94771.00
2023-03-22T22:42:53.454Z,94769.00
2023-03-22T22:43:53.488Z,94767.00
2023-03-22T22:44:53.571Z,94767.00
2023-03-22T22:45:53.604Z,94767.00
2023-03-22T22:46:53.651Z,94769.00
2023-03-22T22:47:53.724Z,94769.00
2023-03-22T22:48:53.791Z,94771.00
2023-03-22T22:49:54.451Z,94771.00
2023-03-22T22:50:53.918Z,94769.00
2023-03-22T22:51:53.997Z,94765.00
2023-03-22T22:52:54.063Z,94767.00
2023-03-22T22:53:54.081Z,94767.00
2023-03-22T22:54:54.151Z,94765.00
2023-03-22T22:55:55.133Z,94769.00
2023-03-22T22:56:54.291Z,94769.00
2023-03-22T22:57:54.340Z,94771.00
2023-03-22T22:58:54.400Z,94771.00
2023-03-22T22:59:54.458Z,94769.00
2023-03-22T23:00:54.521Z,94771.00
2023-03-22T23:01:54.571Z,94773.00
2023-03-22T23:02:54.615Z,94773.00
2023-03-22T23:03:54.681Z,94771.00
2023-03-22T23:04:54.757Z,94769.00
2023-03-22T23:05:54.880Z,94769.00
2023-03-22T23:06:54.870Z,94765.00
2023-03-22T23:07:54.946Z,94763.00
2023-03-22T23:08:54.995Z,94765.00
2023-03-22T23:09:55.057Z,94763.00
2023-03-22T23:10:55.112Z,94763.00
2023-03-22T23:11:55.158Z,94761.00
2023-03-22T23:12:55.263Z,94757.00
2023-03-22T23:13:55.281Z,94757.00
2023-03-22T23:14:55.347Z,94759.00
2023-03-22T23:15:55.425Z,94761.00
2023-03-22T23:16:55.459Z,94761.00
2023-03-22T23:18:00.251Z,94759.00
2023-03-22T23:18:56.536Z,94761.00
2023-03-22T23:19:55.481Z,94763.00
2023-03-22T23:20:55.479Z,94761.00
2023-03-22T23:21:55.466Z,94763.00
2023-03-22T23:22:55.475Z,94759.00
2023-03-22T23:23:55.496Z,94757.00
2023-03-22T23:24:55.504Z,94759.00
2023-03-22T23:25:55.543Z,94757.00
2023-03-22T23:26:55.610Z,94757.00
2023-03-22T23:27:55.672Z,94757.00
2023-03-22T23:28:55.715Z,94755.00
2023-03-22T23:29:55.891Z,94755.00
2023-03-22T23:39:56.339Z,94759.00
2023-03-22T23:40:56.367Z,94759.00
2023-03-22T23:41:56.396Z,94757.00
2023-03-22T23:42:56.483Z,94759.00
2023-03-22T23:43:56.526Z,94761.00
2023-03-22T23:44:56.565Z,94759.00
2023-03-22T23:45:56.609Z,94761.00
2023-03-22T23:46:56.647Z,94757.00
2023-03-22T23:47:56.734Z,94759.00
2023-03-22T23:48:56.824Z,94763.00
2023-03-22T23:49:56.807Z,94765.00
2023-03-22T23:50:56.849Z,94769.00
2023-03-22T23:51:56.931Z,94769.00
2023-03-22T23:52:56.978Z,94767.00
2023-03-22T23:53:57.034Z,94767.00
2023-03-22T23:54:57.095Z,94765.00
2023-03-22T23:55:57.128Z,94763.00
2023-03-22T23:56:57.209Z,94765.00
2023-03-22T23:57:57.261Z,94767.00
2023-03-22T23:58:57.288Z,94767.00
2023-03-22T23:59:57.369Z,94767.00
