createdAt,value
2023-03-12T00:00:25.772Z,8.27
2023-03-12T00:02:30.663Z,8.88
2023-03-12T00:04:34.620Z,8.82
2023-03-12T00:06:37.987Z,7.78
2023-03-12T00:08:40.651Z,8.57
2023-03-12T00:10:43.205Z,8.02
2023-03-12T00:12:45.750Z,7.88
2023-03-12T00:14:48.324Z,8.60
2023-03-12T00:16:50.864Z,7.30
2023-03-12T00:18:56.566Z,8.30
2023-03-12T00:20:59.237Z,7.45
2023-03-12T00:23:02.030Z,7.25
2023-03-12T00:25:06.309Z,8.18
2023-03-12T00:27:08.864Z,8.10
2023-03-12T00:29:11.547Z,7.25
2023-03-12T00:31:17.245Z,6.20
2023-03-12T00:33:19.835Z,6.93
2023-03-12T00:35:23.775Z,7.10
2023-03-12T00:37:26.882Z,7.45
2023-03-12T00:39:29.479Z,7.63
2023-03-12T00:41:32.260Z,7.68
2023-03-12T00:43:34.782Z,6.80
2023-03-12T00:45:37.512Z,7.10
2023-03-12T00:47:40.066Z,6.72
2023-03-12T00:49:42.865Z,7.80
2023-03-12T00:51:46.825Z,7.60
2023-03-12T00:53:49.368Z,7.03
2023-03-12T00:55:52.000Z,7.72
2023-03-12T00:57:54.560Z,7.07
2023-03-12T00:59:57.136Z,7.32
2023-03-12T01:01:59.718Z,7.72
2023-03-12T01:04:02.321Z,7.60
2023-03-12T01:06:05.554Z,8.05
2023-03-12T01:08:10.662Z,8.07
2023-03-12T01:10:16.576Z,9.00
2023-03-12T01:12:19.144Z,8.20
2023-03-12T01:14:21.767Z,8.15
2023-03-12T01:16:28.118Z,8.65
2023-03-12T01:18:30.787Z,8.15
2023-03-12T01:20:33.387Z,7.90
2023-03-12T01:22:36.663Z,7.53
2023-03-12T01:24:40.699Z,8.48
2023-03-12T01:26:43.285Z,8.07
2023-03-12T01:28:46.088Z,7.90
2023-03-12T01:30:48.781Z,8.88
2023-03-12T01:32:53.198Z,7.88
2023-03-12T01:34:55.792Z,7.57
2023-03-12T01:36:58.359Z,7.80
2023-03-12T01:39:01.057Z,8.48
2023-03-12T01:41:05.293Z,8.25
2023-03-12T01:43:28.264Z,8.00
2023-03-12T01:46:07.100Z,8.57
2023-03-12T01:48:11.125Z,8.75
2023-03-12T01:50:13.666Z,8.35
2023-03-12T01:52:20.920Z,8.80
2023-03-12T01:54:26.771Z,7.53
2023-03-12T01:56:35.678Z,7.65
2023-03-12T01:58:41.447Z,8.15
2023-03-12T02:00:44.208Z,7.82
2023-03-12T02:02:47.753Z,8.25
2023-03-12T02:04:53.730Z,7.82
2023-03-12T02:07:03.972Z,8.50
2023-03-12T02:09:08.703Z,7.85
2023-03-12T02:11:11.516Z,8.15
2023-03-12T02:13:15.586Z,8.13
2023-03-12T02:15:18.547Z,7.15
2023-03-12T02:17:21.390Z,7.93
2023-03-12T02:19:33.580Z,6.88
2023-03-12T02:21:37.521Z,6.78
2023-03-12T02:23:47.055Z,7.10
2023-03-12T02:25:53.337Z,7.45
2023-03-12T02:27:57.973Z,7.57
2023-03-12T02:30:01.366Z,6.80
2023-03-12T02:32:06.653Z,6.93
2023-03-12T02:34:09.577Z,6.70
2023-03-12T02:36:12.245Z,6.53
2023-03-12T02:38:40.947Z,6.13
2023-03-12T02:40:46.875Z,6.65
2023-03-12T02:42:53.059Z,7.28
2023-03-12T02:44:55.644Z,6.53
2023-03-12T02:47:00.797Z,6.53
2023-03-12T02:49:03.664Z,7.30
2023-03-12T02:51:06.657Z,7.85
2023-03-12T02:53:09.292Z,7.03
2023-03-12T02:55:12.018Z,7.35
2023-03-12T02:57:14.564Z,6.95
2023-03-12T02:59:20.706Z,6.82
2023-03-12T03:01:23.389Z,7.20
2023-03-12T03:03:25.987Z,7.05
2023-03-12T03:05:28.601Z,6.60
2023-03-12T03:07:31.156Z,6.13
2023-03-12T03:09:33.753Z,6.72
2023-03-12T03:11:39.123Z,6.47
2023-03-12T03:13:41.683Z,7.20
2023-03-12T03:15:45.593Z,7.75
2023-03-12T03:17:48.208Z,6.53
2023-03-12T03:19:51.206Z,6.50
2023-03-12T03:21:53.757Z,6.47
2023-03-12T03:23:56.383Z,7.05
2023-03-12T03:25:59.555Z,6.60
2023-03-12T03:28:02.128Z,6.50
2023-03-12T03:30:05.832Z,6.82
2023-03-12T03:32:09.809Z,5.97
2023-03-12T03:34:12.457Z,6.50
2023-03-12T03:36:15.264Z,5.85
2023-03-12T03:38:17.837Z,5.88
2023-03-12T03:40:20.695Z,6.07
2023-03-12T03:42:23.583Z,6.00
2023-03-12T03:44:26.410Z,6.28
2023-03-12T03:46:29.050Z,6.85
2023-03-12T03:48:33.431Z,6.25
2023-03-12T03:50:35.987Z,6.95
2023-03-12T03:52:38.671Z,6.13
2023-03-12T03:54:41.211Z,5.80
2023-03-12T03:56:43.759Z,6.18
2023-03-12T03:58:46.734Z,6.90
2023-03-12T04:00:49.308Z,6.53
2023-03-12T04:02:51.843Z,6.43
2023-03-12T04:05:00.812Z,7.63
2023-03-12T04:07:03.362Z,6.57
2023-03-12T04:09:06.070Z,6.57
2023-03-12T04:11:11.799Z,5.95
2023-03-12T04:13:14.326Z,6.35
2023-03-12T04:15:17.184Z,6.78
2023-03-12T04:17:20.021Z,6.15
2023-03-12T04:19:22.587Z,6.60
2023-03-12T04:21:26.458Z,6.80
2023-03-12T04:23:29.061Z,6.50
2023-03-12T04:25:31.860Z,6.68
2023-03-12T04:27:34.890Z,6.15
2023-03-12T04:29:39.152Z,6.22
2023-03-12T04:31:41.752Z,6.32
2023-03-12T04:33:44.343Z,6.25
2023-03-12T04:35:51.815Z,6.00
2023-03-12T04:37:55.738Z,6.32
2023-03-12T04:39:58.295Z,6.10
2023-03-12T04:42:01.041Z,7.47
2023-03-12T04:44:03.721Z,6.07
2023-03-12T04:46:07.255Z,6.05
2023-03-12T04:48:09.808Z,6.70
2023-03-12T04:50:13.200Z,6.32
2023-03-12T04:52:17.580Z,6.50
2023-03-12T04:54:22.386Z,7.05
2023-03-12T04:56:25.351Z,7.07
2023-03-12T04:58:28.208Z,7.25
2023-03-12T05:00:30.895Z,7.97
2023-03-12T05:02:33.464Z,8.82
2023-03-12T05:04:36.055Z,7.80
2023-03-12T05:06:38.598Z,7.22
2023-03-12T05:08:41.160Z,7.32
2023-03-12T05:10:46.074Z,7.53
2023-03-12T05:12:48.610Z,6.53
2023-03-12T05:14:51.361Z,6.60
2023-03-12T05:16:54.342Z,6.95
2023-03-12T05:18:56.901Z,6.35
2023-03-12T05:21:01.006Z,7.07
2023-03-12T05:23:03.541Z,6.72
2023-03-12T05:25:06.930Z,7.45
2023-03-12T05:27:11.590Z,6.35
2023-03-12T05:29:14.141Z,7.00
2023-03-12T05:31:17.710Z,7.28
2023-03-12T05:33:20.263Z,6.70
2023-03-12T05:35:22.813Z,8.40
2023-03-12T05:37:25.458Z,7.18
2023-03-12T05:39:28.152Z,6.38
2023-03-12T05:41:31.201Z,7.28
2023-03-12T05:43:35.307Z,6.53
2023-03-12T05:45:37.858Z,7.35
2023-03-12T05:47:40.400Z,6.97
2023-03-12T05:49:44.166Z,6.95
2023-03-12T05:51:47.688Z,7.57
2023-03-12T05:53:50.362Z,7.10
2023-03-12T05:55:52.896Z,7.10
2023-03-12T05:57:55.551Z,7.10
2023-03-12T05:59:59.491Z,7.15
2023-03-12T06:02:02.090Z,7.30
2023-03-12T06:04:05.042Z,7.55
2023-03-12T06:06:07.679Z,7.80
2023-03-12T06:08:10.236Z,7.28
2023-03-12T06:10:12.968Z,6.93
2023-03-12T06:12:15.586Z,7.30
2023-03-12T06:14:18.273Z,7.47
2023-03-12T06:16:24.254Z,7.35
2023-03-12T06:18:26.853Z,7.68
2023-03-12T06:20:29.469Z,7.63
2023-03-12T06:22:32.029Z,7.85
2023-03-12T06:24:34.620Z,7.00
2023-03-12T06:26:37.237Z,7.07
2023-03-12T06:28:40.828Z,7.72
2023-03-12T06:30:43.372Z,6.50
2023-03-12T06:32:47.330Z,6.93
2023-03-12T06:34:51.002Z,7.05
2023-03-12T06:36:53.579Z,6.68
2023-03-12T06:38:57.310Z,6.93
2023-03-12T06:41:02.586Z,6.82
2023-03-12T06:43:05.101Z,7.13
2023-03-12T06:45:08.778Z,7.30
2023-03-12T06:47:11.311Z,6.82
2023-03-12T06:49:15.295Z,7.10
2023-03-12T06:51:18.815Z,6.72
2023-03-12T06:53:22.195Z,6.95
2023-03-12T06:55:24.733Z,7.03
2023-03-12T06:57:27.264Z,7.50
2023-03-12T06:59:29.841Z,7.75
2023-03-12T07:01:32.454Z,7.88
2023-03-12T07:03:35.268Z,7.53
2023-03-12T07:05:39.174Z,7.47
2023-03-12T07:07:41.962Z,7.88
2023-03-12T07:09:44.511Z,7.78
2023-03-12T07:11:47.104Z,8.05
2023-03-12T07:13:49.657Z,7.50
2023-03-12T07:15:52.251Z,7.55
2023-03-12T07:17:54.828Z,7.82
2023-03-12T07:19:57.364Z,7.68
2023-03-12T07:22:01.412Z,6.75
2023-03-12T07:24:06.841Z,7.90
2023-03-12T07:26:09.408Z,8.02
2023-03-12T07:28:13.629Z,8.20
2023-03-12T07:30:16.526Z,8.30
2023-03-12T07:32:19.155Z,8.07
2023-03-12T07:34:21.872Z,7.75
2023-03-12T07:36:24.571Z,8.18
2023-03-12T07:38:28.753Z,7.80
2023-03-12T07:40:31.529Z,8.00
2023-03-12T07:42:34.142Z,8.65
2023-03-12T07:44:37.628Z,9.18
2023-03-12T07:46:40.514Z,8.23
2023-03-12T07:48:44.405Z,8.32
2023-03-12T07:50:47.308Z,7.60
2023-03-12T07:52:49.951Z,6.72
2023-03-12T07:54:56.320Z,8.68
2023-03-12T07:56:59.018Z,8.27
2023-03-12T07:59:01.883Z,8.13
2023-03-12T08:01:04.896Z,7.43
2023-03-12T08:03:07.741Z,6.28
2023-03-12T08:05:10.957Z,7.03
2023-03-12T08:07:13.771Z,7.20
2023-03-12T08:09:16.456Z,7.47
2023-03-12T08:11:20.347Z,8.05
2023-03-12T08:13:24.401Z,7.40
2023-03-12T08:15:27.015Z,8.35
2023-03-12T08:17:29.581Z,7.90
2023-03-12T08:19:32.121Z,8.07
2023-03-12T08:21:34.635Z,7.05
2023-03-12T08:23:37.286Z,7.82
2023-03-12T08:25:39.868Z,7.45
2023-03-12T08:27:43.739Z,7.95
2023-03-12T08:29:46.321Z,7.75
2023-03-12T08:32:03.828Z,7.70
2023-03-12T08:34:07.444Z,7.65
2023-03-12T08:36:10.718Z,8.13
2023-03-12T08:38:13.372Z,8.25
2023-03-12T08:40:15.933Z,9.15
2023-03-12T08:42:18.483Z,9.23
2023-03-12T08:44:22.387Z,8.63
2023-03-12T08:46:24.958Z,8.52
2023-03-12T08:48:28.232Z,10.25
2023-03-12T08:50:32.054Z,8.95
2023-03-12T08:52:34.593Z,8.60
2023-03-12T08:54:37.150Z,9.23
2023-03-12T08:56:42.426Z,8.45
2023-03-12T08:58:45.039Z,7.25
2023-03-12T09:00:48.893Z,6.35
2023-03-12T09:02:52.407Z,7.55
2023-03-12T09:04:55.020Z,7.07
2023-03-12T09:06:57.600Z,6.65
2023-03-12T09:09:04.840Z,7.30
2023-03-12T09:11:09.112Z,7.75
2023-03-12T09:13:11.663Z,6.60
2023-03-12T09:15:14.228Z,6.90
2023-03-12T09:17:18.138Z,7.40
2023-03-12T09:19:21.055Z,7.20
2023-03-12T09:21:23.624Z,7.93
2023-03-12T09:23:27.075Z,7.78
2023-03-12T09:25:29.582Z,8.88
2023-03-12T09:27:32.135Z,7.13
2023-03-12T09:29:34.813Z,6.57
2023-03-12T09:31:37.406Z,8.48
2023-03-12T09:33:41.390Z,7.43
2023-03-12T09:35:44.000Z,7.93
2023-03-12T09:37:49.443Z,7.22
2023-03-12T09:39:52.630Z,7.32
2023-03-12T09:41:55.221Z,9.30
2023-03-12T09:44:01.213Z,8.57
2023-03-12T09:46:05.206Z,8.88
2023-03-12T09:48:14.176Z,8.52
2023-03-12T09:50:23.679Z,7.88
2023-03-12T09:52:31.972Z,8.80
2023-03-12T09:54:39.370Z,8.25
2023-03-12T09:56:42.288Z,7.78
2023-03-12T09:58:48.134Z,8.30
2023-03-12T10:00:52.304Z,7.68
2023-03-12T10:03:09.652Z,5.95
2023-03-12T10:05:19.357Z,6.72
2023-03-12T10:07:30.921Z,6.10
2023-03-12T10:09:50.249Z,6.22
2023-03-12T10:12:00.567Z,4.68
2023-03-12T10:14:18.046Z,5.60
2023-03-12T10:16:39.675Z,4.40
2023-03-12T10:18:58.313Z,3.90
2023-03-12T10:21:18.692Z,3.20
2023-03-12T10:23:35.699Z,3.50
2023-03-12T10:25:47.419Z,2.78
2023-03-12T10:27:51.153Z,2.63
2023-03-12T10:29:54.856Z,2.17
2023-03-12T10:32:01.726Z,1.90
2023-03-12T10:34:16.400Z,2.47
2023-03-12T10:36:21.650Z,2.10
2023-03-12T10:38:30.558Z,2.90
2023-03-12T10:40:35.509Z,2.47
2023-03-12T10:42:38.043Z,2.38
2023-03-12T10:44:40.932Z,2.33
2023-03-12T10:46:55.081Z,2.00
2023-03-12T10:49:29.413Z,1.92
2023-03-12T10:51:31.991Z,1.98
2023-03-12T10:53:37.121Z,2.70
2023-03-12T10:55:40.746Z,1.65
2023-03-12T10:57:43.681Z,2.03
2023-03-12T10:59:48.529Z,2.25
2023-03-12T11:01:53.663Z,1.65
2023-03-12T11:04:15.982Z,1.85
2023-03-12T11:06:23.575Z,2.10
2023-03-12T11:08:29.264Z,1.65
2023-03-12T11:10:46.135Z,2.40
2023-03-12T11:12:58.191Z,2.33
2023-03-12T11:15:00.882Z,1.83
2023-03-12T11:17:21.340Z,1.98
2023-03-12T11:19:30.148Z,1.60
2023-03-12T11:21:36.930Z,1.90
2023-03-12T11:23:43.099Z,1.95
2023-03-12T11:25:54.162Z,2.15
2023-03-12T11:28:00.295Z,2.25
2023-03-12T11:30:05.812Z,2.38
2023-03-12T11:32:18.086Z,1.83
2023-03-12T11:34:24.470Z,1.77
2023-03-12T11:36:38.278Z,1.95
2023-03-12T11:38:44.428Z,2.70
2023-03-12T11:41:00.145Z,2.30
2023-03-12T11:43:43.130Z,1.40
2023-03-12T11:45:59.573Z,1.95
2023-03-12T11:48:18.797Z,1.85
2023-03-12T11:50:29.337Z,2.58
2023-03-12T11:52:40.309Z,1.73
2023-03-12T11:55:08.675Z,2.33
2023-03-12T11:57:18.824Z,2.47
2023-03-12T11:59:35.497Z,1.90
2023-03-12T12:01:51.754Z,1.55
2023-03-12T12:04:22.059Z,1.80
2023-03-12T12:06:31.658Z,1.80
2023-03-12T12:08:46.144Z,1.60
2023-03-12T12:11:01.352Z,2.00
2023-03-12T12:13:12.065Z,1.70
2023-03-12T12:15:24.887Z,1.75
2023-03-12T12:17:39.801Z,1.67
2023-03-12T12:19:58.345Z,1.85
2023-03-12T12:22:11.844Z,1.55
2023-03-12T12:24:27.937Z,1.92
2023-03-12T12:26:39.794Z,1.90
2023-03-12T12:31:21.208Z,1.58
2023-03-12T12:33:37.891Z,2.15
2023-03-12T12:35:43.018Z,2.08
2023-03-12T12:37:51.435Z,1.75
2023-03-12T12:40:01.032Z,1.67
2023-03-12T12:42:07.019Z,2.15
2023-03-12T12:44:15.795Z,1.60
2023-03-12T12:46:22.010Z,1.42
2023-03-12T12:48:28.473Z,1.88
2023-03-12T12:50:35.902Z,2.08
2023-03-12T12:52:38.581Z,1.70
2023-03-12T12:54:52.016Z,1.77
2023-03-12T12:57:02.852Z,1.83
2023-03-12T12:59:26.037Z,1.30
2023-03-12T13:01:28.715Z,1.92
2023-03-12T13:03:33.060Z,1.80
2023-03-12T13:05:47.665Z,1.65
2023-03-12T13:07:50.192Z,1.88
2023-03-12T13:09:54.534Z,1.65
2023-03-12T13:11:58.033Z,1.90
2023-03-12T13:14:23.635Z,2.70
2023-03-12T13:16:33.679Z,1.88
2023-03-12T13:18:38.845Z,1.90
2023-03-12T13:20:48.895Z,1.83
2023-03-12T13:23:01.942Z,1.85
2023-03-12T13:25:21.989Z,1.83
2023-03-12T13:27:26.758Z,2.30
2023-03-12T13:29:41.974Z,2.00
2023-03-12T13:31:44.764Z,1.38
2023-03-12T13:33:50.519Z,1.42
2023-03-12T13:36:12.900Z,1.95
2023-03-12T13:38:35.137Z,2.00
2023-03-12T13:41:04.002Z,2.17
2023-03-12T13:43:13.295Z,1.40
2023-03-12T13:45:30.446Z,1.70
2023-03-12T13:47:38.914Z,1.95
2023-03-12T13:49:44.980Z,2.05
2023-03-12T13:51:56.342Z,1.60
2023-03-12T13:54:02.311Z,2.13
2023-03-12T13:56:08.840Z,1.70
2023-03-12T13:58:21.391Z,2.20
2023-03-12T14:00:30.052Z,1.65
2023-03-12T14:02:37.596Z,1.48
2023-03-12T14:04:42.778Z,1.65
2023-03-12T14:06:59.238Z,1.98
2023-03-12T14:09:15.169Z,1.90
2023-03-12T14:11:25.021Z,1.90
2023-03-12T14:13:55.191Z,1.73
2023-03-12T14:16:07.139Z,1.95
2023-03-12T14:18:16.803Z,1.77
2023-03-12T14:20:23.076Z,2.58
2023-03-12T14:22:26.556Z,1.95
2023-03-12T14:24:33.385Z,1.80
2023-03-12T14:26:37.635Z,1.83
2023-03-12T14:28:42.956Z,2.03
2023-03-12T14:30:53.319Z,1.92
2023-03-12T14:33:01.472Z,2.13
2023-03-12T14:35:18.035Z,2.60
2023-03-12T14:37:25.066Z,1.92
2023-03-12T14:39:32.896Z,1.90
2023-03-12T14:41:40.749Z,2.08
2023-03-12T14:43:46.298Z,1.65
2023-03-12T14:45:51.844Z,1.80
2023-03-12T14:47:56.353Z,2.17
2023-03-12T14:50:00.265Z,2.10
2023-03-12T14:52:02.950Z,2.95
2023-03-12T14:54:05.731Z,1.90
2023-03-12T14:56:13.554Z,2.13
2023-03-12T14:58:19.938Z,2.08
2023-03-12T15:00:24.690Z,2.00
2023-03-12T15:02:28.632Z,3.20
2023-03-12T15:04:34.368Z,2.33
2023-03-12T15:06:43.889Z,2.10
2023-03-12T15:08:46.975Z,2.55
2023-03-12T15:10:51.028Z,2.70
2023-03-12T15:12:57.443Z,2.47
2023-03-12T15:15:04.789Z,2.38
2023-03-12T15:17:08.608Z,2.13
2023-03-12T15:19:13.989Z,2.05
2023-03-12T15:21:17.700Z,1.60
2023-03-12T15:23:24.182Z,2.20
2023-03-12T15:25:29.023Z,1.98
2023-03-12T15:27:34.165Z,1.67
2023-03-12T15:29:42.481Z,2.58
2023-03-12T15:31:47.253Z,2.58
2023-03-12T15:34:02.138Z,2.50
2023-03-12T15:36:08.921Z,1.58
2023-03-12T15:38:16.934Z,2.08
2023-03-12T15:40:24.015Z,1.92
2023-03-12T15:42:27.921Z,1.80
2023-03-12T15:44:37.490Z,1.60
2023-03-12T15:46:40.255Z,2.13
2023-03-12T15:48:50.265Z,3.00
2023-03-12T15:50:52.877Z,2.25
2023-03-12T15:53:05.909Z,1.77
2023-03-12T15:55:27.001Z,2.13
2023-03-12T15:57:30.366Z,2.15
2023-03-12T15:59:32.986Z,2.17
2023-03-12T16:01:46.482Z,2.55
2023-03-12T16:03:49.025Z,1.60
2023-03-12T16:05:52.320Z,1.90
2023-03-12T16:07:55.078Z,2.17
2023-03-12T16:09:57.736Z,2.53
2023-03-12T16:12:01.647Z,2.72
2023-03-12T16:14:07.464Z,3.47
2023-03-12T16:16:12.857Z,2.55
2023-03-12T16:18:17.240Z,1.90
2023-03-12T16:20:20.162Z,3.05
2023-03-12T16:22:22.770Z,2.03
2023-03-12T16:24:25.316Z,2.40
2023-03-12T16:26:27.839Z,2.50
2023-03-12T16:28:32.130Z,2.13
2023-03-12T16:30:36.722Z,2.55
2023-03-12T16:32:39.335Z,2.35
2023-03-12T16:34:42.383Z,2.10
2023-03-12T16:36:44.932Z,1.77
2023-03-12T16:38:47.881Z,1.98
2023-03-12T16:40:52.769Z,2.60
2023-03-12T16:42:55.845Z,2.15
2023-03-12T16:44:59.948Z,2.45
2023-03-12T16:47:02.616Z,2.42
2023-03-12T16:49:05.296Z,2.20
2023-03-12T16:51:15.000Z,2.08
2023-03-12T16:53:17.865Z,2.25
2023-03-12T16:55:21.215Z,2.42
2023-03-12T16:57:28.590Z,2.55
2023-03-12T16:59:33.195Z,2.83
2023-03-12T17:01:37.628Z,2.80
2023-03-12T17:03:43.502Z,2.67
2023-03-12T17:05:49.086Z,2.50
2023-03-12T17:07:51.778Z,3.03
2023-03-12T17:09:54.300Z,2.60
2023-03-12T17:11:56.906Z,2.95
2023-03-12T17:14:02.997Z,2.03
2023-03-12T17:16:05.976Z,3.20
2023-03-12T17:18:12.475Z,2.20
2023-03-12T17:20:17.846Z,2.58
2023-03-12T17:22:23.084Z,2.40
2023-03-12T17:24:27.973Z,2.45
2023-03-12T17:26:30.560Z,2.08
2023-03-12T17:28:33.361Z,3.15
2023-03-12T17:30:36.766Z,3.03
2023-03-12T17:32:39.949Z,3.17
2023-03-12T17:34:43.904Z,3.20
2023-03-12T17:36:46.435Z,3.10
2023-03-12T17:38:50.837Z,3.08
2023-03-12T17:40:54.451Z,3.30
2023-03-12T17:42:57.813Z,2.90
2023-03-12T17:45:00.347Z,2.67
2023-03-12T17:47:03.171Z,3.30
2023-03-12T17:49:05.940Z,3.03
2023-03-12T17:51:11.814Z,3.38
2023-03-12T17:53:16.083Z,3.45
2023-03-12T17:55:18.680Z,3.38
2023-03-12T17:57:21.250Z,3.60
2023-03-12T17:59:23.973Z,3.60
2023-03-12T18:01:26.559Z,3.20
2023-03-12T18:03:29.253Z,3.47
2023-03-12T18:05:31.825Z,4.22
2023-03-12T18:07:35.816Z,3.95
2023-03-12T18:09:38.802Z,4.32
2023-03-12T18:11:41.349Z,4.25
2023-03-12T18:13:43.891Z,4.63
2023-03-12T18:15:52.881Z,4.07
2023-03-12T18:17:56.776Z,4.72
2023-03-12T18:19:59.316Z,3.63
2023-03-12T18:22:01.871Z,4.40
2023-03-12T18:24:14.186Z,5.13
2023-03-12T18:26:19.249Z,3.47
2023-03-12T18:28:22.560Z,4.40
2023-03-12T18:30:25.079Z,4.57
2023-03-12T18:32:27.651Z,4.93
2023-03-12T18:34:30.258Z,7.32
2023-03-12T18:36:32.832Z,5.68
2023-03-12T18:38:35.590Z,6.50
2023-03-12T18:40:39.658Z,5.43
2023-03-12T18:42:44.212Z,4.80
2023-03-12T18:44:46.811Z,3.70
2023-03-12T18:46:50.802Z,3.80
2023-03-12T18:48:53.713Z,4.07
2023-03-12T18:50:56.271Z,5.10
2023-03-12T18:52:58.926Z,4.18
2023-03-12T18:55:01.553Z,5.40
2023-03-12T18:57:05.925Z,4.18
2023-03-12T18:59:09.663Z,4.47
2023-03-12T19:01:13.849Z,3.85
2023-03-12T19:03:16.428Z,4.57
2023-03-12T19:05:19.249Z,4.32
2023-03-12T19:07:21.800Z,4.85
2023-03-12T19:09:24.320Z,5.47
2023-03-12T19:11:27.588Z,5.32
2023-03-12T19:13:31.454Z,5.18
2023-03-12T19:15:34.015Z,4.57
2023-03-12T19:17:36.598Z,4.93
2023-03-12T19:19:39.756Z,6.57
2023-03-12T19:21:44.419Z,5.30
2023-03-12T19:23:46.992Z,5.43
2023-03-12T19:25:49.681Z,4.68
2023-03-12T19:27:52.275Z,4.90
2023-03-12T19:29:56.154Z,4.43
2023-03-12T19:31:58.772Z,3.92
2023-03-12T19:34:01.357Z,4.68
2023-03-12T19:36:04.516Z,4.82
2023-03-12T19:38:07.166Z,4.80
2023-03-12T19:40:10.979Z,4.47
2023-03-12T19:42:13.736Z,4.20
2023-03-12T19:44:16.353Z,4.97
2023-03-12T19:46:20.395Z,4.20
2023-03-12T19:48:25.115Z,7.22
2023-03-12T19:50:27.734Z,7.97
2023-03-12T19:52:30.532Z,7.07
2023-03-12T19:54:33.732Z,6.03
2023-03-12T19:56:36.313Z,7.05
2023-03-12T19:58:38.887Z,5.80
2023-03-12T20:00:42.160Z,4.20
2023-03-12T20:02:46.570Z,4.30
2023-03-12T20:04:49.291Z,3.67
2023-03-12T20:06:51.884Z,3.90
2023-03-12T20:08:54.469Z,4.20
2023-03-12T20:11:02.847Z,3.83
2023-03-12T20:13:05.611Z,3.88
2023-03-12T20:15:09.351Z,4.63
2023-03-12T20:17:12.202Z,3.88
2023-03-12T20:19:16.148Z,3.90
2023-03-12T20:21:18.688Z,4.05
2023-03-12T20:23:21.230Z,3.63
2023-03-12T20:25:23.841Z,4.47
2023-03-12T20:27:26.862Z,3.67
2023-03-12T20:29:29.403Z,4.22
2023-03-12T20:31:32.322Z,4.20
2023-03-12T20:33:34.939Z,3.88
2023-03-12T20:35:39.523Z,4.55
2023-03-12T20:37:42.700Z,4.05
2023-03-12T20:39:45.251Z,4.70
2023-03-12T20:41:49.557Z,3.95
2023-03-12T20:43:56.331Z,4.82
2023-03-12T20:45:58.917Z,4.22
2023-03-12T20:48:02.003Z,4.15
2023-03-12T20:50:04.971Z,4.47
2023-03-12T20:52:08.887Z,4.53
2023-03-12T20:54:11.859Z,4.00
2023-03-12T20:56:14.429Z,4.68
2023-03-12T20:58:16.954Z,4.45
2023-03-12T21:00:21.486Z,3.97
2023-03-12T21:02:25.081Z,4.00
2023-03-12T21:04:27.663Z,4.47
2023-03-12T21:06:30.273Z,4.22
2023-03-12T21:08:34.771Z,4.47
2023-03-12T21:10:38.536Z,4.53
2023-03-12T21:12:41.329Z,3.95
2023-03-12T21:14:43.997Z,4.35
2023-03-12T21:16:46.600Z,4.72
2023-03-12T21:18:49.189Z,4.13
2023-03-12T21:20:52.287Z,3.50
2023-03-12T21:22:54.820Z,4.53
2023-03-12T21:24:58.988Z,3.30
2023-03-12T21:27:01.695Z,3.70
2023-03-12T21:29:04.573Z,4.20
2023-03-12T21:31:08.404Z,4.90
2023-03-12T21:33:11.060Z,4.07
2023-03-12T21:35:13.676Z,4.07
2023-03-12T21:37:16.471Z,3.92
2023-03-12T21:39:19.229Z,4.30
2023-03-12T21:41:23.680Z,5.38
2023-03-12T21:43:30.132Z,5.00
2023-03-12T21:45:32.884Z,5.22
2023-03-12T21:47:37.051Z,4.03
2023-03-12T21:49:39.598Z,4.40
2023-03-12T21:51:42.121Z,4.43
2023-03-12T21:53:44.790Z,4.18
2023-03-12T21:55:55.580Z,4.40
2023-03-12T21:57:59.454Z,5.25
2023-03-12T22:00:02.272Z,3.88
2023-03-12T22:02:04.994Z,4.13
2023-03-12T22:04:07.610Z,3.88
2023-03-12T22:06:11.560Z,3.60
2023-03-12T22:08:14.092Z,3.88
2023-03-12T22:10:17.371Z,3.83
2023-03-12T22:12:19.912Z,4.20
2023-03-12T22:14:25.150Z,4.82
2023-03-12T22:16:27.918Z,4.20
2023-03-12T22:18:30.613Z,3.80
2023-03-12T22:20:34.645Z,3.22
2023-03-12T22:22:37.192Z,3.63
2023-03-12T22:24:39.741Z,3.53
2023-03-12T22:26:44.488Z,3.63
2023-03-12T22:28:50.631Z,3.17
2023-03-12T22:30:59.600Z,3.65
2023-03-12T22:33:02.298Z,3.80
2023-03-12T22:35:05.271Z,3.58
2023-03-12T22:37:08.126Z,4.30
2023-03-12T22:39:10.673Z,4.22
2023-03-12T22:41:15.467Z,4.47
2023-03-12T22:43:18.010Z,4.05
2023-03-12T22:45:20.889Z,4.05
2023-03-12T22:47:25.213Z,5.07
2023-03-12T22:49:29.342Z,4.57
2023-03-12T22:51:33.415Z,5.63
2023-03-12T22:53:36.573Z,5.10
2023-03-12T22:55:39.160Z,5.72
2023-03-12T22:57:41.790Z,4.80
2023-03-12T22:59:44.314Z,5.50
2023-03-12T23:01:46.904Z,4.90
2023-03-12T23:03:51.419Z,4.20
2023-03-12T23:05:53.952Z,3.63
2023-03-12T23:07:56.592Z,3.15
2023-03-12T23:09:59.266Z,3.72
2023-03-12T23:12:01.862Z,3.40
2023-03-12T23:14:04.413Z,2.60
2023-03-12T23:16:09.903Z,2.97
2023-03-12T23:18:12.514Z,3.65
2023-03-12T23:20:16.891Z,2.72
2023-03-12T23:22:19.471Z,2.72
2023-03-12T23:24:22.113Z,2.75
2023-03-12T23:26:27.315Z,3.55
2023-03-12T23:28:31.284Z,2.55
2023-03-12T23:30:34.735Z,3.03
2023-03-12T23:32:37.314Z,2.70
2023-03-12T23:34:39.875Z,2.20
2023-03-12T23:36:44.426Z,3.25
2023-03-12T23:38:48.457Z,2.70
2023-03-12T23:40:51.053Z,3.00
2023-03-12T23:42:53.593Z,2.42
2023-03-12T23:44:56.245Z,2.60
2023-03-12T23:46:58.774Z,2.70
2023-03-12T23:49:02.627Z,3.00
2023-03-12T23:51:09.239Z,2.67
2023-03-12T23:53:13.133Z,3.50
2023-03-12T23:55:17.377Z,3.53
2023-03-12T23:57:19.944Z,4.32
2023-03-12T23:59:22.692Z,2.83
