createdAt,value
2018-11-23T00:00:09.260Z,1.73
2018-11-23T00:01:09.257Z,1.93
2018-11-23T00:02:09.251Z,1.76
2018-11-23T00:03:09.257Z,1.83
2018-11-23T00:04:09.223Z,1.83
2018-11-23T00:05:09.282Z,1.87
2018-11-23T00:06:09.204Z,2.04
2018-11-23T00:07:09.187Z,1.91
2018-11-23T00:08:09.203Z,1.79
2018-11-23T00:09:09.167Z,1.80
2018-11-23T00:10:09.152Z,1.71
2018-11-23T00:11:09.152Z,1.75
2018-11-23T00:12:09.135Z,1.85
2018-11-23T00:13:09.148Z,1.97
2018-11-23T00:14:09.105Z,2.22
2018-11-23T00:15:09.106Z,2.12
2018-11-23T00:16:09.092Z,2.02
2018-11-23T00:17:09.082Z,1.98
2018-11-23T00:18:09.083Z,1.93
2018-11-23T00:19:09.053Z,1.80
2018-11-23T00:20:09.046Z,1.69
2018-11-23T00:21:09.036Z,1.60
2018-11-23T00:22:09.015Z,1.51
2018-11-23T00:23:09.031Z,1.54
2018-11-23T00:24:08.995Z,1.39
2018-11-23T00:25:09.002Z,1.43
2018-11-23T00:26:08.981Z,1.44
2018-11-23T00:27:08.961Z,1.57
2018-11-23T00:28:08.978Z,1.65
2018-11-23T00:29:08.940Z,1.72
2018-11-23T00:30:08.928Z,1.83
2018-11-23T00:31:08.921Z,1.61
2018-11-23T00:32:08.913Z,1.69
2018-11-23T00:33:08.962Z,1.65
2018-11-23T00:34:08.891Z,1.85
2018-11-23T00:35:08.880Z,1.73
2018-11-23T00:36:08.866Z,1.73
2018-11-23T00:37:08.908Z,1.62
2018-11-23T00:38:08.870Z,1.55
2018-11-23T00:39:08.860Z,1.52
2018-11-23T00:40:08.822Z,1.55
2018-11-23T00:41:08.815Z,1.47
2018-11-23T00:42:08.795Z,1.62
2018-11-23T00:43:08.889Z,1.64
2018-11-23T00:44:08.784Z,1.65
2018-11-23T00:45:08.769Z,1.58
2018-11-23T00:46:08.759Z,1.52
2018-11-23T00:47:08.754Z,1.54
2018-11-23T00:48:08.768Z,1.44
2018-11-23T00:49:08.740Z,1.42
2018-11-23T00:50:08.713Z,1.40
2018-11-23T00:51:08.706Z,1.39
2018-11-23T00:52:08.688Z,1.40
2018-11-23T00:53:08.708Z,1.43
2018-11-23T00:54:08.668Z,1.40
2018-11-23T00:55:08.708Z,1.44
2018-11-23T00:56:08.653Z,1.36
2018-11-23T00:57:08.647Z,1.44
2018-11-23T00:58:08.664Z,1.46
2018-11-23T00:59:08.610Z,1.57
2018-11-23T01:00:08.609Z,1.64
2018-11-23T01:01:08.595Z,1.47
2018-11-23T01:02:08.622Z,1.65
2018-11-23T01:03:08.604Z,1.50
2018-11-23T01:04:08.575Z,1.47
2018-11-23T01:05:08.547Z,1.47
2018-11-23T01:06:08.552Z,1.54
2018-11-23T01:07:08.526Z,1.54
2018-11-23T01:08:08.545Z,1.55
2018-11-23T01:09:08.511Z,1.54
2018-11-23T01:10:08.491Z,1.50
2018-11-23T01:11:08.482Z,1.54
2018-11-23T01:12:08.504Z,1.55
2018-11-23T01:13:08.506Z,1.50
2018-11-23T01:14:08.470Z,1.54
2018-11-23T01:15:08.445Z,1.60
2018-11-23T01:16:08.434Z,1.57
2018-11-23T01:17:08.459Z,1.51
2018-11-23T01:18:08.409Z,1.51
2018-11-23T01:19:08.426Z,1.51
2018-11-23T01:20:08.404Z,1.57
2018-11-23T01:21:08.369Z,1.54
2018-11-23T01:22:08.371Z,1.60
2018-11-23T01:23:08.358Z,1.62
2018-11-23T01:24:08.369Z,1.54
2018-11-23T01:25:08.370Z,1.61
2018-11-23T01:26:08.329Z,1.58
2018-11-23T01:27:08.305Z,1.65
2018-11-23T01:28:08.301Z,1.61
2018-11-23T01:29:08.316Z,1.60
2018-11-23T01:30:08.280Z,1.65
2018-11-23T01:31:08.259Z,1.72
2018-11-23T01:32:08.252Z,1.76
2018-11-23T01:33:08.245Z,1.61
2018-11-23T01:34:08.265Z,1.61
2018-11-23T01:35:08.224Z,1.69
2018-11-23T01:36:08.206Z,1.69
2018-11-23T01:37:08.201Z,1.72
2018-11-23T01:38:08.181Z,1.68
2018-11-23T01:39:08.199Z,1.60
2018-11-23T01:40:08.211Z,1.68
2018-11-23T01:41:08.160Z,1.64
2018-11-23T01:42:08.148Z,1.62
2018-11-23T01:43:08.134Z,1.62
2018-11-23T01:44:08.151Z,1.54
2018-11-23T01:45:08.111Z,1.62
2018-11-23T01:46:08.129Z,1.61
2018-11-23T01:47:08.091Z,1.52
2018-11-23T01:48:08.072Z,1.46
2018-11-23T01:49:08.090Z,1.57
2018-11-23T01:50:08.102Z,1.62
2018-11-23T01:51:08.050Z,1.55
2018-11-23T01:52:08.032Z,1.61
2018-11-23T01:53:08.027Z,1.57
2018-11-23T01:54:08.040Z,1.61
2018-11-23T01:55:07.999Z,1.68
2018-11-23T01:56:08.025Z,1.61
2018-11-23T01:57:07.977Z,1.69
2018-11-23T01:58:07.969Z,1.62
2018-11-23T01:59:07.980Z,1.72
2018-11-23T02:00:07.950Z,1.69
2018-11-23T02:01:07.929Z,1.61
2018-11-23T02:02:07.934Z,1.62
2018-11-23T02:03:07.910Z,1.52
2018-11-23T02:04:07.919Z,1.64
2018-11-23T02:05:07.894Z,1.64
2018-11-23T02:06:07.894Z,1.60
2018-11-23T02:07:07.873Z,1.64
2018-11-23T02:08:07.861Z,1.58
2018-11-23T02:09:07.877Z,1.61
2018-11-23T02:10:07.864Z,1.60
2018-11-23T02:11:07.820Z,1.58
2018-11-23T02:12:07.818Z,1.64
2018-11-23T02:13:07.811Z,1.61
2018-11-23T02:14:07.841Z,1.69
2018-11-23T02:15:07.829Z,1.73
2018-11-23T02:16:07.776Z,2.12
2018-11-23T02:17:07.801Z,2.56
2018-11-23T02:18:07.748Z,3.03
2018-11-23T02:19:07.743Z,3.23
2018-11-23T02:20:07.765Z,3.47
2018-11-23T02:21:07.709Z,3.85
2018-11-23T02:22:07.716Z,3.42
2018-11-23T02:23:07.687Z,2.82
2018-11-23T02:24:07.678Z,2.17
2018-11-23T02:25:07.702Z,1.78
2018-11-23T02:26:07.680Z,1.71
2018-11-23T02:27:07.646Z,1.50
2018-11-23T02:28:07.640Z,1.47
2018-11-23T02:29:07.624Z,1.52
2018-11-23T02:30:07.637Z,1.60
2018-11-23T02:31:07.615Z,1.50
2018-11-23T02:32:07.600Z,1.51
2018-11-23T02:33:07.581Z,1.36
2018-11-23T02:34:07.596Z,1.37
2018-11-23T02:35:07.590Z,1.34
2018-11-23T02:36:07.546Z,1.34
2018-11-23T02:37:07.558Z,1.37
2018-11-23T02:38:07.522Z,1.54
2018-11-23T02:39:07.516Z,1.43
2018-11-23T02:40:07.531Z,1.47
2018-11-23T02:41:07.490Z,1.51
2018-11-23T02:42:07.489Z,1.52
2018-11-23T02:43:07.477Z,1.51
2018-11-23T02:44:07.463Z,1.43
2018-11-23T02:45:07.478Z,1.40
2018-11-23T02:46:07.434Z,1.40
2018-11-23T02:47:07.427Z,1.37
2018-11-23T02:48:07.426Z,1.51
2018-11-23T02:49:07.418Z,1.78
2018-11-23T02:50:07.427Z,1.72
2018-11-23T02:51:07.389Z,1.79
2018-11-23T02:52:07.380Z,1.61
2018-11-23T02:53:07.360Z,1.47
2018-11-23T02:54:07.347Z,1.40
2018-11-23T02:55:07.362Z,1.42
2018-11-23T02:56:07.329Z,1.69
2018-11-23T02:57:07.314Z,1.99
2018-11-23T02:58:07.319Z,2.56
2018-11-23T02:59:07.293Z,2.28
2018-11-23T03:00:07.307Z,1.94
2018-11-23T03:01:07.269Z,1.69
2018-11-23T03:02:07.265Z,1.42
2018-11-23T03:03:07.248Z,1.47
2018-11-23T03:04:07.241Z,2.08
2018-11-23T03:05:07.255Z,2.04
2018-11-23T03:06:07.266Z,2.06
2018-11-23T03:07:07.206Z,2.02
2018-11-23T03:08:07.216Z,1.89
2018-11-23T03:09:07.194Z,2.12
2018-11-23T03:10:07.197Z,2.01
2018-11-23T03:11:07.204Z,2.35
2018-11-23T03:12:07.154Z,1.98
2018-11-23T03:13:07.144Z,1.90
2018-11-23T03:14:07.137Z,1.71
2018-11-23T03:15:07.151Z,1.64
2018-11-23T03:16:07.125Z,1.60
2018-11-23T03:17:07.099Z,1.60
2018-11-23T03:18:07.088Z,1.76
2018-11-23T03:19:07.075Z,2.16
2018-11-23T03:20:07.145Z,2.59
2018-11-23T03:21:07.055Z,2.52
2018-11-23T03:22:07.049Z,2.89
2018-11-23T03:23:07.037Z,2.85
2018-11-23T03:24:07.028Z,2.64
2018-11-23T03:25:07.033Z,2.17
2018-11-23T03:26:06.998Z,1.80
2018-11-23T03:27:06.995Z,1.62
2018-11-23T03:28:06.991Z,1.43
2018-11-23T03:29:06.971Z,1.43
2018-11-23T03:30:06.983Z,1.36
2018-11-23T03:31:12.191Z,1.37
2018-11-23T03:32:07.968Z,1.32
2018-11-23T03:33:06.923Z,1.94
2018-11-23T03:34:06.915Z,1.75
2018-11-23T03:35:06.930Z,1.65
2018-11-23T03:36:07.002Z,1.76
2018-11-23T03:37:06.889Z,1.71
2018-11-23T03:38:06.865Z,1.58
2018-11-23T03:39:06.861Z,1.76
2018-11-23T03:40:06.880Z,1.97
2018-11-23T03:41:06.862Z,2.27
2018-11-23T03:42:06.824Z,2.16
2018-11-23T03:43:06.817Z,2.17
2018-11-23T03:44:06.803Z,2.34
2018-11-23T03:45:06.792Z,2.31
2018-11-23T03:46:06.806Z,2.51
2018-11-23T03:47:06.771Z,3.06
2018-11-23T03:48:06.770Z,3.07
2018-11-23T03:49:06.751Z,2.56
2018-11-23T03:50:06.762Z,2.38
2018-11-23T03:51:06.749Z,2.27
2018-11-23T03:52:06.718Z,2.44
2018-11-23T03:53:06.708Z,2.22
2018-11-23T03:54:06.699Z,2.35
2018-11-23T03:55:06.693Z,2.49
2018-11-23T03:56:06.704Z,2.59
2018-11-23T03:57:06.670Z,2.94
2018-11-23T03:58:06.646Z,2.92
2018-11-23T03:59:06.634Z,2.64
2018-11-23T04:00:06.636Z,2.53
2018-11-23T04:01:06.647Z,2.73
2018-11-23T04:02:06.609Z,2.66
2018-11-23T04:03:06.591Z,2.31
2018-11-23T04:04:06.632Z,2.41
2018-11-23T04:05:06.577Z,2.23
2018-11-23T04:06:06.586Z,2.01
2018-11-23T04:07:06.549Z,1.93
2018-11-23T04:08:06.544Z,2.01
2018-11-23T04:09:06.601Z,1.90
2018-11-23T04:10:06.512Z,2.02
2018-11-23T04:11:06.532Z,2.49
2018-11-23T04:12:06.498Z,2.27
2018-11-23T04:13:06.496Z,2.01
2018-11-23T04:14:06.473Z,1.94
2018-11-23T04:15:06.463Z,1.90
2018-11-23T04:16:06.470Z,1.90
2018-11-23T04:17:06.446Z,1.94
2018-11-23T04:18:06.462Z,2.01
2018-11-23T04:19:06.470Z,2.01
2018-11-23T04:20:06.409Z,1.94
2018-11-23T04:21:06.419Z,1.89
2018-11-23T04:22:06.391Z,1.83
2018-11-23T04:23:06.422Z,1.99
2018-11-23T04:24:06.369Z,1.85
2018-11-23T04:25:06.380Z,1.87
2018-11-23T04:26:06.364Z,1.97
2018-11-23T04:27:06.350Z,2.02
2018-11-23T04:28:06.315Z,2.41
2018-11-23T04:29:06.304Z,2.48
2018-11-23T04:30:06.298Z,2.51
2018-11-23T04:31:06.330Z,2.82
2018-11-23T04:32:06.271Z,3.18
2018-11-23T04:33:06.263Z,3.71
2018-11-23T04:34:06.248Z,3.94
2018-11-23T04:35:06.235Z,3.90
2018-11-23T04:36:06.270Z,4.12
2018-11-23T04:37:06.220Z,4.19
2018-11-23T04:38:06.261Z,4.04
2018-11-23T04:39:06.205Z,4.06
2018-11-23T04:40:06.194Z,3.90
2018-11-23T04:41:06.200Z,3.80
2018-11-23T04:42:06.168Z,3.54
2018-11-23T04:43:06.160Z,3.53
2018-11-23T04:44:06.139Z,3.76
2018-11-23T04:45:06.133Z,3.85
2018-11-23T04:46:06.138Z,3.89
2018-11-23T04:47:06.149Z,3.88
2018-11-23T04:48:06.102Z,3.86
2018-11-23T04:49:06.085Z,4.08
2018-11-23T04:50:06.077Z,3.86
2018-11-23T04:51:06.093Z,4.06
2018-11-23T04:52:06.057Z,3.92
2018-11-23T04:53:06.047Z,3.39
2018-11-23T04:54:06.031Z,2.91
2018-11-23T04:55:06.018Z,2.66
2018-11-23T04:56:06.068Z,2.23
2018-11-23T04:57:06.025Z,2.04
2018-11-23T04:58:05.986Z,1.78
2018-11-23T04:59:05.974Z,1.61
2018-11-23T05:00:05.997Z,1.60
2018-11-23T05:01:05.956Z,1.57
2018-11-23T05:02:05.972Z,1.61
2018-11-23T05:03:05.945Z,1.79
2018-11-23T05:04:05.922Z,1.87
2018-11-23T05:05:05.905Z,2.02
2018-11-23T05:06:05.894Z,2.97
2018-11-23T05:07:05.957Z,2.95
2018-11-23T05:08:05.879Z,2.63
2018-11-23T05:09:05.866Z,2.23
2018-11-23T05:10:05.857Z,1.98
2018-11-23T05:11:05.862Z,1.97
2018-11-23T05:12:05.831Z,1.93
2018-11-23T05:13:05.861Z,1.85
2018-11-23T05:14:05.809Z,2.16
2018-11-23T05:15:05.806Z,2.35
2018-11-23T05:16:05.812Z,2.89
2018-11-23T05:17:05.804Z,2.74
2018-11-23T05:18:05.774Z,2.35
2018-11-23T05:19:05.756Z,2.15
2018-11-23T05:20:05.749Z,1.85
2018-11-23T05:21:05.730Z,1.61
2018-11-23T05:22:05.749Z,1.51
2018-11-23T05:23:05.743Z,1.37
2018-11-23T05:24:05.706Z,1.36
2018-11-23T05:25:05.683Z,1.34
2018-11-23T05:26:05.745Z,1.39
2018-11-23T05:27:05.690Z,1.37
2018-11-23T05:28:05.662Z,1.43
2018-11-23T05:29:05.648Z,1.44
2018-11-23T05:30:05.632Z,1.43
2018-11-23T05:31:05.629Z,1.44
2018-11-23T05:32:05.632Z,1.43
2018-11-23T05:33:05.605Z,1.51
2018-11-23T05:34:05.586Z,1.62
2018-11-23T05:35:05.633Z,1.73
2018-11-23T05:36:05.573Z,1.68
2018-11-23T05:37:05.587Z,1.51
2018-11-23T05:38:05.549Z,1.54
2018-11-23T05:39:05.531Z,1.43
2018-11-23T05:40:05.525Z,1.46
2018-11-23T05:41:05.515Z,1.37
2018-11-23T05:42:05.563Z,1.43
2018-11-23T05:43:05.490Z,1.37
2018-11-23T05:44:05.485Z,1.46
2018-11-23T05:45:05.477Z,1.57
2018-11-23T05:46:05.453Z,1.51
2018-11-23T05:47:05.477Z,1.54
2018-11-23T05:48:05.436Z,1.52
2018-11-23T05:49:05.448Z,1.54
2018-11-23T05:50:05.407Z,1.58
2018-11-23T05:51:05.397Z,1.80
2018-11-23T05:52:05.410Z,1.76
2018-11-23T05:53:05.446Z,1.69
2018-11-23T05:54:05.371Z,1.73
2018-11-23T05:55:05.362Z,1.78
2018-11-23T05:56:05.344Z,1.99
2018-11-23T05:57:05.348Z,2.02
2018-11-23T05:58:05.342Z,2.81
2018-11-23T05:59:05.310Z,3.05
2018-11-23T06:00:05.316Z,2.98
2018-11-23T06:01:05.289Z,2.85
2018-11-23T06:02:05.279Z,2.52
2018-11-23T06:03:05.292Z,2.31
2018-11-23T06:04:05.255Z,2.13
2018-11-23T06:05:05.255Z,2.01
2018-11-23T06:06:05.246Z,1.89
2018-11-23T06:07:05.221Z,1.87
2018-11-23T06:08:05.238Z,1.75
2018-11-23T06:09:05.201Z,1.61
2018-11-23T06:10:05.188Z,1.64
2018-11-23T06:11:05.176Z,1.64
2018-11-23T06:12:05.171Z,1.68
2018-11-23T06:13:05.183Z,1.62
2018-11-23T06:14:05.150Z,1.62
2018-11-23T06:15:05.185Z,1.60
2018-11-23T06:16:05.127Z,1.82
2018-11-23T06:17:05.133Z,1.90
2018-11-23T06:18:05.143Z,2.01
2018-11-23T06:19:05.098Z,2.10
2018-11-23T06:20:05.081Z,2.31
2018-11-23T06:21:05.085Z,2.16
2018-11-23T06:22:05.058Z,2.01
2018-11-23T06:23:05.069Z,1.99
2018-11-23T06:24:05.045Z,1.89
2018-11-23T06:25:05.042Z,2.01
2018-11-23T06:26:05.011Z,2.01
2018-11-23T06:27:05.001Z,2.37
2018-11-23T06:28:05.018Z,2.81
2018-11-23T06:29:04.979Z,2.35
2018-11-23T06:30:04.974Z,2.01
2018-11-23T06:31:04.959Z,1.79
2018-11-23T06:32:04.949Z,1.69
2018-11-23T06:33:04.962Z,1.60
2018-11-23T06:34:04.927Z,1.58
2018-11-23T06:35:04.914Z,1.58
2018-11-23T06:36:04.908Z,1.54
2018-11-23T06:37:04.975Z,1.51
2018-11-23T06:38:04.986Z,1.61
2018-11-23T06:39:04.906Z,1.62
2018-11-23T06:40:04.864Z,1.73
2018-11-23T06:41:10.228Z,1.89
2018-11-23T06:42:05.869Z,1.72
2018-11-23T06:43:04.851Z,1.83
2018-11-23T06:44:04.859Z,1.80
2018-11-23T06:45:04.814Z,1.75
2018-11-23T06:46:04.798Z,1.82
2018-11-23T06:47:04.877Z,1.78
2018-11-23T06:48:04.804Z,1.68
2018-11-23T06:49:04.760Z,1.58
2018-11-23T06:50:04.756Z,1.72
2018-11-23T06:51:04.754Z,1.72
2018-11-23T06:52:04.728Z,2.04
2018-11-23T06:53:04.716Z,2.37
2018-11-23T06:54:04.737Z,1.99
2018-11-23T06:55:04.750Z,1.78
2018-11-23T06:56:04.683Z,1.68
2018-11-23T06:57:04.683Z,1.52
2018-11-23T06:58:04.660Z,1.54
2018-11-23T06:59:04.727Z,1.54
2018-11-23T07:00:04.639Z,1.54
2018-11-23T07:01:04.677Z,1.50
2018-11-23T07:02:04.623Z,1.62
2018-11-23T07:03:04.633Z,1.55
2018-11-23T07:04:04.622Z,1.51
2018-11-23T07:05:04.626Z,1.44
2018-11-23T07:06:04.572Z,1.46
2018-11-23T07:07:04.571Z,1.60
2018-11-23T07:08:04.588Z,1.58
2018-11-23T07:09:04.581Z,1.57
2018-11-23T07:10:04.539Z,1.60
2018-11-23T07:11:04.516Z,1.60
2018-11-23T07:12:04.510Z,1.58
2018-11-23T07:13:04.496Z,1.61
2018-11-23T07:14:04.532Z,1.50
2018-11-23T07:15:04.473Z,1.54
2018-11-23T07:16:04.461Z,1.80
2018-11-23T07:17:04.492Z,1.73
2018-11-23T07:18:04.437Z,1.80
2018-11-23T07:19:04.452Z,2.06
2018-11-23T07:20:04.416Z,1.98
2018-11-23T07:21:04.407Z,1.87
2018-11-23T07:22:04.430Z,1.90
2018-11-23T07:23:04.384Z,1.83
2018-11-23T07:24:04.436Z,1.82
2018-11-23T07:25:04.365Z,1.73
2018-11-23T07:26:04.355Z,1.73
2018-11-23T07:27:04.376Z,1.78
2018-11-23T07:28:04.331Z,1.82
2018-11-23T07:29:04.350Z,1.80
2018-11-23T07:30:04.315Z,1.76
2018-11-23T07:31:04.302Z,1.75
2018-11-23T07:32:04.316Z,1.78
2018-11-23T07:33:04.273Z,1.73
2018-11-23T07:34:04.287Z,1.73
2018-11-23T07:35:04.256Z,1.78
2018-11-23T07:36:04.241Z,1.89
2018-11-23T07:37:04.245Z,1.90
2018-11-23T07:38:04.219Z,1.93
2018-11-23T07:39:04.229Z,2.04
2018-11-23T07:40:04.195Z,1.99
2018-11-23T07:41:04.183Z,1.99
2018-11-23T07:42:04.176Z,1.93
2018-11-23T07:43:04.222Z,1.94
2018-11-23T07:44:04.177Z,1.97
2018-11-23T07:45:04.142Z,1.99
2018-11-23T07:46:04.134Z,1.99
2018-11-23T07:47:04.146Z,1.90
2018-11-23T07:48:04.111Z,1.98
2018-11-23T07:49:04.121Z,2.02
2018-11-23T07:50:04.109Z,1.91
2018-11-23T07:51:04.079Z,2.02
2018-11-23T07:52:04.066Z,1.97
2018-11-23T07:53:04.053Z,2.22
2018-11-23T07:54:04.064Z,2.13
2018-11-23T07:55:04.047Z,2.20
2018-11-23T07:56:04.049Z,2.17
2018-11-23T07:57:04.013Z,2.16
2018-11-23T07:58:03.997Z,2.13
2018-11-23T07:59:04.013Z,2.19
2018-11-23T08:00:03.977Z,2.28
2018-11-23T08:01:03.965Z,2.23
2018-11-23T08:02:03.980Z,2.28
2018-11-23T08:03:03.943Z,2.31
2018-11-23T08:04:04.144Z,2.35
2018-11-23T08:05:03.921Z,2.59
2018-11-23T08:06:03.913Z,2.76
2018-11-23T08:07:03.906Z,2.67
2018-11-23T08:08:03.897Z,2.59
2018-11-23T08:09:04.542Z,2.61
2018-11-23T08:10:03.866Z,2.56
2018-11-23T08:11:03.857Z,2.58
2018-11-23T08:12:03.867Z,2.56
2018-11-23T08:13:03.832Z,2.59
2018-11-23T08:14:03.858Z,2.64
2018-11-23T08:15:03.812Z,2.49
2018-11-23T08:16:03.808Z,2.58
2018-11-23T08:17:03.798Z,2.61
2018-11-23T08:18:03.776Z,2.61
2018-11-23T08:19:03.769Z,2.74
2018-11-23T08:20:03.777Z,3.00
2018-11-23T08:21:03.752Z,3.20
2018-11-23T08:22:03.731Z,3.05
2018-11-23T08:23:03.728Z,2.95
2018-11-23T08:24:03.837Z,2.91
2018-11-23T08:25:03.700Z,2.88
2018-11-23T08:26:03.695Z,2.92
2018-11-23T08:27:03.737Z,2.91
2018-11-23T08:28:03.674Z,3.02
2018-11-23T08:29:03.661Z,2.94
2018-11-23T08:30:03.981Z,2.94
2018-11-23T08:31:03.642Z,3.12
2018-11-23T08:32:03.622Z,2.95
2018-11-23T08:33:03.724Z,3.05
2018-11-23T08:34:03.651Z,3.16
2018-11-23T08:35:04.759Z,3.20
2018-11-23T08:36:03.588Z,3.31
2018-11-23T08:37:03.569Z,3.39
2018-11-23T08:38:03.595Z,3.44
2018-11-23T08:39:04.859Z,3.36
2018-11-23T08:40:03.556Z,3.36
2018-11-23T08:41:03.529Z,3.43
2018-11-23T08:42:03.588Z,3.36
2018-11-23T08:43:03.507Z,3.88
2018-11-23T08:44:03.493Z,4.28
2018-11-23T08:45:03.529Z,4.16
2018-11-23T08:46:03.470Z,3.88
2018-11-23T08:47:03.552Z,3.70
2018-11-23T08:48:03.850Z,3.67
2018-11-23T08:49:04.626Z,3.68
2018-11-23T08:50:03.454Z,3.64
2018-11-23T08:51:03.424Z,3.70
2018-11-23T08:52:03.457Z,3.68
2018-11-23T08:53:03.391Z,3.60
2018-11-23T08:54:03.380Z,3.83
2018-11-23T08:55:03.490Z,3.94
2018-11-23T08:56:03.371Z,3.92
2018-11-23T08:57:03.345Z,4.21
2018-11-23T08:58:03.351Z,3.96
2018-11-23T08:59:03.324Z,3.96
2018-11-23T09:00:03.345Z,3.96
2018-11-23T09:01:03.333Z,4.10
2018-11-23T09:02:03.291Z,4.21
2018-11-23T09:03:03.281Z,4.24
2018-11-23T09:04:03.275Z,4.22
2018-11-23T09:05:03.280Z,4.29
2018-11-23T09:06:03.251Z,4.32
2018-11-23T09:07:03.243Z,4.28
2018-11-23T09:08:03.261Z,4.18
2018-11-23T09:09:03.214Z,4.14
2018-11-23T09:10:03.232Z,4.19
2018-11-23T09:11:03.193Z,4.22
2018-11-23T09:12:03.201Z,4.29
2018-11-23T09:13:03.170Z,4.28
2018-11-23T09:14:03.160Z,4.33
2018-11-23T09:15:03.252Z,4.28
2018-11-23T09:16:03.165Z,4.67
2018-11-23T09:17:03.126Z,4.72
2018-11-23T09:18:03.118Z,4.70
2018-11-23T09:19:03.154Z,4.69
2018-11-23T09:20:03.095Z,4.64
2018-11-23T09:21:03.104Z,4.77
2018-11-23T09:22:03.072Z,4.77
2018-11-23T09:23:03.080Z,4.92
2018-11-23T09:24:03.052Z,4.89
2018-11-23T09:25:03.073Z,4.95
2018-11-23T09:26:03.061Z,4.95
2018-11-23T09:27:03.016Z,5.27
2018-11-23T09:28:03.010Z,5.30
2018-11-23T09:29:03.066Z,5.27
2018-11-23T09:30:03.038Z,5.19
2018-11-23T09:31:02.999Z,5.25
2018-11-23T09:32:02.962Z,5.17
2018-11-23T09:33:02.986Z,5.13
2018-11-23T09:34:02.947Z,5.19
2018-11-23T09:35:03.634Z,5.23
2018-11-23T09:36:02.988Z,5.27
2018-11-23T09:37:02.917Z,5.35
2018-11-23T09:38:02.949Z,5.32
2018-11-23T09:39:02.893Z,5.30
2018-11-23T09:40:02.901Z,5.22
2018-11-23T09:41:02.919Z,5.31
2018-11-23T09:42:02.859Z,5.23
2018-11-23T09:43:02.871Z,5.31
2018-11-23T09:44:02.835Z,5.28
2018-11-23T09:45:02.847Z,5.41
2018-11-23T09:46:02.844Z,5.28
2018-11-23T09:47:09.843Z,5.20
2018-11-23T09:48:03.795Z,4.99
2018-11-23T09:49:02.783Z,5.13
2018-11-23T09:50:02.769Z,5.20
2018-11-23T09:51:02.797Z,5.30
2018-11-23T09:52:02.745Z,5.43
2018-11-23T09:53:02.733Z,5.40
2018-11-23T09:54:02.731Z,5.50
2018-11-23T09:55:02.717Z,5.50
2018-11-23T09:56:02.734Z,5.60
2018-11-23T09:57:02.734Z,5.57
2018-11-23T09:58:02.704Z,5.57
2018-11-23T09:59:02.683Z,5.59
2018-11-23T10:00:02.681Z,5.55
2018-11-23T10:01:02.676Z,5.56
2018-11-23T10:02:02.640Z,5.52
2018-11-23T10:03:02.645Z,5.56
2018-11-23T10:04:02.613Z,5.53
2018-11-23T10:05:02.604Z,5.74
2018-11-23T10:06:02.628Z,5.60
2018-11-23T10:07:02.583Z,5.63
2018-11-23T10:08:02.571Z,5.60
2018-11-23T10:09:02.565Z,5.56
2018-11-23T10:10:02.551Z,5.68
2018-11-23T10:11:02.777Z,5.67
2018-11-23T10:12:02.599Z,5.66
2018-11-23T10:13:02.552Z,5.81
2018-11-23T10:14:02.508Z,5.85
2018-11-23T10:15:02.493Z,6.01
2018-11-23T10:16:02.553Z,6.09
2018-11-23T10:17:02.512Z,6.13
2018-11-23T10:18:02.480Z,6.06
2018-11-23T10:19:02.463Z,6.11
2018-11-23T10:20:02.493Z,6.11
2018-11-23T10:21:02.462Z,6.21
2018-11-23T10:22:02.417Z,6.14
2018-11-23T10:23:02.407Z,6.28
2018-11-23T10:24:02.441Z,6.30
2018-11-23T10:25:02.389Z,6.40
2018-11-23T10:26:02.402Z,6.47
2018-11-23T10:27:02.397Z,6.80
2018-11-23T10:28:02.406Z,7.01
2018-11-23T10:29:02.353Z,7.13
2018-11-23T10:30:02.341Z,7.09
2018-11-23T10:31:02.324Z,6.98
2018-11-23T10:32:02.381Z,7.04
2018-11-23T10:33:02.296Z,6.86
2018-11-23T10:34:02.301Z,6.84
2018-11-23T10:35:02.281Z,6.72
2018-11-23T10:36:02.381Z,6.76
2018-11-23T10:37:02.279Z,6.83
2018-11-23T10:38:02.967Z,6.98
2018-11-23T10:39:02.304Z,6.97
2018-11-23T10:40:02.322Z,6.97
2018-11-23T10:41:02.726Z,7.13
2018-11-23T10:42:02.224Z,7.09
2018-11-23T10:43:02.186Z,7.09
2018-11-23T10:44:02.177Z,7.05
2018-11-23T10:45:02.280Z,7.13
2018-11-23T10:46:02.173Z,7.17
2018-11-23T10:47:02.163Z,7.16
2018-11-23T10:48:02.136Z,7.20
2018-11-23T10:49:02.116Z,7.32
2018-11-23T10:50:02.107Z,7.62
2018-11-23T10:51:02.118Z,7.71
2018-11-23T10:52:02.113Z,7.72
2018-11-23T10:53:02.071Z,7.87
2018-11-23T10:54:02.062Z,7.85
2018-11-23T10:55:02.058Z,7.85
2018-11-23T10:56:02.038Z,8.10
2018-11-23T10:57:02.199Z,7.96
2018-11-23T10:58:02.022Z,7.89
2018-11-23T10:59:02.010Z,7.82
2018-11-23T11:00:02.033Z,7.90
2018-11-23T11:01:01.981Z,7.82
2018-11-23T11:02:02.032Z,7.81
2018-11-23T11:03:01.963Z,7.67
2018-11-23T11:04:01.984Z,7.67
2018-11-23T11:05:01.936Z,7.74
2018-11-23T11:06:01.936Z,7.71
2018-11-23T11:07:01.939Z,7.78
2018-11-23T11:08:01.913Z,7.77
2018-11-23T11:09:01.906Z,7.87
2018-11-23T11:10:01.878Z,7.78
2018-11-23T11:11:01.868Z,7.81
2018-11-23T11:12:01.887Z,7.69
2018-11-23T11:13:01.854Z,7.71
2018-11-23T11:14:01.835Z,7.59
2018-11-23T11:15:01.821Z,7.67
2018-11-23T11:16:01.811Z,7.59
2018-11-23T11:17:01.860Z,7.72
2018-11-23T11:18:01.791Z,7.66
2018-11-23T11:19:01.779Z,7.72
2018-11-23T11:20:01.774Z,7.84
2018-11-23T11:21:01.764Z,7.78
2018-11-23T11:22:01.791Z,7.74
2018-11-23T11:23:01.735Z,7.93
2018-11-23T11:24:01.724Z,7.84
2018-11-23T11:25:01.747Z,7.82
2018-11-23T11:26:01.703Z,7.90
2018-11-23T11:27:01.821Z,7.92
2018-11-23T11:28:01.680Z,7.90
2018-11-23T11:29:01.684Z,7.97
2018-11-23T11:30:01.654Z,8.12
2018-11-23T11:31:01.648Z,8.35
2018-11-23T11:32:02.505Z,8.44
2018-11-23T11:33:01.619Z,8.50
2018-11-23T11:34:01.612Z,8.57
2018-11-23T11:35:01.602Z,8.55
2018-11-23T11:36:01.591Z,8.53
2018-11-23T11:37:01.616Z,8.57
2018-11-23T11:38:01.576Z,8.48
2018-11-23T11:39:01.582Z,8.48
2018-11-23T11:40:01.550Z,8.47
2018-11-23T11:41:01.537Z,8.48
2018-11-23T11:42:01.642Z,8.66
2018-11-23T11:43:01.508Z,8.54
2018-11-23T11:44:01.496Z,8.50
2018-11-23T11:45:01.488Z,8.32
2018-11-23T11:46:01.481Z,8.47
2018-11-23T11:47:01.496Z,8.53
2018-11-23T11:48:01.487Z,8.69
2018-11-23T11:49:01.451Z,8.71
2018-11-23T11:50:01.433Z,8.55
2018-11-23T11:51:01.427Z,8.55
2018-11-23T11:52:01.421Z,8.40
2018-11-23T11:53:01.420Z,8.45
2018-11-23T11:54:01.409Z,8.50
2018-11-23T11:55:01.376Z,8.50
2018-11-23T11:56:01.384Z,8.45
2018-11-23T11:57:01.362Z,8.36
2018-11-23T11:58:01.377Z,8.39
2018-11-23T11:59:01.338Z,8.30
2018-11-23T12:00:01.336Z,8.30
2018-11-23T12:01:01.318Z,8.28
2018-11-23T12:02:01.321Z,8.44
2018-11-23T12:03:01.313Z,8.37
2018-11-23T12:04:01.293Z,8.44
2018-11-23T12:05:01.272Z,8.50
2018-11-23T12:06:01.253Z,8.39
2018-11-23T12:07:01.274Z,8.48
2018-11-23T12:08:01.309Z,8.47
2018-11-23T12:09:01.227Z,8.39
2018-11-23T12:10:01.224Z,8.42
2018-11-23T12:11:01.200Z,8.35
2018-11-23T12:12:01.198Z,8.15
2018-11-23T12:13:01.225Z,8.30
2018-11-23T12:14:01.164Z,8.32
2018-11-23T12:15:01.154Z,8.28
2018-11-23T12:16:01.142Z,8.32
2018-11-23T12:17:01.127Z,8.36
2018-11-23T12:18:01.147Z,8.39
2018-11-23T12:19:01.132Z,8.45
2018-11-23T12:20:01.104Z,8.32
2018-11-23T12:21:01.081Z,8.29
2018-11-23T12:22:01.074Z,8.22
2018-11-23T12:23:01.136Z,8.45
2018-11-23T12:24:01.047Z,8.39
2018-11-23T12:25:01.042Z,8.45
2018-11-23T12:26:01.053Z,8.51
2018-11-23T12:27:01.016Z,8.54
2018-11-23T12:28:01.033Z,8.57
2018-11-23T12:29:01.026Z,8.53
2018-11-23T12:30:00.985Z,8.62
2018-11-23T12:31:00.976Z,8.50
2018-11-23T12:32:00.958Z,8.62
2018-11-23T12:33:00.975Z,8.51
2018-11-23T12:34:00.967Z,8.58
2018-11-23T12:35:00.925Z,8.53
2018-11-23T12:36:00.914Z,8.63
2018-11-23T12:37:00.903Z,8.60
2018-11-23T12:38:00.973Z,8.63
2018-11-23T12:39:00.883Z,8.57
2018-11-23T12:40:00.907Z,8.72
2018-11-23T12:41:00.858Z,8.71
2018-11-23T12:42:00.849Z,8.66
2018-11-23T12:43:00.876Z,8.68
2018-11-23T12:44:00.827Z,8.73
2018-11-23T12:45:00.814Z,8.68
2018-11-23T12:46:00.800Z,8.84
2018-11-23T12:47:00.792Z,8.87
2018-11-23T12:48:00.816Z,8.83
2018-11-23T12:49:00.769Z,8.88
2018-11-23T12:50:00.762Z,8.81
2018-11-23T12:51:00.746Z,8.66
2018-11-23T12:52:00.744Z,8.78
2018-11-23T12:53:06.290Z,8.73
2018-11-23T12:54:01.727Z,8.81
2018-11-23T12:55:00.720Z,8.83
2018-11-23T12:56:00.688Z,8.81
2018-11-23T12:57:00.681Z,8.83
2018-11-23T12:58:00.693Z,8.83
2018-11-23T12:59:00.658Z,8.87
2018-11-23T13:00:00.651Z,8.91
2018-11-23T13:01:00.654Z,8.83
2018-11-23T13:02:00.645Z,8.75
2018-11-23T13:03:00.645Z,8.73
2018-11-23T13:04:00.607Z,8.83
2018-11-23T13:05:00.592Z,8.86
2018-11-23T13:06:00.581Z,8.84
2018-11-23T13:07:00.569Z,8.96
2018-11-23T13:08:00.596Z,8.99
2018-11-23T13:09:00.543Z,8.96
2018-11-23T13:10:00.533Z,9.15
2018-11-23T13:11:00.523Z,9.12
2018-11-23T13:12:00.516Z,9.05
2018-11-23T13:13:00.522Z,9.12
2018-11-23T13:14:00.496Z,9.01
2018-11-23T13:15:00.489Z,9.10
2018-11-23T13:16:00.493Z,9.04
2018-11-23T13:17:00.458Z,9.10
2018-11-23T13:18:00.470Z,9.02