createdAt,value
2023-05-19T00:01:25.990Z,29.50
2023-05-19T00:03:54.518Z,29.50
2023-05-19T00:06:27.060Z,29.50
2023-05-19T00:09:02.409Z,29.50
2023-05-19T00:11:30.408Z,29.60
2023-05-19T00:13:59.014Z,29.60
2023-05-19T00:16:28.375Z,29.60
2023-05-19T00:18:57.416Z,29.70
2023-05-19T00:21:25.812Z,29.70
2023-05-19T00:23:53.395Z,29.70
2023-05-19T00:26:23.028Z,29.70
2023-05-19T00:28:50.898Z,29.80
2023-05-19T00:31:18.668Z,29.90
2023-05-19T00:33:46.720Z,29.90
2023-05-19T00:36:15.182Z,30.00
2023-05-19T00:38:43.859Z,30.00
2023-05-19T00:41:12.906Z,30.10
2023-05-19T00:43:40.645Z,30.20
2023-05-19T00:46:08.355Z,30.20
2023-05-19T00:48:36.007Z,30.30
2023-05-19T00:51:05.556Z,30.40
2023-05-19T00:53:33.975Z,30.50
2023-05-19T00:56:02.462Z,30.50
2023-05-19T00:58:33.997Z,30.60
2023-05-19T01:01:07.245Z,30.60
2023-05-19T01:03:36.360Z,30.80
2023-05-19T01:06:08.559Z,30.80
2023-05-19T01:08:39.493Z,30.90
2023-05-19T01:11:08.404Z,31.00
2023-05-19T01:13:36.904Z,31.10
2023-05-19T01:16:13.539Z,31.20
2023-05-19T01:18:47.934Z,31.30
2023-05-19T01:21:18.620Z,31.30
2023-05-19T01:23:54.958Z,31.40
2023-05-19T01:26:28.682Z,31.50
2023-05-19T01:29:09.261Z,31.10
2023-05-19T01:31:38.784Z,31.60
2023-05-19T01:34:27.381Z,31.70
2023-05-19T01:37:07.249Z,31.70
2023-05-19T01:40:40.201Z,31.80
2023-05-19T01:43:48.930Z,31.40
2023-05-19T01:46:17.413Z,32.00
2023-05-19T01:48:45.649Z,32.10
2023-05-19T01:51:26.372Z,32.20
2023-05-19T01:53:54.182Z,32.20
2023-05-19T01:56:33.048Z,32.30
2023-05-19T01:59:04.603Z,32.40
2023-05-19T02:02:06.961Z,32.50
2023-05-19T02:04:46.807Z,32.50
2023-05-19T02:07:23.557Z,32.60
2023-05-19T02:09:51.140Z,32.80
2023-05-19T02:12:41.414Z,32.80
2023-05-19T02:15:25.294Z,32.90
2023-05-19T02:17:56.557Z,33.00
2023-05-19T02:20:27.155Z,33.20
2023-05-19T02:22:55.070Z,33.20
2023-05-19T02:25:23.829Z,33.30
2023-05-19T02:28:35.397Z,33.40
2023-05-19T02:31:05.560Z,33.40
2023-05-19T02:33:50.859Z,33.50
2023-05-19T02:36:26.981Z,33.60
2023-05-19T02:38:57.863Z,33.60
2023-05-19T02:41:50.106Z,33.70
2023-05-19T02:44:26.853Z,33.70
2023-05-19T02:46:58.428Z,33.80
2023-05-19T02:49:55.961Z,33.90
2023-05-19T02:52:23.686Z,33.90
2023-05-19T02:54:51.709Z,33.90
2023-05-19T02:57:19.340Z,34.00
2023-05-19T02:59:47.083Z,34.00
2023-05-19T03:02:14.833Z,34.10
2023-05-19T03:04:43.410Z,34.10
2023-05-19T03:07:11.138Z,34.20
2023-05-19T03:09:39.747Z,34.20
2023-05-19T03:12:08.738Z,34.30
2023-05-19T03:14:39.936Z,34.30
2023-05-19T03:17:11.042Z,34.40
2023-05-19T03:19:38.669Z,34.40
2023-05-19T03:22:07.638Z,34.50
2023-05-19T03:24:35.473Z,34.50
2023-05-19T03:27:03.348Z,34.60
2023-05-19T03:29:45.916Z,34.70
2023-05-19T03:32:13.689Z,34.80
2023-05-19T03:34:41.395Z,34.80
2023-05-19T03:37:10.961Z,34.80
2023-05-19T03:39:39.425Z,34.90
2023-05-19T03:42:09.040Z,34.90
2023-05-19T03:44:37.445Z,34.90
2023-05-19T03:47:05.369Z,35.00
2023-05-19T03:49:33.122Z,35.00
2023-05-19T03:52:03.522Z,35.00
2023-05-19T03:54:32.979Z,35.10
2023-05-19T03:57:01.488Z,35.10
2023-05-19T03:59:29.176Z,35.10
2023-05-19T04:01:58.138Z,35.20
2023-05-19T04:04:29.039Z,35.20
2023-05-19T04:07:00.092Z,35.30
2023-05-19T04:09:27.984Z,35.30
2023-05-19T04:11:55.973Z,35.40
2023-05-19T04:14:24.022Z,35.50
2023-05-19T04:19:37.419Z,35.70
2023-05-19T04:22:05.089Z,35.70
2023-05-19T04:24:33.898Z,35.70
2023-05-19T04:27:02.916Z,35.70
2023-05-19T04:29:30.631Z,35.70
2023-05-19T04:31:58.317Z,35.60
2023-05-19T04:34:25.974Z,35.60
2023-05-19T04:36:53.766Z,35.60
2023-05-19T04:39:21.960Z,35.50
2023-05-19T04:41:50.773Z,35.60
2023-05-19T04:44:19.373Z,35.70
2023-05-19T04:46:54.648Z,35.70
2023-05-19T04:49:22.794Z,35.80
2023-05-19T04:51:57.316Z,35.80
2023-05-19T04:54:25.537Z,35.90
2023-05-19T04:56:53.978Z,36.00
2023-05-19T04:59:23.411Z,36.00
2023-05-19T05:01:51.478Z,36.10
2023-05-19T05:04:19.211Z,36.20
2023-05-19T05:06:48.950Z,36.30
2023-05-19T05:09:32.682Z,36.40
2023-05-19T05:12:00.786Z,36.40
2023-05-19T05:14:31.907Z,36.40
2023-05-19T05:17:06.689Z,36.40
2023-05-19T05:19:34.714Z,36.40
2023-05-19T05:22:02.568Z,36.30
2023-05-19T05:24:35.968Z,36.30
2023-05-19T05:30:09.466Z,36.20
2023-05-19T05:32:37.348Z,36.30
2023-05-19T05:35:05.603Z,36.30
2023-05-19T05:37:36.923Z,36.50
2023-05-19T05:42:50.404Z,36.60
2023-05-19T05:45:18.164Z,36.70
2023-05-19T05:47:46.919Z,36.70
2023-05-19T05:50:15.518Z,36.70
2023-05-19T05:52:45.691Z,36.70
2023-05-19T06:03:23.089Z,37.00
2023-05-19T06:05:56.236Z,37.10
2023-05-19T06:08:24.342Z,37.00
2023-05-19T06:10:51.988Z,37.10
2023-05-19T06:13:23.694Z,37.00
2023-05-19T06:15:51.566Z,36.90
2023-05-19T06:18:19.547Z,36.90
2023-05-19T06:20:53.256Z,36.80
2023-05-19T06:23:21.120Z,36.70
2023-05-19T06:25:49.547Z,36.70
2023-05-19T06:28:17.472Z,36.60
2023-05-19T06:30:45.196Z,36.60
2023-05-19T06:33:12.823Z,36.50
2023-05-19T06:35:40.571Z,36.50
2023-05-19T06:40:42.403Z,36.50
2023-05-19T06:43:12.570Z,36.50
2023-05-19T06:45:41.334Z,36.50
2023-05-19T06:48:09.777Z,36.50
2023-05-19T06:50:40.327Z,36.60
2023-05-19T06:53:08.008Z,36.60
2023-05-19T06:55:41.333Z,36.60
2023-05-19T06:58:15.752Z,36.60
2023-05-19T07:00:43.674Z,36.70
2023-05-19T07:03:11.713Z,36.70
2023-05-19T07:05:41.104Z,36.70
2023-05-19T07:08:08.761Z,36.80
2023-05-19T07:10:36.856Z,36.80
2023-05-19T07:13:04.891Z,36.80
2023-05-19T07:15:32.831Z,36.90
2023-05-19T07:18:05.669Z,37.00
2023-05-19T07:20:33.784Z,37.00
2023-05-19T07:23:03.049Z,37.10
2023-05-19T07:25:30.866Z,37.10
2023-05-19T07:27:58.490Z,37.20
2023-05-19T07:30:29.288Z,37.10
2023-05-19T07:32:56.972Z,37.20
2023-05-19T07:35:24.918Z,37.20
2023-05-19T07:37:52.961Z,37.30
2023-05-19T07:40:20.598Z,37.30
2023-05-19T07:42:49.821Z,37.30
2023-05-19T07:45:18.388Z,37.30
2023-05-19T07:47:46.136Z,37.40
2023-05-19T07:50:14.085Z,37.40
2023-05-19T07:52:44.258Z,37.40
2023-05-19T07:55:13.077Z,37.50
2023-05-19T07:57:43.741Z,37.50
2023-05-19T08:00:13.878Z,37.60
2023-05-19T08:02:44.771Z,37.60
2023-05-19T08:05:12.515Z,37.60
2023-05-19T08:07:40.286Z,37.70
2023-05-19T08:10:09.002Z,37.60
2023-05-19T08:12:36.597Z,37.60
2023-05-19T08:15:05.833Z,37.60
2023-05-19T08:20:10.504Z,37.60
2023-05-19T08:22:38.423Z,37.60
2023-05-19T08:25:06.717Z,37.60
2023-05-19T08:27:34.648Z,37.60
2023-05-19T08:30:02.878Z,37.60
2023-05-19T08:32:30.632Z,37.60
2023-05-19T08:34:59.044Z,37.60
2023-05-19T08:37:26.737Z,37.60
2023-05-19T08:39:55.131Z,37.50
2023-05-19T08:42:22.892Z,37.50
2023-05-19T08:44:50.591Z,37.50
2023-05-19T08:47:19.148Z,37.50
2023-05-19T08:49:47.659Z,37.50
2023-05-19T08:52:15.279Z,37.50
2023-05-19T08:55:04.847Z,37.40
2023-05-19T08:57:33.252Z,37.40
2023-05-19T09:00:02.440Z,37.30
2023-05-19T09:02:30.410Z,37.30
2023-05-19T09:05:11.373Z,37.20
2023-05-19T09:07:40.243Z,37.30
2023-05-19T09:10:09.446Z,37.30
2023-05-19T09:12:37.544Z,37.30
2023-05-19T09:15:06.704Z,37.30
2023-05-19T09:17:34.664Z,37.30
2023-05-19T09:20:04.602Z,37.30
2023-05-19T09:22:36.634Z,37.20
2023-05-19T09:25:04.314Z,37.20
2023-05-19T09:27:38.110Z,37.20
2023-05-19T09:30:42.989Z,37.30
2023-05-19T09:35:52.271Z,37.20
2023-05-19T09:38:26.576Z,37.20
2023-05-19T09:40:57.389Z,37.20
2023-05-19T09:43:25.802Z,37.10
2023-05-19T09:46:03.041Z,37.10
2023-05-19T09:48:30.840Z,37.00
2023-05-19T09:50:59.239Z,37.10
2023-05-19T09:53:27.166Z,37.00
2023-05-19T09:58:36.940Z,37.00
2023-05-19T10:01:05.703Z,37.00
2023-05-19T10:03:35.402Z,37.00
2023-05-19T10:06:04.541Z,37.00
2023-05-19T10:08:34.911Z,37.00
2023-05-19T10:11:03.059Z,36.90
2023-05-19T10:13:35.129Z,36.90
2023-05-19T10:16:03.817Z,36.80
2023-05-19T10:32:11.597Z,36.50
2023-05-19T11:20:35.826Z,35.40
2023-05-19T11:23:18.696Z,35.40
2023-05-19T11:25:47.474Z,35.30
2023-05-19T11:28:19.798Z,35.30
2023-05-19T11:30:50.928Z,35.30
2023-05-19T11:33:21.820Z,35.30
2023-05-19T11:35:51.322Z,35.20
2023-05-19T11:38:19.740Z,35.20
2023-05-19T11:40:48.702Z,35.20
2023-05-19T11:43:16.999Z,35.10
2023-05-19T11:45:44.729Z,35.10
2023-05-19T11:48:14.012Z,35.00
2023-05-19T12:01:33.655Z,34.90
2023-05-19T12:04:02.348Z,34.80
2023-05-19T12:06:31.051Z,34.80
2023-05-19T12:08:59.491Z,34.70
2023-05-19T12:11:28.840Z,34.80
2023-05-19T12:13:59.354Z,34.70
2023-05-19T12:16:33.734Z,34.70
2023-05-19T12:19:02.594Z,34.60
2023-05-19T12:21:34.175Z,34.60
2023-05-19T12:24:03.398Z,34.60
2023-05-19T12:26:30.969Z,34.60
2023-05-19T12:28:59.125Z,34.50
2023-05-19T12:31:27.647Z,34.50
2023-05-19T12:33:56.205Z,34.50
2023-05-19T12:36:25.259Z,34.50
2023-05-19T12:38:57.064Z,34.50
2023-05-19T12:41:26.069Z,34.50
2023-05-19T12:43:54.859Z,34.40
2023-05-19T12:46:23.167Z,34.30
2023-05-19T12:48:52.140Z,34.40
2023-05-19T12:51:20.899Z,34.30
2023-05-19T12:53:51.510Z,34.30
2023-05-19T12:56:20.038Z,34.30
2023-05-19T12:58:48.836Z,34.20
2023-05-19T13:01:18.798Z,34.20
2023-05-19T13:03:47.443Z,34.20
2023-05-19T13:06:15.112Z,34.20
2023-05-19T13:08:42.790Z,34.20
2023-05-19T13:11:10.349Z,34.20
2023-05-19T13:13:38.794Z,34.10
2023-05-19T13:16:06.613Z,34.00
2023-05-19T13:18:36.462Z,34.00
2023-05-19T13:21:05.438Z,34.00
2023-05-19T13:23:33.905Z,34.00
2023-05-19T13:26:02.415Z,33.90
2023-05-19T13:28:30.468Z,33.90
2023-05-19T13:30:58.986Z,33.90
2023-05-19T13:33:27.431Z,33.90
2023-05-19T13:35:55.099Z,33.90
2023-05-19T13:38:23.508Z,33.90
2023-05-19T13:40:51.856Z,33.90
2023-05-19T13:43:20.263Z,33.90
2023-05-19T13:45:47.924Z,33.90
2023-05-19T13:48:16.694Z,33.90
2023-05-19T13:50:45.114Z,33.90
2023-05-19T13:53:12.703Z,33.80
2023-05-19T13:55:40.323Z,33.80
2023-05-19T13:58:11.886Z,33.80
2023-05-19T14:00:40.882Z,33.80
2023-05-19T14:03:08.675Z,33.80
2023-05-19T14:05:37.211Z,33.80
2023-05-19T14:08:05.847Z,33.70
2023-05-19T14:10:33.767Z,33.70
2023-05-19T14:15:38.634Z,33.70
2023-05-19T14:18:07.398Z,33.70
2023-05-19T14:20:36.170Z,33.70
2023-05-19T14:23:05.017Z,33.70
2023-05-19T14:25:32.638Z,33.60
2023-05-19T14:28:01.157Z,33.60
2023-05-19T14:30:30.058Z,33.60
2023-05-19T14:32:58.649Z,33.50
2023-05-19T14:35:27.676Z,33.50
2023-05-19T14:37:56.116Z,33.50
2023-05-19T14:40:23.730Z,33.50
2023-05-19T14:42:52.066Z,33.40
2023-05-19T14:45:19.715Z,33.40
2023-05-19T14:47:48.264Z,33.40
2023-05-19T14:50:15.896Z,33.40
2023-05-19T14:52:43.609Z,33.30
2023-05-19T14:55:11.316Z,33.30
2023-05-19T14:57:38.947Z,33.30
2023-05-19T15:00:06.963Z,33.30
2023-05-19T15:02:35.589Z,33.20
2023-05-19T15:05:03.363Z,33.20
2023-05-19T15:07:31.912Z,33.20
2023-05-19T15:09:59.647Z,33.20
2023-05-19T15:12:28.014Z,33.20
2023-05-19T15:14:55.654Z,33.20
2023-05-19T15:17:24.091Z,33.20
2023-05-19T15:19:51.798Z,33.10
2023-05-19T15:22:20.270Z,33.10
2023-05-19T15:24:48.689Z,33.10
2023-05-19T15:27:17.267Z,33.10
2023-05-19T15:29:44.808Z,33.10
2023-05-19T15:32:12.377Z,33.10
2023-05-19T15:34:40.464Z,33.00
2023-05-19T15:37:08.932Z,33.00
2023-05-19T15:39:36.629Z,33.00
2023-05-19T15:42:04.226Z,32.90
2023-05-19T15:44:32.650Z,33.00
2023-05-19T15:47:00.441Z,32.90
2023-05-19T15:49:28.090Z,32.90
2023-05-19T15:51:55.684Z,32.90
2023-05-19T15:54:23.300Z,32.80
2023-05-19T15:56:50.938Z,32.80
2023-05-19T15:59:18.658Z,32.80
2023-05-19T16:01:47.349Z,32.80
2023-05-19T16:04:15.859Z,32.70
2023-05-19T16:06:44.405Z,32.70
2023-05-19T16:09:12.853Z,32.70
2023-05-19T16:11:41.201Z,32.60
2023-05-19T16:14:08.815Z,32.60
2023-05-19T16:16:36.460Z,32.60
2023-05-19T16:19:04.935Z,32.50
2023-05-19T16:21:33.659Z,32.50
2023-05-19T16:24:01.327Z,32.50
2023-05-19T16:26:30.059Z,32.40
2023-05-19T16:28:58.438Z,32.40
2023-05-19T16:31:26.263Z,32.40
2023-05-19T16:33:54.718Z,32.40
2023-05-19T16:36:23.852Z,32.30
2023-05-19T16:38:52.426Z,32.30
2023-05-19T16:41:20.007Z,32.30
2023-05-19T16:43:47.668Z,32.20
2023-05-19T16:46:16.261Z,32.20
2023-05-19T16:48:43.933Z,32.20
2023-05-19T16:51:11.542Z,32.20
2023-05-19T16:53:40.105Z,32.20
2023-05-19T16:56:10.260Z,32.20
2023-05-19T16:58:38.661Z,32.10
2023-05-19T17:01:08.011Z,32.10
2023-05-19T17:03:36.202Z,32.10
2023-05-19T17:06:04.144Z,32.10
2023-05-19T17:08:31.791Z,32.10
2023-05-19T17:11:00.213Z,32.10
2023-05-19T17:13:30.635Z,32.00
2023-05-19T17:15:58.990Z,32.00
2023-05-19T17:18:27.750Z,32.00
2023-05-19T17:20:56.568Z,32.00
2023-05-19T17:23:24.156Z,31.90
2023-05-19T17:25:54.451Z,31.90
2023-05-19T17:28:22.856Z,31.90
2023-05-19T17:30:51.254Z,31.80
2023-05-19T17:33:19.069Z,31.90
2023-05-19T17:35:47.635Z,31.80
2023-05-19T17:38:16.103Z,31.80
2023-05-19T17:40:44.559Z,31.80
2023-05-19T17:43:12.965Z,31.80
2023-05-19T17:45:40.551Z,31.80
2023-05-19T17:48:09.011Z,31.70
2023-05-19T17:50:37.449Z,31.70
2023-05-19T17:53:05.930Z,31.70
2023-05-19T17:55:33.974Z,31.70
2023-05-19T17:58:01.744Z,31.70
2023-05-19T18:00:30.316Z,31.70
2023-05-19T18:02:59.231Z,31.60
2023-05-19T18:05:27.344Z,31.60
2023-05-19T18:07:57.493Z,31.60
2023-05-19T18:10:26.375Z,31.60
2023-05-19T18:12:53.986Z,31.60
2023-05-19T18:15:22.764Z,31.60
2023-05-19T18:17:50.348Z,31.50
2023-05-19T18:20:18.137Z,31.50
2023-05-19T18:22:49.299Z,31.50
2023-05-19T18:25:19.613Z,31.50
2023-05-19T18:27:48.565Z,31.50
2023-05-19T18:30:17.091Z,31.40
2023-05-19T18:32:45.583Z,31.40
2023-05-19T18:35:13.529Z,31.40
2023-05-19T18:37:42.054Z,31.40
2023-05-19T18:40:10.673Z,31.40
2023-05-19T18:42:38.362Z,31.40
2023-05-19T18:45:06.726Z,31.40
2023-05-19T18:47:34.482Z,31.30
2023-05-19T18:50:02.176Z,31.30
2023-05-19T18:52:32.411Z,31.30
2023-05-19T18:55:01.476Z,31.30
2023-05-19T18:57:29.107Z,31.30
2023-05-19T18:59:57.489Z,31.30
2023-05-19T19:02:25.970Z,31.30
2023-05-19T19:04:53.705Z,31.30
2023-05-19T19:07:22.225Z,31.20
2023-05-19T19:09:50.617Z,31.20
2023-05-19T19:12:19.595Z,31.20
2023-05-19T19:14:48.821Z,31.20
2023-05-19T19:17:16.560Z,31.10
2023-05-19T19:19:45.204Z,31.10
2023-05-19T19:22:12.792Z,31.10
2023-05-19T19:24:43.328Z,31.10
2023-05-19T19:27:11.966Z,31.00
2023-05-19T19:29:39.939Z,31.00
2023-05-19T19:32:07.740Z,31.00
2023-05-19T19:34:36.325Z,31.00
2023-05-19T19:37:04.509Z,31.00
2023-05-19T19:39:33.149Z,31.00
2023-05-19T19:42:00.757Z,31.00
2023-05-19T19:44:29.239Z,31.00
2023-05-19T19:46:57.549Z,30.90
2023-05-19T19:49:26.446Z,30.90
2023-05-19T19:51:54.948Z,30.90
2023-05-19T19:54:22.580Z,30.90
2023-05-19T19:56:51.041Z,30.80
2023-05-19T19:59:18.983Z,30.80
2023-05-19T20:01:47.416Z,30.80
2023-05-19T20:04:16.358Z,30.70
2023-05-19T20:06:44.965Z,30.70
2023-05-19T20:09:13.473Z,30.70
2023-05-19T20:11:41.103Z,30.70
2023-05-19T20:14:09.492Z,30.70
2023-05-19T20:16:37.778Z,30.70
2023-05-19T20:19:06.937Z,30.70
2023-05-19T20:21:36.727Z,30.70
2023-05-19T20:24:04.456Z,30.70
2023-05-19T20:26:33.021Z,30.60
2023-05-19T20:29:01.840Z,30.60
2023-05-19T20:31:30.324Z,30.50
2023-05-19T20:33:59.286Z,30.40
2023-05-19T20:36:28.635Z,30.40
2023-05-19T20:38:57.040Z,30.30
2023-05-19T20:41:24.652Z,30.30
2023-05-19T20:43:53.357Z,30.30
2023-05-19T20:46:21.170Z,30.20
2023-05-19T20:48:48.989Z,30.30
2023-05-19T20:51:16.630Z,30.30
2023-05-19T20:53:44.291Z,30.30
2023-05-19T20:56:12.017Z,30.30
2023-05-19T20:58:39.930Z,30.30
2023-05-19T21:01:08.550Z,30.30
2023-05-19T21:03:36.247Z,30.30
2023-05-19T21:06:03.947Z,30.40
2023-05-19T21:08:32.448Z,30.30
2023-05-19T21:11:01.940Z,30.40
2023-05-19T21:13:36.989Z,30.30
2023-05-19T21:16:05.587Z,30.40
2023-05-19T21:18:35.129Z,30.30
2023-05-19T21:21:04.970Z,30.40
2023-05-19T21:23:32.554Z,30.30
2023-05-19T21:26:01.296Z,30.30
2023-05-19T21:28:28.905Z,30.30
2023-05-19T21:30:57.388Z,30.30
2023-05-19T21:33:25.047Z,30.30
2023-05-19T21:35:53.025Z,30.30
2023-05-19T21:38:24.009Z,30.30
2023-05-19T21:40:53.293Z,30.30
2023-05-19T21:43:22.933Z,30.30
2023-05-19T21:45:50.565Z,30.20
2023-05-19T21:48:18.422Z,30.20
2023-05-19T21:50:46.988Z,30.20
2023-05-19T21:53:14.593Z,30.20
2023-05-19T21:55:42.187Z,30.20
2023-05-19T21:58:10.729Z,30.20
2023-05-19T22:00:39.981Z,30.20
2023-05-19T22:03:08.673Z,30.10
2023-05-19T22:05:39.130Z,30.10
2023-05-19T22:08:06.899Z,30.10
2023-05-19T22:10:35.992Z,30.10
2023-05-19T22:13:04.544Z,30.00
2023-05-19T22:15:32.146Z,30.00
2023-05-19T22:18:00.652Z,30.00
2023-05-19T22:20:28.591Z,29.90
2023-05-19T22:22:57.616Z,29.90
2023-05-19T22:25:25.602Z,29.90
2023-05-19T22:27:54.014Z,29.80
2023-05-19T22:30:22.785Z,29.70
2023-05-19T22:32:50.503Z,29.70
2023-05-19T22:35:20.016Z,29.60
2023-05-19T22:37:47.592Z,29.60
2023-05-19T22:40:15.223Z,29.60
2023-05-19T22:42:42.851Z,29.50
2023-05-19T22:45:11.551Z,29.50
2023-05-19T22:47:39.935Z,29.50
2023-05-19T22:50:12.922Z,29.60
2023-05-19T22:52:41.176Z,29.60
2023-05-19T22:55:09.794Z,29.60
2023-05-19T22:57:37.522Z,29.60
2023-05-19T23:00:05.476Z,29.60
2023-05-19T23:02:33.528Z,29.70
2023-05-19T23:05:01.495Z,29.70
2023-05-19T23:07:29.190Z,29.70
2023-05-19T23:09:56.900Z,29.70
2023-05-19T23:12:24.670Z,29.80
2023-05-19T23:14:53.285Z,29.80
2023-05-19T23:17:20.970Z,29.80
2023-05-19T23:19:49.996Z,29.80
2023-05-19T23:22:17.747Z,29.80
2023-05-19T23:24:45.480Z,29.90
2023-05-19T23:27:13.195Z,29.90
2023-05-19T23:29:41.025Z,29.90
2023-05-19T23:32:09.688Z,29.90
2023-05-19T23:34:37.431Z,29.90
2023-05-19T23:37:05.238Z,30.00
2023-05-19T23:39:32.930Z,30.00
2023-05-19T23:42:01.519Z,30.00
2023-05-19T23:44:30.069Z,30.00
2023-05-19T23:46:58.781Z,30.00
2023-05-19T23:49:27.409Z,30.10
2023-05-19T23:51:55.434Z,30.10
2023-05-19T23:54:23.276Z,30.10
2023-05-19T23:56:51.221Z,30.20
2023-05-19T23:59:19.805Z,30.20
