createdAt,value
2022-08-26T00:01:55.439Z,56.56
2022-08-26T00:04:23.655Z,56.50
2022-08-26T00:06:51.886Z,56.22
2022-08-26T00:09:19.646Z,56.53
2022-08-26T00:11:47.406Z,56.39
2022-08-26T00:14:15.844Z,56.63
2022-08-26T00:16:47.658Z,56.81
2022-08-26T00:19:19.225Z,56.81
2022-08-26T00:21:49.545Z,56.51
2022-08-26T00:24:18.025Z,56.57
2022-08-26T00:26:45.764Z,56.83
2022-08-26T00:29:13.960Z,56.88
2022-08-26T00:31:46.443Z,56.70
2022-08-26T00:34:15.951Z,56.85
2022-08-26T00:36:51.904Z,56.96
2022-08-26T00:39:20.085Z,57.09
2022-08-26T00:41:48.117Z,57.11
2022-08-26T00:44:16.137Z,57.08
2022-08-26T00:46:46.845Z,57.17
2022-08-26T00:49:16.968Z,57.23
2022-08-26T00:51:46.730Z,57.30
2022-08-26T00:54:16.432Z,57.30
2022-08-26T00:56:47.831Z,57.25
2022-08-26T00:59:17.901Z,57.26
2022-08-26T01:01:46.354Z,57.16
2022-08-26T01:04:16.760Z,57.24
2022-08-26T01:06:45.136Z,57.44
2022-08-26T01:09:13.346Z,57.19
2022-08-26T01:11:42.771Z,57.33
2022-08-26T01:14:11.740Z,57.26
2022-08-26T01:16:39.794Z,57.26
2022-08-26T01:19:15.826Z,57.35
2022-08-26T01:21:46.498Z,57.54
2022-08-26T01:24:15.859Z,57.23
2022-08-26T01:26:44.770Z,57.42
2022-08-26T01:29:14.354Z,57.57
2022-08-26T01:31:43.673Z,57.42
2022-08-26T01:34:18.879Z,57.30
2022-08-26T01:36:51.295Z,57.48
2022-08-26T01:39:21.196Z,57.69
2022-08-26T01:41:53.567Z,57.52
2022-08-26T01:44:23.593Z,57.56
2022-08-26T01:46:52.175Z,57.69
2022-08-26T01:49:21.985Z,57.50
2022-08-26T01:51:51.425Z,57.62
2022-08-26T01:54:23.066Z,57.63
2022-08-26T01:56:51.405Z,57.64
2022-08-26T01:59:20.213Z,57.57
2022-08-26T02:01:48.315Z,57.74
2022-08-26T02:04:18.889Z,57.71
2022-08-26T02:06:48.220Z,57.50
2022-08-26T02:09:17.415Z,57.66
2022-08-26T02:11:47.357Z,57.71
2022-08-26T02:14:18.048Z,57.69
2022-08-26T02:16:47.786Z,57.64
2022-08-26T02:19:17.498Z,57.47
2022-08-26T02:21:46.398Z,57.71
2022-08-26T02:24:20.836Z,57.50
2022-08-26T02:26:50.140Z,57.51
2022-08-26T02:29:22.010Z,57.48
2022-08-26T02:31:49.801Z,57.65
2022-08-26T02:34:20.631Z,57.55
2022-08-26T02:36:49.389Z,57.58
2022-08-26T02:39:22.309Z,57.56
2022-08-26T02:41:51.655Z,57.75
2022-08-26T02:44:20.171Z,57.97
2022-08-26T02:46:49.935Z,57.85
2022-08-26T02:49:17.697Z,57.79
2022-08-26T02:51:45.409Z,58.16
2022-08-26T02:54:13.645Z,58.01
2022-08-26T02:56:41.337Z,57.89
2022-08-26T02:59:12.608Z,58.18
2022-08-26T03:01:40.741Z,57.78
2022-08-26T03:04:10.634Z,57.90
2022-08-26T03:06:38.921Z,58.09
2022-08-26T03:09:08.843Z,58.08
2022-08-26T03:11:37.821Z,58.38
2022-08-26T03:14:05.678Z,58.45
2022-08-26T03:16:35.375Z,58.68
2022-08-26T03:19:03.910Z,58.58
2022-08-26T03:21:31.841Z,58.45
2022-08-26T03:24:00.369Z,58.44
2022-08-26T03:26:29.018Z,58.46
2022-08-26T03:29:14.890Z,58.54
2022-08-26T03:31:44.025Z,58.37
2022-08-26T03:34:14.913Z,58.50
2022-08-26T03:36:45.757Z,58.20
2022-08-26T03:39:14.267Z,58.39
2022-08-26T03:41:44.713Z,58.40
2022-08-26T03:44:12.570Z,58.21
2022-08-26T03:46:40.741Z,58.20
2022-08-26T03:49:10.025Z,58.27
2022-08-26T03:51:39.686Z,58.29
2022-08-26T03:54:09.898Z,58.22
2022-08-26T03:56:38.521Z,58.33
2022-08-26T03:59:08.014Z,58.30
2022-08-26T04:01:35.897Z,58.22
2022-08-26T04:04:04.731Z,58.04
2022-08-26T04:06:36.663Z,58.10
2022-08-26T04:09:06.253Z,58.29
2022-08-26T04:11:35.942Z,58.23
2022-08-26T04:14:08.199Z,58.27
2022-08-26T04:16:36.062Z,58.28
2022-08-26T04:19:04.151Z,58.35
2022-08-26T04:21:32.304Z,58.29
2022-08-26T04:24:03.632Z,58.31
2022-08-26T04:26:36.950Z,58.20
2022-08-26T04:29:08.930Z,58.25
2022-08-26T04:31:37.402Z,58.23
2022-08-26T04:34:06.511Z,58.35
2022-08-26T04:36:34.184Z,58.30
2022-08-26T04:39:05.362Z,58.13
2022-08-26T04:41:33.571Z,58.29
2022-08-26T04:44:02.182Z,58.17
2022-08-26T04:46:30.082Z,58.24
2022-08-26T04:48:57.832Z,58.17
2022-08-26T04:51:28.154Z,58.22
2022-08-26T04:53:57.202Z,58.44
2022-08-26T04:56:27.487Z,58.52
2022-08-26T04:58:56.464Z,58.76
2022-08-26T05:01:24.458Z,58.82
2022-08-26T05:03:52.483Z,59.16
2022-08-26T05:06:20.614Z,59.38
2022-08-26T05:08:49.803Z,59.29
2022-08-26T05:11:17.476Z,59.41
2022-08-26T05:13:47.516Z,59.62
2022-08-26T05:16:15.950Z,59.77
2022-08-26T05:18:44.980Z,60.12
2022-08-26T05:21:17.743Z,60.12
2022-08-26T05:23:45.695Z,60.49
2022-08-26T05:26:13.485Z,60.32
2022-08-26T05:28:44.391Z,60.58
2022-08-26T05:31:15.302Z,60.71
2022-08-26T05:33:44.769Z,60.90
2022-08-26T05:36:13.853Z,60.63
2022-08-26T05:38:41.886Z,60.94
2022-08-26T05:41:15.536Z,61.19
2022-08-26T05:43:44.766Z,61.26
2022-08-26T05:46:14.042Z,61.22
2022-08-26T05:48:44.376Z,61.31
2022-08-26T05:51:12.978Z,61.20
2022-08-26T05:53:43.992Z,61.25
2022-08-26T05:56:24.812Z,61.56
2022-08-26T05:58:52.660Z,61.48
2022-08-26T06:01:24.166Z,61.68
2022-08-26T06:03:52.928Z,61.78
2022-08-26T06:06:27.855Z,61.94
2022-08-26T06:08:57.906Z,61.58
2022-08-26T06:11:26.454Z,61.60
2022-08-26T06:13:54.483Z,61.56
2022-08-26T06:16:24.604Z,61.61
2022-08-26T06:18:53.373Z,61.24
2022-08-26T06:21:23.355Z,61.47
2022-08-26T06:24:09.887Z,61.23
2022-08-26T06:26:38.438Z,61.16
2022-08-26T06:29:06.815Z,60.68
2022-08-26T06:31:37.817Z,60.77
2022-08-26T06:34:10.714Z,60.75
2022-08-26T06:36:39.499Z,60.41
2022-08-26T06:39:09.416Z,60.21
2022-08-26T06:41:41.415Z,60.10
2022-08-26T06:44:11.366Z,59.87
2022-08-26T06:46:40.495Z,60.00
2022-08-26T06:49:08.622Z,59.92
2022-08-26T06:51:39.582Z,59.80
2022-08-26T06:54:08.197Z,59.59
2022-08-26T06:56:38.269Z,59.82
2022-08-26T06:59:07.249Z,59.34
2022-08-26T07:01:37.796Z,59.48
2022-08-26T07:04:10.711Z,59.30
2022-08-26T07:06:40.453Z,59.24
2022-08-26T07:09:10.027Z,59.33
2022-08-26T07:11:38.832Z,59.13
2022-08-26T07:14:06.711Z,58.97
2022-08-26T07:16:35.711Z,58.92
2022-08-26T07:19:10.789Z,59.10
2022-08-26T07:21:41.607Z,59.04
2022-08-26T07:24:11.221Z,58.79
2022-08-26T07:26:43.119Z,59.01
2022-08-26T07:29:11.591Z,58.80
2022-08-26T07:31:42.409Z,58.70
2022-08-26T07:34:10.908Z,58.58
2022-08-26T07:36:40.009Z,58.71
2022-08-26T07:39:07.905Z,58.64
2022-08-26T07:41:36.571Z,58.37
2022-08-26T07:44:04.509Z,58.43
2022-08-26T07:46:32.288Z,58.48
2022-08-26T07:49:00.150Z,58.14
2022-08-26T07:51:28.403Z,58.29
2022-08-26T07:53:57.629Z,58.28
2022-08-26T07:56:25.937Z,58.19
2022-08-26T07:58:54.132Z,58.19
2022-08-26T08:01:23.612Z,58.11
2022-08-26T08:03:52.124Z,58.01
2022-08-26T08:06:20.267Z,58.20
2022-08-26T08:08:48.014Z,58.12
2022-08-26T08:11:21.173Z,58.26
2022-08-26T08:13:50.133Z,58.29
2022-08-26T08:16:25.139Z,58.04
2022-08-26T08:18:53.968Z,57.89
2022-08-26T08:21:23.963Z,58.04
2022-08-26T08:23:52.528Z,58.04
2022-08-26T08:26:25.012Z,58.11
2022-08-26T08:28:54.736Z,58.04
2022-08-26T08:31:45.123Z,58.31
2022-08-26T08:34:10.820Z,57.99
2022-08-26T08:36:38.595Z,58.31
2022-08-26T08:39:06.596Z,58.35
2022-08-26T08:41:43.563Z,58.48
2022-08-26T08:44:14.833Z,58.66
2022-08-26T08:46:43.860Z,58.63
2022-08-26T08:49:12.207Z,58.61
2022-08-26T08:51:45.750Z,58.73
2022-08-26T08:54:14.342Z,58.96
2022-08-26T08:56:48.256Z,58.78
2022-08-26T08:59:18.104Z,58.88
2022-08-26T09:01:52.443Z,58.71
2022-08-26T09:04:39.803Z,58.69
2022-08-26T09:07:11.419Z,58.62
2022-08-26T09:09:40.414Z,58.59
2022-08-26T09:12:12.789Z,58.55
2022-08-26T09:14:41.194Z,58.78
2022-08-26T09:17:13.115Z,58.49
2022-08-26T09:19:42.461Z,58.59
2022-08-26T09:22:10.263Z,58.70
2022-08-26T09:24:41.809Z,58.49
2022-08-26T09:27:11.654Z,58.44
2022-08-26T09:29:43.285Z,58.39
2022-08-26T09:32:16.241Z,58.17
2022-08-26T09:34:53.681Z,58.38
2022-08-26T09:37:33.478Z,58.42
2022-08-26T09:40:13.378Z,58.57
2022-08-26T09:42:42.544Z,58.48
2022-08-26T09:45:12.905Z,58.56
2022-08-26T09:47:52.498Z,58.49
2022-08-26T09:50:28.715Z,58.33
2022-08-26T09:53:12.780Z,58.33
2022-08-26T09:55:42.947Z,58.27
2022-08-26T09:58:15.447Z,58.03
2022-08-26T10:00:44.007Z,58.07
2022-08-26T10:03:17.232Z,58.06
2022-08-26T10:05:46.411Z,58.04
2022-08-26T10:08:21.130Z,58.26
2022-08-26T10:10:53.047Z,57.97
2022-08-26T10:13:25.419Z,58.00
2022-08-26T10:16:00.940Z,58.08
2022-08-26T10:18:34.242Z,57.85
2022-08-26T10:21:05.106Z,57.78
2022-08-26T10:26:14.713Z,58.31
2022-08-26T10:28:47.027Z,58.26
2022-08-26T10:31:27.447Z,58.03
2022-08-26T10:33:58.811Z,58.54
2022-08-26T10:37:14.964Z,58.35
2022-08-26T10:39:40.206Z,58.35
2022-08-26T10:42:09.786Z,58.25
2022-08-26T10:44:43.790Z,58.06
2022-08-26T10:47:17.487Z,57.82
2022-08-26T10:49:46.686Z,58.06
2022-08-26T10:52:17.855Z,58.01
2022-08-26T10:54:48.938Z,57.94
2022-08-26T10:57:23.715Z,58.05
2022-08-26T10:59:58.045Z,57.76
2022-08-26T11:02:28.925Z,57.75
2022-08-26T11:04:57.416Z,57.86
2022-08-26T11:07:47.059Z,57.74
2022-08-26T11:10:29.612Z,57.85
2022-08-26T11:12:58.884Z,57.76
2022-08-26T11:15:45.136Z,57.70
2022-08-26T11:18:34.555Z,57.79
2022-08-26T11:21:03.106Z,57.58
2022-08-26T11:23:39.117Z,57.53
2022-08-26T11:26:30.006Z,57.70
2022-08-26T11:29:03.554Z,57.60
2022-08-26T11:31:52.238Z,57.51
2022-08-26T11:34:41.472Z,57.66
2022-08-26T11:37:14.179Z,57.51
2022-08-26T11:39:53.988Z,57.62
2022-08-26T11:42:28.417Z,57.63
2022-08-26T11:44:58.096Z,57.69
2022-08-26T11:47:29.263Z,57.66
2022-08-26T11:50:12.158Z,57.78
2022-08-26T11:52:39.877Z,57.75
2022-08-26T11:55:09.198Z,57.60
2022-08-26T11:57:41.375Z,57.73
2022-08-26T12:00:13.085Z,57.58
2022-08-26T12:02:42.258Z,57.71
2022-08-26T12:05:13.866Z,57.58
2022-08-26T12:07:42.695Z,57.95
2022-08-26T12:10:11.828Z,57.91
2022-08-26T12:12:40.301Z,57.82
2022-08-26T12:15:10.164Z,57.99
2022-08-26T12:17:38.678Z,57.94
2022-08-26T12:20:07.403Z,57.62
2022-08-26T12:22:38.781Z,57.92
2022-08-26T12:25:12.191Z,57.99
2022-08-26T12:27:41.918Z,57.95
2022-08-26T12:30:12.320Z,57.94
2022-08-26T12:32:57.414Z,57.98
2022-08-26T12:35:26.883Z,57.92
2022-08-26T12:37:56.379Z,57.87
2022-08-26T12:40:34.305Z,58.02
2022-08-26T12:43:02.972Z,57.99
2022-08-26T12:45:32.047Z,58.06
2022-08-26T12:48:01.268Z,57.97
2022-08-26T12:50:30.449Z,58.02
2022-08-26T12:53:01.484Z,57.78
2022-08-26T12:55:36.672Z,58.13
2022-08-26T12:58:12.243Z,58.11
2022-08-26T13:00:41.252Z,58.42
2022-08-26T13:03:23.950Z,58.44
2022-08-26T13:05:52.968Z,58.51
2022-08-26T13:08:27.791Z,58.58
2022-08-26T13:11:03.401Z,58.30
2022-08-26T13:13:31.395Z,58.35
2022-08-26T13:15:59.866Z,58.30
2022-08-26T13:18:27.670Z,58.36
2022-08-26T13:20:55.411Z,58.17
2022-08-26T13:23:24.021Z,58.30
2022-08-26T13:25:53.125Z,58.17
2022-08-26T13:28:22.034Z,58.07
2022-08-26T13:30:49.815Z,58.43
2022-08-26T13:33:18.582Z,58.43
2022-08-26T13:35:46.298Z,58.26
2022-08-26T13:38:33.339Z,58.14
2022-08-26T13:41:03.509Z,58.24
2022-08-26T13:43:33.254Z,58.11
2022-08-26T13:46:01.765Z,58.29
2022-08-26T13:48:29.753Z,58.28
2022-08-26T13:50:57.477Z,58.08
2022-08-26T13:53:25.355Z,58.18
2022-08-26T13:55:53.230Z,58.47
2022-08-26T13:58:25.499Z,58.43
2022-08-26T14:00:54.156Z,58.46
2022-08-26T14:03:22.032Z,58.42
2022-08-26T14:05:49.826Z,58.55
2022-08-26T14:08:17.857Z,58.70
2022-08-26T14:10:46.106Z,58.29
2022-08-26T14:13:13.931Z,58.45
2022-08-26T14:15:43.141Z,58.14
2022-08-26T14:18:13.240Z,58.44
2022-08-26T14:20:46.706Z,58.21
2022-08-26T14:23:17.409Z,58.40
2022-08-26T14:25:45.177Z,58.31
2022-08-26T14:28:12.999Z,58.03
2022-08-26T14:30:41.540Z,58.18
2022-08-26T14:33:11.841Z,58.29
2022-08-26T14:35:47.927Z,58.26
2022-08-26T14:38:17.492Z,58.14
2022-08-26T14:40:45.635Z,58.18
2022-08-26T14:43:15.119Z,58.18
2022-08-26T14:45:44.126Z,58.07
2022-08-26T14:48:13.580Z,58.11
2022-08-26T14:50:41.313Z,58.09
2022-08-26T14:53:26.160Z,58.00
2022-08-26T14:55:53.931Z,58.22
2022-08-26T14:58:21.666Z,58.06
2022-08-26T15:00:49.402Z,57.87
2022-08-26T15:05:48.015Z,57.56
2022-08-26T15:08:16.814Z,57.51
2022-08-26T15:10:44.706Z,57.89
2022-08-26T15:13:12.443Z,58.39
2022-08-26T15:15:40.266Z,59.29
2022-08-26T15:18:08.164Z,58.81
2022-08-26T15:20:37.460Z,58.44
2022-08-26T15:23:07.045Z,57.55
2022-08-26T15:25:35.414Z,56.21
2022-08-26T15:28:03.394Z,55.67
2022-08-26T15:30:31.798Z,54.55
2022-08-26T15:32:59.562Z,54.28
2022-08-26T15:35:27.261Z,54.76
2022-08-26T15:37:56.390Z,54.94
2022-08-26T15:40:26.650Z,54.97
2022-08-26T15:43:05.923Z,54.89
2022-08-26T15:45:42.207Z,55.28
2022-08-26T15:48:09.942Z,55.76
2022-08-26T15:50:43.219Z,55.33
2022-08-26T15:53:12.948Z,55.21
2022-08-26T15:55:40.756Z,54.79
2022-08-26T15:58:10.386Z,54.67
2022-08-26T16:00:39.378Z,54.86
2022-08-26T16:03:07.726Z,54.98
2022-08-26T16:05:37.667Z,54.84
2022-08-26T16:08:06.363Z,54.91
2022-08-26T16:10:36.670Z,54.93
2022-08-26T16:13:04.536Z,55.14
2022-08-26T16:15:33.157Z,55.34
2022-08-26T16:18:01.953Z,55.29
2022-08-26T16:20:29.743Z,55.60
2022-08-26T16:22:57.482Z,55.33
2022-08-26T16:25:25.419Z,55.81
2022-08-26T16:27:54.609Z,55.20
2022-08-26T16:30:23.248Z,55.05
2022-08-26T16:32:51.157Z,54.90
2022-08-26T16:35:18.904Z,54.84
2022-08-26T16:37:47.370Z,54.21
2022-08-26T16:40:15.173Z,54.07
2022-08-26T16:42:43.082Z,54.19
2022-08-26T16:45:12.635Z,54.34
2022-08-26T16:47:40.610Z,54.47
2022-08-26T16:50:09.533Z,54.83
2022-08-26T16:52:38.333Z,54.91
2022-08-26T16:55:06.430Z,54.83
2022-08-26T16:57:34.170Z,55.14
2022-08-26T17:00:03.713Z,55.50
2022-08-26T17:02:33.471Z,55.25
2022-08-26T17:05:01.200Z,55.66
2022-08-26T17:07:28.968Z,55.48
2022-08-26T17:09:57.026Z,55.34
2022-08-26T17:12:24.951Z,55.69
2022-08-26T17:14:52.688Z,55.77
2022-08-26T17:17:20.396Z,55.41
2022-08-26T17:19:49.509Z,55.31
2022-08-26T17:22:17.378Z,55.32
2022-08-26T17:24:45.124Z,54.93
2022-08-26T17:27:12.883Z,54.88
2022-08-26T17:29:41.010Z,54.61
2022-08-26T17:32:08.755Z,54.51
2022-08-26T17:34:36.629Z,54.49
2022-08-26T17:37:05.803Z,54.89
2022-08-26T17:39:33.517Z,54.89
2022-08-26T17:42:01.292Z,55.01
2022-08-26T17:44:29.618Z,55.21
2022-08-26T17:46:57.399Z,55.03
2022-08-26T17:49:25.114Z,55.21
2022-08-26T17:51:52.874Z,55.17
2022-08-26T17:54:21.982Z,54.98
2022-08-26T17:56:49.682Z,55.31
2022-08-26T17:59:17.889Z,54.74
2022-08-26T18:01:45.968Z,55.27
2022-08-26T18:04:15.062Z,55.25
2022-08-26T18:06:45.502Z,55.51
2022-08-26T18:09:22.220Z,55.62
2022-08-26T18:11:51.411Z,55.83
2022-08-26T18:14:19.143Z,55.60
2022-08-26T18:16:46.929Z,55.38
2022-08-26T18:19:14.654Z,55.71
2022-08-26T18:21:42.445Z,55.58
2022-08-26T18:24:14.077Z,55.51
2022-08-26T18:26:47.958Z,55.73
2022-08-26T18:29:18.203Z,55.54
2022-08-26T18:31:46.394Z,55.68
2022-08-26T18:34:15.559Z,55.43
2022-08-26T18:36:44.091Z,56.13
2022-08-26T18:39:12.453Z,55.70
2022-08-26T18:41:42.354Z,55.65
2022-08-26T18:44:13.401Z,55.45
2022-08-26T18:46:42.913Z,55.32
2022-08-26T18:49:11.528Z,55.28
2022-08-26T18:51:39.625Z,54.97
2022-08-26T18:54:08.221Z,55.29
2022-08-26T18:56:36.350Z,55.15
2022-08-26T18:59:04.594Z,55.15
2022-08-26T19:01:32.569Z,55.02
2022-08-26T19:04:03.051Z,54.85
2022-08-26T19:06:33.059Z,54.54
2022-08-26T19:09:01.079Z,54.69
2022-08-26T19:11:31.717Z,54.98
2022-08-26T19:14:01.095Z,55.18
2022-08-26T19:16:29.479Z,54.96
2022-08-26T19:19:01.908Z,55.13
2022-08-26T19:21:33.130Z,54.85
2022-08-26T19:24:02.585Z,54.83
2022-08-26T19:26:31.141Z,54.80
2022-08-26T19:28:59.203Z,54.53
2022-08-26T19:31:27.052Z,54.49
2022-08-26T19:33:56.653Z,54.85
2022-08-26T19:36:25.440Z,54.58
2022-08-26T19:38:54.629Z,54.36
2022-08-26T19:41:27.769Z,54.29
2022-08-26T19:44:05.817Z,54.09
2022-08-26T19:46:33.586Z,54.46
2022-08-26T19:49:01.386Z,54.16
2022-08-26T19:51:30.926Z,54.10
2022-08-26T19:54:01.346Z,54.25
2022-08-26T19:56:29.287Z,54.15
2022-08-26T19:58:57.335Z,53.80
2022-08-26T20:01:25.579Z,53.98
2022-08-26T20:03:53.351Z,54.18
2022-08-26T20:06:21.443Z,54.13
2022-08-26T20:08:50.778Z,54.41
2022-08-26T20:11:21.157Z,54.75
2022-08-26T20:13:49.092Z,54.55
2022-08-26T20:16:17.578Z,54.52
2022-08-26T20:19:03.438Z,54.20
2022-08-26T20:21:33.258Z,54.37
2022-08-26T20:24:03.357Z,53.96
2022-08-26T20:26:34.666Z,53.81
2022-08-26T20:29:04.873Z,53.78
2022-08-26T20:31:32.699Z,53.28
2022-08-26T20:34:00.445Z,53.47
2022-08-26T20:36:28.752Z,53.08
2022-08-26T20:38:57.184Z,52.89
2022-08-26T20:41:26.372Z,52.82
2022-08-26T20:43:56.152Z,53.08
2022-08-26T20:46:25.204Z,52.72
2022-08-26T20:48:53.170Z,52.68
2022-08-26T20:51:21.418Z,52.29
2022-08-26T20:53:49.151Z,52.32
2022-08-26T20:56:21.738Z,52.08
2022-08-26T20:58:49.484Z,52.35
2022-08-26T21:01:19.750Z,52.52
2022-08-26T21:03:47.997Z,52.39
2022-08-26T21:06:15.713Z,52.60
2022-08-26T21:08:43.476Z,52.45
2022-08-26T21:11:12.728Z,52.44
2022-08-26T21:14:01.645Z,52.57
2022-08-26T21:16:30.031Z,52.87
2022-08-26T21:18:58.078Z,52.61
2022-08-26T21:21:28.696Z,52.76
2022-08-26T21:23:56.678Z,52.51
2022-08-26T21:26:24.532Z,52.43
2022-08-26T21:28:52.673Z,52.19
2022-08-26T21:31:21.466Z,52.15
2022-08-26T21:33:50.897Z,52.21
2022-08-26T21:36:19.161Z,52.51
2022-08-26T21:38:46.896Z,51.95
2022-08-26T21:41:15.411Z,52.26
2022-08-26T21:43:44.021Z,52.14
2022-08-26T21:46:14.428Z,52.08
2022-08-26T21:48:46.643Z,51.99
2022-08-26T21:51:20.381Z,51.90
2022-08-26T21:53:48.611Z,52.01
2022-08-26T21:56:17.806Z,51.85
2022-08-26T21:58:45.759Z,51.87
2022-08-26T22:01:14.106Z,51.94
2022-08-26T22:03:47.535Z,51.88
2022-08-26T22:06:16.189Z,51.80
2022-08-26T22:08:45.340Z,51.79
2022-08-26T22:11:14.265Z,51.67
2022-08-26T22:13:42.878Z,51.58
2022-08-26T22:16:11.338Z,51.79
2022-08-26T22:18:39.542Z,51.61
2022-08-26T22:21:08.330Z,51.54
2022-08-26T22:23:37.020Z,51.37
2022-08-26T22:26:06.797Z,51.42
2022-08-26T22:28:34.556Z,51.62
2022-08-26T22:31:02.314Z,51.36
2022-08-26T22:33:30.141Z,51.41
2022-08-26T22:35:57.908Z,51.45
2022-08-26T22:38:25.692Z,51.27
2022-08-26T22:40:56.921Z,51.48
2022-08-26T22:43:26.116Z,51.40
2022-08-26T22:45:54.096Z,51.13
2022-08-26T22:48:22.923Z,51.13
2022-08-26T22:50:51.175Z,51.19
2022-08-26T22:53:19.070Z,51.31
2022-08-26T22:55:47.235Z,51.08
2022-08-26T22:58:16.455Z,51.05
2022-08-26T23:00:46.762Z,51.06
2022-08-26T23:03:15.216Z,51.22
2022-08-26T23:05:43.251Z,50.99
2022-08-26T23:08:13.189Z,51.15
2022-08-26T23:10:41.811Z,50.87
2022-08-26T23:13:10.077Z,51.03
2022-08-26T23:15:37.801Z,51.01
2022-08-26T23:18:07.045Z,50.82
2022-08-26T23:20:35.427Z,50.93
2022-08-26T23:23:03.131Z,50.61
2022-08-26T23:25:32.402Z,50.71
2022-08-26T23:28:00.775Z,51.01
2022-08-26T23:30:29.571Z,51.12
2022-08-26T23:32:57.271Z,50.81
2022-08-26T23:35:25.476Z,50.89
2022-08-26T23:37:53.723Z,50.78
2022-08-26T23:40:26.369Z,51.01
2022-08-26T23:42:54.753Z,50.69
2022-08-26T23:45:23.168Z,50.67
2022-08-26T23:47:51.641Z,50.68
2022-08-26T23:50:19.781Z,50.79
2022-08-26T23:53:12.126Z,50.77
2022-08-26T23:55:40.132Z,50.65
2022-08-26T23:58:07.886Z,50.61
