createdAt,value
2017-11-16T00:00:37.982Z,962.67
2017-11-16T00:02:31.374Z,962.68
2017-11-16T00:03:31.352Z,962.65
2017-11-16T00:05:24.724Z,962.60
2017-11-16T00:06:24.730Z,962.59
2017-11-16T00:08:18.128Z,962.58
2017-11-16T00:09:18.112Z,962.54
2017-11-16T00:11:11.482Z,962.52
2017-11-16T00:12:11.482Z,962.51
2017-11-16T00:14:04.883Z,962.50
2017-11-16T00:15:04.864Z,962.48
2017-11-16T00:16:58.252Z,962.48
2017-11-16T00:17:58.248Z,962.44
2017-11-16T00:19:51.647Z,962.48
2017-11-16T00:20:51.639Z,962.45
2017-11-16T00:22:45.008Z,962.47
2017-11-16T00:23:45.011Z,962.47
2017-11-16T00:25:38.443Z,962.48
2017-11-16T00:26:38.386Z,962.47
2017-11-16T00:28:31.813Z,962.50
2017-11-16T00:29:31.768Z,962.50
2017-11-16T00:31:25.164Z,962.52
2017-11-16T00:32:25.170Z,962.52
2017-11-16T00:34:18.580Z,962.48
2017-11-16T00:35:18.544Z,962.53
2017-11-16T00:37:11.918Z,962.46
2017-11-16T00:38:11.917Z,962.53
2017-11-16T00:40:05.320Z,962.51
2017-11-16T00:41:05.300Z,962.50
2017-11-16T00:42:58.675Z,962.49
2017-11-16T00:43:58.686Z,962.51
2017-11-16T00:45:52.100Z,962.54
2017-11-16T00:46:52.067Z,962.51
2017-11-16T00:48:45.444Z,962.52
2017-11-16T00:49:45.446Z,962.48
2017-11-16T00:51:38.848Z,962.53
2017-11-16T00:52:38.827Z,962.59
2017-11-16T00:54:32.246Z,962.62
2017-11-16T00:55:32.251Z,962.61
2017-11-16T00:57:25.663Z,962.60
2017-11-16T00:58:25.635Z,962.65
2017-11-16T01:00:19.011Z,962.68
2017-11-16T01:01:19.016Z,962.68
2017-11-16T01:03:12.423Z,962.66
2017-11-16T01:04:12.400Z,962.64
2017-11-16T01:06:05.759Z,962.62
2017-11-16T01:07:05.804Z,962.63
2017-11-16T01:08:59.164Z,962.64
2017-11-16T01:09:59.142Z,962.64
2017-11-16T01:11:52.528Z,962.66
2017-11-16T01:12:52.530Z,962.65
2017-11-16T01:14:45.936Z,962.61
2017-11-16T01:15:45.917Z,962.60
2017-11-16T01:17:39.294Z,962.58
2017-11-16T01:18:39.296Z,962.56
2017-11-16T01:20:32.701Z,962.57
2017-11-16T01:21:32.670Z,962.54
2017-11-16T01:23:26.050Z,962.54
2017-11-16T01:24:26.055Z,962.55
2017-11-16T01:26:19.453Z,962.57
2017-11-16T01:27:19.429Z,962.57
2017-11-16T01:29:12.821Z,962.61
2017-11-16T01:30:12.813Z,962.61
2017-11-16T01:32:06.224Z,962.61
2017-11-16T01:33:06.217Z,962.62
2017-11-16T01:34:59.572Z,962.59
2017-11-16T01:35:59.584Z,962.55
2017-11-16T01:37:52.970Z,962.54
2017-11-16T01:38:52.951Z,962.53
2017-11-16T01:40:46.347Z,962.50
2017-11-16T01:41:46.325Z,962.47
2017-11-16T01:43:39.707Z,962.49
2017-11-16T01:44:39.705Z,962.44
2017-11-16T01:46:33.130Z,962.41
2017-11-16T01:47:33.087Z,962.37
2017-11-16T01:49:26.478Z,962.35
2017-11-16T01:50:26.485Z,962.34
2017-11-16T01:52:19.879Z,962.28
2017-11-16T01:53:19.870Z,962.26
2017-11-16T01:55:13.243Z,962.26
2017-11-16T01:56:13.255Z,962.23
2017-11-16T01:58:06.644Z,962.15
2017-11-16T01:59:06.636Z,962.12
2017-11-16T02:01:00.007Z,962.07
2017-11-16T02:02:00.023Z,962.12
2017-11-16T02:03:53.429Z,962.10
2017-11-16T02:04:53.393Z,962.08
2017-11-16T02:06:46.771Z,962.13
2017-11-16T02:07:46.786Z,962.10
2017-11-16T02:09:40.170Z,962.06
2017-11-16T02:10:40.156Z,962.07
2017-11-16T02:12:33.530Z,962.07
2017-11-16T02:13:33.533Z,962.10
2017-11-16T02:15:26.931Z,962.05
2017-11-16T02:16:26.938Z,962.07
2017-11-16T02:18:20.283Z,962.10
2017-11-16T02:19:20.281Z,962.11
2017-11-16T02:21:13.679Z,962.11
2017-11-16T02:22:13.681Z,962.12
2017-11-16T02:24:07.048Z,962.13
2017-11-16T02:25:07.041Z,962.20
2017-11-16T02:27:00.484Z,962.17
2017-11-16T02:28:00.434Z,962.16
2017-11-16T02:29:53.806Z,962.14
2017-11-16T02:30:53.806Z,962.14
2017-11-16T02:32:47.214Z,962.16
2017-11-16T02:33:47.204Z,962.22
2017-11-16T02:35:40.591Z,962.19
2017-11-16T02:36:40.591Z,962.16
2017-11-16T02:38:33.974Z,962.17
2017-11-16T02:39:33.962Z,962.15
2017-11-16T02:41:27.347Z,962.16
2017-11-16T02:42:27.352Z,962.14
2017-11-16T02:44:20.731Z,962.11
2017-11-16T02:45:20.714Z,962.06
2017-11-16T02:47:14.098Z,962.07
2017-11-16T02:48:14.098Z,962.06
2017-11-16T02:50:07.492Z,962.08
2017-11-16T02:51:07.478Z,962.08
2017-11-16T02:53:00.858Z,962.13
2017-11-16T02:54:00.875Z,962.17
2017-11-16T02:55:54.289Z,962.16
2017-11-16T02:56:54.288Z,962.13
2017-11-16T02:58:47.669Z,962.20
2017-11-16T02:59:47.676Z,962.20
2017-11-16T03:01:41.072Z,962.21
2017-11-16T03:02:41.044Z,962.22
2017-11-16T03:04:34.433Z,962.15
2017-11-16T03:05:34.426Z,962.15
2017-11-16T03:07:27.835Z,962.16
2017-11-16T03:08:27.821Z,962.11
2017-11-16T03:10:21.198Z,962.06
2017-11-16T03:11:21.194Z,962.07
2017-11-16T03:13:14.604Z,962.10
2017-11-16T03:14:14.573Z,962.07
2017-11-16T03:16:07.964Z,962.10
2017-11-16T03:17:07.966Z,962.13
2017-11-16T03:19:01.354Z,962.11
2017-11-16T03:20:01.340Z,962.09
2017-11-16T03:21:54.716Z,962.11
2017-11-16T03:22:54.713Z,962.10
2017-11-16T03:24:48.107Z,962.12
2017-11-16T03:25:48.090Z,962.06
2017-11-16T03:27:41.506Z,962.09
2017-11-16T03:28:41.472Z,962.09
2017-11-16T03:30:34.873Z,962.02
2017-11-16T03:31:34.859Z,962.00
2017-11-16T03:33:28.267Z,961.98
2017-11-16T03:34:28.228Z,962.00
2017-11-16T03:36:21.611Z,961.97
2017-11-16T03:37:21.638Z,961.96
2017-11-16T03:39:15.051Z,961.99
2017-11-16T03:40:14.992Z,961.97
2017-11-16T03:42:08.385Z,961.98
2017-11-16T03:43:08.388Z,961.97
2017-11-16T03:45:01.769Z,961.93
2017-11-16T03:46:01.758Z,961.92
2017-11-16T03:47:55.134Z,961.90
2017-11-16T03:48:55.128Z,961.87
2017-11-16T03:50:48.526Z,961.83
2017-11-16T03:51:48.512Z,961.83
2017-11-16T03:53:41.886Z,961.83
2017-11-16T03:54:41.907Z,961.80
2017-11-16T03:56:35.339Z,961.79
2017-11-16T03:57:35.280Z,961.78
2017-11-16T03:59:28.667Z,961.79
2017-11-16T04:00:28.658Z,961.79
2017-11-16T04:02:22.043Z,961.81
2017-11-16T04:03:22.027Z,961.85
2017-11-16T04:05:15.415Z,961.85
2017-11-16T04:06:15.408Z,961.86
2017-11-16T04:08:08.804Z,961.79
2017-11-16T04:09:08.793Z,961.84
2017-11-16T04:11:02.171Z,961.79
2017-11-16T04:12:02.181Z,961.80
2017-11-16T04:13:55.617Z,961.83
2017-11-16T04:14:55.550Z,961.87
2017-11-16T04:16:48.929Z,961.89
2017-11-16T04:17:48.937Z,961.89
2017-11-16T04:19:42.332Z,961.91
2017-11-16T04:20:42.307Z,961.95
2017-11-16T04:22:35.693Z,961.94
2017-11-16T04:23:35.690Z,961.98
2017-11-16T04:25:29.091Z,962.01
2017-11-16T04:26:29.075Z,962.02
2017-11-16T04:28:22.467Z,962.07
2017-11-16T04:29:22.467Z,962.03
2017-11-16T04:31:15.873Z,962.08
2017-11-16T04:32:15.853Z,962.11
2017-11-16T04:34:09.249Z,962.10
2017-11-16T04:35:09.267Z,962.07
2017-11-16T04:37:02.658Z,962.02
2017-11-16T04:38:02.638Z,961.98
2017-11-16T04:39:56.024Z,961.94
2017-11-16T04:40:56.018Z,961.96
2017-11-16T04:42:49.414Z,961.93
2017-11-16T04:43:49.470Z,961.93
2017-11-16T04:45:42.840Z,961.92
2017-11-16T04:46:42.801Z,961.89
2017-11-16T04:48:36.260Z,961.89
2017-11-16T04:49:36.272Z,961.86
2017-11-16T04:51:29.650Z,961.83
2017-11-16T04:52:29.629Z,961.80
2017-11-16T04:54:23.010Z,961.77
2017-11-16T04:55:23.002Z,961.76
2017-11-16T04:57:16.138Z,961.74
2017-11-16T04:58:16.140Z,961.72
2017-11-16T05:00:09.546Z,961.72
2017-11-16T05:01:09.500Z,961.71
2017-11-16T05:03:03.739Z,961.77
2017-11-16T05:04:03.715Z,961.78
2017-11-16T05:05:57.362Z,961.78
2017-11-16T05:07:01.571Z,961.80
2017-11-16T05:08:50.747Z,961.81
2017-11-16T05:09:50.763Z,961.82
2017-11-16T05:11:45.233Z,961.84
2017-11-16T05:12:45.188Z,961.83
2017-11-16T05:14:38.579Z,961.84
2017-11-16T05:15:38.674Z,961.89
2017-11-16T05:17:32.013Z,961.87
2017-11-16T05:18:32.012Z,961.86
2017-11-16T05:20:26.412Z,961.90
2017-11-16T05:21:26.400Z,961.88
2017-11-16T05:23:19.805Z,961.91
2017-11-16T05:24:19.765Z,961.89
2017-11-16T05:26:13.154Z,961.88
2017-11-16T05:27:13.135Z,961.86
2017-11-16T05:29:06.482Z,961.89
2017-11-16T05:30:06.531Z,961.89
2017-11-16T05:31:59.882Z,961.93
2017-11-16T05:32:59.868Z,961.91
2017-11-16T05:34:53.257Z,961.88
2017-11-16T05:35:53.293Z,961.88
2017-11-16T05:37:46.668Z,961.90
2017-11-16T05:38:46.708Z,961.94
2017-11-16T05:40:40.044Z,961.97
2017-11-16T05:41:40.142Z,961.96
2017-11-16T05:43:33.425Z,962.01
2017-11-16T05:44:33.432Z,961.98
2017-11-16T05:46:26.865Z,962.02
2017-11-16T05:47:26.824Z,962.01
2017-11-16T05:49:20.240Z,962.00
2017-11-16T05:50:20.222Z,962.01
2017-11-16T05:52:13.562Z,962.03
2017-11-16T05:53:13.584Z,962.05
2017-11-16T05:55:06.961Z,962.06
2017-11-16T05:56:06.947Z,962.06
2017-11-16T05:58:00.332Z,962.10
2017-11-16T05:59:00.365Z,962.09
2017-11-16T06:00:53.709Z,962.09
2017-11-16T06:01:53.709Z,962.08
2017-11-16T06:03:47.136Z,962.04
2017-11-16T06:04:47.111Z,962.04
2017-11-16T06:06:40.492Z,961.98
2017-11-16T06:07:40.524Z,962.01
2017-11-16T06:09:34.870Z,962.01
2017-11-16T06:10:34.929Z,961.99
2017-11-16T06:12:28.276Z,962.04
2017-11-16T06:13:28.248Z,962.01
2017-11-16T06:15:21.694Z,962.08
2017-11-16T06:16:21.659Z,962.10
2017-11-16T06:18:15.033Z,962.11
2017-11-16T06:19:15.053Z,962.14
2017-11-16T06:21:08.446Z,962.14
2017-11-16T06:22:08.415Z,962.13
2017-11-16T06:24:01.812Z,962.16
2017-11-16T06:25:01.807Z,962.20
2017-11-16T06:26:55.199Z,962.19
2017-11-16T06:27:55.204Z,962.22
2017-11-16T06:29:48.560Z,962.21
2017-11-16T06:30:48.622Z,962.24
2017-11-16T06:32:41.980Z,962.25
2017-11-16T06:33:41.979Z,962.31
2017-11-16T06:35:35.387Z,962.27
2017-11-16T06:36:35.349Z,962.25
2017-11-16T06:38:28.709Z,962.28
2017-11-16T06:39:28.734Z,962.27
2017-11-16T06:41:22.121Z,962.27
2017-11-16T06:42:22.702Z,962.27
2017-11-16T06:44:15.537Z,962.29
2017-11-16T06:45:15.494Z,962.30
2017-11-16T06:47:08.871Z,962.31
2017-11-16T06:48:08.865Z,962.29
2017-11-16T06:50:02.307Z,962.31
2017-11-16T06:51:02.301Z,962.36
2017-11-16T06:52:55.689Z,962.34
2017-11-16T06:53:55.721Z,962.30
2017-11-16T06:55:49.106Z,962.32
2017-11-16T06:56:49.082Z,962.31
2017-11-16T06:58:42.433Z,962.31
2017-11-16T06:59:42.476Z,962.34
2017-11-16T07:01:35.853Z,962.35
2017-11-16T07:02:35.810Z,962.34
2017-11-16T07:04:29.202Z,962.34
2017-11-16T07:05:29.262Z,962.33
2017-11-16T07:07:22.614Z,962.36
2017-11-16T07:08:22.612Z,962.37
2017-11-16T07:10:15.995Z,962.41
2017-11-16T07:11:16.018Z,962.45
2017-11-16T07:13:09.397Z,962.45
2017-11-16T07:14:09.399Z,962.44
2017-11-16T07:16:02.752Z,962.48
2017-11-16T07:17:02.748Z,962.48
2017-11-16T07:18:56.148Z,962.47
2017-11-16T07:19:56.146Z,962.47
2017-11-16T07:21:49.528Z,962.44
2017-11-16T07:22:49.549Z,962.47
2017-11-16T07:24:42.934Z,962.46
2017-11-16T07:25:42.950Z,962.48
2017-11-16T07:27:36.294Z,962.48
2017-11-16T07:28:36.282Z,962.48
2017-11-16T07:30:29.668Z,962.47
2017-11-16T07:31:29.671Z,962.49
2017-11-16T07:33:23.084Z,962.45
2017-11-16T07:34:23.066Z,962.43
2017-11-16T07:36:16.457Z,962.45
2017-11-16T07:37:16.446Z,962.42
2017-11-16T07:39:09.915Z,962.40
2017-11-16T07:40:09.838Z,962.42
2017-11-16T07:42:03.213Z,962.41
2017-11-16T07:43:03.201Z,962.39
2017-11-16T07:44:56.598Z,962.43
2017-11-16T07:45:56.588Z,962.43
2017-11-16T07:47:49.964Z,962.48
2017-11-16T07:48:49.974Z,962.47
2017-11-16T07:50:43.361Z,962.53
2017-11-16T07:51:43.337Z,962.50
2017-11-16T07:53:36.713Z,962.52
2017-11-16T07:54:36.743Z,962.55
2017-11-16T07:56:30.111Z,962.51
2017-11-16T07:57:30.093Z,962.56
2017-11-16T07:59:23.556Z,962.57
2017-11-16T08:00:23.507Z,962.55
2017-11-16T08:02:16.856Z,962.56
2017-11-16T08:03:16.870Z,962.53
2017-11-16T08:05:10.316Z,962.55
2017-11-16T08:06:10.311Z,962.54
2017-11-16T08:08:03.631Z,962.53
2017-11-16T08:09:03.651Z,962.55
2017-11-16T08:10:57.088Z,962.55
2017-11-16T08:11:57.084Z,962.51
2017-11-16T08:13:50.426Z,962.50
2017-11-16T08:14:50.451Z,962.49
2017-11-16T08:16:43.821Z,962.49
2017-11-16T08:17:43.812Z,962.48
2017-11-16T08:19:37.195Z,962.49
2017-11-16T08:20:37.195Z,962.53
2017-11-16T08:22:30.565Z,962.49
2017-11-16T08:23:30.599Z,962.51
2017-11-16T08:25:23.999Z,962.53
2017-11-16T08:26:23.956Z,962.51
2017-11-16T08:28:17.344Z,962.59
2017-11-16T08:29:17.328Z,962.57
2017-11-16T08:31:10.714Z,962.56
2017-11-16T08:32:10.746Z,962.59
2017-11-16T08:34:04.093Z,962.57
2017-11-16T08:35:04.079Z,962.56
2017-11-16T08:36:57.499Z,962.56
2017-11-16T08:37:57.464Z,962.54
2017-11-16T08:39:51.070Z,962.57
2017-11-16T08:40:50.828Z,962.57
2017-11-16T08:42:44.471Z,962.59
2017-11-16T08:43:44.472Z,962.60
2017-11-16T08:45:37.857Z,962.61
2017-11-16T08:46:37.853Z,962.65
2017-11-16T08:48:31.260Z,962.64
2017-11-16T08:49:31.254Z,962.64
2017-11-16T08:51:24.617Z,962.63
2017-11-16T08:52:24.629Z,962.66
2017-11-16T08:54:18.026Z,962.64
2017-11-16T08:55:18.014Z,962.63
2017-11-16T08:57:11.375Z,962.64
2017-11-16T08:58:11.387Z,962.65
2017-11-16T09:00:04.810Z,962.64
2017-11-16T09:01:04.803Z,962.64
2017-11-16T09:02:58.171Z,962.65
2017-11-16T09:03:58.153Z,962.61
2017-11-16T09:05:52.554Z,962.67
2017-11-16T09:06:52.559Z,962.67
2017-11-16T09:08:45.963Z,962.67
2017-11-16T09:09:45.963Z,962.68
2017-11-16T09:11:39.306Z,962.72
2017-11-16T09:12:39.354Z,962.68
2017-11-16T09:14:32.703Z,962.67
2017-11-16T09:15:32.738Z,962.69
2017-11-16T09:17:26.077Z,962.68
2017-11-16T09:18:26.106Z,962.72
2017-11-16T09:20:19.476Z,962.71
2017-11-16T09:21:19.468Z,962.71
2017-11-16T09:23:12.848Z,962.65
2017-11-16T09:24:12.868Z,962.69
2017-11-16T09:26:06.281Z,962.67
2017-11-16T09:27:06.256Z,962.69
2017-11-16T09:28:59.673Z,962.70
2017-11-16T09:29:59.610Z,962.69
2017-11-16T09:31:52.973Z,962.73
2017-11-16T09:32:52.988Z,962.74
2017-11-16T09:34:46.361Z,962.76
2017-11-16T09:35:46.417Z,962.71
2017-11-16T09:37:39.767Z,962.69
2017-11-16T09:38:39.739Z,962.72
2017-11-16T09:40:33.157Z,962.70
2017-11-16T09:41:33.141Z,962.73
2017-11-16T09:43:26.581Z,962.73
2017-11-16T09:44:26.546Z,962.68
2017-11-16T09:46:19.942Z,962.69
2017-11-16T09:47:19.922Z,962.69
2017-11-16T09:49:13.323Z,962.68
2017-11-16T09:50:13.322Z,962.69
2017-11-16T09:52:06.753Z,962.71
2017-11-16T09:53:06.681Z,962.66
2017-11-16T09:55:00.055Z,962.68
2017-11-16T09:56:00.057Z,962.61
2017-11-16T09:57:53.451Z,962.62
2017-11-16T09:58:53.434Z,962.59
2017-11-16T10:00:46.787Z,962.63
2017-11-16T10:01:46.811Z,962.61
2017-11-16T10:03:40.235Z,962.61
2017-11-16T10:04:40.201Z,962.62
2017-11-16T10:06:33.582Z,962.60
2017-11-16T10:07:33.567Z,962.61
2017-11-16T10:09:26.960Z,962.61
2017-11-16T10:10:26.962Z,962.66
2017-11-16T10:12:20.369Z,962.66
2017-11-16T10:13:20.352Z,962.69
2017-11-16T10:15:13.737Z,962.72
2017-11-16T10:16:13.722Z,962.71
2017-11-16T10:18:07.150Z,962.69
2017-11-16T10:19:07.132Z,962.66
2017-11-16T10:21:00.517Z,962.65
2017-11-16T10:22:00.509Z,962.63
2017-11-16T10:23:53.921Z,962.65
2017-11-16T10:24:53.904Z,962.68
2017-11-16T10:26:47.287Z,962.63
2017-11-16T10:27:47.276Z,962.62
2017-11-16T10:29:40.664Z,962.61
2017-11-16T10:30:40.680Z,962.62
2017-11-16T10:32:34.033Z,962.59
2017-11-16T10:33:34.079Z,962.60
2017-11-16T10:35:27.454Z,962.54
2017-11-16T10:36:27.428Z,962.51
2017-11-16T10:38:20.796Z,962.53
2017-11-16T10:39:20.788Z,962.52
2017-11-16T10:41:14.208Z,962.55
2017-11-16T10:42:14.182Z,962.52
2017-11-16T10:44:07.572Z,962.55
2017-11-16T10:45:07.572Z,962.52
2017-11-16T10:47:00.940Z,962.47
2017-11-16T10:48:00.975Z,962.46
2017-11-16T10:49:54.549Z,962.50
2017-11-16T10:50:54.545Z,962.51
2017-11-16T10:52:47.894Z,962.47
2017-11-16T10:53:47.921Z,962.47
2017-11-16T10:55:41.362Z,962.49
2017-11-16T10:56:41.332Z,962.49
2017-11-16T10:58:34.689Z,962.46
2017-11-16T10:59:34.673Z,962.48
2017-11-16T11:01:28.055Z,962.44
2017-11-16T11:02:28.063Z,962.41
2017-11-16T11:04:21.436Z,962.43
2017-11-16T11:05:21.441Z,962.44
2017-11-16T11:07:14.811Z,962.40
2017-11-16T11:08:14.826Z,962.42
2017-11-16T11:10:08.252Z,962.43
2017-11-16T11:11:08.224Z,962.41
2017-11-16T11:13:01.594Z,962.39
2017-11-16T11:14:01.597Z,962.41
2017-11-16T11:15:54.973Z,962.38
2017-11-16T11:16:54.950Z,962.36
2017-11-16T11:18:48.923Z,962.36
2017-11-16T11:19:48.355Z,962.36
2017-11-16T11:21:42.773Z,962.37
2017-11-16T11:22:42.758Z,962.37
2017-11-16T11:24:36.135Z,962.31
2017-11-16T11:25:36.167Z,962.36
2017-11-16T11:27:29.507Z,962.38
2017-11-16T11:28:29.498Z,962.33
2017-11-16T11:30:22.918Z,962.34
2017-11-16T11:31:22.904Z,962.37
2017-11-16T11:33:16.312Z,962.32
2017-11-16T11:34:16.306Z,962.30
2017-11-16T11:36:09.714Z,962.28
2017-11-16T11:37:09.700Z,962.27
2017-11-16T11:39:03.068Z,962.27
2017-11-16T11:40:03.067Z,962.23
2017-11-16T11:41:56.455Z,962.27
2017-11-16T11:42:56.459Z,962.30
2017-11-16T11:44:49.832Z,962.29
2017-11-16T11:45:49.837Z,962.26
2017-11-16T11:47:43.198Z,962.28
2017-11-16T11:48:43.234Z,962.23
2017-11-16T11:50:36.584Z,962.19
2017-11-16T11:51:36.594Z,962.19
2017-11-16T11:53:29.984Z,962.14
2017-11-16T11:54:29.969Z,962.17
2017-11-16T11:56:23.409Z,962.14
2017-11-16T11:57:23.362Z,962.14
2017-11-16T11:59:16.757Z,962.17
2017-11-16T12:00:16.795Z,962.20
2017-11-16T12:02:10.140Z,962.18
2017-11-16T12:03:10.173Z,962.17
2017-11-16T12:05:03.526Z,962.17
2017-11-16T12:06:03.525Z,962.16
2017-11-16T12:07:56.934Z,962.15
2017-11-16T12:08:56.949Z,962.17
2017-11-16T12:10:50.288Z,962.18
2017-11-16T12:11:50.280Z,962.17
2017-11-16T12:13:43.674Z,962.17
2017-11-16T12:14:43.673Z,962.14
2017-11-16T12:16:37.061Z,962.16
2017-11-16T12:17:37.053Z,962.12
2017-11-16T12:19:30.432Z,962.11
2017-11-16T12:20:30.451Z,962.10
2017-11-16T12:22:23.873Z,962.08
2017-11-16T12:23:23.852Z,962.07
2017-11-16T12:25:17.237Z,962.07
2017-11-16T12:26:17.209Z,962.05
2017-11-16T12:28:10.592Z,962.06
2017-11-16T12:29:10.606Z,962.05
2017-11-16T12:31:03.984Z,962.06
2017-11-16T12:32:04.003Z,962.05
2017-11-16T12:33:57.370Z,962.03
2017-11-16T12:34:57.381Z,962.02
2017-11-16T12:36:50.777Z,962.01
2017-11-16T12:37:50.774Z,961.99
2017-11-16T12:39:44.158Z,961.98
2017-11-16T12:40:44.142Z,962.00
2017-11-16T12:42:37.528Z,962.05
2017-11-16T12:43:37.551Z,962.07
2017-11-16T12:45:30.921Z,962.08
2017-11-16T12:46:30.941Z,962.12
2017-11-16T12:48:24.320Z,962.07
2017-11-16T12:49:24.314Z,962.00
2017-11-16T12:51:17.698Z,962.00
2017-11-16T12:52:17.709Z,962.06
2017-11-16T12:54:11.083Z,962.02
2017-11-16T12:55:11.083Z,962.02
2017-11-16T12:57:04.474Z,961.99
2017-11-16T12:58:04.482Z,962.04
2017-11-16T12:59:57.830Z,962.03
2017-11-16T13:00:57.845Z,962.01
2017-11-16T13:02:51.235Z,962.01
2017-11-16T13:03:51.217Z,962.00
2017-11-16T13:05:44.599Z,962.00
2017-11-16T13:06:44.597Z,961.96
2017-11-16T13:08:38.023Z,961.98
2017-11-16T13:09:38.005Z,962.02
2017-11-16T13:11:31.385Z,961.97
2017-11-16T13:12:31.379Z,961.99
2017-11-16T13:14:24.742Z,961.98
2017-11-16T13:15:24.755Z,962.03
2017-11-16T13:17:18.138Z,962.03
2017-11-16T13:18:18.145Z,962.06
2017-11-16T13:20:11.533Z,962.12
2017-11-16T13:21:11.528Z,962.16
2017-11-16T13:23:04.894Z,962.16
2017-11-16T13:24:04.929Z,962.18
2017-11-16T13:25:58.278Z,962.17
2017-11-16T13:26:58.297Z,962.15
2017-11-16T13:28:51.697Z,962.16
2017-11-16T13:29:52.343Z,962.16
2017-11-16T13:31:45.047Z,962.14
2017-11-16T13:32:45.096Z,962.11
2017-11-16T13:34:38.462Z,962.14
2017-11-16T13:35:38.468Z,962.14
2017-11-16T13:37:31.822Z,962.14
2017-11-16T13:38:31.846Z,962.14
2017-11-16T13:40:25.207Z,962.17
2017-11-16T13:41:25.201Z,962.21
2017-11-16T13:43:18.566Z,962.22
2017-11-16T13:44:18.591Z,962.20
2017-11-16T13:46:12.009Z,962.18
2017-11-16T13:47:11.982Z,962.22
2017-11-16T13:49:05.353Z,962.21
2017-11-16T13:50:05.334Z,962.20
2017-11-16T13:51:58.762Z,962.22
2017-11-16T13:52:58.734Z,962.17
2017-11-16T13:54:52.128Z,962.19
2017-11-16T13:55:52.118Z,962.19
2017-11-16T13:57:45.508Z,962.17
2017-11-16T13:58:45.523Z,962.14
2017-11-16T14:00:38.928Z,962.14
2017-11-16T14:01:38.888Z,962.12
2017-11-16T14:03:32.320Z,962.10
2017-11-16T14:04:32.342Z,962.13
2017-11-16T14:06:25.690Z,962.09
2017-11-16T14:07:25.697Z,962.10
2017-11-16T14:09:19.054Z,962.12
2017-11-16T14:10:19.066Z,962.14
2017-11-16T14:12:12.474Z,962.11
2017-11-16T14:13:12.472Z,962.13
2017-11-16T14:15:05.821Z,962.11
2017-11-16T14:16:05.844Z,962.12
2017-11-16T14:17:59.260Z,962.12
2017-11-16T14:18:59.232Z,962.12
2017-11-16T14:20:52.619Z,962.11
2017-11-16T14:21:52.617Z,962.08
2017-11-16T14:23:46.001Z,962.07
2017-11-16T14:24:45.983Z,962.07
2017-11-16T14:26:39.371Z,962.07
2017-11-16T14:27:39.398Z,962.12
2017-11-16T14:29:32.760Z,962.15
2017-11-16T14:30:32.757Z,962.19
2017-11-16T14:32:26.158Z,962.18
2017-11-16T14:33:26.150Z,962.18
2017-11-16T14:35:19.526Z,962.17
2017-11-16T14:36:19.525Z,962.19
2017-11-16T14:38:12.933Z,962.19
2017-11-16T14:39:12.918Z,962.20
2017-11-16T14:41:06.295Z,962.19
2017-11-16T14:42:06.302Z,962.20
2017-11-16T14:43:59.840Z,962.21
2017-11-16T14:44:59.701Z,962.22
2017-11-16T14:46:53.098Z,962.27
2017-11-16T14:47:53.077Z,962.26
2017-11-16T14:49:46.473Z,962.28
2017-11-16T14:50:46.451Z,962.23
2017-11-16T14:52:39.802Z,962.20
2017-11-16T14:53:39.848Z,962.18
2017-11-16T14:55:33.254Z,962.14
2017-11-16T14:56:33.228Z,962.14
2017-11-16T14:58:26.592Z,962.16
2017-11-16T14:59:26.597Z,962.15
2017-11-16T15:01:19.978Z,962.19
2017-11-16T15:02:19.990Z,962.21
2017-11-16T15:04:13.378Z,962.21
2017-11-16T15:05:13.396Z,962.20
2017-11-16T15:07:06.732Z,962.19
2017-11-16T15:08:06.772Z,962.21
2017-11-16T15:10:00.162Z,962.21
2017-11-16T15:11:00.144Z,962.26
2017-11-16T15:12:53.554Z,962.25
2017-11-16T15:13:53.519Z,962.22
2017-11-16T15:15:46.905Z,962.27
2017-11-16T15:16:46.924Z,962.22
2017-11-16T15:18:40.312Z,962.24
2017-11-16T15:19:40.296Z,962.25
2017-11-16T15:21:33.700Z,962.23
2017-11-16T15:22:33.681Z,962.20
2017-11-16T15:24:27.061Z,962.23
2017-11-16T15:25:27.089Z,962.20
2017-11-16T15:27:21.430Z,962.17
2017-11-16T15:28:21.470Z,962.18
2017-11-16T15:30:14.827Z,962.18
2017-11-16T15:31:14.851Z,962.19
2017-11-16T15:33:08.235Z,962.19
2017-11-16T15:34:08.208Z,962.21
2017-11-16T15:36:01.652Z,962.22
2017-11-16T15:37:01.586Z,962.23
2017-11-16T15:38:54.976Z,962.23
2017-11-16T15:39:54.993Z,962.23
2017-11-16T15:41:48.350Z,962.25
2017-11-16T15:42:48.340Z,962.27
2017-11-16T15:44:41.731Z,962.32
2017-11-16T15:45:41.769Z,962.34
2017-11-16T15:47:35.113Z,962.34
2017-11-16T15:48:35.110Z,962.38
2017-11-16T15:50:28.489Z,962.40
2017-11-16T15:51:28.500Z,962.37
2017-11-16T15:53:21.888Z,962.50
2017-11-16T15:54:21.881Z,962.47
2017-11-16T15:56:15.247Z,962.49
2017-11-16T15:57:15.261Z,962.50
2017-11-16T15:59:08.646Z,962.50
2017-11-16T16:00:08.626Z,962.50
2017-11-16T16:02:02.014Z,962.57
2017-11-16T16:03:02.006Z,962.55
2017-11-16T16:04:55.403Z,962.57
2017-11-16T16:05:55.389Z,962.54
2017-11-16T16:07:48.822Z,962.59
2017-11-16T16:08:48.781Z,962.62
2017-11-16T16:10:42.165Z,962.59
2017-11-16T16:11:42.177Z,962.58
2017-11-16T16:13:35.559Z,962.60
2017-11-16T16:14:35.583Z,962.57
2017-11-16T16:16:28.931Z,962.57
2017-11-16T16:17:28.939Z,962.61
2017-11-16T16:19:22.321Z,962.63
2017-11-16T16:20:22.317Z,962.60
2017-11-16T16:22:15.677Z,962.57
2017-11-16T16:23:15.683Z,962.60
2017-11-16T16:25:09.142Z,962.63
2017-11-16T16:26:09.081Z,962.63
2017-11-16T16:28:02.446Z,962.61
2017-11-16T16:29:02.987Z,962.61
2017-11-16T16:30:55.847Z,962.66
2017-11-16T16:31:55.854Z,962.64
2017-11-16T16:33:49.243Z,962.65
2017-11-16T16:34:49.212Z,962.65
2017-11-16T16:36:42.586Z,962.65
2017-11-16T16:37:42.572Z,962.69
2017-11-16T16:39:35.993Z,962.69
2017-11-16T16:40:36.024Z,962.66
2017-11-16T16:42:29.366Z,962.68
2017-11-16T16:43:29.399Z,962.71
2017-11-16T16:45:22.792Z,962.72
2017-11-16T16:46:22.738Z,962.71
2017-11-16T16:48:16.092Z,962.72
2017-11-16T16:49:16.187Z,962.75
2017-11-16T16:51:09.564Z,962.74
2017-11-16T16:52:09.536Z,962.76
2017-11-16T16:54:03.099Z,962.76
2017-11-16T16:55:02.900Z,962.76
2017-11-16T16:56:56.313Z,962.76
2017-11-16T16:57:56.326Z,962.76
2017-11-16T16:59:49.645Z,962.84
2017-11-16T17:00:49.738Z,962.83
2017-11-16T17:02:43.070Z,962.83
2017-11-16T17:03:43.085Z,962.82
2017-11-16T17:05:36.490Z,962.86
2017-11-16T17:06:36.464Z,962.86
2017-11-16T17:08:29.833Z,962.85
2017-11-16T17:09:29.805Z,962.87
2017-11-16T17:11:23.214Z,962.90
2017-11-16T17:12:23.225Z,962.88
2017-11-16T17:14:16.623Z,962.89
2017-11-16T17:15:16.597Z,962.94
2017-11-16T17:17:09.979Z,962.93
2017-11-16T17:18:09.997Z,962.92
2017-11-16T17:20:03.389Z,962.95
2017-11-16T17:21:03.375Z,962.96
2017-11-16T17:22:56.783Z,962.98
2017-11-16T17:23:56.772Z,962.98
2017-11-16T17:25:50.199Z,962.98
2017-11-16T17:26:50.167Z,963.03
2017-11-16T17:28:43.543Z,963.02
2017-11-16T17:29:43.544Z,962.99
2017-11-16T17:31:36.927Z,962.98
2017-11-16T17:32:36.932Z,962.97
2017-11-16T17:34:30.339Z,962.94
2017-11-16T17:35:30.307Z,962.97
2017-11-16T17:37:23.686Z,962.99
2017-11-16T17:38:23.709Z,962.97
2017-11-16T17:40:17.121Z,962.98
2017-11-16T17:41:17.070Z,962.95
2017-11-16T17:43:10.478Z,962.97
2017-11-16T17:44:10.459Z,962.96
2017-11-16T17:46:03.867Z,962.99
2017-11-16T17:47:03.828Z,962.99
2017-11-16T17:48:57.228Z,962.96
2017-11-16T17:49:57.207Z,962.97
2017-11-16T17:51:50.576Z,962.94
2017-11-16T17:52:50.580Z,962.96
2017-11-16T17:54:44.969Z,963.01
2017-11-16T17:55:44.959Z,963.03
2017-11-16T17:57:38.341Z,963.05
2017-11-16T17:58:38.365Z,963.00
2017-11-16T18:00:31.755Z,962.97
2017-11-16T18:01:32.026Z,963.03