createdAt,value
2024-04-19T00:01:59.523Z,7.40
2024-04-19T00:04:29.236Z,7.40
2024-04-19T00:06:56.676Z,7.40
2024-04-19T00:09:29.179Z,7.40
2024-04-19T00:11:58.905Z,7.40
2024-04-19T00:14:26.034Z,7.30
2024-04-19T00:16:59.024Z,7.30
2024-04-19T00:19:26.922Z,7.30
2024-04-19T00:21:59.487Z,7.30
2024-04-19T00:24:29.272Z,7.30
2024-04-19T00:26:58.966Z,7.30
2024-04-19T00:29:45.850Z,7.30
2024-04-19T00:32:15.648Z,7.30
2024-04-19T00:34:42.962Z,7.20
2024-04-19T00:37:13.079Z,7.20
2024-04-19T00:39:42.890Z,7.20
2024-04-19T00:42:12.704Z,7.20
2024-04-19T00:44:40.103Z,7.30
2024-04-19T00:47:10.503Z,7.30
2024-04-19T00:49:39.335Z,7.30
2024-04-19T00:52:10.847Z,7.30
2024-04-19T00:54:38.471Z,7.20
2024-04-19T00:57:11.284Z,7.20
2024-04-19T00:59:39.634Z,7.20
2024-04-19T01:02:10.782Z,7.20
2024-04-19T01:04:38.283Z,7.20
2024-04-19T01:07:08.478Z,7.20
2024-04-19T01:09:35.680Z,7.20
2024-04-19T01:12:05.570Z,7.20
2024-04-19T01:14:37.958Z,7.20
2024-04-19T01:17:06.036Z,7.20
2024-04-19T01:19:35.772Z,7.20
2024-04-19T01:22:03.037Z,7.10
2024-04-19T01:24:42.517Z,7.20
2024-04-19T01:27:12.367Z,7.20
2024-04-19T01:29:42.807Z,7.10
2024-04-19T01:32:10.150Z,7.20
2024-04-19T01:34:39.994Z,7.10
2024-04-19T01:37:07.142Z,7.10
2024-04-19T01:39:36.913Z,7.10
2024-04-19T01:42:05.374Z,7.10
2024-04-19T01:44:37.676Z,7.10
2024-04-19T01:47:05.283Z,7.10
2024-04-19T01:49:35.032Z,7.00
2024-04-19T01:52:03.055Z,7.00
2024-04-19T01:54:32.834Z,7.00
2024-04-19T01:57:03.119Z,6.90
2024-04-19T01:59:32.957Z,7.00
2024-04-19T02:02:02.841Z,6.90
2024-04-19T02:04:34.053Z,6.90
2024-04-19T02:07:01.344Z,7.00
2024-04-19T02:09:38.087Z,6.90
2024-04-19T02:12:08.242Z,6.90
2024-04-19T02:14:36.077Z,6.90
2024-04-19T02:17:08.683Z,6.90
2024-04-19T02:19:37.753Z,7.00
2024-04-19T02:22:07.968Z,6.90
2024-04-19T02:24:35.980Z,6.90
2024-04-19T02:27:18.867Z,6.90
2024-04-19T02:30:04.470Z,6.90
2024-04-19T02:32:36.868Z,6.90
2024-04-19T02:35:07.359Z,7.00
2024-04-19T02:37:37.200Z,6.90
2024-04-19T02:40:07.538Z,6.90
2024-04-19T02:42:37.308Z,6.90
2024-04-19T02:45:05.376Z,6.90
2024-04-19T02:47:38.100Z,6.90
2024-04-19T02:50:05.513Z,6.80
2024-04-19T02:52:35.294Z,6.90
2024-04-19T02:55:06.260Z,6.90
2024-04-19T02:57:36.145Z,6.80
2024-04-19T03:00:08.295Z,6.80
2024-04-19T03:02:49.582Z,6.80
2024-04-19T03:05:19.510Z,6.80
2024-04-19T03:07:49.451Z,6.80
2024-04-19T03:10:19.323Z,6.80
2024-04-19T03:12:49.196Z,6.80
2024-04-19T03:15:19.137Z,6.80
2024-04-19T03:17:51.712Z,6.80
2024-04-19T03:20:21.482Z,6.80
2024-04-19T03:22:51.218Z,6.80
2024-04-19T03:25:21.104Z,6.80
2024-04-19T03:27:53.093Z,6.80
2024-04-19T03:30:30.757Z,6.80
2024-04-19T03:33:03.308Z,6.70
2024-04-19T03:35:33.437Z,6.70
2024-04-19T03:38:03.276Z,6.70
2024-04-19T03:40:32.990Z,6.60
2024-04-19T03:43:02.798Z,6.70
2024-04-19T03:45:46.030Z,6.60
2024-04-19T03:48:19.137Z,6.60
2024-04-19T03:50:49.137Z,6.60
2024-04-19T03:53:19.377Z,6.60
2024-04-19T03:55:49.781Z,6.60
2024-04-19T03:58:19.555Z,6.60
2024-04-19T04:00:49.384Z,6.60
2024-04-19T04:03:19.290Z,6.70
2024-04-19T04:05:54.210Z,6.70
2024-04-19T04:08:24.015Z,6.70
2024-04-19T04:10:53.811Z,6.80
2024-04-19T04:13:23.541Z,6.70
2024-04-19T04:15:53.457Z,6.70
2024-04-19T04:18:26.067Z,6.70
2024-04-19T04:20:55.877Z,6.70
2024-04-19T04:23:25.760Z,6.70
2024-04-19T04:25:55.526Z,6.70
2024-04-19T04:28:25.536Z,6.70
2024-04-19T04:30:55.394Z,6.70
2024-04-19T04:33:27.804Z,6.60
2024-04-19T04:35:59.250Z,6.70
2024-04-19T04:38:30.419Z,6.70
2024-04-19T04:41:00.127Z,6.70
2024-04-19T04:43:29.935Z,6.70
2024-04-19T04:45:59.694Z,6.70
2024-04-19T04:48:32.160Z,6.70
2024-04-19T04:51:02.806Z,6.70
2024-04-19T04:53:32.615Z,6.70
2024-04-19T04:56:02.395Z,6.70
2024-04-19T04:58:32.181Z,6.70
2024-04-19T05:01:02.102Z,6.70
2024-04-19T05:03:34.597Z,6.70
2024-04-19T05:06:04.575Z,6.70
2024-04-19T05:08:34.328Z,6.70
2024-04-19T05:11:05.954Z,6.70
2024-04-19T05:13:36.782Z,6.70
2024-04-19T05:16:07.110Z,6.70
2024-04-19T05:18:39.535Z,6.70
2024-04-19T05:21:09.603Z,6.70
2024-04-19T05:23:39.651Z,6.70
2024-04-19T05:26:09.476Z,6.70
2024-04-19T05:28:39.720Z,6.70
2024-04-19T05:31:09.475Z,6.70
2024-04-19T05:33:41.894Z,6.70
2024-04-19T05:36:12.066Z,6.70
2024-04-19T05:38:41.823Z,6.70
2024-04-19T05:41:11.565Z,6.70
2024-04-19T05:43:41.329Z,6.70
2024-04-19T05:46:11.125Z,6.70
2024-04-19T05:48:43.672Z,6.70
2024-04-19T05:51:13.401Z,6.80
2024-04-19T05:53:43.224Z,6.80
2024-04-19T05:56:13.012Z,6.80
2024-04-19T05:58:42.745Z,6.80
2024-04-19T06:01:12.558Z,6.80
2024-04-19T06:03:45.106Z,6.80
2024-04-19T06:06:16.522Z,6.80
2024-04-19T06:08:46.523Z,6.80
2024-04-19T06:11:16.251Z,6.80
2024-04-19T06:13:48.434Z,6.80
2024-04-19T06:16:18.326Z,6.70
2024-04-19T06:18:50.923Z,6.70
2024-04-19T06:21:20.747Z,6.70
2024-04-19T06:23:50.451Z,6.70
2024-04-19T06:26:20.234Z,6.70
2024-04-19T06:28:50.801Z,6.70
2024-04-19T06:31:21.902Z,6.70
2024-04-19T06:33:54.717Z,6.60
2024-04-19T06:36:24.472Z,6.70
2024-04-19T06:38:54.503Z,6.60
2024-04-19T06:41:24.257Z,6.60
2024-04-19T06:43:53.990Z,6.70
2024-04-19T06:46:23.712Z,6.60
2024-04-19T06:48:59.139Z,6.60
2024-04-19T06:51:28.952Z,6.70
2024-04-19T06:53:58.727Z,6.70
2024-04-19T06:56:28.379Z,6.70
2024-04-19T06:58:58.119Z,6.70
2024-04-19T07:01:27.943Z,6.70
2024-04-19T07:04:00.580Z,6.70
2024-04-19T07:06:38.733Z,6.70
2024-04-19T07:09:14.933Z,6.70
2024-04-19T07:11:44.871Z,6.70
2024-04-19T07:14:14.630Z,6.70
2024-04-19T07:16:44.529Z,6.60
2024-04-19T07:19:16.983Z,6.70
2024-04-19T07:21:46.901Z,6.70
2024-04-19T07:24:16.778Z,6.70
2024-04-19T07:26:46.906Z,6.80
2024-04-19T07:29:17.347Z,6.80
2024-04-19T07:31:47.413Z,6.80
2024-04-19T07:34:19.808Z,6.80
2024-04-19T07:36:49.581Z,6.70
2024-04-19T07:39:19.289Z,6.80
2024-04-19T07:41:49.152Z,6.70
2024-04-19T07:44:18.947Z,6.70
2024-04-19T07:46:48.733Z,6.70
2024-04-19T07:49:21.251Z,6.70
2024-04-19T07:51:51.159Z,6.80
2024-04-19T07:54:20.954Z,6.80
2024-04-19T07:56:50.856Z,6.70
2024-04-19T07:59:20.584Z,6.80
2024-04-19T08:01:50.433Z,6.70
2024-04-19T08:04:22.976Z,6.70
2024-04-19T08:06:52.807Z,6.70
2024-04-19T08:09:22.696Z,6.80
2024-04-19T08:11:52.671Z,6.80
2024-04-19T08:14:22.434Z,6.70
2024-04-19T08:16:52.293Z,6.80
2024-04-19T08:19:24.635Z,6.70
2024-04-19T08:21:54.469Z,6.70
2024-04-19T08:24:25.830Z,6.70
2024-04-19T08:26:55.671Z,6.70
2024-04-19T08:29:33.970Z,6.70
2024-04-19T08:32:06.814Z,6.60
2024-04-19T08:34:39.297Z,6.70
2024-04-19T08:37:09.116Z,6.60
2024-04-19T08:39:39.302Z,6.70
2024-04-19T08:42:12.401Z,6.70
2024-04-19T08:44:46.746Z,6.70
2024-04-19T08:47:19.439Z,6.70
2024-04-19T08:49:53.505Z,6.70
2024-04-19T08:52:48.873Z,6.70
2024-04-19T08:55:15.958Z,6.60
2024-04-19T08:57:46.942Z,6.70
2024-04-19T09:00:19.163Z,6.70
2024-04-19T09:02:50.865Z,6.60
2024-04-19T09:05:23.360Z,6.60
2024-04-19T09:07:53.375Z,6.70
2024-04-19T09:10:23.186Z,6.60
2024-04-19T09:12:52.953Z,6.60
2024-04-19T09:15:23.141Z,6.60
2024-04-19T09:17:53.353Z,6.70
2024-04-19T09:20:26.192Z,6.60
2024-04-19T09:22:55.900Z,6.70
2024-04-19T09:25:25.625Z,6.60
2024-04-19T09:27:56.932Z,6.70
2024-04-19T09:30:27.372Z,6.70
2024-04-19T09:32:57.664Z,6.70
2024-04-19T09:35:32.154Z,6.70
2024-04-19T09:38:02.567Z,6.70
2024-04-19T09:40:36.693Z,6.70
2024-04-19T09:43:09.997Z,6.70
2024-04-19T09:45:45.550Z,6.60
2024-04-19T09:48:18.961Z,6.60
2024-04-19T09:50:52.675Z,6.70
2024-04-19T09:53:30.053Z,6.60
2024-04-19T09:56:07.252Z,6.60
2024-04-19T09:58:38.736Z,6.70
2024-04-19T10:01:08.964Z,6.60
2024-04-19T10:03:40.311Z,6.60
2024-04-19T10:06:14.028Z,6.70
2024-04-19T10:08:44.625Z,6.60
2024-04-19T10:11:14.814Z,6.60
2024-04-19T10:13:44.731Z,6.60
2024-04-19T10:16:14.777Z,6.60
2024-04-19T10:18:45.150Z,6.60
2024-04-19T10:21:18.722Z,6.60
2024-04-19T10:23:50.566Z,6.60
2024-04-19T10:26:24.491Z,6.50
2024-04-19T10:28:54.556Z,6.60
2024-04-19T10:31:24.428Z,6.50
2024-04-19T10:33:54.355Z,6.50
2024-04-19T10:36:32.037Z,6.50
2024-04-19T10:39:02.096Z,6.40
2024-04-19T10:41:32.000Z,6.50
2024-04-19T10:44:02.013Z,6.50
2024-04-19T10:46:32.882Z,6.50
2024-04-19T10:49:03.843Z,6.50
2024-04-19T10:51:36.469Z,6.50
2024-04-19T10:54:06.347Z,6.40
2024-04-19T10:56:36.119Z,6.50
2024-04-19T10:59:05.900Z,6.50
2024-04-19T11:01:36.385Z,6.50
2024-04-19T11:04:06.345Z,6.50
2024-04-19T11:06:38.967Z,6.50
2024-04-19T11:09:06.460Z,6.50
2024-04-19T11:11:39.300Z,6.50
2024-04-19T11:14:10.849Z,6.50
2024-04-19T11:16:41.639Z,6.50
2024-04-19T11:19:11.615Z,6.50
2024-04-19T11:21:44.303Z,6.50
2024-04-19T11:24:14.165Z,6.60
2024-04-19T11:26:44.026Z,6.50
2024-04-19T11:29:13.892Z,6.50
2024-04-19T11:31:43.721Z,6.60
2024-04-19T11:34:13.545Z,6.50
2024-04-19T11:36:47.947Z,6.50
2024-04-19T11:39:17.850Z,6.50
2024-04-19T11:41:48.347Z,6.50
2024-04-19T11:44:18.268Z,6.50
2024-04-19T11:46:50.278Z,6.50
2024-04-19T11:49:20.880Z,6.50
2024-04-19T11:51:54.100Z,6.50
2024-04-19T11:54:27.158Z,6.60
2024-04-19T11:56:57.288Z,6.60
2024-04-19T11:59:27.061Z,6.60
2024-04-19T12:01:57.373Z,6.60
2024-04-19T12:04:27.399Z,6.50
2024-04-19T12:07:00.153Z,6.60
2024-04-19T12:09:30.142Z,6.60
2024-04-19T12:15:22.682Z,6.60
2024-04-19T12:17:28.197Z,6.60
2024-04-19T12:20:07.201Z,6.60
2024-04-19T12:22:50.196Z,6.60
2024-04-19T12:25:26.781Z,6.60
2024-04-19T12:27:57.733Z,6.60
2024-04-19T12:30:29.057Z,6.60
2024-04-19T12:32:58.945Z,6.60
2024-04-19T12:35:29.353Z,6.60
2024-04-19T12:38:02.168Z,6.60
2024-04-19T12:40:33.103Z,6.70
2024-04-19T12:43:03.179Z,6.70
2024-04-19T12:45:33.027Z,6.70
2024-04-19T12:48:07.113Z,6.70
2024-04-19T12:50:37.623Z,6.70
2024-04-19T12:53:11.734Z,6.70
2024-04-19T12:55:42.182Z,6.80
2024-04-19T12:58:11.961Z,6.80
2024-04-19T13:00:41.723Z,6.80
2024-04-19T13:03:11.681Z,6.80
2024-04-19T13:05:41.693Z,6.80
2024-04-19T13:08:15.113Z,6.70
2024-04-19T13:10:45.029Z,6.80
2024-04-19T13:13:16.286Z,6.80
2024-04-19T13:15:46.249Z,6.80
2024-04-19T13:18:16.044Z,6.80
2024-04-19T13:20:46.393Z,6.80
2024-04-19T13:23:18.829Z,6.80
2024-04-19T13:25:48.537Z,6.80
2024-04-19T13:28:18.395Z,6.80
2024-04-19T13:30:51.311Z,6.80
2024-04-19T13:33:22.303Z,6.80
2024-04-19T13:35:52.544Z,6.80
2024-04-19T13:38:25.193Z,6.80
2024-04-19T13:40:54.929Z,6.80
2024-04-19T13:43:24.753Z,6.80
2024-04-19T13:45:56.189Z,6.80
2024-04-19T13:48:27.141Z,6.80
2024-04-19T13:50:57.128Z,6.80
2024-04-19T13:53:29.660Z,6.80
2024-04-19T13:55:59.581Z,6.80
2024-04-19T13:58:31.186Z,6.80
2024-04-19T14:01:01.730Z,6.80
2024-04-19T14:03:31.824Z,6.80
2024-04-19T14:06:01.812Z,6.80
2024-04-19T14:08:34.205Z,6.80
2024-04-19T14:11:04.030Z,6.80
2024-04-19T14:13:33.835Z,6.80
2024-04-19T14:16:03.592Z,6.80
2024-04-19T14:18:33.417Z,6.80
2024-04-19T14:21:03.532Z,6.70
2024-04-19T14:23:35.886Z,6.70
2024-04-19T14:26:05.720Z,6.70
2024-04-19T14:28:35.479Z,6.70
2024-04-19T14:31:05.294Z,6.70
2024-04-19T14:33:35.279Z,6.70
2024-04-19T14:36:05.009Z,6.70
2024-04-19T14:38:37.433Z,6.70
2024-04-19T14:41:08.407Z,6.60
2024-04-19T14:43:40.206Z,6.60
2024-04-19T14:46:11.906Z,6.60
2024-04-19T14:48:42.366Z,6.60
2024-04-19T14:51:13.175Z,6.60
2024-04-19T14:53:45.594Z,6.60
2024-04-19T14:56:15.474Z,6.60
2024-04-19T14:58:52.787Z,6.60
2024-04-19T15:01:30.272Z,6.60
2024-04-19T15:04:00.383Z,6.60
2024-04-19T15:06:39.304Z,6.60
2024-04-19T15:09:13.063Z,6.60
2024-04-19T15:11:42.908Z,6.60
2024-04-19T15:14:12.648Z,6.60
2024-04-19T15:16:42.497Z,6.60
2024-04-19T15:19:12.348Z,6.60
2024-04-19T15:21:42.265Z,6.70
2024-04-19T15:24:14.685Z,6.70
2024-04-19T15:26:44.451Z,6.70
2024-04-19T15:29:14.452Z,6.70
2024-04-19T15:31:44.231Z,6.80
2024-04-19T15:34:40.059Z,6.80
2024-04-19T15:37:05.675Z,6.80
2024-04-19T15:39:38.211Z,6.90
2024-04-19T15:42:12.141Z,7.00
2024-04-19T15:44:44.763Z,7.00
2024-04-19T15:47:15.532Z,7.00
2024-04-19T15:49:51.169Z,7.00
2024-04-19T15:52:22.153Z,7.00
2024-04-19T15:54:54.917Z,7.00
2024-04-19T15:57:27.732Z,7.10
2024-04-19T15:59:57.729Z,7.10
2024-04-19T16:02:27.700Z,7.10
2024-04-19T16:04:57.642Z,7.10
2024-04-19T16:07:27.449Z,7.20
2024-04-19T16:10:00.310Z,7.20
2024-04-19T16:12:30.282Z,7.20
2024-04-19T16:15:01.627Z,7.30
2024-04-19T16:17:31.960Z,7.30
2024-04-19T16:20:01.720Z,7.30
2024-04-19T16:22:31.525Z,7.30
2024-04-19T16:25:04.455Z,7.40
2024-04-19T16:27:34.405Z,7.40
2024-04-19T16:30:05.735Z,7.40
2024-04-19T16:32:35.539Z,7.50
2024-04-19T16:35:05.311Z,7.50
2024-04-19T16:37:35.114Z,7.50
2024-04-19T16:40:09.356Z,7.50
2024-04-19T16:42:39.168Z,7.50
2024-04-19T16:45:09.514Z,7.60
2024-04-19T16:47:39.317Z,7.60
2024-04-19T16:50:10.789Z,7.70
2024-04-19T16:52:40.539Z,7.70
2024-04-19T16:55:13.391Z,7.70
2024-04-19T16:57:43.144Z,7.70
2024-04-19T17:00:14.086Z,7.70
2024-04-19T17:02:43.888Z,7.70
2024-04-19T17:05:14.975Z,7.70
2024-04-19T17:07:47.040Z,7.70
2024-04-19T17:10:19.616Z,7.70
2024-04-19T17:12:49.426Z,7.70
2024-04-19T17:15:19.507Z,7.70
2024-04-19T17:17:52.883Z,7.70
2024-04-19T17:20:23.241Z,7.70
2024-04-19T17:22:53.036Z,7.80
2024-04-19T17:25:25.487Z,7.80
2024-04-19T17:27:55.501Z,7.70
2024-04-19T17:30:25.525Z,7.80
2024-04-19T17:32:55.503Z,7.80
2024-04-19T17:35:26.184Z,7.80
2024-04-19T17:37:55.926Z,7.80
2024-04-19T17:40:28.399Z,7.80
2024-04-19T17:42:58.170Z,7.80
2024-04-19T17:45:27.965Z,7.70
2024-04-19T17:47:57.836Z,7.60
2024-04-19T17:50:27.651Z,7.60
2024-04-19T17:52:57.490Z,7.60
2024-04-19T17:55:31.824Z,7.50
2024-04-19T17:58:04.447Z,7.50
2024-04-19T18:00:34.527Z,7.50
2024-04-19T18:03:04.476Z,7.50
2024-04-19T18:05:34.199Z,7.50
2024-04-19T18:08:03.912Z,7.50
2024-04-19T18:10:36.269Z,7.50
2024-04-19T18:13:06.213Z,7.40
2024-04-19T18:15:36.336Z,7.40
2024-04-19T18:18:06.535Z,7.40
2024-04-19T18:20:37.237Z,7.40
2024-04-19T18:23:07.204Z,7.40
2024-04-19T18:25:39.486Z,7.40
2024-04-19T18:28:10.780Z,7.40
2024-04-19T18:30:42.249Z,7.40
2024-04-19T18:33:12.256Z,7.40
2024-04-19T18:35:44.665Z,7.40
2024-04-19T18:38:14.424Z,7.40
2024-04-19T18:40:47.101Z,7.40
2024-04-19T18:43:16.964Z,7.40
2024-04-19T18:45:47.783Z,7.40
2024-04-19T18:48:17.776Z,7.30
2024-04-19T18:50:47.685Z,7.30
2024-04-19T18:53:19.289Z,7.30
2024-04-19T18:55:51.631Z,7.30
2024-04-19T18:58:21.431Z,7.30
2024-04-19T19:00:52.153Z,7.30
2024-04-19T19:03:21.925Z,7.20
2024-04-19T19:05:55.703Z,7.20
2024-04-19T19:08:25.477Z,7.20
2024-04-19T19:10:57.766Z,7.20
2024-04-19T19:13:29.063Z,7.20
2024-04-19T19:15:59.106Z,7.10
2024-04-19T19:18:29.839Z,7.10
2024-04-19T19:21:00.239Z,7.10
2024-04-19T19:23:31.350Z,7.00
2024-04-19T19:26:06.815Z,6.90
2024-04-19T19:28:36.562Z,6.90
2024-04-19T19:31:06.504Z,6.90
2024-04-19T19:33:36.326Z,7.00
2024-04-19T19:36:08.067Z,7.00
2024-04-19T19:38:40.119Z,7.00
2024-04-19T19:41:14.112Z,7.00
2024-04-19T19:43:43.837Z,7.00
2024-04-19T19:46:13.602Z,7.00
2024-04-19T19:48:43.353Z,7.00
2024-04-19T19:51:13.144Z,7.00
2024-04-19T19:53:42.892Z,7.00
2024-04-19T19:56:16.811Z,7.00
2024-04-19T19:58:48.993Z,7.00
2024-04-19T20:01:34.620Z,7.00
2024-04-19T20:04:20.313Z,7.10
2024-04-19T20:06:50.974Z,7.10
2024-04-19T20:09:22.076Z,7.10
2024-04-19T20:11:55.048Z,7.10
2024-04-19T20:14:24.957Z,7.10
2024-04-19T20:16:54.734Z,7.10
2024-04-19T20:19:24.581Z,7.10
2024-04-19T20:21:56.227Z,7.10
2024-04-19T20:24:26.074Z,7.10
2024-04-19T20:26:58.468Z,7.10
2024-04-19T20:29:30.245Z,7.10
2024-04-19T20:32:03.056Z,7.10
2024-04-19T20:34:32.830Z,7.10
2024-04-19T20:37:02.615Z,7.10
2024-04-19T20:39:32.485Z,7.10
2024-04-19T20:42:07.106Z,7.10
2024-04-19T20:44:36.907Z,7.10
2024-04-19T20:47:06.753Z,7.10
2024-04-19T20:49:36.964Z,7.10
2024-04-19T20:52:06.969Z,7.00
2024-04-19T20:54:36.755Z,7.00
2024-04-19T20:57:09.269Z,7.00
2024-04-19T20:59:38.966Z,7.00
2024-04-19T21:02:09.249Z,7.10
2024-04-19T21:04:39.097Z,7.10
2024-04-19T21:07:09.550Z,7.10
2024-04-19T21:09:39.303Z,7.10
2024-04-19T21:12:12.139Z,7.10
2024-04-19T21:14:41.933Z,7.10
2024-04-19T21:17:12.769Z,7.10
2024-04-19T21:19:42.767Z,7.10
2024-04-19T21:22:14.146Z,7.10
2024-04-19T21:24:41.339Z,7.10
2024-04-19T21:27:14.596Z,7.20
2024-04-19T21:29:44.750Z,7.20
2024-04-19T21:32:14.519Z,7.20
2024-04-19T21:34:44.879Z,7.10
2024-04-19T21:37:14.630Z,7.10
2024-04-19T21:39:44.462Z,7.10
2024-04-19T21:42:16.951Z,7.00
2024-04-19T21:44:49.487Z,7.10
2024-04-19T21:47:19.385Z,7.10
2024-04-19T21:49:49.128Z,7.10
2024-04-19T21:52:18.944Z,7.10
2024-04-19T21:54:48.691Z,7.00
2024-04-19T21:57:21.191Z,7.10
2024-04-19T21:59:51.102Z,7.00
2024-04-19T22:02:21.559Z,7.00
2024-04-19T22:04:51.611Z,7.00
2024-04-19T22:07:21.598Z,7.00
2024-04-19T22:09:52.201Z,7.00
2024-04-19T22:12:24.971Z,7.00
2024-04-19T22:14:56.358Z,7.00
2024-04-19T22:17:28.134Z,7.10
2024-04-19T22:19:58.040Z,7.10
2024-04-19T22:22:28.908Z,7.10
2024-04-19T22:24:56.162Z,7.10
2024-04-19T22:27:28.904Z,7.10
2024-04-19T22:29:58.724Z,7.10
2024-04-19T22:32:28.667Z,7.10
2024-04-19T22:34:58.553Z,7.10
2024-04-19T22:37:28.313Z,7.10
2024-04-19T22:39:58.186Z,7.10
2024-04-19T22:42:30.605Z,7.20
2024-04-19T22:45:00.378Z,7.20
2024-04-19T22:47:30.317Z,7.20
2024-04-19T22:50:00.263Z,7.20
2024-04-19T22:52:30.060Z,7.20
2024-04-19T22:54:59.814Z,7.20
2024-04-19T22:57:32.429Z,7.20
2024-04-19T23:00:02.250Z,7.30
2024-04-19T23:02:32.992Z,7.30
2024-04-19T23:05:02.834Z,7.30
2024-04-19T23:07:32.623Z,7.30
2024-04-19T23:10:02.438Z,7.30
2024-04-19T23:12:34.991Z,7.30
2024-04-19T23:15:08.055Z,7.30
2024-04-19T23:17:38.521Z,7.30
2024-04-19T23:20:08.971Z,7.30
2024-04-19T23:22:38.708Z,7.30
2024-04-19T23:25:10.275Z,7.30
2024-04-19T23:27:42.750Z,7.30
2024-04-19T23:30:13.106Z,7.30
2024-04-19T23:32:43.007Z,7.30
2024-04-19T23:35:12.906Z,7.30
2024-04-19T23:37:43.556Z,7.30
2024-04-19T23:40:17.355Z,7.30
2024-04-19T23:42:49.929Z,7.20
2024-04-19T23:45:19.792Z,7.20
2024-04-19T23:47:49.641Z,7.20
2024-04-19T23:50:20.123Z,7.20
2024-04-19T23:52:49.868Z,7.20
2024-04-19T23:55:19.638Z,7.20
2024-04-19T23:57:52.070Z,7.20
