createdAt,value
2018-04-25T00:00:30.165Z,989.7
2018-04-25T00:01:30.821Z,989.7
2018-04-25T00:02:31.479Z,989.7
2018-04-25T00:03:32.135Z,989.6
2018-04-25T00:04:32.794Z,989.6
2018-04-25T00:05:33.449Z,989.6
2018-04-25T00:06:34.106Z,989.6
2018-04-25T00:07:34.762Z,989.6
2018-04-25T00:08:35.421Z,989.6
2018-04-25T00:09:36.115Z,989.6
2018-04-25T00:10:36.771Z,989.5
2018-04-25T00:11:37.432Z,989.6
2018-04-25T00:12:38.121Z,989.5
2018-04-25T00:13:38.779Z,989.5
2018-04-25T00:14:39.434Z,989.5
2018-04-25T00:15:40.098Z,989.5
2018-04-25T00:16:40.787Z,989.5
2018-04-25T00:17:41.444Z,989.5
2018-04-25T00:18:42.100Z,989.4
2018-04-25T00:19:42.759Z,989.5
2018-04-25T00:20:43.450Z,989.4
2018-04-25T00:21:44.106Z,989.4
2018-04-25T00:22:44.765Z,989.4
2018-04-25T00:23:45.421Z,989.4
2018-04-25T00:24:46.080Z,989.3
2018-04-25T00:25:46.735Z,989.3
2018-04-25T00:26:47.393Z,989.3
2018-04-25T00:27:48.049Z,989.3
2018-04-25T00:28:48.707Z,989.3
2018-04-25T00:29:49.362Z,989.3
2018-04-25T00:30:50.022Z,989.3
2018-04-25T00:31:50.680Z,989.3
2018-04-25T00:32:51.334Z,989.2
2018-04-25T00:33:51.989Z,989.2
2018-04-25T00:34:52.647Z,989.2
2018-04-25T00:35:53.314Z,989.2
2018-04-25T00:36:53.965Z,989.2
2018-04-25T00:37:54.616Z,989.2
2018-04-25T00:38:55.278Z,989.2
2018-04-25T00:39:55.968Z,989.2
2018-04-25T00:40:56.625Z,989.2
2018-04-25T00:41:57.283Z,989.1
2018-04-25T00:42:57.943Z,989.1
2018-04-25T00:43:58.598Z,989.1
2018-04-25T00:44:59.255Z,989.1
2018-04-25T00:45:59.915Z,989.1
2018-04-25T00:47:00.606Z,989.0
2018-04-25T00:48:01.263Z,989.0
2018-04-25T00:49:01.920Z,989.0
2018-04-25T00:50:02.653Z,989.0
2018-04-25T00:51:03.236Z,989.0
2018-04-25T00:52:03.891Z,989.0
2018-04-25T00:53:04.552Z,988.9
2018-04-25T00:54:05.205Z,988.9
2018-04-25T00:55:05.862Z,988.9
2018-04-25T00:56:06.520Z,988.9
2018-04-25T00:57:07.174Z,988.9
2018-04-25T00:58:07.829Z,988.9
2018-04-25T00:59:08.488Z,988.9
2018-04-25T01:00:09.144Z,988.9
2018-04-25T01:01:09.809Z,988.8
2018-04-25T01:02:10.457Z,988.8
2018-04-25T01:03:11.115Z,988.8
2018-04-25T01:04:11.771Z,988.8
2018-04-25T01:05:12.431Z,988.8
2018-04-25T01:06:13.124Z,988.8
2018-04-25T01:07:13.818Z,988.8
2018-04-25T01:08:14.509Z,988.7
2018-04-25T01:09:15.166Z,988.8
2018-04-25T01:10:15.824Z,988.7
2018-04-25T01:11:16.479Z,988.8
2018-04-25T01:12:17.139Z,988.8
2018-04-25T01:13:17.794Z,988.8
2018-04-25T01:14:18.449Z,988.8
2018-04-25T01:15:19.105Z,988.8
2018-04-25T01:16:19.797Z,988.8
2018-04-25T01:17:20.454Z,988.8
2018-04-25T01:18:21.114Z,988.9
2018-04-25T01:19:21.768Z,988.8
2018-04-25T01:20:22.426Z,988.8
2018-04-25T01:21:23.116Z,988.8
2018-04-25T01:22:23.771Z,988.9
2018-04-25T01:23:24.428Z,988.8
2018-04-25T01:24:25.122Z,988.9
2018-04-25T01:25:25.778Z,988.9
2018-04-25T01:26:26.437Z,988.9
2018-04-25T01:27:27.090Z,988.9
2018-04-25T01:28:27.748Z,988.9
2018-04-25T01:29:28.403Z,988.9
2018-04-25T01:30:29.060Z,988.9
2018-04-25T01:31:29.717Z,988.9
2018-04-25T01:32:30.408Z,988.9
2018-04-25T01:33:31.071Z,988.9
2018-04-25T01:34:31.759Z,988.9
2018-04-25T01:35:32.417Z,988.9
2018-04-25T01:36:33.072Z,988.9
2018-04-25T01:37:33.729Z,988.8
2018-04-25T01:38:34.385Z,988.9
2018-04-25T01:39:35.043Z,988.8
2018-04-25T01:40:35.697Z,988.8
2018-04-25T01:41:36.354Z,988.8
2018-04-25T01:42:37.009Z,988.8
2018-04-25T01:43:37.669Z,988.8
2018-04-25T01:44:38.360Z,988.8
2018-04-25T01:45:39.017Z,988.8
2018-04-25T01:46:39.672Z,988.8
2018-04-25T01:47:40.329Z,988.8
2018-04-25T01:48:40.984Z,988.8
2018-04-25T01:49:41.640Z,988.8
2018-04-25T01:50:42.297Z,988.8
2018-04-25T01:51:42.952Z,988.8
2018-04-25T01:52:43.608Z,988.8
2018-04-25T01:53:44.265Z,988.8
2018-04-25T01:54:44.963Z,988.8
2018-04-25T01:55:45.615Z,988.7
2018-04-25T01:56:46.272Z,988.8
2018-04-25T01:57:46.928Z,988.7
2018-04-25T01:58:47.585Z,988.7
2018-04-25T01:59:48.240Z,988.7
2018-04-25T02:00:48.898Z,988.7
2018-04-25T02:01:49.553Z,988.7
2018-04-25T02:02:50.210Z,988.7
2018-04-25T02:03:50.915Z,988.6
2018-04-25T02:04:51.571Z,988.6
2018-04-25T02:05:52.228Z,988.6
2018-04-25T02:06:52.884Z,988.6
2018-04-25T02:07:53.542Z,988.5
2018-04-25T02:08:54.209Z,988.5
2018-04-25T02:09:54.855Z,988.5
2018-04-25T02:10:55.510Z,988.5
2018-04-25T02:11:56.168Z,988.5
2018-04-25T02:12:56.872Z,988.4
2018-04-25T02:13:57.482Z,988.5
2018-04-25T02:14:58.139Z,988.4
2018-04-25T02:15:58.796Z,988.4
2018-04-25T02:16:59.453Z,988.4
2018-04-25T02:18:00.108Z,988.3
2018-04-25T02:19:00.772Z,988.4
2018-04-25T02:20:01.461Z,988.3
2018-04-25T02:21:02.117Z,988.3
2018-04-25T02:22:02.813Z,988.3
2018-04-25T02:23:03.468Z,988.2
2018-04-25T02:24:04.125Z,988.2
2018-04-25T02:25:04.780Z,988.2
2018-04-25T02:26:05.438Z,988.2
2018-04-25T02:27:06.093Z,988.1
2018-04-25T02:28:06.751Z,988.2
2018-04-25T02:29:07.407Z,988.1
2018-04-25T02:30:08.101Z,988.2
2018-04-25T02:31:08.762Z,988.1
2018-04-25T02:32:09.453Z,988.1
2018-04-25T02:33:10.148Z,988.1
2018-04-25T02:34:10.801Z,988.1
2018-04-25T02:35:11.457Z,988.1
2018-04-25T02:36:12.114Z,988.1
2018-04-25T02:37:12.771Z,988.1
2018-04-25T02:38:13.428Z,988.1
2018-04-25T02:39:14.087Z,988.1
2018-04-25T02:40:14.741Z,988.1
2018-04-25T02:41:15.398Z,988.1
2018-04-25T02:42:16.054Z,988.1
2018-04-25T02:43:16.712Z,988.1
2018-04-25T02:44:17.369Z,988.1
2018-04-25T02:45:18.064Z,988.2
2018-04-25T02:46:18.754Z,988.1
2018-04-25T02:47:19.410Z,988.1
2018-04-25T02:48:20.067Z,988.1
2018-04-25T02:49:20.774Z,988.1
2018-04-25T02:50:21.430Z,988.1
2018-04-25T02:51:22.126Z,988.1
2018-04-25T02:52:22.780Z,988.1
2018-04-25T02:53:23.436Z,988.1
2018-04-25T02:54:24.092Z,988.0
2018-04-25T02:55:24.748Z,988.0
2018-04-25T02:56:25.404Z,988.0
2018-04-25T02:57:26.060Z,988.0
2018-04-25T02:58:26.718Z,988.0
2018-04-25T02:59:27.373Z,988.0
2018-04-25T03:00:28.033Z,988.0
2018-04-25T03:01:28.685Z,988.1
2018-04-25T03:02:29.343Z,988.0
2018-04-25T03:03:29.999Z,988.0
2018-04-25T03:04:30.659Z,988.0
2018-04-25T03:05:31.311Z,987.9
2018-04-25T03:06:31.969Z,988.0
2018-04-25T03:07:32.624Z,987.9
2018-04-25T03:08:33.281Z,987.9
2018-04-25T03:09:33.937Z,987.9
2018-04-25T03:10:34.597Z,987.8
2018-04-25T03:11:35.252Z,987.8
2018-04-25T03:12:35.906Z,987.8
2018-04-25T03:13:36.562Z,987.8
2018-04-25T03:14:37.219Z,987.8
2018-04-25T03:15:37.875Z,987.8
2018-04-25T03:16:38.532Z,987.9
2018-04-25T03:17:39.186Z,987.9
2018-04-25T03:18:39.844Z,987.8
2018-04-25T03:19:40.500Z,987.9
2018-04-25T03:20:41.157Z,987.8
2018-04-25T03:21:41.812Z,987.8
2018-04-25T03:22:42.469Z,987.9
2018-04-25T03:23:43.124Z,987.8
2018-04-25T03:24:43.779Z,987.9
2018-04-25T03:25:44.436Z,987.9
2018-04-25T03:26:45.093Z,987.9
2018-04-25T03:27:45.752Z,987.9
2018-04-25T03:28:46.405Z,987.9
2018-04-25T03:29:47.060Z,987.9
2018-04-25T03:30:47.717Z,987.9
2018-04-25T03:31:48.372Z,987.9
2018-04-25T03:32:49.028Z,987.9
2018-04-25T03:33:49.690Z,987.9
2018-04-25T03:34:50.344Z,988.0
2018-04-25T03:35:50.996Z,988.0
2018-04-25T03:36:51.652Z,988.0
2018-04-25T03:37:52.308Z,987.9
2018-04-25T03:38:52.969Z,988.0
2018-04-25T03:39:53.620Z,988.0
2018-04-25T03:40:54.278Z,988.0
2018-04-25T03:41:54.937Z,988.0
2018-04-25T03:42:55.592Z,988.0
2018-04-25T03:43:56.254Z,988.0
2018-04-25T03:44:56.907Z,988.0
2018-04-25T03:45:57.565Z,988.0
2018-04-25T03:46:58.258Z,988.0
2018-04-25T03:47:58.917Z,988.0
2018-04-25T03:48:59.573Z,988.0
2018-04-25T03:50:00.230Z,988.0
2018-04-25T03:51:00.887Z,988.0
2018-04-25T03:52:01.547Z,988.0
2018-04-25T03:53:02.204Z,988.0
2018-04-25T03:54:02.862Z,988.0
2018-04-25T03:55:03.519Z,988.0
2018-04-25T03:56:04.175Z,988.0
2018-04-25T03:57:04.833Z,988.0
2018-04-25T03:58:05.491Z,988.0
2018-04-25T03:59:06.165Z,987.9
2018-04-25T04:00:06.806Z,987.9
2018-04-25T04:01:07.464Z,988.0
2018-04-25T04:02:08.122Z,987.9
2018-04-25T04:03:08.783Z,988.0
2018-04-25T04:04:09.475Z,988.0
2018-04-25T04:05:10.133Z,988.0
2018-04-25T04:06:10.793Z,988.0
2018-04-25T04:07:11.450Z,988.0
2018-04-25T04:08:12.107Z,988.0
2018-04-25T04:09:12.767Z,988.0
2018-04-25T04:10:13.422Z,988.0
2018-04-25T04:11:14.083Z,988.0
2018-04-25T04:12:14.781Z,988.0
2018-04-25T04:13:15.438Z,988.0
2018-04-25T04:14:16.133Z,988.0
2018-04-25T04:15:16.793Z,988.0
2018-04-25T04:16:17.456Z,988.0
2018-04-25T04:17:18.112Z,988.0
2018-04-25T04:18:18.771Z,988.0
2018-04-25T04:19:19.466Z,988.0
2018-04-25T04:20:20.131Z,988.0
2018-04-25T04:21:20.823Z,988.0
2018-04-25T04:22:21.481Z,988.0
2018-04-25T04:23:22.141Z,988.0
2018-04-25T04:24:22.799Z,988.0
2018-04-25T04:25:23.497Z,988.0
2018-04-25T04:26:24.156Z,988.0
2018-04-25T04:27:24.850Z,988.0
2018-04-25T04:28:25.510Z,988.1
2018-04-25T04:29:26.169Z,988.0
2018-04-25T04:30:26.829Z,988.0
2018-04-25T04:31:27.491Z,988.0
2018-04-25T04:32:28.149Z,988.0
2018-04-25T04:33:28.811Z,987.9
2018-04-25T04:34:29.475Z,988.0
2018-04-25T04:35:30.171Z,988.0
2018-04-25T04:36:30.831Z,988.0
2018-04-25T04:37:31.492Z,988.0
2018-04-25T04:38:32.152Z,988.0
2018-04-25T04:39:32.813Z,988.0
2018-04-25T04:40:33.472Z,988.0
2018-04-25T04:41:34.134Z,987.9
2018-04-25T04:42:34.793Z,988.0
2018-04-25T04:43:35.460Z,988.0
2018-04-25T04:44:36.152Z,988.0
2018-04-25T04:45:36.812Z,988.0
2018-04-25T04:46:37.473Z,988.0
2018-04-25T04:47:38.133Z,988.0
2018-04-25T04:48:38.794Z,988.0
2018-04-25T04:49:39.468Z,988.0
2018-04-25T04:50:40.118Z,988.0
2018-04-25T04:51:40.815Z,988.0
2018-04-25T04:52:41.475Z,988.0
2018-04-25T04:53:42.135Z,988.0
2018-04-25T04:54:42.795Z,987.9
2018-04-25T04:55:43.456Z,987.9
2018-04-25T04:56:44.117Z,987.9
2018-04-25T04:57:44.776Z,987.9
2018-04-25T04:58:45.438Z,987.9
2018-04-25T04:59:46.139Z,987.9
2018-04-25T05:00:46.759Z,987.9
2018-04-25T05:01:47.420Z,987.9
2018-04-25T05:02:48.089Z,987.8
2018-04-25T05:03:48.780Z,987.8
2018-04-25T05:04:49.442Z,987.8
2018-04-25T05:05:50.102Z,987.8
2018-04-25T05:06:50.761Z,987.8
2018-04-25T05:07:51.423Z,987.8
2018-04-25T05:08:52.084Z,987.8
2018-04-25T05:09:52.746Z,987.8
2018-04-25T05:10:53.408Z,987.8
2018-04-25T05:11:54.067Z,987.8
2018-04-25T05:12:54.729Z,987.8
2018-04-25T05:13:55.389Z,987.7
2018-04-25T05:14:56.051Z,987.7
2018-04-25T05:15:56.712Z,987.7
2018-04-25T05:16:57.375Z,987.7
2018-04-25T05:17:58.035Z,987.7
2018-04-25T05:18:58.696Z,987.6
2018-04-25T05:19:59.356Z,987.7
2018-04-25T05:21:00.017Z,987.7
2018-04-25T05:22:00.718Z,987.7
2018-04-25T05:23:01.420Z,987.6
2018-04-25T05:24:02.076Z,987.6
2018-04-25T05:25:02.780Z,987.6
2018-04-25T05:26:03.478Z,987.7
2018-04-25T05:27:04.140Z,987.7
2018-04-25T05:28:04.808Z,987.7
2018-04-25T05:29:05.466Z,987.6
2018-04-25T05:30:06.130Z,987.6
2018-04-25T05:31:06.824Z,987.6
2018-04-25T05:32:07.507Z,987.6
2018-04-25T05:33:08.147Z,987.5
2018-04-25T05:34:08.813Z,987.5
2018-04-25T05:35:09.473Z,987.5
2018-04-25T05:36:10.172Z,987.6
2018-04-25T05:37:10.836Z,987.5
2018-04-25T05:38:11.498Z,987.6
2018-04-25T05:39:12.160Z,987.5
2018-04-25T05:40:12.823Z,987.5
2018-04-25T05:41:13.487Z,987.5
2018-04-25T05:42:14.148Z,987.5
2018-04-25T05:43:14.808Z,987.4
2018-04-25T05:44:15.469Z,987.4
2018-04-25T05:45:16.132Z,987.4
2018-04-25T05:46:16.794Z,987.5
2018-04-25T05:47:17.454Z,987.4
2018-04-25T05:48:18.118Z,987.5
2018-04-25T05:49:18.781Z,987.5
2018-04-25T05:50:19.443Z,987.4
2018-04-25T05:51:20.143Z,987.5
2018-04-25T05:52:20.805Z,987.5
2018-04-25T05:53:21.471Z,987.5
2018-04-25T05:54:22.132Z,987.5
2018-04-25T05:55:22.794Z,987.5
2018-04-25T05:56:23.456Z,987.5
2018-04-25T05:57:24.152Z,987.5
2018-04-25T05:58:24.812Z,987.4
2018-04-25T05:59:25.522Z,987.4
2018-04-25T06:00:26.174Z,987.5
2018-04-25T06:01:26.874Z,987.4
2018-04-25T06:02:27.535Z,987.5
2018-04-25T06:03:28.197Z,987.4
2018-04-25T06:04:28.859Z,987.3
2018-04-25T06:05:29.526Z,987.4
2018-04-25T06:06:30.183Z,987.4
2018-04-25T06:07:30.886Z,987.4
2018-04-25T06:08:31.544Z,987.4
2018-04-25T06:09:32.207Z,987.4
2018-04-25T06:10:32.869Z,987.3
2018-04-25T06:11:33.532Z,987.4
2018-04-25T06:12:34.241Z,987.4
2018-04-25T06:13:34.889Z,987.4
2018-04-25T06:14:35.553Z,987.3
2018-04-25T06:15:36.212Z,987.3
2018-04-25T06:16:36.873Z,987.3
2018-04-25T06:17:37.572Z,987.3
2018-04-25T06:18:38.198Z,987.3
2018-04-25T06:19:38.898Z,987.2
2018-04-25T06:20:39.560Z,987.2
2018-04-25T06:21:40.223Z,987.2
2018-04-25T06:22:40.889Z,987.2
2018-04-25T06:23:41.586Z,987.2
2018-04-25T06:24:42.248Z,987.2
2018-04-25T06:25:42.911Z,987.2
2018-04-25T06:26:43.578Z,987.3
2018-04-25T06:27:44.276Z,987.2
2018-04-25T06:28:44.939Z,987.3
2018-04-25T06:29:45.604Z,987.3
2018-04-25T06:30:46.267Z,987.3
2018-04-25T06:31:46.930Z,987.3
2018-04-25T06:32:47.592Z,987.2
2018-04-25T06:33:48.258Z,987.2
2018-04-25T06:34:48.923Z,987.2
2018-04-25T06:35:49.589Z,987.2
2018-04-25T06:36:50.255Z,987.3
2018-04-25T06:37:50.991Z,987.3
2018-04-25T06:38:51.584Z,987.3
2018-04-25T06:39:52.249Z,987.4
2018-04-25T06:40:52.914Z,987.2
2018-04-25T06:41:53.578Z,987.3
2018-04-25T06:42:54.245Z,987.5
2018-04-25T06:43:54.908Z,987.5
2018-04-25T06:44:55.631Z,987.4
2018-04-25T06:45:56.243Z,987.5
2018-04-25T06:46:56.907Z,987.4
2018-04-25T06:47:57.610Z,987.3
2018-04-25T06:48:58.276Z,987.4
2018-04-25T06:49:58.942Z,987.4
2018-04-25T06:50:59.608Z,987.3
2018-04-25T06:52:00.279Z,987.3
2018-04-25T06:53:00.944Z,987.4
2018-04-25T06:54:01.620Z,987.4
2018-04-25T06:55:02.318Z,987.4
2018-04-25T06:56:03.022Z,987.4
2018-04-25T06:57:03.690Z,987.3
2018-04-25T06:58:04.357Z,987.3
2018-04-25T06:59:05.028Z,987.3
2018-04-25T07:00:05.696Z,987.2
2018-04-25T07:01:06.366Z,987.3
2018-04-25T07:02:07.034Z,987.3
2018-04-25T07:03:07.704Z,987.3
2018-04-25T07:04:08.374Z,987.3
2018-04-25T07:05:09.047Z,987.2
2018-04-25T07:06:09.714Z,987.4
2018-04-25T07:07:10.387Z,987.3
2018-04-25T07:08:11.066Z,987.3
2018-04-25T07:09:11.721Z,987.3
2018-04-25T07:10:12.391Z,987.4
2018-04-25T07:11:13.068Z,987.3
2018-04-25T07:12:13.731Z,987.3
2018-04-25T07:13:14.400Z,987.4
2018-04-25T07:14:15.110Z,987.4
2018-04-25T07:15:15.782Z,987.4
2018-04-25T07:16:16.450Z,987.4
2018-04-25T07:17:17.120Z,987.5
2018-04-25T07:18:17.791Z,987.3
2018-04-25T07:19:18.463Z,987.4
2018-04-25T07:20:19.134Z,987.4
2018-04-25T07:21:19.804Z,987.3
2018-04-25T07:22:20.474Z,987.4
2018-04-25T07:23:21.145Z,987.3
2018-04-25T07:24:21.818Z,987.5
2018-04-25T07:25:22.490Z,987.3
2018-04-25T07:26:23.160Z,987.3
2018-04-25T07:27:23.835Z,987.4
2018-04-25T07:28:24.501Z,987.3
2018-04-25T07:29:25.196Z,987.3
2018-04-25T07:30:25.846Z,987.3
2018-04-25T07:31:26.517Z,987.3
2018-04-25T07:32:27.188Z,987.4
2018-04-25T07:33:27.860Z,987.3
2018-04-25T07:34:28.532Z,987.2
2018-04-25T07:35:29.252Z,987.4
2018-04-25T07:36:29.873Z,987.3
2018-04-25T07:37:30.542Z,987.4
2018-04-25T07:38:31.249Z,987.5
2018-04-25T07:39:31.920Z,987.4
2018-04-25T07:40:32.591Z,987.3
2018-04-25T07:41:33.317Z,987.4
2018-04-25T07:42:33.937Z,987.4
2018-04-25T07:43:34.640Z,987.4
2018-04-25T07:44:35.309Z,987.4
2018-04-25T07:45:35.982Z,987.3
2018-04-25T07:46:36.686Z,987.3
2018-04-25T07:47:37.391Z,987.3
2018-04-25T07:48:38.027Z,987.4
2018-04-25T07:49:38.698Z,987.2
2018-04-25T07:50:39.367Z,987.3
2018-04-25T07:51:40.037Z,987.3
2018-04-25T07:52:40.707Z,987.2
2018-04-25T07:53:41.375Z,987.2
2018-04-25T07:54:42.073Z,987.2
2018-04-25T07:55:42.741Z,987.1
2018-04-25T07:56:43.412Z,987.2
2018-04-25T07:57:44.109Z,987.2
2018-04-25T07:58:44.745Z,987.4
2018-04-25T07:59:45.416Z,987.3
2018-04-25T08:00:46.089Z,987.2
2018-04-25T08:01:46.791Z,987.3
2018-04-25T08:02:47.460Z,987.2
2018-04-25T08:03:48.131Z,987.2
2018-04-25T08:04:48.799Z,987.2
2018-04-25T08:05:49.473Z,987.3
2018-04-25T08:06:50.142Z,987.2
2018-04-25T08:07:50.801Z,987.2
2018-04-25T08:08:51.469Z,987.2
2018-04-25T08:09:52.137Z,987.1
2018-04-25T08:10:52.809Z,987.2
2018-04-25T08:11:53.513Z,987.1
2018-04-25T08:12:54.184Z,987.3
2018-04-25T08:13:54.886Z,987.2
2018-04-25T08:14:55.555Z,987.1
2018-04-25T08:15:56.223Z,987.1
2018-04-25T08:16:56.891Z,987.1
2018-04-25T08:17:57.594Z,987.1
2018-04-25T08:18:58.232Z,987.2
2018-04-25T08:19:58.896Z,987.2
2018-04-25T08:20:59.568Z,987.2
2018-04-25T08:22:00.239Z,987.2
2018-04-25T08:23:00.909Z,987.3
2018-04-25T08:24:01.579Z,987.2
2018-04-25T08:25:02.247Z,987.2
2018-04-25T08:26:02.917Z,987.2
2018-04-25T08:27:03.584Z,987.3
2018-04-25T08:28:04.254Z,987.4
2018-04-25T08:29:04.927Z,987.4
2018-04-25T08:30:05.631Z,987.8
2018-04-25T08:31:06.302Z,987.4
2018-04-25T08:32:06.971Z,987.4
2018-04-25T08:33:07.676Z,987.3
2018-04-25T08:34:08.345Z,987.4
2018-04-25T08:35:09.015Z,987.4
2018-04-25T08:36:09.685Z,987.4
2018-04-25T08:37:10.353Z,987.7
2018-04-25T08:38:11.022Z,987.3
2018-04-25T08:39:11.778Z,987.5
2018-04-25T08:40:12.362Z,987.5
2018-04-25T08:41:13.030Z,987.4
2018-04-25T08:42:13.700Z,987.4
2018-04-25T08:43:14.369Z,987.5
2018-04-25T08:44:15.040Z,987.6
2018-04-25T08:45:15.735Z,987.5
2018-04-25T08:46:16.417Z,987.5
2018-04-25T08:47:17.089Z,987.5
2018-04-25T08:48:17.760Z,987.5
2018-04-25T08:49:18.433Z,987.6
2018-04-25T08:50:19.102Z,987.6
2018-04-25T08:51:19.769Z,987.6
2018-04-25T08:52:20.438Z,987.6
2018-04-25T08:53:21.108Z,987.6
2018-04-25T08:54:21.775Z,987.5
2018-04-25T08:55:22.443Z,987.5
2018-04-25T08:56:23.114Z,987.5
2018-04-25T08:57:23.784Z,987.5
2018-04-25T08:58:24.451Z,987.5
2018-04-25T08:59:25.118Z,987.6
2018-04-25T09:00:25.786Z,987.6
2018-04-25T09:01:26.462Z,987.6
2018-04-25T09:02:27.159Z,987.6
2018-04-25T09:03:27.829Z,987.6
2018-04-25T09:04:28.498Z,987.6
2018-04-25T09:05:29.166Z,987.7
2018-04-25T09:06:29.832Z,987.6
2018-04-25T09:07:30.541Z,987.7
2018-04-25T09:08:31.205Z,987.6
2018-04-25T09:09:31.872Z,987.6
2018-04-25T09:10:32.540Z,987.7
2018-04-25T09:11:33.245Z,987.7
2018-04-25T09:12:33.913Z,987.7
2018-04-25T09:13:34.616Z,987.7
2018-04-25T09:14:35.284Z,987.7
2018-04-25T09:15:36.010Z,987.7
2018-04-25T09:16:36.617Z,987.8
2018-04-25T09:17:37.285Z,987.8
2018-04-25T09:18:37.991Z,987.8
2018-04-25T09:19:38.657Z,987.8
2018-04-25T09:20:39.324Z,987.9
2018-04-25T09:21:39.990Z,987.9
2018-04-25T09:22:40.657Z,987.9
2018-04-25T09:23:41.323Z,987.9
2018-04-25T09:24:42.068Z,987.9
2018-04-25T09:25:42.658Z,988.0
2018-04-25T09:26:43.326Z,987.9
2018-04-25T09:27:43.993Z,987.9
2018-04-25T09:28:44.693Z,987.8
2018-04-25T09:29:45.361Z,987.8
2018-04-25T09:30:46.025Z,987.8
2018-04-25T09:31:46.694Z,987.9
2018-04-25T09:32:47.361Z,987.8
2018-04-25T09:33:48.030Z,987.9
2018-04-25T09:34:48.694Z,987.8
2018-04-25T09:35:49.361Z,988.0
2018-04-25T09:36:50.031Z,987.9
2018-04-25T09:37:50.693Z,987.9
2018-04-25T09:38:51.362Z,988.0
2018-04-25T09:39:52.064Z,987.8
2018-04-25T09:40:52.730Z,987.8
2018-04-25T09:41:53.471Z,988.0
2018-04-25T09:42:54.063Z,987.9
2018-04-25T09:43:54.730Z,987.9
2018-04-25T09:44:55.433Z,988.0
2018-04-25T09:45:56.177Z,988.0
2018-04-25T09:46:56.830Z,987.9
2018-04-25T09:47:57.463Z,988.0
2018-04-25T09:48:58.131Z,988.0
2018-04-25T09:49:58.797Z,988.0
2018-04-25T09:50:59.464Z,988.0
2018-04-25T09:52:00.136Z,987.9
2018-04-25T09:53:00.801Z,988.1
2018-04-25T09:54:01.520Z,988.1
2018-04-25T09:55:02.192Z,988.0
2018-04-25T09:56:02.859Z,988.0
2018-04-25T09:57:03.527Z,988.1
2018-04-25T09:58:04.262Z,988.3
2018-04-25T09:59:04.863Z,988.2
2018-04-25T10:00:05.529Z,988.0
2018-04-25T10:01:06.197Z,988.0
2018-04-25T10:02:06.864Z,987.9
2018-04-25T10:03:07.531Z,988.1
2018-04-25T10:04:08.199Z,987.9
2018-04-25T10:05:08.867Z,987.8
2018-04-25T10:06:09.533Z,987.9
2018-04-25T10:07:10.200Z,987.9
2018-04-25T10:08:10.867Z,988.0
2018-04-25T10:09:11.534Z,987.8
2018-04-25T10:10:12.201Z,987.9
2018-04-25T10:11:12.868Z,987.9
2018-04-25T10:12:13.537Z,987.9
2018-04-25T10:13:14.206Z,988.0
2018-04-25T10:14:14.876Z,987.9
2018-04-25T10:15:15.556Z,987.8
2018-04-25T10:16:16.208Z,987.9
2018-04-25T10:17:16.945Z,987.8
2018-04-25T10:18:17.546Z,987.9
2018-04-25T10:19:18.216Z,987.8
2018-04-25T10:20:18.883Z,987.9
2018-04-25T10:21:19.551Z,987.9
2018-04-25T10:22:20.263Z,988.0
2018-04-25T10:23:20.963Z,987.8
2018-04-25T10:24:21.629Z,987.9
2018-04-25T10:25:22.296Z,987.8
2018-04-25T10:26:22.970Z,987.8
2018-04-25T10:27:23.633Z,987.7
2018-04-25T10:28:24.298Z,987.8
2018-04-25T10:29:24.969Z,987.9
2018-04-25T10:30:25.634Z,987.8
2018-04-25T10:31:26.304Z,987.8
2018-04-25T10:32:27.007Z,987.8
2018-04-25T10:33:27.709Z,987.9
2018-04-25T10:34:28.378Z,987.8
2018-04-25T10:35:29.083Z,988.0
2018-04-25T10:36:29.749Z,987.9
2018-04-25T10:37:30.415Z,987.9
2018-04-25T10:38:31.082Z,987.7
2018-04-25T10:39:31.749Z,987.9
2018-04-25T10:40:32.444Z,988.0
2018-04-25T10:41:33.113Z,988.0
2018-04-25T10:42:33.779Z,987.9
2018-04-25T10:43:34.445Z,987.9
2018-04-25T10:44:35.112Z,988.0
2018-04-25T10:45:35.778Z,987.9
2018-04-25T10:46:36.444Z,987.8
2018-04-25T10:47:37.149Z,987.9
2018-04-25T10:48:37.816Z,987.8
2018-04-25T10:49:38.545Z,987.8
2018-04-25T10:50:39.148Z,987.8
2018-04-25T10:51:39.815Z,987.8
2018-04-25T10:52:40.480Z,987.9
2018-04-25T10:53:41.146Z,987.8
2018-04-25T10:54:41.814Z,987.8
2018-04-25T10:55:42.481Z,987.9
2018-04-25T10:56:43.146Z,987.9
2018-04-25T10:57:43.812Z,987.9
2018-04-25T10:58:44.482Z,987.9
2018-04-25T10:59:45.143Z,987.9
2018-04-25T11:00:45.807Z,987.9
2018-04-25T11:01:46.473Z,988.0
2018-04-25T11:02:47.139Z,988.1
2018-04-25T11:03:47.809Z,988.1
2018-04-25T11:04:48.505Z,988.1
2018-04-25T11:05:49.168Z,988.0
2018-04-25T11:06:49.833Z,988.0
2018-04-25T11:07:50.500Z,988.1
2018-04-25T11:08:51.168Z,988.1
2018-04-25T11:09:51.836Z,988.0
2018-04-25T11:10:52.500Z,988.1
2018-04-25T11:11:53.166Z,988.1
2018-04-25T11:12:53.830Z,988.2
2018-04-25T11:13:54.494Z,988.2
2018-04-25T11:14:55.159Z,988.2
2018-04-25T11:15:55.825Z,988.3
2018-04-25T11:16:56.492Z,988.2
2018-04-25T11:17:57.159Z,988.3
2018-04-25T11:18:57.823Z,988.2
2018-04-25T11:19:58.486Z,988.2
2018-04-25T11:20:59.153Z,988.3
2018-04-25T11:21:59.819Z,988.2
2018-04-25T11:23:00.484Z,988.2
2018-04-25T11:24:01.147Z,988.3
2018-04-25T11:25:01.815Z,988.2
2018-04-25T11:26:02.480Z,988.2
2018-04-25T11:27:03.145Z,988.2
2018-04-25T11:28:03.811Z,988.2
2018-04-25T11:29:04.491Z,988.1
2018-04-25T11:30:05.139Z,988.3
2018-04-25T11:31:05.804Z,988.3
2018-04-25T11:32:06.468Z,988.3
2018-04-25T11:33:07.135Z,988.3
2018-04-25T11:34:07.803Z,988.3
2018-04-25T11:35:08.470Z,988.3
2018-04-25T11:36:09.140Z,988.2
2018-04-25T11:37:09.800Z,988.3
2018-04-25T11:38:10.503Z,988.3
2018-04-25T11:39:11.168Z,988.3
2018-04-25T11:40:11.833Z,988.3
2018-04-25T11:41:12.499Z,988.5
2018-04-25T11:42:13.166Z,988.3
2018-04-25T11:43:13.832Z,988.3
2018-04-25T11:44:14.499Z,988.4
2018-04-25T11:45:15.162Z,988.2
2018-04-25T11:46:15.830Z,988.3
2018-04-25T11:47:16.662Z,988.3
2018-04-25T11:48:17.157Z,988.5
2018-04-25T11:49:17.825Z,988.2
2018-04-25T11:50:18.493Z,988.2
2018-04-25T11:51:19.159Z,988.2
2018-04-25T11:52:19.824Z,988.2
2018-04-25T11:53:20.492Z,988.1
2018-04-25T11:54:21.192Z,988.1
2018-04-25T11:55:21.857Z,988.1
2018-04-25T11:56:22.529Z,988.1
2018-04-25T11:57:23.190Z,988.0
2018-04-25T11:58:23.856Z,988.1
2018-04-25T11:59:24.522Z,988.0
2018-04-25T12:00:25.191Z,988.0
2018-04-25T12:01:25.853Z,988.0
2018-04-25T12:02:26.519Z,988.0
2018-04-25T12:03:27.184Z,988.0
2018-04-25T12:04:27.888Z,987.9
2018-04-25T12:05:28.554Z,987.9
2018-04-25T12:06:29.220Z,988.0
2018-04-25T12:07:29.885Z,987.9
2018-04-25T12:08:30.550Z,988.0
2018-04-25T12:09:31.216Z,987.9
2018-04-25T12:10:31.880Z,988.1
2018-04-25T12:11:32.546Z,988.0
2018-04-25T12:12:33.212Z,988.1
2018-04-25T12:13:33.879Z,988.1
2018-04-25T12:14:34.544Z,988.0
2018-04-25T12:15:35.246Z,988.1
2018-04-25T12:16:35.911Z,988.4
2018-04-25T12:17:36.578Z,988.2
2018-04-25T12:18:37.244Z,988.4
2018-04-25T12:19:37.910Z,988.3
2018-04-25T12:20:38.577Z,988.4
2018-04-25T12:21:39.242Z,988.5
2018-04-25T12:22:39.906Z,988.5
2018-04-25T12:23:40.572Z,988.6
2018-04-25T12:24:41.241Z,988.5
2018-04-25T12:25:41.941Z,988.5
2018-04-25T12:26:42.608Z,988.6
2018-04-25T12:27:43.276Z,988.6
2018-04-25T12:28:43.945Z,988.7
2018-04-25T12:29:44.660Z,988.7
2018-04-25T12:30:45.271Z,988.7
2018-04-25T12:31:45.939Z,988.8
2018-04-25T12:32:46.604Z,988.8
2018-04-25T12:33:47.268Z,988.7
2018-04-25T12:34:47.934Z,988.8
2018-04-25T12:35:48.612Z,988.9
2018-04-25T12:36:49.303Z,988.9
2018-04-25T12:37:49.967Z,988.8
2018-04-25T12:38:50.633Z,988.9
2018-04-25T12:39:51.299Z,989.1
2018-04-25T12:40:51.963Z,988.8
2018-04-25T12:41:52.628Z,989.0
2018-04-25T12:42:53.294Z,989.0
2018-04-25T12:43:53.961Z,989.1
2018-04-25T12:44:54.624Z,988.9
2018-04-25T12:45:55.288Z,989.0
2018-04-25T12:46:55.952Z,988.9
2018-04-25T12:47:56.620Z,988.8
2018-04-25T12:48:57.280Z,988.8
2018-04-25T12:49:57.943Z,988.8
2018-04-25T12:50:58.609Z,988.8
2018-04-25T12:51:59.274Z,988.9
2018-04-25T12:52:59.939Z,988.8
2018-04-25T12:54:00.646Z,988.9
2018-04-25T12:55:01.268Z,988.8
2018-04-25T12:56:01.934Z,988.9
2018-04-25T12:57:02.636Z,988.9
2018-04-25T12:58:03.299Z,988.8
2018-04-25T12:59:03.964Z,988.8
2018-04-25T13:00:04.633Z,988.8
2018-04-25T13:01:05.294Z,988.8