createdAt,value
2018-07-17T00:00:56.460Z,3.87
2018-07-17T00:05:00.090Z,4.30
2018-07-17T00:09:04.515Z,4.60
2018-07-17T00:13:08.148Z,4.30
2018-07-17T00:17:11.749Z,4.97
2018-07-17T00:21:15.364Z,4.20
2018-07-17T00:25:18.995Z,4.20
2018-07-17T00:29:22.622Z,4.97
2018-07-17T00:33:26.296Z,4.57
2018-07-17T00:37:29.940Z,4.63
2018-07-17T00:41:33.629Z,5.17
2018-07-17T00:45:37.301Z,4.57
2018-07-17T00:49:40.927Z,4.20
2018-07-17T00:53:44.540Z,4.60
2018-07-17T00:57:48.164Z,4.80
2018-07-17T01:01:57.155Z,5.07
2018-07-17T01:06:06.141Z,4.83
2018-07-17T01:10:15.074Z,4.97
2018-07-17T01:14:24.005Z,5.20
2018-07-17T01:18:27.591Z,5.40
2018-07-17T01:22:31.229Z,5.10
2018-07-17T01:26:34.848Z,5.13
2018-07-17T01:30:38.467Z,4.73
2018-07-17T01:34:42.089Z,5.40
2018-07-17T01:38:45.670Z,5.83
2018-07-17T01:42:49.289Z,4.90
2018-07-17T01:46:52.924Z,6.33
2018-07-17T01:50:56.552Z,4.43
2018-07-17T01:55:00.174Z,5.23
2018-07-17T01:59:03.811Z,4.80
2018-07-17T02:03:07.476Z,5.10
2018-07-17T02:07:11.223Z,4.70
2018-07-17T02:11:14.856Z,5.20
2018-07-17T02:15:18.471Z,4.57
2018-07-17T02:19:22.162Z,5.17
2018-07-17T02:23:25.851Z,4.70
2018-07-17T02:27:29.505Z,5.07
2018-07-17T02:31:33.200Z,4.97
2018-07-17T02:35:36.812Z,6.00
2018-07-17T02:39:40.460Z,4.93
2018-07-17T02:43:44.138Z,4.90
2018-07-17T02:47:47.755Z,4.87
2018-07-17T02:51:51.372Z,4.93
2018-07-17T02:55:54.992Z,5.40
2018-07-17T02:59:58.556Z,6.20
2018-07-17T03:04:02.156Z,5.20
2018-07-17T03:08:05.781Z,5.07
2018-07-17T03:12:09.385Z,5.17
2018-07-17T03:16:12.988Z,5.43
2018-07-17T03:20:16.560Z,6.00
2018-07-17T03:24:20.173Z,5.23
2018-07-17T03:28:23.786Z,4.70
2018-07-17T03:32:27.387Z,5.17
2018-07-17T03:36:31.038Z,6.13
2018-07-17T03:40:34.672Z,4.87
2018-07-17T03:44:37.902Z,5.50
2018-07-17T03:48:41.508Z,5.20
2018-07-17T03:52:45.144Z,6.07
2018-07-17T03:56:48.787Z,5.87
2018-07-17T04:00:52.408Z,6.03
2018-07-17T04:04:56.477Z,6.20
2018-07-17T04:09:00.460Z,5.27
2018-07-17T04:13:04.112Z,6.43
2018-07-17T04:17:07.802Z,5.50
2018-07-17T04:21:11.452Z,5.93
2018-07-17T04:25:15.255Z,5.37
2018-07-17T04:29:18.877Z,5.50
2018-07-17T04:33:22.572Z,6.27
2018-07-17T04:37:26.266Z,5.83
2018-07-17T04:41:29.882Z,6.27
2018-07-17T04:45:33.461Z,6.60
2018-07-17T04:49:37.061Z,6.47
2018-07-17T04:53:40.682Z,6.50
2018-07-17T04:57:45.173Z,6.30
2018-07-17T05:01:48.882Z,6.53
2018-07-17T05:05:52.451Z,6.10
2018-07-17T05:09:56.060Z,6.67
2018-07-17T05:13:59.655Z,7.17
2018-07-17T05:18:03.297Z,7.07
2018-07-17T05:22:06.901Z,6.63
2018-07-17T05:26:10.468Z,7.17
2018-07-17T05:30:14.189Z,7.47
2018-07-17T05:34:17.882Z,7.00
2018-07-17T05:38:21.495Z,7.47
2018-07-17T05:42:25.078Z,8.53
2018-07-17T05:46:28.714Z,9.03
2018-07-17T05:50:32.388Z,8.93
2018-07-17T05:54:35.999Z,8.87
2018-07-17T05:58:39.664Z,9.10
2018-07-17T06:02:43.292Z,9.17
2018-07-17T06:06:46.892Z,9.23
2018-07-17T06:10:50.492Z,8.57
2018-07-17T06:14:54.091Z,8.63
2018-07-17T06:18:57.693Z,8.10
2018-07-17T06:23:01.364Z,8.77
2018-07-17T06:27:05.092Z,9.67
2018-07-17T06:31:08.715Z,9.43
2018-07-17T06:35:12.351Z,8.40
2018-07-17T06:39:15.949Z,7.83
2018-07-17T06:43:19.562Z,9.73
2018-07-17T06:47:23.215Z,7.70
2018-07-17T06:51:26.923Z,8.73
2018-07-17T06:55:30.557Z,6.97
2018-07-17T06:59:34.157Z,6.10
2018-07-17T07:03:37.773Z,6.93
2018-07-17T07:07:41.750Z,5.93
2018-07-17T07:11:45.384Z,6.07
2018-07-17T07:15:49.023Z,6.50
2018-07-17T07:19:52.636Z,7.10
2018-07-17T07:23:56.320Z,6.90
2018-07-17T07:27:59.895Z,6.70
2018-07-17T07:32:03.523Z,6.47
2018-07-17T07:36:07.186Z,6.30
2018-07-17T07:40:10.796Z,5.97
2018-07-17T07:44:14.403Z,5.70
2018-07-17T07:48:18.024Z,5.77
2018-07-17T07:52:21.637Z,5.13
2018-07-17T07:56:25.355Z,4.93
2018-07-17T08:00:28.999Z,4.97
2018-07-17T08:04:32.607Z,4.87
2018-07-17T08:08:36.267Z,4.03
2018-07-17T08:12:39.855Z,5.20
2018-07-17T08:16:43.443Z,4.97
2018-07-17T08:20:47.085Z,5.17
2018-07-17T08:24:50.693Z,4.40
2018-07-17T08:28:54.295Z,5.07
2018-07-17T08:32:57.887Z,4.07
2018-07-17T08:37:01.488Z,4.13
2018-07-17T08:41:05.087Z,3.70
2018-07-17T08:45:08.707Z,3.90
2018-07-17T08:49:12.366Z,3.90
2018-07-17T08:53:15.932Z,3.50
2018-07-17T08:57:19.593Z,3.40
2018-07-17T09:01:23.211Z,3.40
2018-07-17T09:05:26.886Z,3.30
2018-07-17T09:09:30.494Z,2.73
2018-07-17T09:13:34.069Z,3.10
2018-07-17T09:17:37.672Z,2.97
2018-07-17T09:21:41.338Z,2.17
2018-07-17T09:25:44.956Z,2.50
2018-07-17T09:29:48.893Z,2.10
2018-07-17T09:33:52.480Z,2.60
2018-07-17T09:37:56.071Z,2.13
2018-07-17T09:41:59.665Z,2.00
2018-07-17T09:46:03.264Z,2.90
2018-07-17T09:50:06.856Z,2.33
2018-07-17T09:54:10.480Z,2.40
2018-07-17T09:58:14.081Z,2.37
2018-07-17T10:02:22.983Z,2.07
2018-07-17T10:06:26.694Z,2.27
2018-07-17T10:10:30.208Z,1.80
2018-07-17T10:14:33.785Z,1.87
2018-07-17T10:18:37.661Z,2.07
2018-07-17T10:22:41.400Z,1.50
2018-07-17T10:26:45.093Z,1.80
2018-07-17T10:30:48.678Z,1.70
2018-07-17T10:34:52.250Z,1.77
2018-07-17T10:38:55.855Z,1.77
2018-07-17T10:42:59.467Z,2.00
2018-07-17T10:47:03.092Z,1.80
2018-07-17T10:51:06.756Z,2.10
2018-07-17T10:55:10.358Z,1.40
2018-07-17T10:59:13.985Z,2.00
2018-07-17T11:03:17.609Z,2.23
2018-07-17T11:07:21.225Z,1.90
2018-07-17T11:11:24.855Z,2.13
2018-07-17T11:15:28.480Z,2.20
2018-07-17T11:19:32.088Z,1.80
2018-07-17T11:23:35.697Z,2.00
2018-07-17T11:27:39.300Z,2.03
2018-07-17T11:31:42.906Z,2.27
2018-07-17T11:35:46.502Z,2.30
2018-07-17T11:39:50.071Z,2.03
2018-07-17T11:43:53.663Z,1.97
2018-07-17T11:47:57.338Z,2.50
2018-07-17T11:52:00.916Z,2.33
2018-07-17T11:56:04.623Z,2.20
2018-07-17T12:00:08.195Z,2.20
2018-07-17T12:04:11.788Z,2.00
2018-07-17T12:08:15.401Z,2.00
2018-07-17T12:12:19.035Z,2.67
2018-07-17T12:16:22.692Z,2.30
2018-07-17T12:20:26.349Z,2.10
2018-07-17T12:24:29.948Z,2.10
2018-07-17T12:28:33.542Z,2.07
2018-07-17T12:32:37.161Z,2.03
2018-07-17T12:36:40.756Z,2.00
2018-07-17T12:40:44.311Z,2.20
2018-07-17T12:44:47.923Z,2.20
2018-07-17T12:48:51.531Z,1.80
2018-07-17T12:52:55.135Z,2.23
2018-07-17T12:56:58.782Z,2.10
2018-07-17T13:01:02.109Z,1.70
2018-07-17T13:05:05.955Z,2.20
2018-07-17T13:09:10.253Z,2.67
2018-07-17T13:13:13.871Z,2.40
2018-07-17T13:17:17.516Z,2.30
2018-07-17T13:21:21.112Z,2.60
2018-07-17T13:25:24.718Z,2.50
2018-07-17T13:29:28.316Z,2.73
2018-07-17T13:33:31.937Z,2.50
2018-07-17T13:37:35.634Z,2.50
2018-07-17T13:41:39.210Z,2.50
2018-07-17T13:45:42.850Z,2.27
2018-07-17T13:49:46.448Z,2.30
2018-07-17T13:53:50.125Z,2.37
2018-07-17T13:57:53.834Z,2.40
2018-07-17T14:01:57.451Z,2.67
2018-07-17T14:06:01.067Z,3.00
2018-07-17T14:10:04.803Z,2.67
2018-07-17T14:14:08.464Z,3.00
2018-07-17T14:18:12.153Z,2.63
2018-07-17T14:22:15.736Z,2.33
2018-07-17T14:26:19.384Z,2.60
2018-07-17T14:30:22.992Z,2.93
2018-07-17T14:34:26.609Z,2.50
2018-07-17T14:38:30.233Z,3.30
2018-07-17T14:42:33.863Z,2.70
2018-07-17T14:46:37.600Z,2.50
2018-07-17T14:50:41.425Z,2.77
2018-07-17T14:54:45.045Z,2.80
2018-07-17T14:58:48.776Z,3.13
2018-07-17T15:02:52.818Z,2.60
2018-07-17T15:06:56.461Z,2.60
2018-07-17T15:11:00.068Z,2.70
2018-07-17T15:15:03.791Z,2.37
2018-07-17T15:19:07.378Z,2.87
2018-07-17T15:23:11.899Z,2.80
2018-07-17T15:27:15.470Z,2.53
2018-07-17T15:31:19.107Z,2.23
2018-07-17T15:35:22.716Z,2.97
2018-07-17T15:39:26.425Z,2.80
2018-07-17T15:43:30.133Z,2.83
2018-07-17T15:47:33.704Z,2.67
2018-07-17T15:51:37.312Z,2.77
2018-07-17T15:55:41.188Z,3.20
2018-07-17T15:59:44.804Z,2.53
2018-07-17T16:07:39.292Z,1.87
2018-07-17T16:11:42.960Z,2.53
2018-07-17T16:15:46.617Z,2.60
2018-07-17T16:19:50.275Z,2.90
2018-07-17T16:23:53.959Z,2.20
2018-07-17T16:27:57.609Z,2.57
2018-07-17T16:32:01.307Z,2.70
2018-07-17T16:36:05.059Z,2.80
2018-07-17T16:40:08.723Z,2.37
2018-07-17T16:44:12.368Z,2.40
2018-07-17T16:48:16.011Z,2.50
2018-07-17T16:52:19.659Z,2.40
2018-07-17T16:56:23.362Z,2.40
2018-07-17T17:00:27.016Z,2.50
2018-07-17T17:04:30.682Z,2.73
2018-07-17T17:08:34.315Z,2.60
2018-07-17T17:12:38.004Z,2.30
2018-07-17T17:16:41.876Z,2.83
2018-07-17T17:20:45.578Z,2.83
2018-07-17T17:24:49.253Z,2.77
2018-07-17T17:28:52.876Z,2.40
2018-07-17T17:32:56.565Z,2.77
2018-07-17T17:37:00.217Z,3.00
2018-07-17T17:41:03.872Z,2.90
2018-07-17T17:45:07.524Z,2.70
2018-07-17T17:49:11.183Z,2.50
2018-07-17T17:53:14.831Z,2.50
2018-07-17T17:57:18.535Z,2.20
2018-07-17T18:01:22.237Z,2.80
2018-07-17T18:05:25.907Z,2.37
2018-07-17T18:09:29.575Z,2.50
2018-07-17T18:13:33.318Z,2.50
2018-07-17T18:17:37.079Z,2.83
2018-07-17T18:21:40.720Z,2.70
2018-07-17T18:25:44.408Z,3.43
2018-07-17T18:29:48.043Z,2.87
2018-07-17T18:33:51.786Z,2.63
2018-07-17T18:37:55.456Z,3.13
2018-07-17T18:41:59.125Z,2.93
2018-07-17T18:46:02.781Z,3.03
2018-07-17T18:50:12.866Z,3.53
2018-07-17T18:54:10.259Z,2.97
2018-07-17T18:58:14.033Z,3.60
2018-07-17T19:02:17.721Z,3.27
2018-07-17T19:06:21.371Z,3.20
2018-07-17T19:10:24.984Z,3.10
2018-07-17T19:14:28.654Z,3.23
2018-07-17T19:18:32.417Z,3.23
2018-07-17T19:22:36.155Z,3.07
2018-07-17T19:26:39.932Z,3.20
2018-07-17T19:30:43.562Z,3.23
2018-07-17T19:34:47.212Z,3.10
2018-07-17T19:38:50.975Z,3.50
2018-07-17T19:42:54.716Z,3.23
2018-07-17T19:46:58.452Z,3.40
2018-07-17T19:51:02.149Z,3.43
2018-07-17T19:55:06.369Z,3.27
2018-07-17T19:59:10.060Z,3.20
2018-07-17T20:03:13.711Z,3.40
2018-07-17T20:07:17.476Z,3.40
2018-07-17T20:11:21.129Z,3.57
2018-07-17T20:15:24.779Z,3.80
2018-07-17T20:19:28.561Z,3.60
2018-07-17T20:23:32.325Z,4.00
2018-07-17T20:27:35.975Z,3.60
2018-07-17T20:31:39.648Z,3.83
2018-07-17T20:35:43.291Z,4.27
2018-07-17T20:39:46.949Z,4.27
2018-07-17T20:43:50.603Z,4.27
2018-07-17T20:47:54.332Z,4.13
2018-07-17T20:51:58.025Z,4.33
2018-07-17T20:56:01.681Z,4.27
2018-07-17T21:00:05.722Z,4.73
2018-07-17T21:04:09.387Z,4.47
2018-07-17T21:08:13.069Z,5.00
2018-07-17T21:12:16.767Z,4.40
2018-07-17T21:16:20.384Z,4.33
2018-07-17T21:20:23.706Z,4.83
2018-07-17T21:24:27.386Z,5.07
2018-07-17T21:28:31.096Z,5.60
2018-07-17T21:32:34.765Z,5.43
2018-07-17T21:36:38.399Z,5.43
2018-07-17T21:40:42.072Z,5.77
2018-07-17T21:44:45.744Z,5.30
2018-07-17T21:48:49.735Z,5.70
2018-07-17T21:52:53.447Z,5.90
2018-07-17T21:56:57.121Z,6.37
2018-07-17T22:01:00.801Z,6.60
2018-07-17T22:05:04.536Z,5.87
2018-07-17T22:09:11.420Z,6.00
2018-07-17T22:13:15.090Z,6.33
2018-07-17T22:17:18.747Z,6.73
2018-07-17T22:21:22.457Z,6.70
2018-07-17T22:25:26.121Z,7.17
2018-07-17T22:29:29.788Z,7.23
2018-07-17T22:33:33.455Z,7.03
2018-07-17T22:37:37.103Z,6.47
2018-07-17T22:41:40.832Z,7.90
2018-07-17T22:45:44.591Z,9.83
2018-07-17T22:49:48.260Z,8.30
2018-07-17T22:53:51.925Z,9.20
2018-07-17T22:57:55.626Z,8.93
2018-07-17T23:01:59.329Z,9.80
2018-07-17T23:06:03.032Z,9.87
2018-07-17T23:10:06.740Z,10.33
2018-07-17T23:14:10.454Z,10.13
2018-07-17T23:18:14.114Z,10.30
2018-07-17T23:22:23.877Z,10.63
2018-07-17T23:26:27.645Z,10.10
2018-07-17T23:30:31.298Z,9.93
2018-07-17T23:34:35.045Z,10.53
2018-07-17T23:38:38.709Z,10.60
2018-07-17T23:42:42.332Z,10.90
2018-07-17T23:46:46.000Z,12.17
2018-07-17T23:50:49.668Z,10.90
2018-07-17T23:54:53.331Z,11.93
2018-07-17T23:58:57.018Z,13.03
