createdAt,value
2019-06-15T00:00:58.372Z,8.47
2019-06-15T00:03:27.874Z,10.47
2019-06-15T00:05:57.410Z,10.50
2019-06-15T00:08:27.040Z,9.53
2019-06-15T00:10:56.497Z,9.33
2019-06-15T00:13:25.981Z,12.13
2019-06-15T00:15:55.564Z,9.17
2019-06-15T00:18:25.062Z,10.27
2019-06-15T00:20:54.619Z,10.63
2019-06-15T00:23:24.120Z,11.80
2019-06-15T00:25:53.649Z,10.70
2019-06-15T00:28:23.167Z,10.80
2019-06-15T00:30:52.724Z,9.57
2019-06-15T00:33:22.250Z,12.00
2019-06-15T00:35:51.712Z,10.63
2019-06-15T00:38:21.205Z,10.30
2019-06-15T00:40:50.698Z,12.73
2019-06-15T00:43:20.276Z,12.70
2019-06-15T00:45:49.771Z,13.33
2019-06-15T00:48:19.362Z,13.43
2019-06-15T00:50:48.878Z,12.87
2019-06-15T00:53:18.526Z,11.63
2019-06-15T00:55:48.025Z,12.17
2019-06-15T00:58:17.490Z,10.13
2019-06-15T01:00:47.148Z,10.97
2019-06-15T01:03:16.631Z,10.80
2019-06-15T01:05:46.222Z,10.60
2019-06-15T01:08:15.697Z,10.73
2019-06-15T01:10:45.289Z,11.50
2019-06-15T01:13:14.791Z,10.40
2019-06-15T01:15:44.317Z,14.03
2019-06-15T01:18:13.903Z,10.50
2019-06-15T01:20:43.683Z,11.33
2019-06-15T01:23:13.273Z,12.37
2019-06-15T01:25:42.774Z,11.50
2019-06-15T01:28:12.299Z,11.67
2019-06-15T01:30:41.821Z,12.97
2019-06-15T01:33:11.320Z,11.50
2019-06-15T01:35:40.795Z,11.03
2019-06-15T01:38:10.330Z,12.80
2019-06-15T01:40:39.823Z,11.53
2019-06-15T01:43:09.331Z,11.23
2019-06-15T01:45:38.841Z,11.73
2019-06-15T01:48:08.311Z,12.20
2019-06-15T01:50:37.829Z,12.10
2019-06-15T01:53:07.330Z,12.37
2019-06-15T01:55:36.816Z,12.80
2019-06-15T01:58:06.511Z,12.07
2019-06-15T02:00:36.269Z,13.20
2019-06-15T02:03:06.405Z,13.93
2019-06-15T02:05:35.898Z,14.00
2019-06-15T02:08:05.527Z,15.37
2019-06-15T02:10:35.313Z,13.20
2019-06-15T02:13:05.246Z,13.37
2019-06-15T02:15:34.724Z,14.77
2019-06-15T02:18:04.469Z,13.83
2019-06-15T02:20:34.747Z,14.43
2019-06-15T02:23:04.312Z,13.60
2019-06-15T02:25:36.462Z,14.23
2019-06-15T02:28:05.543Z,18.90
2019-06-15T02:30:35.899Z,18.43
2019-06-15T02:33:06.144Z,15.10
2019-06-15T02:35:35.890Z,15.73
2019-06-15T02:38:05.531Z,15.63
2019-06-15T02:40:35.027Z,15.07
2019-06-15T02:43:04.766Z,15.87
2019-06-15T02:45:34.224Z,16.80
2019-06-15T02:48:03.803Z,15.37
2019-06-15T02:50:33.550Z,16.00
2019-06-15T02:53:03.159Z,16.53
2019-06-15T02:55:32.716Z,13.90
2019-06-15T02:58:02.330Z,16.13
2019-06-15T03:01:05.974Z,17.47
2019-06-15T03:03:35.974Z,17.57
2019-06-15T03:06:06.679Z,17.20
2019-06-15T03:08:36.888Z,16.50
2019-06-15T03:11:07.229Z,18.63
2019-06-15T03:13:37.142Z,15.13
2019-06-15T03:16:07.375Z,15.70
2019-06-15T03:18:36.969Z,14.87
2019-06-15T03:21:06.519Z,17.43
2019-06-15T03:23:36.307Z,16.10
2019-06-15T03:26:06.337Z,18.70
2019-06-15T03:28:35.938Z,16.13
2019-06-15T03:31:05.517Z,15.67
2019-06-15T03:33:34.983Z,15.23
2019-06-15T03:36:04.614Z,16.47
2019-06-15T03:38:34.137Z,16.70
2019-06-15T03:41:03.623Z,14.83
2019-06-15T03:43:33.127Z,19.80
2019-06-15T03:46:02.706Z,15.00
2019-06-15T03:48:32.204Z,15.60
2019-06-15T03:51:01.676Z,15.87
2019-06-15T03:53:31.193Z,17.07
2019-06-15T03:56:01.350Z,18.30
2019-06-15T03:58:30.849Z,15.20
2019-06-15T04:01:17.942Z,15.33
2019-06-15T04:03:47.453Z,14.20
2019-06-15T04:06:16.947Z,14.80
2019-06-15T04:08:46.542Z,14.47
2019-06-15T04:11:17.703Z,16.40
2019-06-15T04:13:47.243Z,14.87
2019-06-15T04:16:16.817Z,13.37
2019-06-15T04:18:46.304Z,13.20
2019-06-15T04:21:15.889Z,13.73
2019-06-15T04:23:45.381Z,15.73
2019-06-15T04:26:16.734Z,13.10
2019-06-15T04:28:46.252Z,13.00
2019-06-15T04:31:15.904Z,14.17
2019-06-15T04:33:45.384Z,14.00
2019-06-15T04:36:17.434Z,13.30
2019-06-15T04:38:46.083Z,14.17
2019-06-15T04:41:15.893Z,13.70
2019-06-15T04:43:45.396Z,12.77
2019-06-15T04:46:16.052Z,13.47
2019-06-15T04:48:45.543Z,16.97
2019-06-15T04:51:16.765Z,15.73
2019-06-15T04:53:46.228Z,16.20
2019-06-15T04:56:15.874Z,18.13
2019-06-15T04:58:45.356Z,17.23
2019-06-15T05:01:16.636Z,18.03
2019-06-15T05:03:46.135Z,19.07
2019-06-15T05:06:15.625Z,19.00
2019-06-15T05:08:45.143Z,19.17
2019-06-15T05:11:14.602Z,19.13
2019-06-15T05:13:44.102Z,17.47
2019-06-15T05:16:13.577Z,17.30
2019-06-15T05:18:43.143Z,17.23
2019-06-15T05:21:12.723Z,15.90
2019-06-15T05:23:42.464Z,16.80
2019-06-15T05:26:12.021Z,17.33
2019-06-15T05:28:41.490Z,23.53
2019-06-15T05:31:11.050Z,22.13
2019-06-15T05:33:40.555Z,20.13
2019-06-15T05:36:10.127Z,19.63
2019-06-15T05:38:39.722Z,17.83
2019-06-15T05:41:09.460Z,18.57
2019-06-15T05:43:38.926Z,19.10
2019-06-15T05:46:08.562Z,16.90
2019-06-15T05:48:38.052Z,17.73
2019-06-15T05:51:07.664Z,17.47
2019-06-15T05:53:37.580Z,18.00
2019-06-15T05:56:07.210Z,18.10
2019-06-15T05:58:36.714Z,18.17
2019-06-15T06:01:06.526Z,18.70
2019-06-15T06:03:36.043Z,17.13
2019-06-15T06:06:06.082Z,18.07
2019-06-15T06:08:35.577Z,16.80
2019-06-15T06:11:05.265Z,16.40
2019-06-15T06:13:35.053Z,15.27
2019-06-15T06:16:04.759Z,17.40
2019-06-15T06:18:34.257Z,15.57
2019-06-15T06:21:03.820Z,15.80
2019-06-15T06:23:33.301Z,14.37
2019-06-15T06:26:03.057Z,13.90
2019-06-15T06:28:32.542Z,14.70
2019-06-15T06:31:02.075Z,14.43
2019-06-15T06:33:31.561Z,13.93
2019-06-15T06:36:01.149Z,13.30
2019-06-15T06:38:30.681Z,13.93
2019-06-15T06:41:00.149Z,14.20
2019-06-15T06:43:29.644Z,16.40
2019-06-15T06:45:59.164Z,14.80
2019-06-15T06:48:28.789Z,15.40
2019-06-15T06:50:58.513Z,14.27
2019-06-15T06:53:27.993Z,14.57
2019-06-15T06:55:57.683Z,15.27
2019-06-15T06:58:27.257Z,17.27
2019-06-15T07:00:56.746Z,17.77
2019-06-15T07:03:26.475Z,18.37
2019-06-15T07:05:55.941Z,17.43
2019-06-15T07:08:25.418Z,17.73
2019-06-15T07:10:55.103Z,17.10
2019-06-15T07:13:24.576Z,21.00
2019-06-15T07:15:54.079Z,20.97
2019-06-15T07:18:23.729Z,27.17
2019-06-15T07:20:53.283Z,29.67
2019-06-15T07:23:22.805Z,37.23
2019-06-15T07:25:52.379Z,44.43
2019-06-15T07:28:21.949Z,41.17
2019-06-15T07:30:51.422Z,44.47
2019-06-15T07:33:21.106Z,43.57
2019-06-15T07:35:50.619Z,46.03
2019-06-15T07:38:20.428Z,42.93
2019-06-15T07:40:50.089Z,44.07
2019-06-15T07:43:19.566Z,44.97
2019-06-15T07:45:49.081Z,49.90
2019-06-15T07:48:18.592Z,53.70
2019-06-15T07:50:48.152Z,64.17
2019-06-15T07:53:17.638Z,67.40
2019-06-15T07:55:47.208Z,63.40
2019-06-15T07:58:24.736Z,55.60
2019-06-15T08:00:48.020Z,46.97
2019-06-15T08:03:17.514Z,45.90
2019-06-15T08:05:47.222Z,46.97
2019-06-15T08:08:16.872Z,42.83
2019-06-15T08:10:46.481Z,46.90
2019-06-15T08:13:16.003Z,42.27
2019-06-15T08:15:45.533Z,39.47
2019-06-15T08:18:15.191Z,35.00
2019-06-15T08:20:44.713Z,31.30
2019-06-15T08:23:14.195Z,32.93
2019-06-15T08:25:43.678Z,32.40
2019-06-15T08:28:13.238Z,33.10
2019-06-15T08:30:44.369Z,32.23
2019-06-15T08:33:14.024Z,32.80
2019-06-15T08:35:43.570Z,31.90
2019-06-15T08:38:13.169Z,33.40
2019-06-15T08:40:42.945Z,29.30
2019-06-15T08:43:12.648Z,25.57
2019-06-15T08:45:42.154Z,23.00
2019-06-15T08:48:12.015Z,22.33
2019-06-15T08:50:41.557Z,20.07
2019-06-15T08:53:11.059Z,20.57
2019-06-15T08:55:40.719Z,21.57
2019-06-15T08:58:10.282Z,20.93
2019-06-15T09:00:39.775Z,20.40
2019-06-15T09:03:09.589Z,19.37
2019-06-15T09:05:39.108Z,18.63
2019-06-15T09:08:08.588Z,18.20
2019-06-15T09:10:38.154Z,18.87
2019-06-15T09:13:07.702Z,17.30
2019-06-15T09:15:54.560Z,16.70
2019-06-15T09:18:24.382Z,16.90
2019-06-15T09:20:53.928Z,14.47
2019-06-15T09:23:23.544Z,13.97
2019-06-15T09:25:53.057Z,13.60
2019-06-15T09:28:22.712Z,10.30
2019-06-15T09:30:52.265Z,10.50
2019-06-15T09:33:21.778Z,7.53
2019-06-15T09:35:51.416Z,7.70
2019-06-15T09:38:20.892Z,7.90
2019-06-15T09:40:50.369Z,6.27
2019-06-15T09:43:19.946Z,6.27
2019-06-15T09:45:49.583Z,6.60
2019-06-15T09:48:19.200Z,5.40
2019-06-15T09:50:48.679Z,8.67
2019-06-15T09:53:18.150Z,5.97
2019-06-15T09:55:47.695Z,13.40
2019-06-15T09:58:17.440Z,4.30
2019-06-15T10:00:47.157Z,6.40
2019-06-15T10:03:16.683Z,5.67
2019-06-15T10:05:46.240Z,4.93
2019-06-15T10:08:15.950Z,4.73
2019-06-15T10:10:45.488Z,5.20
2019-06-15T10:13:14.966Z,5.23
2019-06-15T10:15:44.572Z,5.80
2019-06-15T10:18:14.049Z,6.20
2019-06-15T10:20:44.561Z,5.63
2019-06-15T10:23:14.027Z,7.70
2019-06-15T10:25:43.504Z,6.10
2019-06-15T10:28:13.242Z,5.07
2019-06-15T10:30:42.758Z,4.20
2019-06-15T10:33:12.239Z,4.10
2019-06-15T10:35:42.024Z,3.37
2019-06-15T10:38:11.863Z,3.47
2019-06-15T10:40:41.447Z,4.50
2019-06-15T10:43:11.125Z,2.63
2019-06-15T10:45:40.610Z,3.57
2019-06-15T10:48:10.256Z,3.00
2019-06-15T10:50:39.871Z,2.67
2019-06-15T10:53:09.376Z,2.80
2019-06-15T10:55:38.856Z,2.93
2019-06-15T10:58:08.414Z,3.20
2019-06-15T11:00:37.977Z,3.20
2019-06-15T11:03:07.517Z,4.07
2019-06-15T11:05:38.715Z,3.67
2019-06-15T11:08:08.349Z,3.07
2019-06-15T11:11:03.778Z,3.93
2019-06-15T11:13:33.401Z,4.23
2019-06-15T11:16:03.050Z,5.70
2019-06-15T11:18:32.712Z,6.63
2019-06-15T11:21:02.273Z,7.73
2019-06-15T11:23:31.917Z,8.30
2019-06-15T11:26:01.745Z,8.43
2019-06-15T11:28:31.278Z,8.50
2019-06-15T11:31:00.731Z,8.47
2019-06-15T11:33:30.303Z,7.37
2019-06-15T11:35:59.768Z,7.67
2019-06-15T11:38:29.361Z,8.33
2019-06-15T11:40:58.950Z,8.53
2019-06-15T11:43:28.454Z,9.10
2019-06-15T11:45:58.008Z,9.60
2019-06-15T11:48:27.480Z,8.43
2019-06-15T11:50:56.946Z,8.30
2019-06-15T11:53:26.987Z,8.97
2019-06-15T11:55:56.518Z,8.57
2019-06-15T11:58:26.097Z,10.47
2019-06-15T12:00:55.660Z,8.80
2019-06-15T12:03:25.305Z,9.47
2019-06-15T12:05:55.092Z,9.80
2019-06-15T12:08:24.738Z,10.47
2019-06-15T12:10:54.225Z,9.17
2019-06-15T12:13:23.897Z,10.20
2019-06-15T12:15:53.438Z,10.10
2019-06-15T12:18:23.109Z,10.47
2019-06-15T12:20:52.659Z,8.30
2019-06-15T12:23:22.200Z,6.07
2019-06-15T12:25:51.739Z,5.20
2019-06-15T12:28:21.576Z,3.23
2019-06-15T12:30:51.059Z,3.17
2019-06-15T12:33:20.812Z,3.00
2019-06-15T12:35:50.372Z,2.10
2019-06-15T12:38:19.927Z,2.60
2019-06-15T12:40:49.504Z,4.00
2019-06-15T12:43:19.183Z,2.13
2019-06-15T12:45:48.660Z,2.23
2019-06-15T12:48:18.155Z,2.63
2019-06-15T12:50:47.879Z,2.50
2019-06-15T12:53:17.361Z,2.20
2019-06-15T12:55:47.176Z,2.50
2019-06-15T12:58:16.719Z,2.47
2019-06-15T13:01:01.116Z,1.53
2019-06-15T13:03:17.523Z,1.97
2019-06-15T13:05:47.179Z,2.23
2019-06-15T13:08:16.773Z,2.00
2019-06-15T13:10:46.248Z,2.03
2019-06-15T13:13:15.793Z,1.87
2019-06-15T13:15:45.390Z,2.17
2019-06-15T13:18:14.999Z,3.77
2019-06-15T13:20:44.498Z,2.40
2019-06-15T13:23:14.035Z,1.73
2019-06-15T13:25:43.525Z,1.80
2019-06-15T13:28:12.993Z,2.03
2019-06-15T13:30:42.482Z,2.67
2019-06-15T13:33:11.989Z,2.60
2019-06-15T13:35:41.442Z,2.37
2019-06-15T13:38:10.919Z,3.03
2019-06-15T13:40:40.405Z,3.40
2019-06-15T13:43:09.891Z,2.70
2019-06-15T13:45:39.510Z,3.20
2019-06-15T13:48:11.615Z,3.17
2019-06-15T13:50:40.168Z,3.73
2019-06-15T13:53:09.752Z,2.90
2019-06-15T13:55:39.223Z,2.63
2019-06-15T13:58:08.784Z,3.30
2019-06-15T14:00:38.339Z,3.30
2019-06-15T14:03:07.937Z,3.30
2019-06-15T14:05:37.423Z,2.97
2019-06-15T14:08:06.887Z,3.37
2019-06-15T14:10:36.357Z,2.57
2019-06-15T14:13:05.926Z,2.83
2019-06-15T14:15:35.475Z,2.80
2019-06-15T14:18:05.014Z,2.57
2019-06-15T14:20:34.504Z,2.83
2019-06-15T14:23:03.979Z,4.47
2019-06-15T14:25:33.471Z,3.30
2019-06-15T14:28:03.068Z,4.40
2019-06-15T14:30:32.773Z,3.33
2019-06-15T14:33:02.458Z,4.17
2019-06-15T14:35:31.930Z,3.40
2019-06-15T14:38:01.424Z,3.57
2019-06-15T14:40:30.984Z,2.63
2019-06-15T14:43:00.533Z,3.73
2019-06-15T14:45:30.108Z,3.10
2019-06-15T14:47:59.605Z,2.80
2019-06-15T14:50:29.096Z,3.10
2019-06-15T14:52:58.569Z,2.40
2019-06-15T14:55:28.442Z,2.80
2019-06-15T14:57:58.042Z,3.37
2019-06-15T15:00:27.634Z,3.10
2019-06-15T15:02:57.179Z,2.63
2019-06-15T15:05:27.550Z,3.60
2019-06-15T15:07:57.405Z,2.30
2019-06-15T15:10:26.935Z,2.50
2019-06-15T15:12:56.772Z,2.80
2019-06-15T15:15:26.523Z,5.20
2019-06-15T15:17:57.771Z,2.60
2019-06-15T15:20:27.614Z,2.93
2019-06-15T15:22:57.122Z,3.20
2019-06-15T15:25:26.601Z,3.40
2019-06-15T15:27:57.104Z,2.90
2019-06-15T15:30:41.301Z,2.73
2019-06-15T15:33:11.001Z,3.20
2019-06-15T15:35:40.485Z,3.10
2019-06-15T15:38:10.054Z,2.53
2019-06-15T15:40:39.584Z,2.57
2019-06-15T15:43:09.127Z,3.30
2019-06-15T15:45:38.779Z,2.60
2019-06-15T15:48:08.290Z,3.13
2019-06-15T15:50:37.757Z,3.03
2019-06-15T15:53:07.494Z,2.53
2019-06-15T15:55:37.022Z,2.87
2019-06-15T15:58:06.901Z,2.83
2019-06-15T16:00:37.003Z,2.63
2019-06-15T16:03:07.283Z,2.80
2019-06-15T16:05:37.420Z,2.63
2019-06-15T16:08:07.101Z,3.60
2019-06-15T16:10:37.472Z,3.37
2019-06-15T16:13:07.165Z,2.93
2019-06-15T16:15:37.380Z,3.80
2019-06-15T16:18:07.185Z,2.90
2019-06-15T16:20:37.264Z,3.50
2019-06-15T16:23:07.659Z,2.90
2019-06-15T16:25:37.691Z,3.20
2019-06-15T16:28:07.825Z,4.10
2019-06-15T16:31:00.650Z,3.93
2019-06-15T16:33:08.879Z,3.30
2019-06-15T16:35:38.558Z,4.30
2019-06-15T16:38:08.065Z,4.00
2019-06-15T16:40:39.506Z,5.13
2019-06-15T16:43:09.716Z,4.20
2019-06-15T16:45:39.629Z,5.23
2019-06-15T16:48:09.136Z,3.90
2019-06-15T16:50:38.964Z,4.07
2019-06-15T16:53:08.628Z,3.53
2019-06-15T16:55:38.187Z,4.40
2019-06-15T16:58:07.913Z,3.20
2019-06-15T17:00:37.608Z,3.93
2019-06-15T17:03:20.604Z,2.73
2019-06-15T17:05:38.612Z,3.33
2019-06-15T17:08:08.348Z,3.17
2019-06-15T17:10:43.406Z,3.07
2019-06-15T17:13:13.117Z,3.40
2019-06-15T17:15:42.719Z,3.30
2019-06-15T17:18:12.230Z,3.37
2019-06-15T17:20:56.486Z,4.47
2019-06-15T17:23:27.719Z,2.97
2019-06-15T17:25:57.160Z,6.37
2019-06-15T17:28:26.740Z,5.00
2019-06-15T17:30:56.795Z,4.37
2019-06-15T17:33:37.065Z,3.63
2019-06-15T17:36:02.928Z,3.67
2019-06-15T17:38:29.034Z,4.10
2019-06-15T17:40:58.685Z,4.27
2019-06-15T17:43:28.195Z,3.10
2019-06-15T17:45:57.754Z,3.57
2019-06-15T17:48:27.251Z,3.40
2019-06-15T17:50:57.376Z,3.50
2019-06-15T17:53:26.982Z,4.50
2019-06-15T17:55:56.742Z,3.50
2019-06-15T17:58:26.800Z,4.80
2019-06-15T18:00:57.462Z,4.00
2019-06-15T18:03:27.328Z,4.00
2019-06-15T18:05:58.247Z,3.80
2019-06-15T18:08:28.996Z,3.97
2019-06-15T18:10:58.468Z,5.30
2019-06-15T18:13:28.115Z,3.90
2019-06-15T18:15:57.576Z,4.37
2019-06-15T18:18:27.848Z,4.87
2019-06-15T18:20:57.605Z,5.73
2019-06-15T18:23:27.141Z,6.30
2019-06-15T18:25:56.727Z,6.17
2019-06-15T18:28:26.591Z,4.50
2019-06-15T18:30:56.237Z,4.63
2019-06-15T18:33:27.249Z,4.07
2019-06-15T18:35:57.185Z,3.80
2019-06-15T18:38:26.724Z,5.03
2019-06-15T18:40:56.485Z,5.50
2019-06-15T18:43:26.343Z,5.30
2019-06-15T18:45:56.785Z,8.60
2019-06-15T18:48:26.809Z,9.50
2019-06-15T18:50:56.500Z,17.03
2019-06-15T18:53:26.858Z,18.67
2019-06-15T18:55:56.943Z,11.27
2019-06-15T18:58:26.414Z,7.13
2019-06-15T19:00:55.986Z,4.70
2019-06-15T19:03:26.215Z,5.43
2019-06-15T19:05:56.941Z,6.33
2019-06-15T19:08:26.734Z,4.63
2019-06-15T19:10:56.437Z,4.47
2019-06-15T19:13:26.881Z,9.30
2019-06-15T19:15:57.230Z,4.43
2019-06-15T19:18:27.148Z,5.10
2019-06-15T19:20:58.365Z,4.83
2019-06-15T19:23:28.019Z,5.30
2019-06-15T19:25:57.591Z,6.53
2019-06-15T19:28:27.143Z,6.97
2019-06-15T19:30:56.705Z,12.73
2019-06-15T19:33:26.874Z,11.07
2019-06-15T19:35:57.990Z,10.13
2019-06-15T19:38:27.480Z,8.80
2019-06-15T19:40:57.101Z,7.50
2019-06-15T19:43:28.249Z,10.37
2019-06-15T19:45:57.762Z,11.63
2019-06-15T19:48:27.302Z,10.60
2019-06-15T19:50:57.223Z,11.73
2019-06-15T19:53:27.191Z,9.57
2019-06-15T19:55:57.575Z,9.50
2019-06-15T19:58:27.322Z,12.20
2019-06-15T20:00:56.913Z,8.03
2019-06-15T20:03:27.636Z,10.67
2019-06-15T20:05:57.304Z,6.90
2019-06-15T20:08:26.788Z,9.13
2019-06-15T20:10:56.617Z,10.53
2019-06-15T20:13:26.594Z,10.63
2019-06-15T20:15:57.228Z,7.53
2019-06-15T20:18:30.058Z,6.63
2019-06-15T20:20:58.294Z,12.00
2019-06-15T20:23:28.910Z,7.77
2019-06-15T20:25:58.831Z,8.80
2019-06-15T20:28:28.485Z,8.80
2019-06-15T20:30:57.984Z,6.87
2019-06-15T20:33:27.531Z,9.97
2019-06-15T20:35:57.593Z,7.53
2019-06-15T20:38:27.388Z,7.13
2019-06-15T20:40:57.284Z,8.63
2019-06-15T20:43:27.477Z,9.23
2019-06-15T20:45:57.286Z,8.70
2019-06-15T20:48:27.138Z,7.37
2019-06-15T20:50:56.931Z,6.83
2019-06-15T20:53:26.676Z,8.77
2019-06-15T20:55:56.968Z,7.10
2019-06-15T20:58:26.726Z,6.53
2019-06-15T21:00:56.537Z,7.07
2019-06-15T21:03:26.790Z,7.30
2019-06-15T21:05:57.478Z,8.30
2019-06-15T21:08:27.091Z,6.87
2019-06-15T21:10:56.678Z,7.30
2019-06-15T21:13:26.605Z,8.10
2019-06-15T21:15:56.820Z,7.47
2019-06-15T21:18:26.670Z,7.60
2019-06-15T21:20:56.397Z,7.87
2019-06-15T21:23:26.833Z,8.80
2019-06-15T21:25:57.299Z,8.47
2019-06-15T21:28:27.330Z,8.20
2019-06-15T21:30:57.081Z,6.97
2019-06-15T21:33:26.727Z,7.07
2019-06-15T21:35:56.897Z,8.37
2019-06-15T21:38:26.740Z,7.47
2019-06-15T21:40:57.030Z,7.10
2019-06-15T21:43:26.830Z,8.93
2019-06-15T21:45:57.021Z,8.00
2019-06-15T21:48:27.007Z,6.97
2019-06-15T21:50:59.276Z,8.80
2019-06-15T21:53:28.077Z,7.20
2019-06-15T21:55:57.815Z,7.90
2019-06-15T21:58:27.338Z,9.00
2019-06-15T22:01:28.570Z,8.90
2019-06-15T22:03:58.466Z,8.80
2019-06-15T22:06:27.963Z,8.43
2019-06-15T22:08:57.764Z,8.67
2019-06-15T22:11:27.262Z,7.70
2019-06-15T22:13:57.243Z,7.87
2019-06-15T22:16:27.672Z,11.53
2019-06-15T22:18:57.532Z,10.00
2019-06-15T22:21:28.063Z,9.23
2019-06-15T22:23:57.903Z,8.83
2019-06-15T22:26:27.710Z,10.80
2019-06-15T22:28:57.195Z,9.13
2019-06-15T22:31:27.596Z,10.53
2019-06-15T22:33:57.163Z,8.87
2019-06-15T22:36:28.614Z,8.70
2019-06-15T22:38:57.888Z,9.03
2019-06-15T22:41:27.462Z,8.27
2019-06-15T22:43:57.046Z,10.77
2019-06-15T22:46:26.589Z,8.13
2019-06-15T22:48:56.417Z,8.00
2019-06-15T22:51:27.513Z,10.10
2019-06-15T22:53:57.332Z,10.20
2019-06-15T22:56:26.985Z,7.87
2019-06-15T22:58:57.102Z,8.50
2019-06-15T23:01:26.741Z,9.73
2019-06-15T23:03:57.116Z,9.00
2019-06-15T23:06:36.949Z,15.63
2019-06-15T23:08:58.526Z,9.40
2019-06-15T23:11:27.994Z,8.67
2019-06-15T23:13:57.775Z,9.30
2019-06-15T23:16:27.558Z,8.70
2019-06-15T23:18:57.533Z,9.20
2019-06-15T23:21:27.065Z,8.70
2019-06-15T23:23:56.626Z,9.43
2019-06-15T23:26:26.372Z,8.90
2019-06-15T23:28:56.567Z,8.30
2019-06-15T23:31:26.266Z,8.93
2019-06-15T23:33:56.166Z,9.50
2019-06-15T23:36:27.367Z,9.00
2019-06-15T23:38:57.169Z,10.03
2019-06-15T23:41:27.256Z,8.30
2019-06-15T23:43:57.151Z,9.60
2019-06-15T23:46:27.307Z,11.00
2019-06-15T23:48:56.874Z,8.67
2019-06-15T23:51:26.741Z,9.10
2019-06-15T23:53:57.169Z,8.87
2019-06-15T23:56:27.192Z,9.57
2019-06-15T23:58:56.672Z,9.30
