createdAt,value
2022-12-06T00:01:39.682Z,97221.56
2022-12-06T00:04:09.330Z,97226.56
2022-12-06T00:06:44.204Z,97221.34
2022-12-06T00:09:32.076Z,97209.69
2022-12-06T00:12:01.075Z,97218.13
2022-12-06T00:14:28.772Z,97210.19
2022-12-06T00:16:56.315Z,97213.38
2022-12-06T00:19:26.183Z,97217.94
2022-12-06T00:21:52.843Z,97216.38
2022-12-06T00:24:23.629Z,97223.97
2022-12-06T00:26:53.173Z,97215.88
2022-12-06T00:29:26.964Z,97214.53
2022-12-06T00:31:53.722Z,97210.53
2022-12-06T00:34:20.565Z,97208.06
2022-12-06T00:36:47.874Z,97205.94
2022-12-06T00:39:16.638Z,97210.34
2022-12-06T00:41:43.550Z,97206.75
2022-12-06T00:44:11.265Z,97205.59
2022-12-06T00:46:38.859Z,97199.19
2022-12-06T00:49:10.639Z,97191.81
2022-12-06T00:51:38.278Z,97199.41
2022-12-06T00:54:05.741Z,97190.00
2022-12-06T00:56:36.071Z,97194.63
2022-12-06T00:59:05.411Z,97191.81
2022-12-06T01:01:33.737Z,97193.63
2022-12-06T01:04:03.298Z,97196.25
2022-12-06T01:06:32.793Z,97190.25
2022-12-06T01:09:06.271Z,97189.91
2022-12-06T01:11:33.195Z,97197.03
2022-12-06T01:14:02.031Z,97193.72
2022-12-06T01:16:30.484Z,97192.81
2022-12-06T01:19:01.226Z,97185.84
2022-12-06T01:21:28.991Z,97186.97
2022-12-06T01:23:55.960Z,97192.09
2022-12-06T01:26:31.575Z,97189.31
2022-12-06T01:28:59.496Z,97186.75
2022-12-06T01:31:35.469Z,97186.41
2022-12-06T01:34:04.917Z,97189.84
2022-12-06T01:36:31.715Z,97189.28
2022-12-06T01:38:58.892Z,97185.19
2022-12-06T01:41:29.684Z,97193.63
2022-12-06T01:43:56.796Z,97186.81
2022-12-06T01:46:32.340Z,97185.31
2022-12-06T01:49:21.776Z,97184.31
2022-12-06T01:51:58.431Z,97182.31
2022-12-06T01:54:28.188Z,97182.72
2022-12-06T01:56:56.983Z,97189.44
2022-12-06T01:59:25.313Z,97178.59
2022-12-06T02:01:54.555Z,97182.53
2022-12-06T02:04:24.958Z,97171.91
2022-12-06T02:06:56.364Z,97180.69
2022-12-06T02:09:23.898Z,97166.97
2022-12-06T02:11:50.597Z,97164.38
2022-12-06T02:14:23.022Z,97163.94
2022-12-06T02:17:14.436Z,97171.97
2022-12-06T02:19:55.485Z,97155.47
2022-12-06T02:22:46.663Z,97163.31
2022-12-06T02:25:43.559Z,97144.69
2022-12-06T02:28:32.997Z,97146.16
2022-12-06T02:31:12.264Z,97142.50
2022-12-06T02:33:56.753Z,97141.25
2022-12-06T02:36:34.328Z,97149.19
2022-12-06T02:39:21.420Z,97148.50
2022-12-06T02:42:04.219Z,97135.00
2022-12-06T02:44:51.100Z,97139.00
2022-12-06T02:47:23.566Z,97145.09
2022-12-06T02:49:54.683Z,97144.88
2022-12-06T02:52:27.547Z,97148.81
2022-12-06T02:55:01.237Z,97139.00
2022-12-06T02:57:39.557Z,97144.06
2022-12-06T03:00:41.837Z,97139.91
2022-12-06T03:03:43.207Z,97155.69
2022-12-06T03:06:24.727Z,97156.34
2022-12-06T03:09:04.377Z,97149.00
2022-12-06T03:11:53.938Z,97148.69
2022-12-06T03:14:26.930Z,97143.69
2022-12-06T03:17:08.465Z,97140.22
2022-12-06T03:19:40.949Z,97140.91
2022-12-06T03:22:11.873Z,97142.09
2022-12-06T03:24:43.264Z,97137.16
2022-12-06T03:27:17.087Z,97135.22
2022-12-06T03:29:51.151Z,97133.59
2022-12-06T03:32:23.039Z,97139.09
2022-12-06T03:34:56.194Z,97130.97
2022-12-06T03:37:25.512Z,97123.19
2022-12-06T03:40:11.888Z,97133.59
2022-12-06T03:42:39.038Z,97129.22
2022-12-06T03:45:06.746Z,97125.03
2022-12-06T03:47:59.354Z,97116.94
2022-12-06T03:50:38.626Z,97123.59
2022-12-06T03:53:05.669Z,97125.84
2022-12-06T03:55:34.530Z,97120.72
2022-12-06T03:58:01.123Z,97121.28
2022-12-06T04:00:27.823Z,97115.28
2022-12-06T04:02:54.336Z,97119.78
2022-12-06T04:05:23.355Z,97122.75
2022-12-06T04:07:49.944Z,97116.66
2022-12-06T04:10:18.854Z,97122.34
2022-12-06T04:13:03.445Z,97122.75
2022-12-06T04:15:36.194Z,97115.38
2022-12-06T04:18:13.615Z,97117.69
2022-12-06T04:21:06.703Z,97116.91
2022-12-06T04:23:38.395Z,97119.53
2022-12-06T04:26:09.649Z,97124.44
2022-12-06T04:28:55.108Z,97110.72
2022-12-06T04:31:40.883Z,97109.41
2022-12-06T04:34:28.826Z,97116.22
2022-12-06T04:37:14.703Z,97115.22
2022-12-06T04:39:44.212Z,97101.03
2022-12-06T04:42:31.106Z,97109.09
2022-12-06T04:45:00.163Z,97108.97
2022-12-06T04:47:26.898Z,97100.66
2022-12-06T04:49:53.465Z,97117.63
2022-12-06T04:52:20.180Z,97115.38
2022-12-06T04:54:47.524Z,97107.31
2022-12-06T04:57:18.326Z,97103.31
2022-12-06T04:59:46.472Z,97095.72
2022-12-06T05:02:15.120Z,97093.63
2022-12-06T05:04:41.681Z,97087.16
2022-12-06T05:07:13.239Z,97090.63
2022-12-06T05:09:40.061Z,97092.25
2022-12-06T05:12:07.316Z,97093.44
2022-12-06T05:14:36.318Z,97100.69
2022-12-06T05:17:03.047Z,97095.66
2022-12-06T05:19:31.812Z,97093.72
2022-12-06T05:22:00.700Z,97097.84
2022-12-06T05:24:27.261Z,97086.97
2022-12-06T05:26:56.095Z,97096.19
2022-12-06T05:29:22.679Z,97093.06
2022-12-06T05:31:49.295Z,97085.38
2022-12-06T05:34:15.858Z,97084.41
2022-12-06T05:36:44.926Z,97092.88
2022-12-06T05:39:11.829Z,97083.41
2022-12-06T05:41:40.611Z,97097.44
2022-12-06T05:44:10.549Z,97091.47
2022-12-06T05:46:37.045Z,97087.16
2022-12-06T05:49:05.830Z,97089.41
2022-12-06T05:51:32.345Z,97088.84
2022-12-06T05:54:03.456Z,97080.63
2022-12-06T05:56:32.238Z,97085.50
2022-12-06T05:59:01.282Z,97087.63
2022-12-06T06:01:30.115Z,97088.25
2022-12-06T06:03:58.929Z,97087.47
2022-12-06T06:06:25.563Z,97088.63
2022-12-06T06:08:52.664Z,97095.31
2022-12-06T06:11:19.223Z,97087.19
2022-12-06T06:13:47.834Z,97093.63
2022-12-06T06:16:14.454Z,97090.13
2022-12-06T06:18:42.061Z,97087.94
2022-12-06T06:21:11.056Z,97086.81
2022-12-06T06:23:37.563Z,97084.25
2022-12-06T06:26:12.912Z,97086.31
2022-12-06T06:28:41.665Z,97079.13
2022-12-06T06:31:10.848Z,97078.19
2022-12-06T06:33:37.438Z,97076.75
2022-12-06T06:36:04.183Z,97077.88
2022-12-06T06:38:30.906Z,97072.41
2022-12-06T06:40:57.627Z,97077.78
2022-12-06T06:43:26.463Z,97061.31
2022-12-06T06:45:54.712Z,97076.06
2022-12-06T06:48:22.099Z,97066.78
2022-12-06T06:50:52.613Z,97069.28
2022-12-06T06:53:22.552Z,97074.41
2022-12-06T06:55:49.433Z,97075.00
2022-12-06T06:58:18.335Z,97077.78
2022-12-06T07:00:45.246Z,97076.81
2022-12-06T07:03:20.165Z,97076.47
2022-12-06T07:06:04.808Z,97072.78
2022-12-06T07:08:32.238Z,97073.50
2022-12-06T07:10:58.925Z,97066.91
2022-12-06T07:13:27.375Z,97073.25
2022-12-06T07:15:58.365Z,97081.88
2022-12-06T07:18:25.319Z,97067.19
2022-12-06T07:21:06.329Z,97072.47
2022-12-06T07:23:34.510Z,97069.84
2022-12-06T07:26:06.280Z,97063.22
2022-12-06T07:28:41.613Z,97067.03
2022-12-06T07:31:22.945Z,97070.75
2022-12-06T07:33:55.755Z,97075.31
2022-12-06T07:36:23.342Z,97080.94
2022-12-06T07:38:51.660Z,97075.59
2022-12-06T07:41:38.403Z,97079.22
2022-12-06T07:44:23.911Z,97074.88
2022-12-06T07:46:50.586Z,97080.75
2022-12-06T07:49:18.953Z,97079.81
2022-12-06T07:51:50.817Z,97075.84
2022-12-06T07:54:17.372Z,97073.97
2022-12-06T07:56:46.379Z,97074.28
2022-12-06T07:59:18.118Z,97071.53
2022-12-06T08:01:44.886Z,97080.94
2022-12-06T08:04:13.972Z,97079.72
2022-12-06T08:06:43.080Z,97082.72
2022-12-06T08:09:12.481Z,97076.41
2022-12-06T08:11:41.571Z,97080.31
2022-12-06T08:14:08.344Z,97072.03
2022-12-06T08:16:34.927Z,97074.44
2022-12-06T08:19:03.711Z,97081.44
2022-12-06T08:21:30.304Z,97074.97
2022-12-06T08:23:57.026Z,97076.47
2022-12-06T08:26:24.285Z,97073.16
2022-12-06T08:28:55.766Z,97078.44
2022-12-06T08:31:24.495Z,97084.22
2022-12-06T08:33:55.819Z,97081.75
2022-12-06T08:36:25.137Z,97083.00
2022-12-06T08:38:54.096Z,97083.00
2022-12-06T08:41:44.895Z,97086.88
2022-12-06T08:44:18.289Z,97092.84
2022-12-06T08:46:49.983Z,97091.22
2022-12-06T08:49:17.470Z,97088.72
2022-12-06T08:51:47.365Z,97097.16
2022-12-06T08:54:16.341Z,97092.16
2022-12-06T08:56:45.314Z,97092.25
2022-12-06T08:59:14.091Z,97087.16
2022-12-06T09:01:41.441Z,97097.00
2022-12-06T09:04:09.515Z,97097.91
2022-12-06T09:06:41.833Z,97111.84
2022-12-06T09:09:10.023Z,97100.53
2022-12-06T09:11:36.777Z,97103.69
2022-12-06T09:14:04.022Z,97109.69
2022-12-06T09:16:30.762Z,97104.28
2022-12-06T09:18:57.977Z,97109.00
2022-12-06T09:21:27.774Z,97110.13
2022-12-06T09:23:56.357Z,97111.50
2022-12-06T09:26:28.325Z,97114.56
2022-12-06T09:28:56.023Z,97111.66
2022-12-06T09:31:23.225Z,97108.84
2022-12-06T09:33:52.461Z,97106.91
2022-12-06T09:36:27.685Z,97103.53
2022-12-06T09:39:09.446Z,97103.38
2022-12-06T09:41:38.873Z,97113.38
2022-12-06T09:44:11.331Z,97098.34
2022-12-06T09:46:58.527Z,97099.84
2022-12-06T09:49:32.369Z,97100.84
2022-12-06T09:52:36.275Z,97093.53
2022-12-06T09:55:26.636Z,97097.84
2022-12-06T09:58:27.162Z,97101.50
2022-12-06T10:01:02.423Z,97103.03
2022-12-06T10:03:41.646Z,97096.63
2022-12-06T10:06:14.494Z,97096.50
2022-12-06T10:08:54.666Z,97089.56
2022-12-06T10:11:36.538Z,97094.19
2022-12-06T10:14:37.167Z,97090.25
2022-12-06T10:17:20.416Z,97090.44
2022-12-06T10:19:52.956Z,97088.03
2022-12-06T10:22:34.586Z,97087.88
2022-12-06T10:25:20.149Z,97089.50
2022-12-06T10:27:56.737Z,97089.78
2022-12-06T10:30:23.595Z,97083.81
2022-12-06T10:33:16.259Z,97081.63
2022-12-06T10:36:14.720Z,97074.75
2022-12-06T10:38:47.231Z,97080.94
2022-12-06T10:41:26.653Z,97083.81
2022-12-06T10:44:34.981Z,97070.03
2022-12-06T10:47:14.656Z,97073.34
2022-12-06T10:49:55.906Z,97072.59
2022-12-06T10:52:46.657Z,97075.47
2022-12-06T10:55:28.855Z,97069.31
2022-12-06T10:58:09.623Z,97066.56
2022-12-06T11:00:47.294Z,97068.69
2022-12-06T11:03:36.853Z,97067.84
2022-12-06T11:06:15.258Z,97065.41
2022-12-06T11:08:54.382Z,97071.41
2022-12-06T11:11:28.756Z,97071.44
2022-12-06T11:14:04.406Z,97071.22
2022-12-06T11:16:38.162Z,97066.81
2022-12-06T11:19:29.628Z,97063.97
2022-12-06T11:22:18.160Z,97065.75
2022-12-06T11:24:57.854Z,97060.22
2022-12-06T11:27:36.382Z,97060.94
2022-12-06T11:30:04.535Z,97062.56
2022-12-06T11:32:35.610Z,97062.69
2022-12-06T11:35:02.289Z,97059.25
2022-12-06T11:37:33.091Z,97056.97
2022-12-06T11:40:07.766Z,97054.41
2022-12-06T11:42:36.589Z,97055.31
2022-12-06T11:45:24.927Z,97043.94
2022-12-06T11:47:59.343Z,97048.03
2022-12-06T11:50:29.766Z,97046.09
2022-12-06T11:53:02.858Z,97047.41
2022-12-06T11:55:40.047Z,97046.56
2022-12-06T11:58:30.614Z,97045.72
2022-12-06T12:00:57.176Z,97048.09
2022-12-06T12:03:33.400Z,97044.38
2022-12-06T12:06:18.477Z,97039.59
2022-12-06T12:09:05.080Z,97042.41
2022-12-06T12:11:42.581Z,97037.13
2022-12-06T12:14:18.413Z,97049.44
2022-12-06T12:16:56.292Z,97031.28
2022-12-06T12:19:46.554Z,97028.78
2022-12-06T12:22:22.779Z,97031.59
2022-12-06T12:27:39.801Z,97021.88
2022-12-06T12:30:21.388Z,97026.97
2022-12-06T12:32:50.680Z,97019.63
2022-12-06T12:35:22.555Z,97019.47
2022-12-06T12:38:10.804Z,97023.50
2022-12-06T12:40:39.277Z,97016.81
2022-12-06T12:43:16.447Z,97014.28
2022-12-06T12:46:15.291Z,97015.91
2022-12-06T12:48:47.912Z,97013.44
2022-12-06T12:51:35.867Z,97010.03
2022-12-06T12:54:26.655Z,97008.88
2022-12-06T12:56:53.864Z,97006.03
2022-12-06T12:59:24.036Z,97007.94
2022-12-06T13:02:11.520Z,97009.31
2022-12-06T13:04:44.097Z,97014.22
2022-12-06T13:07:12.913Z,97010.19
2022-12-06T13:09:48.711Z,97005.97
2022-12-06T13:12:20.847Z,97003.25
2022-12-06T13:14:55.882Z,96994.41
2022-12-06T13:17:26.901Z,96995.22
2022-12-06T13:19:58.417Z,97000.38
2022-12-06T13:22:32.237Z,97000.03
2022-12-06T13:25:09.532Z,96998.41
2022-12-06T13:27:48.809Z,96993.09
2022-12-06T13:30:27.810Z,96995.75
2022-12-06T13:33:02.232Z,96989.69
2022-12-06T13:35:45.353Z,96994.06
2022-12-06T13:38:22.688Z,96993.28
2022-12-06T13:40:56.129Z,96989.69
2022-12-06T13:43:27.969Z,96987.94
2022-12-06T13:45:54.502Z,96989.25
2022-12-06T13:48:52.363Z,96987.53
2022-12-06T13:51:30.996Z,96988.25
2022-12-06T13:54:03.634Z,96990.09
2022-12-06T13:56:38.030Z,96984.38
2022-12-06T13:59:24.496Z,96982.59
2022-12-06T14:02:00.990Z,96984.88
2022-12-06T14:07:00.610Z,96982.81
2022-12-06T14:09:46.483Z,96981.72
2022-12-06T14:12:23.624Z,96978.34
2022-12-06T14:15:02.193Z,96979.00
2022-12-06T14:18:01.479Z,96986.03
2022-12-06T14:20:28.953Z,96987.84
2022-12-06T14:22:56.160Z,96991.41
2022-12-06T14:25:26.957Z,96991.75
2022-12-06T14:28:06.368Z,96983.00
2022-12-06T14:30:37.664Z,96990.13
2022-12-06T14:33:21.947Z,96984.59
2022-12-06T14:35:50.978Z,96990.41
2022-12-06T14:38:28.890Z,96994.69
2022-12-06T14:41:14.499Z,96990.69
2022-12-06T14:43:44.540Z,96990.56
2022-12-06T14:46:14.844Z,96994.09
2022-12-06T14:49:00.355Z,96986.88
2022-12-06T14:51:41.248Z,96984.50
2022-12-06T14:54:43.305Z,96994.19
2022-12-06T14:57:27.319Z,96983.00
2022-12-06T15:00:17.138Z,96986.53
2022-12-06T15:03:02.437Z,96985.63
2022-12-06T15:05:34.586Z,96984.63
2022-12-06T15:08:26.903Z,96982.09
2022-12-06T15:11:06.094Z,96992.69
2022-12-06T15:13:33.461Z,96982.53
2022-12-06T15:16:07.950Z,96985.00
2022-12-06T15:19:01.346Z,96978.94
2022-12-06T15:21:30.124Z,96981.97
2022-12-06T15:23:57.068Z,96982.09
2022-12-06T15:26:24.887Z,96981.63
2022-12-06T15:28:55.106Z,96982.91
2022-12-06T15:31:28.494Z,96994.38
2022-12-06T15:33:56.069Z,96992.16
2022-12-06T15:36:31.023Z,96994.47
2022-12-06T15:38:57.909Z,96995.97
2022-12-06T15:41:27.216Z,96997.97
2022-12-06T15:43:58.645Z,97000.41
2022-12-06T15:46:28.149Z,96998.88
2022-12-06T15:48:56.741Z,96989.41
2022-12-06T15:51:27.119Z,96992.88
2022-12-06T15:54:00.087Z,97001.31
2022-12-06T15:56:32.746Z,96993.78
2022-12-06T15:59:02.000Z,96987.28
2022-12-06T16:01:34.516Z,96995.31
2022-12-06T16:04:01.427Z,96992.25
2022-12-06T16:06:29.476Z,96995.03
2022-12-06T16:08:56.800Z,96993.00
2022-12-06T16:11:26.854Z,96998.91
2022-12-06T16:13:53.430Z,97005.47
2022-12-06T16:16:21.165Z,97002.34
2022-12-06T16:18:51.008Z,96999.56
2022-12-06T16:21:26.493Z,97000.81
2022-12-06T16:24:13.864Z,97004.00
2022-12-06T16:26:45.231Z,97004.69
2022-12-06T16:29:17.794Z,96998.75
2022-12-06T16:31:45.273Z,97001.28
2022-12-06T16:34:12.110Z,97004.09
2022-12-06T16:36:57.220Z,97010.75
2022-12-06T16:39:24.298Z,97009.16
2022-12-06T16:41:50.992Z,97002.03
2022-12-06T16:44:22.275Z,97005.84
2022-12-06T16:46:52.080Z,97007.00
2022-12-06T16:49:46.482Z,97006.81
2022-12-06T16:52:14.603Z,97006.09
2022-12-06T16:54:44.078Z,97002.72
2022-12-06T16:57:16.501Z,97006.97
2022-12-06T16:59:47.922Z,97001.63
2022-12-06T17:02:30.090Z,96998.06
2022-12-06T17:05:01.484Z,96993.59
2022-12-06T17:07:28.689Z,96998.69
2022-12-06T17:09:55.316Z,97002.25
2022-12-06T17:12:24.418Z,97002.31
2022-12-06T17:14:51.092Z,96998.50
2022-12-06T17:17:21.426Z,97006.03
2022-12-06T17:19:49.048Z,96996.97
2022-12-06T17:22:16.529Z,97004.34
2022-12-06T17:24:45.926Z,97003.16
2022-12-06T17:27:17.728Z,97009.91
2022-12-06T17:29:47.559Z,97001.81
2022-12-06T17:32:16.366Z,97003.50
2022-12-06T17:34:45.272Z,97006.47
2022-12-06T17:37:11.868Z,96997.50
2022-12-06T17:39:41.991Z,96997.88
2022-12-06T17:42:29.538Z,96997.97
2022-12-06T17:44:58.482Z,96989.69
2022-12-06T17:47:27.500Z,96992.38
2022-12-06T17:49:56.541Z,96995.91
2022-12-06T17:52:23.248Z,96987.47
2022-12-06T17:54:49.800Z,96996.97
2022-12-06T17:57:18.385Z,96993.78
2022-12-06T17:59:47.328Z,96991.66
2022-12-06T18:02:20.011Z,96991.13
2022-12-06T18:04:47.777Z,96992.00
2022-12-06T18:07:14.579Z,96991.31
2022-12-06T18:09:43.704Z,96989.78
2022-12-06T18:12:12.223Z,96998.75
2022-12-06T18:14:38.770Z,96990.34
2022-12-06T18:17:05.437Z,96994.34
2022-12-06T18:19:34.938Z,96995.19
2022-12-06T18:22:04.044Z,96999.03
2022-12-06T18:24:35.362Z,96995.91
2022-12-06T18:27:04.366Z,96994.84
2022-12-06T18:29:33.184Z,96989.41
2022-12-06T18:32:00.070Z,97000.19
2022-12-06T18:34:28.845Z,96999.41
2022-12-06T18:37:02.762Z,96993.13
2022-12-06T18:39:31.737Z,96994.28
2022-12-06T18:42:01.013Z,96992.31
2022-12-06T18:44:34.971Z,96991.03
2022-12-06T18:47:01.529Z,96993.78
2022-12-06T18:49:28.899Z,96993.41
2022-12-06T18:51:55.624Z,96988.25
2022-12-06T18:54:28.274Z,96999.34
2022-12-06T18:56:59.628Z,96993.19
2022-12-06T18:59:30.886Z,96995.25
2022-12-06T19:01:59.798Z,96994.56
2022-12-06T19:04:29.414Z,96998.63
2022-12-06T19:06:55.925Z,96998.28
2022-12-06T19:09:24.751Z,96996.66
2022-12-06T19:11:53.522Z,96989.41
2022-12-06T19:14:23.195Z,96999.66
2022-12-06T19:16:51.742Z,96998.97
2022-12-06T19:19:25.830Z,96996.22
2022-12-06T19:21:53.675Z,96995.94
2022-12-06T19:24:26.042Z,97000.78
2022-12-06T19:26:58.049Z,97001.13
2022-12-06T19:29:25.098Z,96996.16
2022-12-06T19:31:52.116Z,97004.31
2022-12-06T19:34:25.344Z,97008.41
2022-12-06T19:36:53.729Z,97006.03
2022-12-06T19:39:21.264Z,97009.59
2022-12-06T19:42:06.497Z,97020.75
2022-12-06T19:44:33.016Z,97009.34
2022-12-06T19:47:02.123Z,97012.38
2022-12-06T19:49:31.528Z,97013.19
2022-12-06T19:52:00.885Z,97014.41
2022-12-06T19:54:29.619Z,97022.84
2022-12-06T19:57:00.813Z,97023.59
2022-12-06T19:59:35.819Z,97021.69
2022-12-06T20:02:03.950Z,97023.22
2022-12-06T20:04:33.494Z,97024.69
2022-12-06T20:07:00.363Z,97026.22
2022-12-06T20:09:31.717Z,97026.59
2022-12-06T20:12:05.704Z,97033.16
2022-12-06T20:14:42.743Z,97031.56
2022-12-06T20:17:22.055Z,97031.00
2022-12-06T20:19:51.259Z,97038.31
2022-12-06T20:22:19.275Z,97033.72
2022-12-06T20:24:46.443Z,97034.16
2022-12-06T20:27:13.133Z,97029.56
2022-12-06T20:29:40.217Z,97025.19
2022-12-06T20:32:06.829Z,97031.47
2022-12-06T20:34:35.241Z,97023.13
2022-12-06T20:37:04.580Z,97020.84
2022-12-06T20:39:35.953Z,97009.44
2022-12-06T20:42:07.139Z,97010.97
2022-12-06T20:44:34.265Z,97014.44
2022-12-06T20:47:01.290Z,97007.88
2022-12-06T20:49:28.024Z,97012.53
2022-12-06T20:52:02.144Z,97018.28
2022-12-06T20:54:31.133Z,97014.84
2022-12-06T20:56:58.484Z,97009.50
2022-12-06T20:59:29.296Z,97011.75
2022-12-06T21:01:56.009Z,97010.97
2022-12-06T21:04:26.617Z,97011.78
2022-12-06T21:06:53.894Z,97012.97
2022-12-06T21:09:21.270Z,97018.72
2022-12-06T21:11:50.609Z,97015.16
2022-12-06T21:14:23.469Z,97022.88
2022-12-06T21:16:50.064Z,97014.41
2022-12-06T21:19:21.905Z,97016.75
2022-12-06T21:21:53.999Z,97014.22
2022-12-06T21:24:21.893Z,97010.00
2022-12-06T21:26:48.733Z,97009.06
2022-12-06T21:29:24.976Z,97006.09
2022-12-06T21:32:02.794Z,97003.09
2022-12-06T21:34:29.502Z,97006.25
2022-12-06T21:36:56.050Z,97007.03
2022-12-06T21:39:27.435Z,97007.44
2022-12-06T21:41:54.074Z,97009.28
2022-12-06T21:44:25.215Z,97011.28
2022-12-06T21:46:55.211Z,97018.50
2022-12-06T21:49:21.903Z,97013.03
2022-12-06T21:51:55.054Z,97011.03
2022-12-06T21:54:27.601Z,97012.03
2022-12-06T21:56:56.466Z,97011.34
2022-12-06T21:59:24.020Z,97019.00
2022-12-06T22:01:51.487Z,97018.19
2022-12-06T22:04:18.096Z,97014.78
2022-12-06T22:06:44.651Z,97024.72
2022-12-06T22:09:13.869Z,97020.00
2022-12-06T22:11:40.689Z,97020.34
2022-12-06T22:14:08.594Z,97016.97
2022-12-06T22:16:37.595Z,97027.50
2022-12-06T22:19:04.346Z,97032.16
2022-12-06T22:21:32.253Z,97028.03
2022-12-06T22:23:59.212Z,97033.81
2022-12-06T22:26:30.928Z,97023.94
2022-12-06T22:29:01.382Z,97027.47
2022-12-06T22:31:30.327Z,97030.84
2022-12-06T22:33:57.701Z,97029.72
2022-12-06T22:36:24.779Z,97028.59
2022-12-06T22:38:53.351Z,97032.06
2022-12-06T22:41:26.063Z,97030.78
2022-12-06T22:43:57.927Z,97026.13
2022-12-06T22:46:28.088Z,97029.09
2022-12-06T22:48:59.169Z,97019.06
2022-12-06T22:51:30.923Z,97023.81
2022-12-06T22:54:05.897Z,97036.84
2022-12-06T22:56:33.976Z,97037.78
2022-12-06T22:59:01.976Z,97042.63
2022-12-06T23:01:33.624Z,97037.44
2022-12-06T23:04:02.302Z,97035.53
2022-12-06T23:06:32.296Z,97038.63
2022-12-06T23:09:01.389Z,97041.78
2022-12-06T23:11:33.517Z,97042.06
2022-12-06T23:14:04.369Z,97044.03
2022-12-06T23:16:33.423Z,97047.56
2022-12-06T23:19:03.409Z,97043.22
2022-12-06T23:21:35.962Z,97037.03
2022-12-06T23:24:07.046Z,97036.41
2022-12-06T23:26:44.226Z,97043.47
2022-12-06T23:29:11.168Z,97035.06
2022-12-06T23:31:40.385Z,97040.44
2022-12-06T23:34:28.923Z,97041.63
2022-12-06T23:36:57.182Z,97031.69
2022-12-06T23:39:28.503Z,97044.59
2022-12-06T23:41:57.527Z,97037.88
2022-12-06T23:44:26.217Z,97042.63
2022-12-06T23:46:55.384Z,97036.06
2022-12-06T23:49:25.296Z,97039.59
2022-12-06T23:51:51.823Z,97037.13
2022-12-06T23:54:18.855Z,97044.84
2022-12-06T23:56:48.294Z,97041.19
2022-12-06T23:59:16.305Z,97043.53
