createdAt,value
2023-07-05T00:01:07.522Z,0.60
2023-07-05T00:05:12.063Z,0.50
2023-07-05T00:09:17.684Z,0.60
2023-07-05T00:13:23.768Z,0.80
2023-07-05T00:17:29.637Z,0.77
2023-07-05T00:21:33.495Z,0.70
2023-07-05T00:25:39.183Z,0.57
2023-07-05T00:29:45.315Z,0.70
2023-07-05T00:33:51.585Z,0.60
2023-07-05T00:37:55.538Z,0.80
2023-07-05T00:42:00.296Z,0.60
2023-07-05T00:46:19.128Z,1.00
2023-07-05T00:50:28.211Z,0.70
2023-07-05T00:54:35.709Z,0.73
2023-07-05T00:58:42.878Z,0.80
2023-07-05T01:02:55.709Z,0.70
2023-07-05T01:06:59.695Z,0.80
2023-07-05T01:11:13.255Z,0.70
2023-07-05T01:15:21.534Z,0.87
2023-07-05T01:20:04.050Z,0.80
2023-07-05T01:24:50.215Z,0.87
2023-07-05T01:29:26.202Z,0.50
2023-07-05T01:33:36.850Z,0.90
2023-07-05T01:37:43.162Z,0.83
2023-07-05T01:41:48.245Z,0.70
2023-07-05T01:46:13.363Z,0.80
2023-07-05T01:50:27.776Z,0.77
2023-07-05T01:54:38.023Z,0.70
2023-07-05T01:58:48.958Z,0.50
2023-07-05T02:02:57.806Z,0.60
2023-07-05T02:07:06.167Z,0.63
2023-07-05T02:11:11.135Z,0.70
2023-07-05T02:15:16.658Z,0.80
2023-07-05T02:19:21.807Z,0.60
2023-07-05T02:23:27.928Z,0.60
2023-07-05T02:27:32.372Z,0.70
2023-07-05T02:31:38.157Z,0.80
2023-07-05T02:35:43.557Z,0.70
2023-07-05T02:39:56.191Z,1.00
2023-07-05T02:44:00.538Z,0.90
2023-07-05T02:48:05.780Z,1.00
2023-07-05T02:52:12.188Z,1.00
2023-07-05T02:56:20.326Z,0.80
2023-07-05T03:00:26.056Z,1.33
2023-07-05T03:04:32.038Z,1.20
2023-07-05T03:08:39.994Z,0.90
2023-07-05T03:12:55.307Z,1.30
2023-07-05T03:17:01.108Z,0.80
2023-07-05T03:21:09.471Z,0.93
2023-07-05T03:25:15.912Z,0.90
2023-07-05T03:29:25.123Z,0.70
2023-07-05T03:33:34.148Z,0.70
2023-07-05T03:37:38.077Z,1.00
2023-07-05T03:41:46.343Z,0.87
2023-07-05T03:45:53.824Z,0.90
2023-07-05T03:50:01.970Z,1.00
2023-07-05T03:54:06.048Z,1.03
2023-07-05T03:58:11.758Z,0.90
2023-07-05T04:02:18.450Z,1.10
2023-07-05T04:06:24.067Z,1.10
2023-07-05T04:10:28.277Z,0.98
2023-07-05T04:14:32.600Z,1.08
2023-07-05T04:18:39.590Z,0.80
2023-07-05T04:22:44.558Z,0.70
2023-07-05T04:26:50.373Z,0.80
2023-07-05T04:30:56.754Z,1.20
2023-07-05T04:35:04.506Z,0.90
2023-07-05T04:39:08.416Z,0.90
2023-07-05T04:43:14.555Z,1.20
2023-07-05T04:47:19.099Z,1.00
2023-07-05T04:51:25.879Z,1.20
2023-07-05T04:55:30.338Z,1.10
2023-07-05T04:59:34.796Z,1.20
2023-07-05T05:03:41.786Z,1.00
2023-07-05T05:07:48.251Z,1.37
2023-07-05T05:11:52.469Z,1.40
2023-07-05T05:15:57.793Z,1.17
2023-07-05T05:20:02.811Z,1.00
2023-07-05T05:24:10.647Z,1.27
2023-07-05T05:28:16.977Z,1.47
2023-07-05T05:32:24.870Z,1.10
2023-07-05T05:36:29.230Z,1.20
2023-07-05T05:40:37.546Z,1.60
2023-07-05T05:44:41.985Z,1.40
2023-07-05T05:48:47.912Z,1.30
2023-07-05T05:52:52.608Z,1.40
2023-07-05T05:56:58.651Z,1.33
2023-07-05T06:01:05.958Z,1.73
2023-07-05T06:05:12.415Z,1.98
2023-07-05T06:09:19.709Z,1.23
2023-07-05T06:13:26.588Z,1.50
2023-07-05T06:17:31.908Z,1.35
2023-07-05T06:21:37.024Z,1.42
2023-07-05T06:25:43.223Z,1.25
2023-07-05T06:29:50.864Z,0.82
2023-07-05T06:33:55.297Z,1.17
2023-07-05T06:38:00.273Z,1.20
2023-07-05T06:42:04.856Z,1.05
2023-07-05T06:46:13.235Z,1.20
2023-07-05T06:50:17.159Z,1.45
2023-07-05T06:54:22.439Z,1.20
2023-07-05T06:58:26.657Z,1.17
2023-07-05T07:02:33.316Z,1.20
2023-07-05T07:06:37.601Z,1.77
2023-07-05T07:10:43.315Z,1.27
2023-07-05T07:14:48.805Z,1.67
2023-07-05T07:18:56.631Z,1.30
2023-07-05T07:23:00.588Z,1.57
2023-07-05T07:27:04.610Z,1.70
2023-07-05T07:31:12.625Z,1.60
2023-07-05T07:35:18.753Z,1.73
2023-07-05T07:39:23.862Z,1.50
2023-07-05T07:43:29.236Z,1.37
2023-07-05T07:47:33.010Z,1.53
2023-07-05T07:51:43.551Z,1.80
2023-07-05T07:55:47.865Z,1.20
2023-07-05T07:59:54.982Z,1.83
2023-07-05T08:04:03.044Z,1.30
2023-07-05T08:08:08.291Z,1.70
2023-07-05T08:12:12.593Z,1.33
2023-07-05T08:16:17.891Z,1.83
2023-07-05T08:20:21.950Z,1.27
2023-07-05T08:24:28.873Z,1.07
2023-07-05T08:28:32.361Z,1.13
2023-07-05T08:32:37.247Z,1.30
2023-07-05T08:36:43.775Z,1.00
2023-07-05T08:40:56.259Z,1.40
2023-07-05T08:45:09.601Z,0.90
2023-07-05T08:49:15.244Z,0.90
2023-07-05T08:53:22.076Z,0.80
2023-07-05T08:57:32.486Z,1.13
2023-07-05T09:01:41.885Z,0.90
2023-07-05T09:05:50.969Z,1.02
2023-07-05T09:10:06.840Z,0.90
2023-07-05T09:14:19.791Z,0.80
2023-07-05T09:18:33.999Z,0.90
2023-07-05T09:22:43.146Z,0.80
2023-07-05T09:26:52.056Z,1.00
2023-07-05T09:31:01.966Z,1.00
2023-07-05T09:35:08.309Z,1.00
2023-07-05T09:39:30.014Z,0.90
2023-07-05T09:43:36.262Z,0.93
2023-07-05T09:47:42.341Z,1.10
2023-07-05T09:51:47.708Z,0.90
2023-07-05T09:56:07.452Z,1.10
2023-07-05T10:00:28.595Z,1.02
2023-07-05T10:04:33.984Z,1.25
2023-07-05T10:08:46.407Z,0.98
2023-07-05T10:12:52.657Z,0.90
2023-07-05T10:16:59.540Z,0.68
2023-07-05T10:21:07.237Z,0.70
2023-07-05T10:25:19.415Z,0.65
2023-07-05T10:29:24.757Z,0.60
2023-07-05T10:33:31.069Z,0.90
2023-07-05T10:37:41.478Z,0.70
2023-07-05T10:41:45.800Z,0.60
2023-07-05T10:45:49.647Z,0.70
2023-07-05T10:49:55.113Z,0.65
2023-07-05T10:54:16.045Z,0.80
2023-07-05T10:58:23.268Z,0.60
2023-07-05T11:02:38.015Z,0.82
2023-07-05T11:06:45.116Z,0.80
2023-07-05T11:10:51.405Z,0.85
2023-07-05T11:14:57.625Z,0.60
2023-07-05T11:19:04.104Z,0.70
2023-07-05T11:23:08.329Z,0.50
2023-07-05T11:27:51.778Z,0.68
2023-07-05T11:32:03.380Z,0.90
2023-07-05T11:36:31.986Z,0.70
2023-07-05T11:41:03.367Z,0.80
2023-07-05T11:45:25.528Z,0.70
2023-07-05T11:49:41.238Z,0.43
2023-07-05T11:53:48.130Z,0.50
2023-07-05T11:57:59.899Z,0.50
2023-07-05T12:02:26.045Z,0.70
2023-07-05T12:06:39.763Z,0.80
2023-07-05T12:10:54.201Z,0.70
2023-07-05T12:14:58.998Z,0.77
2023-07-05T12:19:08.700Z,0.70
2023-07-05T12:23:16.154Z,0.70
2023-07-05T12:27:24.341Z,1.05
2023-07-05T12:31:28.892Z,0.90
2023-07-05T12:35:34.355Z,0.80
2023-07-05T12:39:40.544Z,1.08
2023-07-05T12:43:45.772Z,0.88
2023-07-05T12:47:50.402Z,1.35
2023-07-05T12:51:56.939Z,1.00
2023-07-05T12:56:05.255Z,1.05
2023-07-05T13:00:16.152Z,1.25
2023-07-05T13:04:22.362Z,1.15
2023-07-05T13:08:30.822Z,0.90
2023-07-05T13:12:48.846Z,0.90
2023-07-05T13:16:58.303Z,0.82
2023-07-05T13:21:16.251Z,1.33
2023-07-05T13:25:34.882Z,1.10
2023-07-05T13:29:44.597Z,1.10
2023-07-05T13:33:48.480Z,0.93
2023-07-05T13:37:53.484Z,1.08
2023-07-05T13:42:03.605Z,1.00
2023-07-05T13:46:07.791Z,1.00
2023-07-05T13:50:13.665Z,1.23
2023-07-05T13:54:19.405Z,1.20
2023-07-05T13:58:25.758Z,1.03
2023-07-05T14:02:32.219Z,1.20
2023-07-05T14:06:35.764Z,0.97
2023-07-05T14:10:40.078Z,1.20
2023-07-05T14:14:45.439Z,1.43
2023-07-05T14:18:49.826Z,1.27
2023-07-05T14:22:53.627Z,1.53
2023-07-05T14:26:58.218Z,1.63
2023-07-05T14:31:03.666Z,1.80
2023-07-05T14:35:15.858Z,1.10
2023-07-05T14:39:19.580Z,1.37
2023-07-05T14:43:24.230Z,1.30
2023-07-05T14:47:32.917Z,1.30
2023-07-05T14:51:36.673Z,1.40
2023-07-05T14:55:40.332Z,1.17
2023-07-05T14:59:44.061Z,1.40
2023-07-05T15:03:51.378Z,1.40
2023-07-05T15:07:55.428Z,1.10
2023-07-05T15:11:59.400Z,1.87
2023-07-05T15:16:05.324Z,2.07
2023-07-05T15:20:16.570Z,2.33
2023-07-05T15:24:20.932Z,2.80
2023-07-05T15:28:25.589Z,2.27
2023-07-05T15:37:07.550Z,2.00
2023-07-05T15:41:11.919Z,2.40
2023-07-05T15:45:18.619Z,2.20
2023-07-05T15:49:22.609Z,3.10
2023-07-05T15:53:28.624Z,2.73
2023-07-05T15:57:33.740Z,2.40
2023-07-05T16:01:38.053Z,2.83
2023-07-05T16:06:10.073Z,2.97
2023-07-05T16:10:15.398Z,2.97
2023-07-05T16:14:24.937Z,3.30
2023-07-05T16:18:29.607Z,3.27
2023-07-05T16:22:36.588Z,2.60
2023-07-05T16:26:49.052Z,3.13
2023-07-05T16:35:44.538Z,3.23
2023-07-05T18:17:41.089Z,2.00
2023-07-05T18:22:17.702Z,1.63
2023-07-05T18:26:33.319Z,1.97
2023-07-05T18:30:40.529Z,1.73
2023-07-05T18:35:39.891Z,1.90
2023-07-05T18:40:17.095Z,1.77
2023-07-05T18:45:00.932Z,1.90
2023-07-05T18:49:29.326Z,1.97
2023-07-05T18:53:37.329Z,1.60
2023-07-05T18:57:48.517Z,2.10
2023-07-05T19:01:52.573Z,1.57
2023-07-05T19:06:16.620Z,1.57
2023-07-05T19:10:21.443Z,1.90
2023-07-05T19:14:35.271Z,1.77
2023-07-05T19:18:40.736Z,1.50
2023-07-05T19:22:46.294Z,1.50
2023-07-05T19:27:40.755Z,1.77
2023-07-05T19:31:46.304Z,1.50
2023-07-05T19:36:16.522Z,1.63
2023-07-05T19:40:23.663Z,1.30
2023-07-05T19:44:29.250Z,1.60
2023-07-05T19:48:35.496Z,1.40
2023-07-05T19:52:39.435Z,1.67
2023-07-05T19:57:02.307Z,1.70
2023-07-05T20:01:16.204Z,1.37
2023-07-05T20:05:51.997Z,1.50
2023-07-05T20:10:01.801Z,1.30
2023-07-05T20:14:29.209Z,1.80
2023-07-05T20:18:46.652Z,1.47
2023-07-05T20:23:03.579Z,1.70
2023-07-05T20:27:23.381Z,1.23
2023-07-05T20:31:49.709Z,1.63
2023-07-05T20:36:21.068Z,1.50
2023-07-05T20:40:48.026Z,1.40
2023-07-05T20:44:51.787Z,1.60
2023-07-05T20:49:03.419Z,1.40
2023-07-05T20:53:09.282Z,1.73
2023-07-05T20:57:48.758Z,1.30
2023-07-05T21:01:54.557Z,1.40
2023-07-05T21:06:02.709Z,1.63
2023-07-05T21:10:09.843Z,1.30
2023-07-05T21:14:29.857Z,1.70
2023-07-05T21:18:34.746Z,2.00
2023-07-05T21:22:38.697Z,2.00
2023-07-05T21:26:42.769Z,1.37
2023-07-05T21:30:54.108Z,1.63
2023-07-05T21:34:57.953Z,1.57
2023-07-05T21:39:24.308Z,1.80
2023-07-05T21:43:30.823Z,1.80
2023-07-05T21:47:41.496Z,1.70
2023-07-05T21:51:46.395Z,1.60
2023-07-05T21:56:01.660Z,1.40
2023-07-05T22:00:08.319Z,1.60
2023-07-05T22:04:16.749Z,1.33
2023-07-05T22:08:23.099Z,1.60
2023-07-05T22:12:30.646Z,1.47
2023-07-05T22:17:04.699Z,1.57
2023-07-05T22:21:10.199Z,1.60
2023-07-05T22:25:14.464Z,1.37
2023-07-05T22:29:44.120Z,1.40
2023-07-05T22:33:49.430Z,1.53
2023-07-05T22:37:55.955Z,1.17
2023-07-05T22:41:59.744Z,1.37
2023-07-05T22:46:04.795Z,1.30
2023-07-05T22:50:11.127Z,1.33
2023-07-05T22:54:17.774Z,1.50
2023-07-05T22:58:26.493Z,1.23
2023-07-05T23:02:46.838Z,1.60
2023-07-05T23:06:50.910Z,1.50
2023-07-05T23:11:28.166Z,1.40
2023-07-05T23:15:31.969Z,1.63
2023-07-05T23:19:35.896Z,1.87
2023-07-05T23:24:11.042Z,1.60
2023-07-05T23:28:19.499Z,1.80
2023-07-05T23:32:26.351Z,1.60
2023-07-05T23:37:37.192Z,1.57
2023-07-05T23:41:41.632Z,1.70
2023-07-05T23:46:14.436Z,1.83
2023-07-05T23:50:22.094Z,1.67
2023-07-05T23:55:27.729Z,2.07
2023-07-05T23:59:33.661Z,1.73
