createdAt,value
2023-01-28T18:07:50.755Z,-0.82
2023-01-28T18:10:18.171Z,-0.73
2023-01-28T18:12:45.088Z,-0.72
2023-01-28T18:15:12.254Z,-0.66
2023-01-28T18:17:39.208Z,-0.62
2023-01-28T18:20:06.814Z,-0.63
2023-01-28T18:22:34.027Z,-0.61
2023-01-28T18:25:01.011Z,-0.58
2023-01-28T18:27:27.924Z,-0.55
2023-01-28T18:29:55.123Z,-0.54
2023-01-28T18:32:22.024Z,-0.48
2023-01-28T18:35:27.296Z,-0.45
2023-01-28T18:38:09.536Z,-0.39
2023-01-28T18:41:07.889Z,-0.35
2023-01-28T18:43:57.754Z,-0.32
2023-01-28T18:46:42.101Z,-0.46
2023-01-28T18:49:30.146Z,-0.59
2023-01-28T18:51:57.038Z,-0.71
2023-01-28T18:54:25.050Z,-0.69
2023-01-28T18:56:52.121Z,-0.73
2023-01-28T18:59:19.293Z,-0.79
2023-01-28T19:01:48.150Z,-0.73
2023-01-28T19:04:15.925Z,-0.75
2023-01-28T19:06:43.147Z,-0.75
2023-01-28T19:09:11.847Z,-1.11
2023-01-28T19:11:41.046Z,-0.78
2023-01-28T19:14:09.344Z,-0.73
2023-01-28T19:16:37.519Z,-0.65
2023-01-28T19:19:04.933Z,-0.77
2023-01-28T19:21:32.868Z,-0.75
2023-01-28T19:24:14.900Z,-0.70
2023-01-28T19:26:44.938Z,-0.73
2023-01-28T19:29:15.638Z,-0.67
2023-01-28T19:31:44.602Z,-0.63
2023-01-28T19:34:11.811Z,-0.71
2023-01-28T19:36:39.142Z,-0.77
2023-01-28T19:39:08.415Z,-0.75
2023-01-28T19:41:36.732Z,-0.76
2023-01-28T19:44:04.469Z,-0.75
2023-01-28T19:46:31.868Z,-0.70
2023-01-28T19:48:58.861Z,-0.72
2023-01-28T19:51:26.054Z,-0.76
2023-01-28T19:53:54.327Z,-0.82
2023-01-28T19:56:23.587Z,-0.75
2023-01-28T19:58:50.575Z,-0.71
2023-01-28T20:01:20.241Z,-0.65
2023-01-28T20:03:52.891Z,-0.67
2023-01-28T20:06:19.988Z,-0.66
2023-01-28T20:08:52.133Z,-1.11
2023-01-28T20:11:19.681Z,-0.80
2023-01-28T20:13:47.729Z,-0.77
2023-01-28T20:16:19.524Z,-0.75
2023-01-28T20:18:52.298Z,-0.94
2023-01-28T20:21:20.138Z,-0.96
2023-01-28T20:23:48.449Z,-1.01
2023-01-28T20:26:16.091Z,-0.99
2023-01-28T20:28:43.015Z,-0.97
2023-01-28T20:31:11.392Z,-1.06
2023-01-28T20:33:38.575Z,-1.18
2023-01-28T20:36:10.234Z,-1.13
2023-01-28T20:38:39.333Z,-1.14
2023-01-28T20:41:10.557Z,-1.16
2023-01-28T20:43:39.619Z,-1.10
2023-01-28T20:46:09.216Z,-1.09
2023-01-28T20:48:36.157Z,-1.12
2023-01-28T20:51:11.477Z,-1.08
2023-01-28T20:53:38.869Z,-1.04
2023-01-28T20:56:06.243Z,-1.13
2023-01-28T20:58:34.880Z,-1.15
2023-01-28T21:01:02.194Z,-1.16
2023-01-28T21:03:29.236Z,-1.06
2023-01-28T21:05:56.167Z,-1.04
2023-01-28T21:08:23.642Z,-1.12
2023-01-28T21:10:50.701Z,-1.26
2023-01-28T21:13:17.801Z,-1.28
2023-01-28T21:15:52.872Z,-1.26
2023-01-28T21:18:19.828Z,-1.27
2023-01-28T21:20:46.937Z,-1.24
2023-01-28T21:23:15.192Z,-1.22
2023-01-28T21:25:43.779Z,-1.26
2023-01-28T21:28:11.336Z,-1.28
2023-01-28T21:30:38.970Z,-1.21
2023-01-28T21:33:06.685Z,-1.30
2023-01-28T21:35:41.127Z,-1.28
2023-01-28T21:38:08.330Z,-1.25
2023-01-28T21:40:36.101Z,-1.27
2023-01-28T21:43:03.484Z,-1.27
2023-01-28T21:45:30.645Z,-1.20
2023-01-28T21:47:57.724Z,-1.27
2023-01-28T21:50:24.648Z,-1.24
2023-01-28T21:52:51.905Z,-1.20
2023-01-28T21:55:19.746Z,-1.26
2023-01-28T21:57:46.643Z,-1.32
2023-01-28T22:00:14.140Z,-1.33
2023-01-28T22:02:41.448Z,-1.31
2023-01-28T22:05:08.634Z,-1.29
2023-01-28T22:07:35.598Z,-1.30
2023-01-28T22:10:02.562Z,-1.25
2023-01-28T22:12:29.497Z,-1.27
2023-01-28T22:14:56.710Z,-1.36
2023-01-28T22:17:23.661Z,-1.34
2023-01-28T22:19:50.615Z,-1.29
2023-01-28T22:22:18.391Z,-1.25
2023-01-28T22:24:45.388Z,-1.22
2023-01-28T22:27:12.327Z,-1.30
2023-01-28T22:29:39.246Z,-1.31
2023-01-28T22:32:06.200Z,-1.38
2023-01-28T22:34:33.209Z,-1.40
2023-01-28T22:37:00.085Z,-1.43
2023-01-28T22:39:26.986Z,-1.50
2023-01-28T22:41:53.880Z,-1.51
2023-01-28T22:44:20.811Z,-1.55
2023-01-28T22:46:48.405Z,-1.63
2023-01-28T22:49:15.426Z,-1.56
2023-01-28T22:51:42.660Z,-1.71
2023-01-28T22:54:11.756Z,-1.61
2023-01-28T22:56:39.063Z,-1.66
2023-01-28T22:59:06.323Z,-1.60
2023-01-28T23:01:33.550Z,-1.55
2023-01-28T23:04:00.557Z,-1.63
2023-01-28T23:06:27.999Z,-1.66
2023-01-28T23:08:56.563Z,-1.67
2023-01-28T23:11:28.299Z,-1.66
2023-01-28T23:14:20.250Z,-1.81
2023-01-28T23:17:06.071Z,-1.80
2023-01-28T23:19:52.251Z,-1.71
2023-01-28T23:22:43.874Z,-1.68
2023-01-28T23:25:11.715Z,-1.70
2023-01-28T23:27:38.761Z,-1.67
2023-01-28T23:30:10.367Z,-1.70
2023-01-28T23:32:53.138Z,-1.68
2023-01-28T23:35:20.389Z,-1.68
2023-01-28T23:37:48.068Z,-1.65
2023-01-28T23:40:16.462Z,-1.61
2023-01-28T23:42:48.351Z,-1.62
2023-01-28T23:45:15.614Z,-1.63
2023-01-28T23:47:42.634Z,-1.91
2023-01-28T23:50:10.604Z,-1.97
2023-01-28T23:52:37.630Z,-1.99
2023-01-28T23:55:05.034Z,-1.89
2023-01-28T23:57:32.058Z,-2.03
2023-01-28T23:59:58.923Z,-2.05
