createdAt,value
2019-02-12T00:02:27.839Z,8.48
2019-02-12T00:04:55.336Z,8.85
2019-02-12T00:07:26.675Z,7.80
2019-02-12T00:09:56.894Z,8.35
2019-02-12T00:12:26.755Z,8.68
2019-02-12T00:15:06.171Z,8.58
2019-02-12T00:17:40.120Z,8.43
2019-02-12T00:20:11.282Z,8.33
2019-02-12T00:22:43.552Z,7.37
2019-02-12T00:25:15.819Z,8.28
2019-02-12T00:27:51.826Z,8.30
2019-02-12T00:30:21.753Z,7.50
2019-02-12T00:32:54.572Z,7.62
2019-02-12T00:35:24.376Z,7.60
2019-02-12T00:37:54.163Z,6.85
2019-02-12T00:40:30.182Z,8.38
2019-02-12T00:42:59.976Z,8.38
2019-02-12T00:45:29.849Z,8.28
2019-02-12T00:48:00.211Z,8.75
2019-02-12T00:50:40.478Z,8.35
2019-02-12T00:53:10.368Z,8.50
2019-02-12T00:55:49.111Z,8.58
2019-02-12T00:58:18.820Z,8.68
2019-02-12T01:01:02.420Z,8.43
2019-02-12T01:03:37.825Z,8.58
2019-02-12T01:06:09.115Z,7.83
2019-02-12T01:08:41.115Z,8.73
2019-02-12T01:11:10.990Z,9.13
2019-02-12T01:13:42.126Z,7.80
2019-02-12T01:16:11.877Z,7.50
2019-02-12T01:18:45.871Z,7.50
2019-02-12T01:21:25.996Z,7.70
2019-02-12T01:23:55.024Z,8.10
2019-02-12T01:26:25.013Z,7.83
2019-02-12T01:28:56.509Z,8.55
2019-02-12T01:31:27.744Z,8.48
2019-02-12T01:34:04.653Z,8.13
2019-02-12T01:36:34.444Z,7.45
2019-02-12T01:39:05.405Z,8.90
2019-02-12T01:41:35.157Z,7.60
2019-02-12T01:44:04.529Z,7.72
2019-02-12T01:46:34.043Z,7.42
2019-02-12T01:49:04.225Z,7.05
2019-02-12T01:51:35.299Z,7.22
2019-02-12T01:54:05.223Z,6.80
2019-02-12T01:56:34.881Z,6.78
2019-02-12T01:59:04.645Z,6.70
2019-02-12T02:01:34.493Z,6.97
2019-02-12T02:04:04.273Z,6.45
2019-02-12T02:06:33.839Z,7.35
2019-02-12T02:09:04.785Z,6.92
2019-02-12T02:11:34.619Z,6.17
2019-02-12T02:14:04.120Z,7.58
2019-02-12T02:16:34.199Z,7.85
2019-02-12T02:19:03.807Z,7.20
2019-02-12T02:21:33.791Z,8.33
2019-02-12T02:24:03.247Z,7.90
2019-02-12T02:26:32.969Z,7.28
2019-02-12T02:29:02.578Z,7.62
2019-02-12T02:31:31.945Z,7.78
2019-02-12T02:34:01.711Z,7.60
2019-02-12T02:36:31.434Z,7.42
2019-02-12T02:39:00.999Z,7.25
2019-02-12T02:41:30.573Z,7.47
2019-02-12T02:44:00.612Z,7.78
2019-02-12T02:46:30.956Z,7.08
2019-02-12T02:49:00.497Z,7.78
2019-02-12T02:51:30.332Z,7.95
2019-02-12T02:53:59.915Z,7.72
2019-02-12T02:56:30.129Z,6.95
2019-02-12T02:59:00.118Z,7.50
2019-02-12T03:01:29.924Z,7.12
2019-02-12T03:03:59.516Z,7.10
2019-02-12T03:06:29.172Z,8.93
2019-02-12T03:08:58.945Z,7.95
2019-02-12T03:11:28.732Z,8.33
2019-02-12T03:13:58.386Z,8.68
2019-02-12T03:16:29.063Z,8.53
2019-02-12T03:18:58.819Z,8.45
2019-02-12T03:21:28.506Z,8.60
2019-02-12T03:23:58.240Z,8.35
2019-02-12T03:26:28.003Z,9.85
2019-02-12T03:28:57.478Z,8.53
2019-02-12T03:31:27.498Z,9.00
2019-02-12T03:33:57.655Z,9.13
2019-02-12T03:36:27.666Z,9.73
2019-02-12T03:38:58.125Z,7.45
2019-02-12T03:41:27.836Z,7.28
2019-02-12T03:43:57.582Z,8.08
2019-02-12T03:46:27.419Z,7.95
2019-02-12T03:48:57.096Z,7.20
2019-02-12T03:51:26.691Z,7.62
2019-02-12T03:53:56.411Z,7.83
2019-02-12T03:56:26.404Z,8.03
2019-02-12T03:58:56.129Z,8.15
2019-02-12T04:01:25.838Z,8.48
2019-02-12T04:03:55.559Z,8.68
2019-02-12T04:06:28.033Z,8.28
2019-02-12T04:08:57.744Z,7.97
2019-02-12T04:11:27.716Z,7.83
2019-02-12T04:13:57.601Z,8.00
2019-02-12T04:16:27.089Z,8.40
2019-02-12T04:18:57.067Z,8.65
2019-02-12T04:21:27.434Z,8.20
2019-02-12T04:23:57.469Z,8.55
2019-02-12T04:26:27.166Z,8.13
2019-02-12T04:28:56.760Z,7.85
2019-02-12T04:31:26.629Z,7.67
2019-02-12T04:33:58.712Z,7.65
2019-02-12T04:36:28.227Z,7.90
2019-02-12T04:38:57.856Z,7.65
2019-02-12T04:41:30.251Z,7.50
2019-02-12T04:44:00.109Z,7.45
2019-02-12T04:46:29.636Z,6.87
2019-02-12T04:49:01.615Z,7.55
2019-02-12T04:51:31.311Z,7.28
2019-02-12T04:54:01.990Z,7.83
2019-02-12T04:56:31.657Z,7.35
2019-02-12T04:59:01.577Z,7.35
2019-02-12T05:01:31.042Z,6.47
2019-02-12T05:04:00.759Z,6.90
2019-02-12T05:06:31.409Z,6.65
2019-02-12T05:09:18.911Z,7.60
2019-02-12T05:11:58.116Z,8.23
2019-02-12T05:14:28.177Z,7.50
2019-02-12T05:16:58.120Z,8.43
2019-02-12T05:19:28.419Z,7.50
2019-02-12T05:21:58.692Z,7.35
2019-02-12T05:24:30.447Z,7.37
2019-02-12T05:27:00.431Z,6.67
2019-02-12T05:29:30.662Z,7.03
2019-02-12T05:32:00.781Z,6.70
2019-02-12T05:34:31.306Z,6.97
2019-02-12T05:37:01.102Z,6.92
2019-02-12T05:39:31.214Z,6.72
2019-02-12T05:42:01.358Z,7.97
2019-02-12T05:44:31.753Z,7.28
2019-02-12T05:47:01.417Z,7.17
2019-02-12T05:49:31.036Z,7.03
2019-02-12T05:52:00.860Z,6.97
2019-02-12T05:54:30.557Z,7.55
2019-02-12T05:57:01.056Z,7.87
2019-02-12T05:59:30.909Z,6.70
2019-02-12T06:02:00.692Z,6.60
2019-02-12T06:04:30.488Z,7.12
2019-02-12T06:07:00.526Z,6.87
2019-02-12T06:09:30.768Z,7.35
2019-02-12T06:12:00.713Z,7.97
2019-02-12T06:14:30.831Z,7.00
2019-02-12T06:17:00.499Z,6.95
2019-02-12T06:19:33.790Z,6.90
2019-02-12T06:22:03.422Z,6.70
2019-02-12T06:24:33.624Z,6.95
2019-02-12T06:27:03.494Z,6.55
2019-02-12T06:29:35.775Z,7.05
2019-02-12T06:32:08.563Z,6.65
2019-02-12T06:34:38.488Z,6.70
2019-02-12T06:37:09.513Z,6.33
2019-02-12T06:39:39.597Z,6.75
2019-02-12T06:42:09.716Z,7.33
2019-02-12T06:44:39.294Z,6.87
2019-02-12T06:47:11.043Z,7.70
2019-02-12T06:49:40.998Z,7.20
2019-02-12T06:52:11.278Z,7.17
2019-02-12T06:54:41.214Z,6.85
2019-02-12T06:57:11.076Z,8.35
2019-02-12T06:59:41.450Z,7.55
2019-02-12T07:02:47.399Z,7.12
2019-02-12T07:05:17.355Z,7.37
2019-02-12T07:08:20.551Z,7.70
2019-02-12T07:10:50.545Z,6.58
2019-02-12T07:13:47.715Z,7.20
2019-02-12T07:16:53.023Z,7.47
2019-02-12T07:20:10.162Z,9.53
2019-02-12T07:23:21.709Z,9.18
2019-02-12T07:26:27.154Z,8.03
2019-02-12T07:29:29.607Z,7.53
2019-02-12T07:32:21.235Z,7.58
2019-02-12T07:35:20.776Z,7.22
2019-02-12T07:38:21.431Z,6.80
2019-02-12T07:41:25.465Z,7.17
2019-02-12T07:44:48.662Z,7.58
2019-02-12T07:48:02.465Z,7.75
2019-02-12T07:51:13.447Z,7.47
2019-02-12T07:54:32.778Z,7.47
2019-02-12T07:57:43.431Z,6.50
2019-02-12T08:00:58.974Z,6.72
2019-02-12T08:04:05.586Z,6.42
2019-02-12T08:07:03.359Z,7.17
2019-02-12T08:10:24.293Z,7.45
2019-02-12T08:13:14.834Z,6.97
2019-02-12T08:16:17.818Z,5.87
2019-02-12T08:19:30.993Z,6.33
2019-02-12T08:22:37.463Z,5.55
2019-02-12T08:25:46.977Z,6.72
2019-02-12T08:28:52.914Z,5.83
2019-02-12T08:32:00.720Z,6.47
2019-02-12T08:35:26.228Z,6.67
2019-02-12T08:38:42.990Z,5.85
2019-02-12T08:41:44.697Z,5.40
2019-02-12T08:44:21.751Z,6.15
2019-02-12T08:47:44.319Z,5.37
2019-02-12T08:51:01.007Z,5.72
2019-02-12T08:53:54.838Z,6.10
2019-02-12T08:57:00.188Z,4.80
2019-02-12T08:59:41.030Z,4.90
2019-02-12T09:03:05.553Z,5.03
2019-02-12T09:06:30.520Z,5.67
2019-02-12T09:09:25.029Z,6.08
2019-02-12T09:12:17.237Z,4.75
2019-02-12T09:15:11.982Z,4.92
2019-02-12T09:18:01.403Z,4.67
2019-02-12T09:20:46.943Z,5.42
2019-02-12T09:24:09.487Z,4.60
2019-02-12T09:27:17.939Z,5.28
2019-02-12T09:30:14.424Z,4.55
2019-02-12T09:33:17.936Z,4.90
2019-02-12T09:36:19.926Z,4.53
2019-02-12T09:39:51.074Z,4.58
2019-02-12T09:43:00.531Z,5.30
2019-02-12T09:45:54.222Z,4.20
2019-02-12T09:48:33.506Z,4.47
2019-02-12T09:51:48.002Z,4.60
2019-02-12T09:54:34.325Z,4.40
2019-02-12T09:57:45.498Z,4.28
2019-02-12T10:00:35.479Z,4.35
2019-02-12T10:03:32.880Z,4.20
2019-02-12T10:06:33.257Z,5.05
2019-02-12T10:09:33.001Z,4.20
2019-02-12T10:12:52.601Z,4.45
2019-02-12T10:16:03.655Z,4.28
2019-02-12T10:19:22.871Z,3.65
2019-02-12T10:22:20.813Z,4.35
2019-02-12T10:25:03.514Z,3.55
2019-02-12T10:28:13.085Z,4.20
2019-02-12T10:30:59.362Z,4.62
2019-02-12T10:33:29.307Z,4.15
2019-02-12T10:35:59.526Z,4.15
2019-02-12T10:38:29.110Z,4.35
2019-02-12T10:40:59.126Z,4.83
2019-02-12T10:43:30.169Z,3.83
2019-02-12T10:46:00.354Z,4.20
2019-02-12T10:48:30.402Z,4.15
2019-02-12T10:51:00.658Z,3.92
2019-02-12T10:53:31.004Z,4.12
2019-02-12T10:56:01.235Z,3.95
2019-02-12T10:58:31.324Z,3.87
2019-02-12T11:01:01.489Z,4.05
2019-02-12T11:03:31.399Z,4.58
2019-02-12T11:06:04.284Z,4.12
2019-02-12T11:08:34.544Z,3.65
2019-02-12T11:11:04.480Z,3.60
2019-02-12T11:13:34.798Z,4.12
2019-02-12T11:16:06.750Z,4.00
2019-02-12T11:18:36.695Z,3.90
2019-02-12T11:21:11.891Z,3.50
2019-02-12T11:23:39.051Z,3.55
2019-02-12T11:26:08.926Z,2.90
2019-02-12T11:28:38.578Z,3.72
2019-02-12T11:31:08.177Z,3.83
2019-02-12T11:33:38.107Z,4.05
2019-02-12T11:36:10.939Z,3.92
2019-02-12T11:38:40.440Z,3.50
2019-02-12T11:41:10.557Z,3.77
2019-02-12T11:43:40.442Z,4.25
2019-02-12T11:46:10.429Z,4.60
2019-02-12T11:48:40.306Z,4.28
2019-02-12T11:51:09.831Z,4.10
2019-02-12T11:53:39.749Z,3.85
2019-02-12T11:56:09.579Z,4.25
2019-02-12T11:58:39.319Z,4.40
2019-02-12T12:01:13.907Z,3.98
2019-02-12T12:03:43.971Z,4.17
2019-02-12T12:06:15.112Z,4.33
2019-02-12T12:08:45.355Z,4.15
2019-02-12T12:11:14.786Z,4.17
2019-02-12T12:13:44.550Z,3.60
2019-02-12T12:16:14.435Z,3.67
2019-02-12T12:18:44.323Z,3.77
2019-02-12T12:21:13.966Z,3.27
2019-02-12T12:23:43.639Z,3.70
2019-02-12T12:26:13.260Z,3.40
2019-02-12T12:28:45.167Z,3.55
2019-02-12T12:31:15.042Z,3.58
2019-02-12T12:33:44.888Z,3.42
2019-02-12T12:36:14.291Z,3.65
2019-02-12T12:38:44.306Z,3.45
2019-02-12T12:41:14.367Z,3.65
2019-02-12T12:43:44.571Z,3.30
2019-02-12T12:46:14.479Z,3.70
2019-02-12T12:48:44.045Z,3.00
2019-02-12T12:51:13.834Z,2.87
2019-02-12T12:53:43.368Z,3.12
2019-02-12T12:56:13.106Z,3.08
2019-02-12T12:58:42.529Z,3.47
2019-02-12T13:01:11.989Z,3.58
2019-02-12T13:03:41.417Z,3.12
2019-02-12T13:06:11.743Z,3.60
2019-02-12T13:08:41.814Z,3.52
2019-02-12T13:11:11.720Z,3.25
2019-02-12T13:13:41.185Z,2.55
2019-02-12T13:16:11.076Z,2.77
2019-02-12T13:18:43.972Z,3.60
2019-02-12T13:21:13.654Z,3.22
2019-02-12T13:23:43.149Z,2.83
2019-02-12T13:26:13.825Z,3.05
2019-02-12T13:28:43.764Z,2.77
2019-02-12T13:31:13.523Z,2.67
2019-02-12T13:33:43.348Z,3.40
2019-02-12T13:36:15.168Z,2.87
2019-02-12T13:38:44.922Z,3.50
2019-02-12T13:41:15.115Z,2.92
2019-02-12T13:43:44.563Z,2.60
2019-02-12T13:46:14.518Z,2.17
2019-02-12T13:48:44.143Z,2.50
2019-02-12T13:51:15.821Z,2.00
2019-02-12T13:53:45.301Z,2.00
2019-02-12T13:56:15.145Z,1.90
2019-02-12T13:58:44.495Z,1.87
2019-02-12T14:01:14.027Z,1.87
2019-02-12T14:03:43.700Z,1.60
2019-02-12T14:06:13.302Z,1.72
2019-02-12T14:08:45.602Z,1.90
2019-02-12T14:11:15.117Z,1.95
2019-02-12T14:13:44.790Z,2.27
2019-02-12T14:16:14.567Z,2.42
2019-02-12T14:18:44.242Z,2.30
2019-02-12T14:21:14.003Z,2.08
2019-02-12T14:23:43.600Z,2.77
2019-02-12T14:26:13.561Z,1.62
2019-02-12T14:28:43.160Z,2.10
2019-02-12T14:31:12.589Z,1.85
2019-02-12T14:33:42.590Z,1.65
2019-02-12T14:36:12.462Z,2.30
2019-02-12T14:38:42.190Z,2.40
2019-02-12T14:41:11.723Z,2.25
2019-02-12T14:43:41.222Z,2.05
2019-02-12T14:46:10.798Z,2.25
2019-02-12T14:48:40.393Z,2.40
2019-02-12T14:51:09.885Z,2.80
2019-02-12T14:53:39.871Z,2.27
2019-02-12T14:56:11.726Z,2.80
2019-02-12T14:58:41.304Z,3.10
2019-02-12T15:01:10.836Z,2.95
2019-02-12T15:03:40.825Z,2.70
2019-02-12T15:06:10.281Z,2.20
2019-02-12T15:08:40.030Z,2.42
2019-02-12T15:11:09.410Z,1.98
2019-02-12T15:13:39.033Z,1.90
2019-02-12T15:16:08.789Z,2.22
2019-02-12T15:18:39.735Z,2.95
2019-02-12T15:21:10.283Z,2.30
2019-02-12T15:23:39.853Z,2.52
2019-02-12T15:26:09.604Z,2.37
2019-02-12T15:28:39.098Z,2.75
2019-02-12T15:31:08.507Z,1.85
2019-02-12T15:33:38.140Z,2.00
2019-02-12T15:36:07.517Z,1.90
2019-02-12T15:38:37.007Z,1.45
2019-02-12T15:41:06.682Z,1.98
2019-02-12T15:43:36.256Z,2.02
2019-02-12T15:46:05.685Z,2.00
2019-02-12T15:48:35.267Z,2.60
2019-02-12T15:51:06.463Z,2.60
2019-02-12T15:53:36.217Z,4.10
2019-02-12T15:56:06.158Z,3.20
2019-02-12T15:58:35.767Z,2.02
2019-02-12T16:01:06.092Z,2.15
2019-02-12T16:03:37.738Z,1.70
2019-02-12T16:06:06.988Z,1.60
2019-02-12T16:08:36.375Z,1.52
2019-02-12T16:11:06.117Z,1.87
2019-02-12T16:13:36.717Z,1.75
2019-02-12T16:16:07.743Z,1.55
2019-02-12T16:18:38.852Z,1.80
2019-02-12T16:21:12.040Z,2.00
2019-02-12T16:23:41.700Z,1.98
2019-02-12T16:26:11.765Z,1.87
2019-02-12T16:28:41.202Z,2.08
2019-02-12T16:31:10.902Z,1.50
2019-02-12T16:33:40.363Z,1.85
2019-02-12T16:36:10.089Z,1.75
2019-02-12T16:38:39.661Z,1.80
2019-02-12T16:41:09.450Z,1.90
2019-02-12T16:43:39.224Z,2.00
2019-02-12T16:46:12.856Z,2.30
2019-02-12T16:48:42.558Z,2.40
2019-02-12T16:51:12.518Z,2.40
2019-02-12T16:53:42.547Z,2.92
2019-02-12T16:56:12.743Z,2.85
2019-02-12T16:58:42.551Z,3.15
2019-02-12T17:01:13.151Z,2.17
2019-02-12T17:03:42.839Z,2.52
2019-02-12T17:06:12.698Z,2.95
2019-02-12T17:08:42.229Z,2.05
2019-02-12T17:11:12.016Z,2.70
2019-02-12T17:13:42.419Z,2.62
2019-02-12T17:16:12.677Z,2.42
2019-02-12T17:18:42.369Z,2.45
2019-02-12T17:21:11.790Z,2.10
2019-02-12T17:23:41.313Z,2.80
2019-02-12T17:26:16.317Z,2.55
2019-02-12T17:28:42.046Z,2.77
2019-02-12T17:31:12.199Z,2.62
2019-02-12T17:33:41.998Z,2.75
2019-02-12T17:36:12.104Z,2.70
2019-02-12T17:38:41.642Z,3.10
2019-02-12T17:41:11.194Z,3.83
2019-02-12T17:43:40.776Z,3.90
2019-02-12T17:46:10.259Z,4.53
2019-02-12T17:48:39.889Z,3.98
2019-02-12T17:51:09.589Z,3.87
2019-02-12T17:53:39.208Z,4.42
2019-02-12T17:56:08.956Z,4.78
2019-02-12T17:58:38.442Z,4.83
2019-02-12T18:01:08.491Z,4.28
2019-02-12T18:03:38.179Z,3.85
2019-02-12T18:06:26.832Z,3.92
2019-02-12T18:08:56.335Z,3.27
2019-02-12T18:11:25.999Z,3.00
2019-02-12T18:13:55.807Z,3.50
2019-02-12T18:16:25.398Z,3.60
2019-02-12T18:18:55.263Z,4.47
2019-02-12T18:21:24.634Z,4.03
2019-02-12T18:23:54.372Z,4.22
2019-02-12T18:26:23.893Z,3.90
2019-02-12T18:28:53.608Z,4.17
2019-02-12T18:31:23.400Z,4.72
2019-02-12T18:33:53.035Z,5.17
2019-02-12T18:36:22.952Z,5.00
2019-02-12T18:38:52.406Z,4.15
2019-02-12T18:41:22.180Z,4.10
2019-02-12T18:43:51.957Z,4.20
2019-02-12T18:46:21.618Z,4.37
2019-02-12T18:48:51.476Z,4.00
2019-02-12T18:51:21.356Z,4.58
2019-02-12T18:53:51.523Z,3.58
2019-02-12T18:56:21.230Z,3.37
2019-02-12T18:58:50.888Z,2.98
2019-02-12T19:01:20.935Z,3.30
2019-02-12T19:03:50.803Z,3.30
2019-02-12T19:06:20.680Z,3.35
2019-02-12T19:08:50.744Z,3.47
2019-02-12T19:11:20.709Z,4.60
2019-02-12T19:13:52.343Z,4.62
2019-02-12T19:16:22.055Z,4.95
2019-02-12T19:18:51.758Z,4.87
2019-02-12T19:21:21.580Z,5.28
2019-02-12T19:23:52.539Z,5.05
2019-02-12T19:26:22.496Z,5.30
2019-02-12T19:28:52.369Z,5.55
2019-02-12T19:31:22.175Z,5.53
2019-02-12T19:33:51.587Z,4.40
2019-02-12T19:36:21.295Z,4.00
2019-02-12T19:38:50.805Z,3.47
2019-02-12T19:41:20.392Z,3.95
2019-02-12T19:43:50.205Z,3.70
2019-02-12T19:46:19.652Z,4.85
2019-02-12T19:48:49.442Z,4.22
2019-02-12T19:51:19.249Z,3.87
2019-02-12T19:53:49.070Z,3.77
2019-02-12T19:56:18.481Z,3.77
2019-02-12T19:58:47.902Z,3.80
2019-02-12T20:01:17.944Z,3.30
2019-02-12T20:03:47.598Z,3.45
2019-02-12T20:06:17.310Z,4.15
2019-02-12T20:08:47.561Z,3.80
2019-02-12T20:11:17.664Z,3.87
2019-02-12T20:13:47.480Z,2.90
2019-02-12T20:16:17.147Z,3.02
2019-02-12T20:18:47.106Z,3.10
2019-02-12T20:21:16.976Z,3.77
2019-02-12T20:23:46.952Z,3.60
2019-02-12T20:26:17.081Z,3.72
2019-02-12T20:28:46.718Z,2.90
2019-02-12T20:31:16.477Z,3.30
2019-02-12T20:33:46.579Z,3.70
2019-02-12T20:36:16.852Z,3.35
2019-02-12T20:38:46.623Z,3.33
2019-02-12T20:41:16.260Z,3.70
2019-02-12T20:43:46.286Z,3.08
2019-02-12T20:46:16.249Z,3.62
2019-02-12T20:48:46.186Z,5.15
2019-02-12T20:51:15.853Z,4.20
2019-02-12T20:53:45.667Z,5.70
2019-02-12T20:56:15.417Z,5.10
2019-02-12T20:58:45.288Z,5.83
2019-02-12T21:01:14.906Z,4.85
2019-02-12T21:03:44.707Z,4.85
2019-02-12T21:06:14.351Z,4.90
2019-02-12T21:08:44.388Z,4.72
2019-02-12T21:11:14.290Z,4.47
2019-02-12T21:13:44.514Z,5.00
2019-02-12T21:16:14.206Z,4.47
2019-02-12T21:18:44.214Z,4.72
2019-02-12T21:21:14.009Z,4.67
2019-02-12T21:23:43.676Z,4.90
2019-02-12T21:26:13.435Z,4.25
2019-02-12T21:28:44.577Z,3.60
2019-02-12T21:31:14.158Z,4.12
2019-02-12T21:33:44.063Z,4.47
2019-02-12T21:36:13.736Z,4.25
2019-02-12T21:38:43.945Z,4.83
2019-02-12T21:41:13.782Z,5.95
2019-02-12T21:43:43.479Z,6.20
2019-02-12T21:46:13.195Z,5.55
2019-02-12T21:48:45.878Z,5.90
2019-02-12T21:51:15.537Z,7.97
2019-02-12T21:53:45.179Z,5.10
2019-02-12T21:56:15.822Z,4.83
2019-02-12T21:58:45.520Z,3.87
2019-02-12T22:01:17.287Z,3.90
2019-02-12T22:03:47.298Z,3.40
2019-02-12T22:06:16.959Z,3.77
2019-02-12T22:08:46.885Z,4.22
2019-02-12T22:11:19.217Z,4.90
2019-02-12T22:13:49.246Z,6.00
2019-02-12T22:16:18.852Z,5.10
2019-02-12T22:18:56.101Z,4.72
2019-02-12T22:21:26.038Z,4.17
2019-02-12T22:23:55.898Z,4.00
2019-02-12T22:26:26.001Z,5.00
2019-02-12T22:28:55.513Z,4.15
2019-02-12T22:31:25.325Z,4.10
2019-02-12T22:33:55.145Z,4.10
2019-02-12T22:36:24.758Z,3.95
2019-02-12T22:38:55.155Z,4.05
2019-02-12T22:41:24.786Z,4.65
2019-02-12T22:43:54.522Z,4.30
2019-02-12T22:46:24.170Z,5.12
2019-02-12T22:48:54.070Z,4.50
2019-02-12T22:51:26.304Z,5.00
2019-02-12T22:53:55.780Z,4.97
2019-02-12T22:56:25.824Z,4.40
2019-02-12T22:58:55.661Z,4.92
2019-02-12T23:01:38.754Z,4.70
2019-02-12T23:04:08.875Z,5.28
2019-02-12T23:06:39.097Z,4.90
2019-02-12T23:09:18.894Z,5.00
2019-02-12T23:11:48.436Z,5.15
2019-02-12T23:14:18.417Z,5.00
2019-02-12T23:16:48.120Z,4.70
2019-02-12T23:19:17.716Z,4.87
2019-02-12T23:21:49.358Z,4.70
2019-02-12T23:24:18.738Z,3.85
2019-02-12T23:26:48.549Z,3.90
2019-02-12T23:29:18.276Z,4.15
2019-02-12T23:31:47.831Z,4.70
2019-02-12T23:35:08.867Z,4.75
2019-02-12T23:37:38.286Z,4.58
2019-02-12T23:40:08.382Z,4.55
2019-02-12T23:42:37.768Z,4.80
2019-02-12T23:45:07.827Z,4.22
2019-02-12T23:47:37.220Z,4.22
2019-02-12T23:50:06.943Z,4.70
2019-02-12T23:52:36.623Z,4.83
2019-02-12T23:55:06.249Z,5.00
2019-02-12T23:57:35.723Z,5.08
