createdAt,value
2023-04-29T00:00:38.000Z,100
2023-04-29T00:02:44.000Z,100
2023-04-29T00:04:11.000Z,100
2023-04-29T00:06:17.000Z,100
2023-04-29T00:07:44.000Z,100
2023-04-29T00:09:50.000Z,100
2023-04-29T00:11:17.000Z,100
2023-04-29T00:13:23.000Z,100
2023-04-29T00:14:50.000Z,100
2023-04-29T00:16:56.000Z,100
2023-04-29T00:18:22.000Z,100
2023-04-29T00:20:28.000Z,99
2023-04-29T00:21:55.000Z,100
2023-04-29T00:24:01.000Z,100
2023-04-29T00:25:27.000Z,100
2023-04-29T00:27:34.000Z,100
2023-04-29T00:29:00.000Z,100
2023-04-29T00:31:06.000Z,100
2023-04-29T00:32:33.000Z,100
2023-04-29T00:34:39.000Z,100
2023-04-29T00:37:30.000Z,100
2023-04-29T00:38:56.000Z,100
2023-04-29T00:41:03.000Z,100
2023-04-29T00:42:29.000Z,100
2023-04-29T00:44:35.000Z,100
2023-04-29T00:46:02.000Z,100
2023-04-29T00:48:08.000Z,100
2023-04-29T00:49:34.000Z,99
2023-04-29T00:51:40.000Z,98
2023-04-29T00:53:07.000Z,97
2023-04-29T00:55:13.000Z,97
2023-04-29T00:56:40.000Z,97
2023-04-29T00:58:46.000Z,97
2023-04-29T01:00:12.000Z,97
2023-04-29T01:02:19.000Z,97
2023-04-29T01:03:45.000Z,97
2023-04-29T01:05:52.000Z,97
2023-04-29T01:07:18.000Z,97
2023-04-29T01:09:24.000Z,97
2023-04-29T01:10:51.000Z,97
2023-04-29T01:12:57.000Z,98
2023-04-29T01:15:48.000Z,98
2023-04-29T01:17:15.000Z,99
2023-04-29T01:19:21.000Z,99
2023-04-29T01:20:47.000Z,99
2023-04-29T01:22:53.000Z,99
2023-04-29T01:24:20.000Z,99
2023-04-29T01:26:26.000Z,98
2023-04-29T01:27:52.000Z,99
2023-04-29T01:29:58.000Z,99
2023-04-29T01:31:25.000Z,100
2023-04-29T01:33:31.000Z,99
2023-04-29T01:34:58.000Z,100
2023-04-29T01:37:04.000Z,99
2023-04-29T01:38:30.000Z,99
2023-04-29T01:40:36.000Z,99
2023-04-29T01:42:03.000Z,99
2023-04-29T01:44:09.000Z,98
2023-04-29T01:45:36.000Z,99
2023-04-29T01:47:42.000Z,98
2023-04-29T01:49:08.000Z,99
2023-04-29T01:51:14.000Z,98
2023-04-29T01:54:05.000Z,100
2023-04-29T01:55:32.000Z,100
2023-04-29T01:57:38.000Z,100
2023-04-29T01:59:04.000Z,100
2023-04-29T02:01:10.000Z,100
2023-04-29T02:02:37.000Z,100
2023-04-29T02:04:43.000Z,100
2023-04-29T02:06:10.000Z,100
2023-04-29T02:08:16.000Z,100
2023-04-29T02:09:42.000Z,100
2023-04-29T02:11:48.000Z,100
2023-04-29T02:13:15.000Z,100
2023-04-29T02:15:21.000Z,100
2023-04-29T02:16:48.000Z,100
2023-04-29T02:18:54.000Z,100
2023-04-29T02:20:20.000Z,100
2023-04-29T02:22:27.000Z,100
2023-04-29T02:23:53.000Z,100
2023-04-29T02:25:59.000Z,100
2023-04-29T02:27:26.000Z,98
2023-04-29T02:29:32.000Z,100
2023-04-29T02:32:23.000Z,100
2023-04-29T02:33:50.000Z,100
2023-04-29T02:35:56.000Z,100
2023-04-29T02:37:22.000Z,100
2023-04-29T02:39:28.000Z,100
2023-04-29T02:40:55.000Z,100
2023-04-29T02:43:01.000Z,100
2023-04-29T02:44:27.000Z,100
2023-04-29T02:46:33.000Z,100
2023-04-29T02:48:00.000Z,100
2023-04-29T02:50:06.000Z,100
2023-04-29T02:51:33.000Z,100
2023-04-29T02:53:39.000Z,100
2023-04-29T02:55:05.000Z,100
2023-04-29T02:57:11.000Z,100
2023-04-29T02:58:38.000Z,100
2023-04-29T03:00:44.000Z,100
2023-04-29T03:02:10.000Z,100
2023-04-29T03:04:17.000Z,100
2023-04-29T03:05:43.000Z,100
2023-04-29T03:07:50.000Z,100
2023-04-29T03:10:41.000Z,100
2023-04-29T03:12:08.000Z,100
2023-04-29T03:14:14.000Z,100
2023-04-29T03:15:40.000Z,100
2023-04-29T03:17:46.000Z,100
2023-04-29T03:19:13.000Z,100
2023-04-29T03:21:19.000Z,100
2023-04-29T03:22:46.000Z,100
2023-04-29T03:24:52.000Z,100
2023-04-29T03:26:18.000Z,100
2023-04-29T03:28:24.000Z,100
2023-04-29T03:29:51.000Z,100
2023-04-29T03:31:58.000Z,100
2023-04-29T03:33:24.000Z,100
2023-04-29T03:35:30.000Z,100
2023-04-29T03:36:57.000Z,100
2023-04-29T03:39:03.000Z,100
2023-04-29T03:40:30.000Z,100
2023-04-29T03:42:36.000Z,100
2023-04-29T03:44:02.000Z,100
2023-04-29T03:46:09.000Z,100
2023-04-29T03:49:00.000Z,100
2023-04-29T03:50:26.000Z,100
2023-04-29T03:52:32.000Z,100
2023-04-29T03:53:59.000Z,100
2023-04-29T03:56:05.000Z,99
2023-04-29T03:57:31.000Z,99
2023-04-29T03:59:38.000Z,100
2023-04-29T04:01:04.000Z,99
2023-04-29T04:03:10.000Z,99
2023-04-29T04:04:37.000Z,99
2023-04-29T04:06:43.000Z,99
2023-04-29T04:08:10.000Z,100
2023-04-29T04:10:16.000Z,100
2023-04-29T04:11:42.000Z,100
2023-04-29T04:13:49.000Z,100
2023-04-29T04:15:15.000Z,100
2023-04-29T04:17:21.000Z,100
2023-04-29T04:18:48.000Z,100
2023-04-29T04:20:54.000Z,100
2023-04-29T04:22:20.000Z,100
2023-04-29T04:24:27.000Z,100
2023-04-29T04:27:18.000Z,98
2023-04-29T04:28:44.000Z,98
2023-04-29T04:30:50.000Z,97
2023-04-29T04:32:17.000Z,97
2023-04-29T04:34:23.000Z,96
2023-04-29T04:35:49.000Z,96
2023-04-29T04:37:56.000Z,96
2023-04-29T04:39:22.000Z,95
2023-04-29T04:41:28.000Z,96
2023-04-29T04:42:55.000Z,96
2023-04-29T04:45:01.000Z,96
2023-04-29T04:46:28.000Z,95
2023-04-29T04:48:34.000Z,96
2023-04-29T04:50:00.000Z,96
2023-04-29T04:52:06.000Z,96
2023-04-29T04:53:33.000Z,96
2023-04-29T04:55:39.000Z,96
2023-04-29T04:57:05.000Z,96
2023-04-29T04:59:12.000Z,96
2023-04-29T05:00:38.000Z,96
2023-04-29T05:02:44.000Z,96
2023-04-29T05:05:36.000Z,95
2023-04-29T05:07:02.000Z,96
2023-04-29T05:09:08.000Z,96
2023-04-29T05:10:35.000Z,96
2023-04-29T05:12:41.000Z,96
2023-04-29T05:14:07.000Z,96
2023-04-29T05:16:14.000Z,96
2023-04-29T05:17:40.000Z,96
2023-04-29T05:19:46.000Z,95
2023-04-29T05:21:13.000Z,95
2023-04-29T05:23:21.000Z,95
2023-04-29T05:24:48.000Z,96
2023-04-29T05:26:54.000Z,95
2023-04-29T05:28:21.000Z,95
2023-04-29T05:30:27.000Z,95
2023-04-29T05:31:53.000Z,95
2023-04-29T05:33:59.000Z,95
2023-04-29T05:35:26.000Z,95
2023-04-29T05:37:32.000Z,94
2023-04-29T05:38:59.000Z,95
2023-04-29T05:41:05.000Z,95
2023-04-29T05:43:56.000Z,94
2023-04-29T05:45:22.000Z,94
2023-04-29T05:47:29.000Z,95
2023-04-29T05:48:55.000Z,94
2023-04-29T05:51:01.000Z,93
2023-04-29T05:52:28.000Z,94
2023-04-29T05:54:34.000Z,94
2023-04-29T05:56:00.000Z,93
2023-04-29T05:58:06.000Z,93
2023-04-29T05:59:33.000Z,94
2023-04-29T06:01:39.000Z,95
2023-04-29T06:03:05.000Z,94
2023-04-29T06:05:12.000Z,95
2023-04-29T06:06:39.000Z,93
2023-04-29T06:08:45.000Z,94
2023-04-29T06:10:11.000Z,94
2023-04-29T06:12:18.000Z,93
2023-04-29T06:13:44.000Z,94
2023-04-29T06:15:50.000Z,94
2023-04-29T06:17:17.000Z,93
2023-04-29T06:19:23.000Z,92
2023-04-29T06:22:14.000Z,92
2023-04-29T06:23:41.000Z,92
2023-04-29T06:25:47.000Z,92
2023-04-29T06:27:13.000Z,92
2023-04-29T06:29:19.000Z,92
2023-04-29T06:30:46.000Z,92
2023-04-29T06:32:52.000Z,93
2023-04-29T06:34:19.000Z,92
2023-04-29T06:36:25.000Z,92
2023-04-29T06:37:51.000Z,91
2023-04-29T06:39:57.000Z,92
2023-04-29T06:41:24.000Z,93
2023-04-29T06:43:30.000Z,92
2023-04-29T06:44:56.000Z,93
2023-04-29T06:47:02.000Z,93
2023-04-29T06:48:29.000Z,93
2023-04-29T06:50:35.000Z,92
2023-04-29T06:52:02.000Z,92
2023-04-29T06:54:08.000Z,92
2023-04-29T06:55:34.000Z,92
2023-04-29T06:57:40.000Z,92
2023-04-29T07:00:31.000Z,92
2023-04-29T07:01:58.000Z,92
2023-04-29T07:04:04.000Z,92
2023-04-29T07:05:31.000Z,93
2023-04-29T07:07:37.000Z,93
2023-04-29T07:09:03.000Z,93
2023-04-29T07:11:09.000Z,92
2023-04-29T07:12:36.000Z,91
2023-04-29T07:14:42.000Z,92
2023-04-29T07:16:08.000Z,91
2023-04-29T07:18:15.000Z,92
2023-04-29T07:19:41.000Z,91
2023-04-29T07:21:47.000Z,91
2023-04-29T07:23:14.000Z,92
2023-04-29T07:25:20.000Z,92
2023-04-29T07:26:46.000Z,92
2023-04-29T07:28:53.000Z,91
2023-04-29T07:30:19.000Z,92
2023-04-29T07:32:25.000Z,92
2023-04-29T07:33:52.000Z,92
2023-04-29T07:35:58.000Z,92
2023-04-29T07:38:49.000Z,91
2023-04-29T07:40:16.000Z,91
2023-04-29T07:42:22.000Z,91
2023-04-29T07:43:48.000Z,92
2023-04-29T07:45:54.000Z,92
2023-04-29T07:47:21.000Z,92
2023-04-29T07:49:27.000Z,92
2023-04-29T07:50:53.000Z,93
2023-04-29T07:53:00.000Z,93
2023-04-29T07:54:26.000Z,94
2023-04-29T07:56:32.000Z,94
2023-04-29T07:57:59.000Z,93
2023-04-29T08:00:06.000Z,94
2023-04-29T08:01:33.000Z,94
2023-04-29T08:03:39.000Z,94
2023-04-29T08:05:08.000Z,95
2023-04-29T08:07:15.000Z,93
2023-04-29T08:08:41.000Z,93
2023-04-29T08:10:48.000Z,94
2023-04-29T08:12:14.000Z,94
2023-04-29T08:14:20.000Z,94
2023-04-29T08:17:12.000Z,93
2023-04-29T08:18:38.000Z,91
2023-04-29T08:20:44.000Z,92
2023-04-29T08:22:11.000Z,91
2023-04-29T08:24:17.000Z,91
2023-04-29T08:25:43.000Z,89
2023-04-29T08:27:49.000Z,91
2023-04-29T08:29:16.000Z,89
2023-04-29T08:31:22.000Z,86
2023-04-29T08:32:49.000Z,87
2023-04-29T08:34:55.000Z,88
2023-04-29T08:36:22.000Z,88
2023-04-29T08:38:28.000Z,88
2023-04-29T08:39:54.000Z,87
2023-04-29T08:42:01.000Z,88
2023-04-29T08:43:27.000Z,89
2023-04-29T08:45:33.000Z,89
2023-04-29T08:47:00.000Z,89
2023-04-29T08:49:06.000Z,90
2023-04-29T08:50:32.000Z,90
2023-04-29T08:52:38.000Z,90
2023-04-29T08:55:30.000Z,90
2023-04-29T08:56:56.000Z,90
2023-04-29T08:59:02.000Z,91
2023-04-29T09:00:29.000Z,90
2023-04-29T09:02:35.000Z,91
2023-04-29T09:04:02.000Z,91
2023-04-29T09:06:08.000Z,91
2023-04-29T09:07:34.000Z,92
2023-04-29T09:09:40.000Z,92
2023-04-29T09:11:07.000Z,90
2023-04-29T09:13:13.000Z,90
2023-04-29T09:14:40.000Z,91
2023-04-29T09:16:46.000Z,90
2023-04-29T09:18:12.000Z,90
2023-04-29T09:20:18.000Z,90
2023-04-29T09:21:45.000Z,90
2023-04-29T09:23:51.000Z,90
2023-04-29T09:25:18.000Z,90
2023-04-29T09:27:24.000Z,90
2023-04-29T09:28:50.000Z,90
2023-04-29T09:30:56.000Z,89
2023-04-29T09:33:48.000Z,88
2023-04-29T09:35:14.000Z,89
2023-04-29T09:37:20.000Z,89
2023-04-29T09:38:47.000Z,89
2023-04-29T09:40:53.000Z,90
2023-04-29T09:42:26.000Z,90
2023-04-29T09:44:32.000Z,90
2023-04-29T09:46:01.000Z,90
2023-04-29T09:48:07.000Z,90
2023-04-29T09:49:33.000Z,90
2023-04-29T09:51:40.000Z,87
2023-04-29T09:53:06.000Z,87
2023-04-29T09:55:12.000Z,87
2023-04-29T09:56:39.000Z,87
2023-04-29T09:58:45.000Z,88
2023-04-29T10:00:11.000Z,88
2023-04-29T10:02:18.000Z,88
2023-04-29T10:03:45.000Z,88
2023-04-29T10:05:51.000Z,89
2023-04-29T10:07:18.000Z,88
2023-04-29T10:09:24.000Z,88
2023-04-29T10:12:15.000Z,87
2023-04-29T10:13:41.000Z,88
2023-04-29T10:15:47.000Z,87
2023-04-29T10:17:14.000Z,88
2023-04-29T10:19:20.000Z,88
2023-04-29T10:20:47.000Z,87
2023-04-29T10:22:53.000Z,88
2023-04-29T10:24:19.000Z,87
2023-04-29T10:26:26.000Z,88
2023-04-29T10:27:52.000Z,87
2023-04-29T10:29:58.000Z,87
2023-04-29T10:31:25.000Z,87
2023-04-29T10:33:31.000Z,87
2023-04-29T10:34:57.000Z,88
2023-04-29T10:37:04.000Z,88
2023-04-29T10:38:30.000Z,87
2023-04-29T10:40:36.000Z,85
2023-04-29T10:42:03.000Z,83
2023-04-29T10:44:09.000Z,84
2023-04-29T10:45:35.000Z,84
2023-04-29T10:47:42.000Z,83
2023-04-29T10:50:33.000Z,82
2023-04-29T10:52:00.000Z,81
2023-04-29T10:54:06.000Z,82
2023-04-29T10:55:32.000Z,82
2023-04-29T10:57:38.000Z,80
2023-04-29T10:59:05.000Z,82
2023-04-29T11:01:11.000Z,82
2023-04-29T11:02:38.000Z,82
2023-04-29T11:04:44.000Z,81
2023-04-29T11:06:10.000Z,81
2023-04-29T11:08:16.000Z,79
2023-04-29T11:09:43.000Z,78
2023-04-29T11:11:49.000Z,78
2023-04-29T11:13:16.000Z,80
2023-04-29T11:15:22.000Z,80
2023-04-29T11:16:48.000Z,78
2023-04-29T11:18:55.000Z,78
2023-04-29T11:20:21.000Z,78
2023-04-29T11:22:27.000Z,79
2023-04-29T11:23:54.000Z,80
2023-04-29T11:26:00.000Z,78
2023-04-29T11:28:51.000Z,78
2023-04-29T11:30:18.000Z,77
2023-04-29T11:32:24.000Z,79
2023-04-29T11:33:50.000Z,80
2023-04-29T11:35:56.000Z,77
2023-04-29T11:37:23.000Z,79
2023-04-29T11:39:29.000Z,79
2023-04-29T11:40:55.000Z,76
2023-04-29T11:43:02.000Z,77
2023-04-29T11:44:28.000Z,77
2023-04-29T11:46:34.000Z,77
2023-04-29T11:48:01.000Z,78
2023-04-29T11:50:07.000Z,78
2023-04-29T11:51:34.000Z,78
2023-04-29T11:53:40.000Z,80
2023-04-29T11:55:06.000Z,81
2023-04-29T11:57:12.000Z,79
2023-04-29T11:58:39.000Z,78
2023-04-29T12:00:45.000Z,78
2023-04-29T12:02:11.000Z,78
2023-04-29T12:04:18.000Z,79
2023-04-29T12:07:09.000Z,79
2023-04-29T12:08:36.000Z,79
2023-04-29T12:10:42.000Z,80
2023-04-29T12:12:09.000Z,78
2023-04-29T12:14:15.000Z,80
2023-04-29T12:15:41.000Z,80
2023-04-29T12:17:47.000Z,81
2023-04-29T12:19:14.000Z,81
2023-04-29T12:21:20.000Z,82
2023-04-29T12:22:46.000Z,82
2023-04-29T12:24:52.000Z,81
2023-04-29T12:26:19.000Z,82
2023-04-29T12:28:25.000Z,82
2023-04-29T12:29:52.000Z,83
2023-04-29T12:31:58.000Z,82
2023-04-29T12:33:25.000Z,82
2023-04-29T12:35:31.000Z,83
2023-04-29T12:36:57.000Z,83
2023-04-29T12:39:03.000Z,83
2023-04-29T12:40:30.000Z,83
2023-04-29T12:42:36.000Z,83
2023-04-29T12:45:28.000Z,81
2023-04-29T12:46:54.000Z,81
2023-04-29T12:49:04.000Z,82
2023-04-29T12:50:30.000Z,82
2023-04-29T12:52:36.000Z,81
2023-04-29T12:54:03.000Z,82
2023-04-29T12:56:09.000Z,83
2023-04-29T12:57:36.000Z,82
2023-04-29T12:59:42.000Z,83
2023-04-29T13:01:08.000Z,83
2023-04-29T13:03:17.000Z,84
2023-04-29T13:04:47.000Z,84
2023-04-29T13:06:54.000Z,84
2023-04-29T13:08:20.000Z,83
2023-04-29T13:10:26.000Z,83
2023-04-29T13:11:53.000Z,82
2023-04-29T13:13:59.000Z,82
2023-04-29T13:15:26.000Z,83
2023-04-29T13:17:32.000Z,82
2023-04-29T13:18:58.000Z,83
2023-04-29T13:21:34.000Z,83
2023-04-29T13:24:25.000Z,84
2023-04-29T13:25:51.000Z,84
2023-04-29T13:27:58.000Z,83
2023-04-29T13:29:24.000Z,84
2023-04-29T13:31:30.000Z,84
2023-04-29T13:32:57.000Z,84
2023-04-29T13:35:15.000Z,84
2023-04-29T13:36:41.000Z,84
2023-04-29T13:38:48.000Z,84
2023-04-29T13:40:21.000Z,84
2023-04-29T13:42:27.000Z,84
2023-04-29T13:43:54.000Z,84
2023-04-29T13:46:04.000Z,85
2023-04-29T13:47:34.000Z,84
2023-04-29T13:51:16.000Z,85
2023-04-29T13:57:55.000Z,83
2023-04-29T14:00:07.000Z,83
2023-04-29T14:02:43.000Z,79
2023-04-29T14:05:36.000Z,79
2023-04-29T14:07:02.000Z,78
2023-04-29T14:09:09.000Z,79
2023-04-29T14:10:35.000Z,78
2023-04-29T14:12:41.000Z,77
2023-04-29T14:14:08.000Z,77
2023-04-29T14:16:14.000Z,78
2023-04-29T14:17:40.000Z,77
2023-04-29T14:19:47.000Z,78
2023-04-29T14:21:13.000Z,78
2023-04-29T14:23:19.000Z,77
2023-04-29T14:24:46.000Z,77
2023-04-29T14:26:52.000Z,78
2023-04-29T14:28:18.000Z,78
2023-04-29T14:30:24.000Z,78
2023-04-29T14:31:51.000Z,76
2023-04-29T14:33:57.000Z,77
2023-04-29T14:35:24.000Z,75
2023-04-29T14:37:30.000Z,76
2023-04-29T14:38:57.000Z,77
2023-04-29T14:41:03.000Z,76
2023-04-29T14:43:54.000Z,75
2023-04-29T14:45:21.000Z,74
2023-04-29T14:47:27.000Z,76
2023-04-29T14:48:53.000Z,77
2023-04-29T14:50:59.000Z,78
2023-04-29T14:52:26.000Z,74
2023-04-29T14:54:32.000Z,77
2023-04-29T14:55:59.000Z,76
2023-04-29T14:58:05.000Z,77
2023-04-29T14:59:31.000Z,77
2023-04-29T15:01:37.000Z,76
2023-04-29T15:03:04.000Z,78
2023-04-29T15:05:10.000Z,75
2023-04-29T15:06:37.000Z,76
2023-04-29T15:08:43.000Z,76
2023-04-29T15:10:10.000Z,75
2023-04-29T15:12:16.000Z,76
2023-04-29T15:13:43.000Z,76
2023-04-29T15:15:49.000Z,77
2023-04-29T15:17:15.000Z,76
2023-04-29T15:19:21.000Z,76
2023-04-29T15:22:12.000Z,75
2023-04-29T15:23:39.000Z,76
2023-04-29T15:25:45.000Z,75
2023-04-29T15:27:12.000Z,76
2023-04-29T15:29:18.000Z,77
2023-04-29T15:30:44.000Z,76
2023-04-29T15:32:50.000Z,76
2023-04-29T15:34:17.000Z,77
2023-04-29T15:36:23.000Z,77
2023-04-29T15:37:49.000Z,78
2023-04-29T15:39:56.000Z,78
2023-04-29T15:41:22.000Z,78
2023-04-29T15:43:29.000Z,78
2023-04-29T15:44:55.000Z,78
2023-04-29T15:47:01.000Z,79
2023-04-29T15:48:28.000Z,77
2023-04-29T15:50:34.000Z,78
2023-04-29T15:52:00.000Z,79
2023-04-29T15:54:06.000Z,79
2023-04-29T15:55:33.000Z,78
2023-04-29T15:57:39.000Z,78
2023-04-29T16:00:30.000Z,79
2023-04-29T16:01:57.000Z,80
2023-04-29T16:04:03.000Z,80
2023-04-29T16:05:30.000Z,80
2023-04-29T16:07:36.000Z,79
2023-04-29T16:09:03.000Z,78
2023-04-29T16:11:09.000Z,79
2023-04-29T16:12:35.000Z,79
2023-04-29T16:14:41.000Z,79
2023-04-29T16:16:08.000Z,79
2023-04-29T16:18:14.000Z,80
2023-04-29T16:19:41.000Z,79
2023-04-29T16:21:47.000Z,80
2023-04-29T16:23:13.000Z,81
2023-04-29T16:25:19.000Z,80
2023-04-29T16:26:46.000Z,81
2023-04-29T16:28:52.000Z,80
2023-04-29T16:30:19.000Z,80
2023-04-29T16:32:25.000Z,80
2023-04-29T16:33:51.000Z,80
2023-04-29T16:35:58.000Z,81
2023-04-29T16:38:49.000Z,80
2023-04-29T16:40:15.000Z,80
2023-04-29T16:42:21.000Z,81
2023-04-29T16:43:48.000Z,80
2023-04-29T16:45:54.000Z,80
2023-04-29T16:47:20.000Z,80
2023-04-29T16:49:27.000Z,80
2023-04-29T16:50:53.000Z,80
2023-04-29T16:52:59.000Z,81
2023-04-29T16:54:26.000Z,79
2023-04-29T16:56:32.000Z,80
2023-04-29T16:57:58.000Z,81
2023-04-29T17:00:04.000Z,81
2023-04-29T17:01:31.000Z,81
2023-04-29T17:03:37.000Z,81
2023-04-29T17:05:04.000Z,81
2023-04-29T17:07:10.000Z,82
2023-04-29T17:08:36.000Z,82
2023-04-29T17:10:42.000Z,82
2023-04-29T17:12:09.000Z,83
2023-04-29T17:14:15.000Z,82
2023-04-29T17:17:06.000Z,83
2023-04-29T17:18:33.000Z,83
2023-04-29T17:20:39.000Z,83
2023-04-29T17:22:05.000Z,83
2023-04-29T17:24:12.000Z,83
2023-04-29T17:25:38.000Z,83
2023-04-29T17:27:44.000Z,83
2023-04-29T17:29:11.000Z,83
2023-04-29T17:31:17.000Z,83
2023-04-29T17:32:43.000Z,83
2023-04-29T17:34:49.000Z,84
2023-04-29T17:36:16.000Z,83
2023-04-29T17:38:22.000Z,83
2023-04-29T17:39:49.000Z,83
2023-04-29T17:41:55.000Z,83
2023-04-29T17:43:21.000Z,83
2023-04-29T17:45:27.000Z,80
2023-04-29T17:46:54.000Z,80
2023-04-29T17:49:00.000Z,82
2023-04-29T17:50:26.000Z,81
2023-04-29T17:52:33.000Z,81
2023-04-29T17:55:24.000Z,80
2023-04-29T17:56:50.000Z,82
2023-04-29T17:58:56.000Z,82
2023-04-29T18:00:23.000Z,81
2023-04-29T18:02:29.000Z,82
2023-04-29T18:03:56.000Z,82
2023-04-29T18:06:02.000Z,82
2023-04-29T18:07:28.000Z,83
2023-04-29T18:09:34.000Z,83
2023-04-29T18:11:01.000Z,83
2023-04-29T18:13:07.000Z,83
2023-04-29T18:14:34.000Z,82
2023-04-29T18:16:40.000Z,83
2023-04-29T18:18:06.000Z,83
2023-04-29T18:20:12.000Z,83
2023-04-29T18:21:39.000Z,83
2023-04-29T18:23:45.000Z,84
2023-04-29T18:25:12.000Z,83
2023-04-29T18:27:18.000Z,84
2023-04-29T18:28:44.000Z,84
2023-04-29T18:30:50.000Z,84
2023-04-29T18:33:42.000Z,84
2023-04-29T18:35:08.000Z,84
2023-04-29T18:37:14.000Z,84
2023-04-29T18:38:41.000Z,84
2023-04-29T18:40:47.000Z,84
2023-04-29T18:42:14.000Z,84
2023-04-29T18:44:20.000Z,84
2023-04-29T18:45:46.000Z,84
2023-04-29T18:47:53.000Z,84
2023-04-29T18:49:19.000Z,85
2023-04-29T18:51:25.000Z,85
2023-04-29T18:52:52.000Z,85
2023-04-29T18:54:58.000Z,85
2023-04-29T18:56:25.000Z,85
2023-04-29T18:58:31.000Z,85
2023-04-29T18:59:58.000Z,85
2023-04-29T19:02:04.000Z,85
2023-04-29T19:03:31.000Z,86
2023-04-29T19:05:37.000Z,86
2023-04-29T19:07:03.000Z,86
2023-04-29T19:09:09.000Z,86
2023-04-29T19:12:01.000Z,86
2023-04-29T19:13:27.000Z,87
2023-04-29T19:15:33.000Z,86
2023-04-29T19:17:00.000Z,86
2023-04-29T19:19:06.000Z,86
2023-04-29T19:20:32.000Z,86
2023-04-29T19:22:38.000Z,86
2023-04-29T19:24:05.000Z,86
2023-04-29T19:26:11.000Z,86
2023-04-29T19:27:38.000Z,86
2023-04-29T19:29:44.000Z,86
2023-04-29T19:31:10.000Z,86
2023-04-29T19:33:17.000Z,86
2023-04-29T19:34:43.000Z,86
2023-04-29T19:36:49.000Z,87
2023-04-29T19:38:16.000Z,87
2023-04-29T19:40:22.000Z,88
2023-04-29T19:41:48.000Z,87
2023-04-29T19:43:55.000Z,87
2023-04-29T19:45:21.000Z,89
2023-04-29T19:47:27.000Z,88
2023-04-29T19:50:18.000Z,88
2023-04-29T19:51:45.000Z,88
2023-04-29T19:53:51.000Z,88
2023-04-29T19:55:18.000Z,89
2023-04-29T19:57:24.000Z,88
2023-04-29T19:58:50.000Z,89
2023-04-29T20:00:57.000Z,89
2023-04-29T20:02:23.000Z,89
2023-04-29T20:04:30.000Z,89
2023-04-29T20:05:56.000Z,89
2023-04-29T20:08:02.000Z,89
2023-04-29T20:09:29.000Z,88
2023-04-29T20:11:35.000Z,88
2023-04-29T20:13:01.000Z,89
2023-04-29T20:15:07.000Z,88
2023-04-29T20:16:34.000Z,89
2023-04-29T20:18:40.000Z,89
2023-04-29T20:20:07.000Z,89
2023-04-29T20:22:13.000Z,89
2023-04-29T20:23:39.000Z,90
2023-04-29T20:25:45.000Z,89
2023-04-29T20:28:37.000Z,89
2023-04-29T20:30:03.000Z,89
2023-04-29T20:32:09.000Z,90
2023-04-29T20:33:36.000Z,90
2023-04-29T20:35:42.000Z,90
2023-04-29T20:37:08.000Z,91
2023-04-29T20:39:15.000Z,91
2023-04-29T20:40:41.000Z,91
2023-04-29T20:42:47.000Z,92
2023-04-29T20:44:14.000Z,91
2023-04-29T20:46:20.000Z,91
2023-04-29T20:47:46.000Z,91
2023-04-29T20:49:52.000Z,92
2023-04-29T20:51:20.000Z,92
2023-04-29T20:53:26.000Z,91
2023-04-29T20:54:53.000Z,92
2023-04-29T20:56:59.000Z,92
2023-04-29T20:58:25.000Z,92
2023-04-29T21:00:31.000Z,92
2023-04-29T21:01:58.000Z,92
2023-04-29T21:04:04.000Z,91
2023-04-29T21:06:55.000Z,92
2023-04-29T21:08:22.000Z,92
2023-04-29T21:10:28.000Z,92
2023-04-29T21:11:54.000Z,92
2023-04-29T21:14:00.000Z,92
2023-04-29T21:15:27.000Z,92
2023-04-29T21:17:33.000Z,92
2023-04-29T21:19:00.000Z,92
2023-04-29T21:21:06.000Z,92
2023-04-29T21:22:32.000Z,92
2023-04-29T21:24:38.000Z,92
2023-04-29T21:26:05.000Z,93
2023-04-29T21:28:11.000Z,93
2023-04-29T21:29:37.000Z,92
2023-04-29T21:31:43.000Z,92
2023-04-29T21:33:10.000Z,92
2023-04-29T21:35:16.000Z,93
2023-04-29T21:36:43.000Z,92
2023-04-29T21:38:49.000Z,92
2023-04-29T21:40:15.000Z,92
2023-04-29T21:42:22.000Z,92
2023-04-29T21:45:13.000Z,93
2023-04-29T21:46:39.000Z,93
2023-04-29T21:48:46.000Z,93
2023-04-29T21:50:12.000Z,93
2023-04-29T21:52:18.000Z,93
2023-04-29T21:53:45.000Z,93
2023-04-29T21:55:51.000Z,94
2023-04-29T21:57:17.000Z,94
2023-04-29T21:59:26.000Z,94
2023-04-29T22:00:52.000Z,94
2023-04-29T22:02:59.000Z,94
2023-04-29T22:04:25.000Z,94
2023-04-29T22:06:31.000Z,93
2023-04-29T22:07:58.000Z,93
2023-04-29T22:10:04.000Z,93
2023-04-29T22:11:30.000Z,94
2023-04-29T22:13:36.000Z,93
2023-04-29T22:15:03.000Z,93
2023-04-29T22:17:11.000Z,93
2023-04-29T22:18:37.000Z,94
2023-04-29T22:20:44.000Z,95
2023-04-29T22:23:35.000Z,94
2023-04-29T22:25:01.000Z,95
2023-04-29T22:27:07.000Z,95
2023-04-29T22:28:34.000Z,95
2023-04-29T22:30:40.000Z,94
2023-04-29T22:32:07.000Z,94
2023-04-29T22:34:13.000Z,94
2023-04-29T22:35:39.000Z,94
2023-04-29T22:37:45.000Z,94
2023-04-29T22:39:12.000Z,93
2023-04-29T22:41:18.000Z,93
2023-04-29T22:42:44.000Z,94
2023-04-29T22:44:51.000Z,94
2023-04-29T22:46:17.000Z,95
2023-04-29T22:48:23.000Z,94
2023-04-29T22:49:53.000Z,95
2023-04-29T22:52:00.000Z,95
2023-04-29T22:53:26.000Z,94
2023-04-29T22:55:32.000Z,95
2023-04-29T22:56:59.000Z,96
2023-04-29T22:59:05.000Z,96
2023-04-29T23:01:56.000Z,96
2023-04-29T23:03:23.000Z,96
2023-04-29T23:05:29.000Z,96
2023-04-29T23:06:56.000Z,97
2023-04-29T23:09:02.000Z,96
2023-04-29T23:10:28.000Z,97
2023-04-29T23:12:34.000Z,97
2023-04-29T23:14:01.000Z,97
2023-04-29T23:16:07.000Z,97
2023-04-29T23:17:37.000Z,97
2023-04-29T23:19:43.000Z,97
2023-04-29T23:21:09.000Z,97
2023-04-29T23:23:15.000Z,97
2023-04-29T23:24:42.000Z,96
2023-04-29T23:26:48.000Z,96
2023-04-29T23:28:15.000Z,97
2023-04-29T23:30:21.000Z,97
2023-04-29T23:31:47.000Z,96
2023-04-29T23:33:54.000Z,96
2023-04-29T23:35:20.000Z,97
2023-04-29T23:37:26.000Z,97
2023-04-29T23:40:17.000Z,96
2023-04-29T23:41:44.000Z,96
2023-04-29T23:43:50.000Z,97
2023-04-29T23:45:17.000Z,96
2023-04-29T23:47:23.000Z,96
2023-04-29T23:48:49.000Z,96
2023-04-29T23:50:56.000Z,96
2023-04-29T23:52:22.000Z,96
2023-04-29T23:54:28.000Z,96
2023-04-29T23:55:55.000Z,96
2023-04-29T23:58:01.000Z,96
2023-04-29T23:59:27.000Z,97
