createdAt,value
2018-10-03T00:00:46.052Z,4.57
2018-10-03T00:03:13.441Z,4.83
2018-10-03T00:05:40.965Z,3.73
2018-10-03T00:08:08.586Z,5.40
2018-10-03T00:10:36.068Z,4.17
2018-10-03T00:13:03.951Z,4.30
2018-10-03T00:15:31.439Z,4.53
2018-10-03T00:17:58.969Z,4.90
2018-10-03T00:20:26.439Z,4.50
2018-10-03T00:22:53.964Z,5.00
2018-10-03T00:25:21.448Z,5.30
2018-10-03T00:27:48.959Z,4.43
2018-10-03T00:30:16.446Z,4.90
2018-10-03T00:32:44.024Z,4.57
2018-10-03T00:35:11.402Z,4.77
2018-10-03T00:37:39.683Z,5.07
2018-10-03T00:40:07.155Z,4.17
2018-10-03T00:42:34.520Z,4.27
2018-10-03T00:45:01.923Z,3.87
2018-10-03T00:47:29.259Z,3.57
2018-10-03T00:49:56.655Z,4.60
2018-10-03T00:52:24.010Z,4.30
2018-10-03T00:54:51.530Z,4.40
2018-10-03T00:57:18.929Z,3.90
2018-10-03T00:59:46.315Z,4.23
2018-10-03T01:02:13.990Z,4.20
2018-10-03T01:04:41.464Z,4.17
2018-10-03T01:07:08.962Z,4.03
2018-10-03T01:09:36.403Z,3.67
2018-10-03T01:12:03.765Z,4.70
2018-10-03T01:14:31.137Z,4.87
2018-10-03T01:16:58.491Z,4.20
2018-10-03T01:19:25.857Z,3.97
2018-10-03T01:21:53.226Z,4.30
2018-10-03T01:24:20.607Z,4.60
2018-10-03T01:26:48.043Z,4.47
2018-10-03T01:29:16.165Z,4.80
2018-10-03T01:31:43.682Z,5.03
2018-10-03T01:34:11.150Z,4.87
2018-10-03T01:36:38.624Z,4.80
2018-10-03T01:39:14.432Z,3.83
2018-10-03T01:41:41.983Z,4.40
2018-10-03T01:44:09.431Z,4.40
2018-10-03T01:46:36.918Z,3.80
2018-10-03T01:49:04.237Z,5.37
2018-10-03T01:51:31.655Z,4.33
2018-10-03T01:53:58.999Z,4.83
2018-10-03T01:56:26.462Z,4.70
2018-10-03T01:58:53.814Z,5.60
2018-10-03T02:01:21.233Z,4.37
2018-10-03T02:03:48.655Z,4.23
2018-10-03T02:06:16.520Z,4.70
2018-10-03T02:08:43.987Z,4.30
2018-10-03T02:11:11.491Z,4.63
2018-10-03T02:13:39.050Z,4.83
2018-10-03T02:16:06.541Z,4.90
2018-10-03T02:18:33.982Z,4.53
2018-10-03T02:21:01.348Z,6.23
2018-10-03T02:23:28.783Z,5.20
2018-10-03T02:25:56.130Z,4.73
2018-10-03T02:28:23.438Z,4.90
2018-10-03T02:30:50.772Z,4.37
2018-10-03T02:33:18.175Z,4.63
2018-10-03T02:35:45.583Z,4.40
2018-10-03T02:38:13.083Z,4.90
2018-10-03T02:40:40.517Z,5.77
2018-10-03T02:43:07.933Z,4.90
2018-10-03T02:45:35.381Z,4.67
2018-10-03T02:48:02.812Z,5.00
2018-10-03T02:50:30.324Z,5.20
2018-10-03T02:52:57.750Z,5.00
2018-10-03T02:55:25.140Z,4.63
2018-10-03T02:57:52.479Z,5.43
2018-10-03T03:00:19.941Z,5.10
2018-10-03T03:02:47.321Z,5.07
2018-10-03T03:05:14.704Z,4.40
2018-10-03T03:07:42.144Z,5.47
2018-10-03T03:10:09.578Z,4.63
2018-10-03T03:12:36.997Z,4.50
2018-10-03T03:15:04.482Z,5.10
2018-10-03T03:17:31.939Z,4.57
2018-10-03T03:19:59.368Z,4.70
2018-10-03T03:22:26.713Z,4.70
2018-10-03T03:24:54.183Z,4.77
2018-10-03T03:27:21.598Z,5.03
2018-10-03T03:29:49.252Z,4.57
2018-10-03T03:32:16.634Z,4.97
2018-10-03T03:34:44.025Z,4.73
2018-10-03T03:37:11.497Z,4.83
2018-10-03T03:39:38.931Z,4.33
2018-10-03T03:42:06.827Z,4.00
2018-10-03T03:44:34.297Z,4.10
2018-10-03T03:47:01.888Z,4.63
2018-10-03T03:49:29.591Z,4.83
2018-10-03T03:51:57.165Z,5.60
2018-10-03T03:54:24.657Z,4.20
2018-10-03T03:56:52.188Z,4.67
2018-10-03T03:59:20.484Z,4.60
2018-10-03T04:01:48.351Z,4.47
2018-10-03T04:04:15.856Z,5.37
2018-10-03T04:06:50.754Z,4.20
2018-10-03T04:09:29.324Z,5.00
2018-10-03T04:12:07.730Z,4.35
2018-10-03T04:17:28.994Z,4.37
2018-10-03T04:20:16.097Z,4.53
2018-10-03T04:22:48.546Z,3.83
2018-10-03T04:25:16.182Z,4.73
2018-10-03T04:27:58.217Z,4.07
2018-10-03T04:30:31.504Z,4.63
2018-10-03T04:35:53.561Z,4.77
2018-10-03T04:38:21.032Z,4.60
2018-10-03T04:40:59.733Z,4.75
2018-10-03T04:43:53.822Z,4.23
2018-10-03T04:46:22.089Z,4.20
2018-10-03T04:48:59.892Z,4.78
2018-10-03T04:52:40.269Z,5.23
2018-10-03T04:58:40.479Z,5.30
2018-10-03T05:01:14.038Z,4.63
2018-10-03T06:01:52.486Z,3.40
2018-10-03T06:04:25.026Z,3.50
2018-10-03T06:06:55.562Z,4.07
2018-10-03T06:09:38.029Z,4.03
2018-10-03T06:12:10.901Z,3.77
2018-10-03T06:14:49.931Z,3.70
2018-10-03T06:17:26.962Z,3.37
2018-10-03T06:20:03.973Z,2.70
2018-10-03T06:22:42.249Z,3.93
2018-10-03T07:53:40.939Z,3.20
2018-10-03T07:56:31.448Z,2.70
2018-10-03T07:59:09.583Z,4.00
2018-10-03T08:02:27.252Z,3.93
2018-10-03T08:05:20.452Z,2.63
2018-10-03T08:16:02.829Z,2.50
2018-10-03T08:19:03.047Z,2.43
2018-10-03T08:21:43.853Z,2.50
2018-10-03T08:24:25.711Z,2.07
2018-10-03T08:27:05.084Z,2.20
2018-10-03T08:29:44.211Z,2.40
2018-10-03T12:07:35.690Z,1.23
2018-10-03T12:13:15.790Z,1.37
2018-10-03T12:15:52.222Z,1.43
2018-10-03T12:18:27.369Z,1.80
2018-10-03T18:15:15.871Z,1.70
2018-10-03T18:17:47.155Z,2.10
2018-10-03T18:26:12.020Z,1.70
2018-10-03T18:32:00.891Z,1.90
2018-10-03T18:34:29.297Z,2.20
2018-10-03T18:36:58.989Z,1.83
2018-10-03T18:39:27.433Z,2.50
2018-10-03T18:41:55.935Z,2.10
2018-10-03T18:44:35.444Z,2.27
2018-10-03T18:47:03.809Z,2.13
2018-10-03T18:52:10.918Z,1.80
2018-10-03T18:54:39.175Z,1.77
2018-10-03T18:59:52.130Z,1.90
2018-10-03T19:02:21.315Z,2.17
2018-10-03T19:04:50.368Z,2.27
2018-10-03T19:07:25.456Z,1.43
2018-10-03T19:10:04.842Z,2.40
2018-10-03T19:12:34.192Z,1.77
2018-10-03T19:15:03.436Z,2.63
2018-10-03T19:17:31.475Z,2.73
2018-10-03T19:19:59.622Z,2.30
2018-10-03T19:22:36.584Z,2.60
2018-10-03T19:25:05.246Z,2.97
2018-10-03T19:27:37.337Z,2.17
2018-10-03T19:30:07.544Z,2.80
2018-10-03T19:32:36.182Z,2.73
2018-10-03T19:35:10.165Z,3.07
2018-10-03T19:37:38.163Z,2.67
2018-10-03T19:40:06.179Z,2.33
2018-10-03T19:42:35.927Z,3.27
2018-10-03T19:45:06.435Z,3.07
2018-10-03T19:47:34.565Z,3.13
2018-10-03T19:50:03.675Z,2.17
2018-10-03T19:52:33.343Z,2.93
2018-10-03T19:55:01.126Z,3.10
2018-10-03T19:57:37.343Z,3.20
2018-10-03T20:00:05.208Z,3.30
2018-10-03T20:02:32.839Z,3.20
2018-10-03T20:05:01.500Z,3.13
2018-10-03T20:07:29.584Z,4.17
2018-10-03T20:09:58.671Z,3.07
2018-10-03T20:12:27.440Z,3.00
2018-10-03T20:14:56.879Z,3.70
2018-10-03T20:17:27.897Z,3.70
2018-10-03T20:19:56.501Z,3.33
2018-10-03T20:22:27.684Z,2.80
2018-10-03T20:24:55.898Z,2.57
2018-10-03T20:27:26.130Z,2.73
2018-10-03T20:29:54.261Z,2.90
2018-10-03T20:32:22.414Z,3.37
2018-10-03T20:34:53.533Z,2.93
2018-10-03T20:37:22.662Z,2.47
2018-10-03T20:39:51.769Z,2.43
2018-10-03T20:42:21.155Z,3.20
2018-10-03T20:44:50.205Z,2.80
2018-10-03T20:47:30.228Z,2.90
2018-10-03T20:50:06.451Z,3.50
2018-10-03T20:52:42.331Z,3.40
2018-10-03T20:55:10.724Z,3.40
2018-10-03T20:57:43.052Z,2.87
2018-10-03T21:00:11.910Z,2.57
2018-10-03T21:02:41.268Z,3.20
2018-10-03T21:05:11.684Z,3.10
2018-10-03T21:07:39.902Z,2.60
2018-10-03T21:10:09.683Z,3.10
2018-10-03T21:12:39.534Z,3.17
2018-10-03T21:15:08.223Z,3.00
2018-10-03T21:17:36.471Z,2.50
2018-10-03T21:20:05.945Z,2.93
2018-10-03T21:22:35.462Z,3.10
2018-10-03T21:25:04.165Z,2.73
2018-10-03T21:27:37.729Z,2.77
2018-10-03T21:30:06.832Z,3.13
2018-10-03T21:32:35.120Z,2.77
2018-10-03T21:35:04.038Z,2.67
2018-10-03T21:37:32.067Z,2.90
2018-10-03T21:40:04.147Z,2.60
2018-10-03T21:42:32.391Z,2.87
2018-10-03T21:45:00.219Z,2.93
2018-10-03T21:47:28.761Z,2.50
2018-10-03T21:49:56.676Z,3.93
2018-10-03T21:52:25.031Z,2.67
2018-10-03T21:54:53.405Z,3.30
2018-10-03T21:57:21.912Z,3.17
2018-10-03T21:59:49.707Z,3.10
2018-10-03T22:02:17.841Z,3.33
2018-10-03T22:04:47.615Z,3.47
2018-10-03T22:07:15.839Z,3.57
2018-10-03T22:09:44.303Z,3.00
2018-10-03T22:12:13.837Z,3.00
2018-10-03T22:14:42.627Z,3.43
2018-10-03T22:17:25.409Z,3.43
2018-10-03T22:19:54.478Z,3.43
2018-10-03T22:22:22.183Z,3.00
2018-10-03T22:24:50.491Z,3.73
2018-10-03T22:27:18.203Z,3.13
2018-10-03T22:29:46.712Z,3.80
2018-10-03T22:32:17.130Z,3.00
2018-10-03T22:34:48.325Z,3.33
2018-10-03T22:37:17.016Z,2.70
2018-10-03T22:39:46.719Z,3.43
2018-10-03T22:42:14.815Z,2.73
2018-10-03T22:44:44.974Z,2.80
2018-10-03T22:47:12.453Z,2.90
2018-10-03T22:49:41.141Z,4.07
2018-10-03T22:52:08.967Z,3.23
2018-10-03T22:54:36.665Z,3.53
2018-10-03T22:57:04.437Z,3.53
2018-10-03T22:59:32.285Z,3.40
2018-10-03T23:02:04.500Z,3.73
2018-10-03T23:04:32.592Z,3.13
2018-10-03T23:07:00.515Z,3.17
2018-10-03T23:09:28.519Z,3.13
2018-10-03T23:11:56.307Z,3.00
2018-10-03T23:14:23.813Z,3.17
2018-10-03T23:16:51.556Z,2.80
2018-10-03T23:19:19.312Z,2.80
2018-10-03T23:21:46.873Z,3.40
2018-10-03T23:24:14.456Z,2.53
2018-10-03T23:26:42.240Z,2.37
2018-10-03T23:29:10.270Z,2.53
2018-10-03T23:31:37.930Z,2.80
2018-10-03T23:34:05.858Z,2.50
2018-10-03T23:36:33.596Z,3.20
2018-10-03T23:39:01.366Z,2.90
2018-10-03T23:41:28.993Z,3.63
2018-10-03T23:43:57.044Z,3.07
2018-10-03T23:46:25.077Z,2.83
2018-10-03T23:48:53.003Z,3.37
2018-10-03T23:51:21.797Z,3.40
2018-10-03T23:53:49.546Z,3.17
2018-10-03T23:56:18.714Z,3.20
2018-10-03T23:58:46.481Z,3.17
