createdAt,value
2019-05-16T00:00:09.767Z,0.62
2019-05-16T00:02:38.659Z,0.40
2019-05-16T00:05:08.400Z,0.50
2019-05-16T00:07:38.987Z,0.47
2019-05-16T00:10:09.219Z,0.50
2019-05-16T00:12:39.942Z,0.50
2019-05-16T00:15:09.327Z,0.45
2019-05-16T00:17:38.810Z,0.60
2019-05-16T00:20:09.345Z,0.40
2019-05-16T00:22:39.397Z,0.45
2019-05-16T00:25:09.648Z,0.60
2019-05-16T00:27:38.793Z,0.50
2019-05-16T00:30:08.855Z,0.40
2019-05-16T00:32:39.143Z,0.40
2019-05-16T00:35:09.289Z,0.40
2019-05-16T00:37:39.074Z,0.50
2019-05-16T00:40:08.536Z,0.30
2019-05-16T00:42:39.020Z,0.37
2019-05-16T00:45:09.277Z,0.40
2019-05-16T00:47:38.951Z,0.62
2019-05-16T00:50:09.551Z,0.40
2019-05-16T00:52:39.476Z,0.42
2019-05-16T00:55:08.509Z,0.50
2019-05-16T00:57:38.931Z,0.40
2019-05-16T01:00:09.104Z,0.57
2019-05-16T01:02:38.240Z,0.70
2019-05-16T01:05:08.530Z,0.40
2019-05-16T01:07:39.128Z,0.30
2019-05-16T01:10:09.170Z,0.50
2019-05-16T01:12:39.120Z,0.40
2019-05-16T01:15:08.209Z,0.42
2019-05-16T01:17:38.967Z,0.50
2019-05-16T01:20:08.529Z,0.50
2019-05-16T01:22:38.449Z,0.40
2019-05-16T01:25:09.471Z,0.47
2019-05-16T01:27:38.634Z,0.40
2019-05-16T01:30:09.111Z,0.47
2019-05-16T01:32:39.455Z,0.33
2019-05-16T01:35:08.444Z,0.40
2019-05-16T01:37:38.463Z,0.40
2019-05-16T01:40:08.140Z,0.40
2019-05-16T01:42:38.632Z,0.40
2019-05-16T01:45:08.260Z,0.42
2019-05-16T01:47:39.069Z,0.50
2019-05-16T01:50:08.697Z,0.50
2019-05-16T01:52:38.449Z,0.42
2019-05-16T01:55:08.215Z,0.37
2019-05-16T01:57:39.102Z,0.47
2019-05-16T02:00:08.729Z,0.50
2019-05-16T02:02:38.575Z,0.47
2019-05-16T02:05:08.312Z,0.47
2019-05-16T02:07:38.739Z,0.40
2019-05-16T02:10:08.569Z,0.40
2019-05-16T02:12:38.387Z,0.30
2019-05-16T02:15:07.875Z,0.50
2019-05-16T02:17:38.337Z,0.45
2019-05-16T02:20:08.682Z,0.40
2019-05-16T02:22:38.901Z,0.40
2019-05-16T02:25:08.443Z,0.37
2019-05-16T02:27:38.123Z,0.57
2019-05-16T02:30:07.508Z,0.40
2019-05-16T02:32:36.072Z,0.40
2019-05-16T02:35:04.991Z,0.50
2019-05-16T02:37:35.041Z,0.50
2019-05-16T02:40:05.599Z,0.50
2019-05-16T02:42:34.240Z,0.30
2019-05-16T02:45:02.912Z,0.40
2019-05-16T02:47:35.111Z,0.50
2019-05-16T02:50:02.206Z,0.37
2019-05-16T02:52:31.715Z,0.40
2019-05-16T02:55:01.115Z,0.30
2019-05-16T02:57:31.640Z,0.42
2019-05-16T03:00:01.728Z,0.40
2019-05-16T03:02:31.343Z,0.50
2019-05-16T03:05:00.963Z,0.50
2019-05-16T03:07:41.049Z,0.62
2019-05-16T03:10:01.552Z,0.40
2019-05-16T03:12:31.245Z,0.40
2019-05-16T03:15:02.332Z,0.40
2019-05-16T03:17:33.530Z,0.40
2019-05-16T03:20:02.187Z,0.53
2019-05-16T03:22:31.707Z,0.47
2019-05-16T03:25:01.300Z,0.50
2019-05-16T03:27:30.729Z,0.30
2019-05-16T03:30:01.807Z,0.30
2019-05-16T03:32:33.866Z,0.40
2019-05-16T03:35:04.960Z,0.40
2019-05-16T03:37:30.894Z,0.50
2019-05-16T03:40:00.575Z,0.40
2019-05-16T03:42:31.129Z,0.30
2019-05-16T03:45:02.108Z,0.40
2019-05-16T03:47:31.238Z,0.47
2019-05-16T03:50:00.797Z,0.50
2019-05-16T03:52:31.018Z,0.40
2019-05-16T03:55:01.762Z,0.50
2019-05-16T03:57:30.653Z,0.50
2019-05-16T04:00:00.623Z,0.40
2019-05-16T04:02:30.899Z,0.45
2019-05-16T04:05:01.961Z,0.35
2019-05-16T04:07:31.837Z,0.40
2019-05-16T04:10:02.333Z,0.40
2019-05-16T04:12:31.333Z,0.40
2019-05-16T04:15:01.914Z,0.40
2019-05-16T04:17:31.651Z,0.40
2019-05-16T04:20:02.267Z,0.40
2019-05-16T04:22:31.999Z,0.40
2019-05-16T04:25:01.905Z,0.50
2019-05-16T04:27:31.189Z,0.35
2019-05-16T04:30:01.591Z,0.35
2019-05-16T04:32:31.432Z,0.33
2019-05-16T04:35:02.546Z,0.50
2019-05-16T04:37:31.555Z,0.50
2019-05-16T04:40:01.329Z,0.30
2019-05-16T04:42:31.076Z,0.50
2019-05-16T04:45:01.153Z,0.42
2019-05-16T04:47:31.675Z,0.42
2019-05-16T04:50:01.614Z,0.45
2019-05-16T04:52:30.877Z,0.40
2019-05-16T04:55:00.735Z,0.40
2019-05-16T04:57:31.358Z,0.42
2019-05-16T05:00:02.295Z,0.30
2019-05-16T05:02:31.085Z,0.47
2019-05-16T05:05:01.181Z,0.50
2019-05-16T05:07:31.324Z,0.50
2019-05-16T05:10:00.684Z,0.50
2019-05-16T05:12:31.506Z,0.50
2019-05-16T05:15:01.276Z,0.45
2019-05-16T05:17:30.754Z,0.33
2019-05-16T05:20:01.157Z,0.30
2019-05-16T05:22:30.477Z,0.45
2019-05-16T05:25:00.128Z,0.55
2019-05-16T05:27:30.326Z,0.50
2019-05-16T05:30:01.032Z,0.40
2019-05-16T05:32:30.553Z,0.40
2019-05-16T05:35:00.004Z,0.47
2019-05-16T05:37:29.854Z,0.30
2019-05-16T05:39:59.926Z,0.50
2019-05-16T05:42:30.564Z,0.53
2019-05-16T05:45:00.342Z,0.42
2019-05-16T05:47:30.839Z,0.30
2019-05-16T05:50:00.618Z,0.45
2019-05-16T05:52:30.366Z,0.50
2019-05-16T05:55:00.726Z,0.40
2019-05-16T05:57:29.998Z,0.45
2019-05-16T06:00:00.529Z,0.40
2019-05-16T06:02:31.016Z,0.40
2019-05-16T06:04:59.996Z,0.40
2019-05-16T06:07:30.027Z,0.40
2019-05-16T06:10:00.427Z,0.40
2019-05-16T06:12:30.294Z,0.50
2019-05-16T06:15:08.169Z,0.40
2019-05-16T06:17:30.706Z,0.42
2019-05-16T06:20:00.328Z,0.40
2019-05-16T06:22:29.909Z,0.53
2019-05-16T06:25:00.943Z,0.40
2019-05-16T06:27:30.249Z,0.33
2019-05-16T06:30:00.492Z,0.30
2019-05-16T06:32:30.414Z,0.50
2019-05-16T06:35:00.119Z,0.40
2019-05-16T06:37:31.001Z,0.78
2019-05-16T06:40:00.661Z,0.45
2019-05-16T06:42:29.977Z,0.40
2019-05-16T06:45:00.795Z,0.50
2019-05-16T06:47:30.468Z,0.60
2019-05-16T06:50:00.248Z,0.53
2019-05-16T06:52:30.150Z,1.20
2019-05-16T06:55:00.811Z,1.00
2019-05-16T06:57:30.236Z,0.78
2019-05-16T07:00:00.726Z,0.82
2019-05-16T07:02:33.666Z,0.65
2019-05-16T07:05:01.094Z,1.05
2019-05-16T07:07:30.781Z,0.50
2019-05-16T07:10:04.180Z,0.88
2019-05-16T07:12:33.386Z,0.80
2019-05-16T07:15:01.341Z,1.00
2019-05-16T07:17:30.720Z,0.80
2019-05-16T07:20:00.700Z,1.00
2019-05-16T07:22:31.262Z,0.90
2019-05-16T07:25:00.070Z,0.93
2019-05-16T07:27:30.868Z,0.80
2019-05-16T07:30:01.086Z,1.00
2019-05-16T07:32:30.193Z,1.00
2019-05-16T07:35:00.360Z,0.68
2019-05-16T07:37:31.450Z,1.02
2019-05-16T07:40:08.456Z,1.12
2019-05-16T07:42:30.768Z,1.10
2019-05-16T07:45:00.669Z,0.85
2019-05-16T07:47:30.953Z,1.00
2019-05-16T07:49:59.829Z,1.00
2019-05-16T07:52:35.522Z,1.02
2019-05-16T07:55:03.858Z,1.17
2019-05-16T07:57:30.737Z,0.98
2019-05-16T08:00:00.145Z,0.90
2019-05-16T08:02:31.289Z,0.90
2019-05-16T08:05:00.768Z,0.93
2019-05-16T08:07:33.241Z,0.80
2019-05-16T08:10:00.018Z,0.95
2019-05-16T08:12:32.796Z,0.85
2019-05-16T08:15:00.740Z,0.75
2019-05-16T08:17:31.474Z,0.88
2019-05-16T08:20:00.380Z,1.07
2019-05-16T08:22:30.737Z,1.10
2019-05-16T08:25:00.299Z,0.90
2019-05-16T08:27:31.332Z,0.72
2019-05-16T08:30:02.460Z,1.02
2019-05-16T08:32:31.173Z,0.93
2019-05-16T08:35:00.986Z,0.78
2019-05-16T08:37:38.459Z,0.78
2019-05-16T08:40:00.530Z,1.10
2019-05-16T08:42:32.282Z,0.82
2019-05-16T08:45:02.039Z,0.80
2019-05-16T08:47:31.988Z,0.80
2019-05-16T08:50:00.845Z,1.07
2019-05-16T08:52:31.494Z,1.05
2019-05-16T08:55:03.341Z,0.80
2019-05-16T08:57:32.700Z,0.68
2019-05-16T09:00:01.547Z,0.80
2019-05-16T09:02:36.358Z,0.65
2019-05-16T09:05:04.966Z,1.00
2019-05-16T09:07:32.199Z,1.10
2019-05-16T09:10:00.888Z,1.30
2019-05-16T09:12:29.671Z,1.52
2019-05-16T09:14:59.548Z,1.10
2019-05-16T09:17:28.371Z,0.93
2019-05-16T09:19:57.697Z,1.00
2019-05-16T09:22:28.162Z,0.90
2019-05-16T09:24:57.777Z,1.00
2019-05-16T09:27:27.320Z,1.15
2019-05-16T09:29:56.825Z,1.10
2019-05-16T09:32:27.953Z,1.20
2019-05-16T09:34:57.955Z,1.17
2019-05-16T09:37:26.910Z,0.82
2019-05-16T09:39:57.236Z,1.37
2019-05-16T09:42:27.764Z,1.15
2019-05-16T09:44:57.715Z,1.15
2019-05-16T09:47:28.170Z,0.98
2019-05-16T09:49:58.182Z,0.90
2019-05-16T09:52:27.345Z,0.98
2019-05-16T09:54:57.800Z,0.90
2019-05-16T09:57:27.795Z,1.17
2019-05-16T09:59:57.218Z,1.40
2019-05-16T10:02:27.433Z,0.98
2019-05-16T10:04:57.989Z,1.20
2019-05-16T10:07:28.302Z,1.30
2019-05-16T10:09:57.827Z,1.82
2019-05-16T10:12:27.047Z,1.25
2019-05-16T10:14:55.651Z,1.30
2019-05-16T10:17:24.295Z,1.62
2019-05-16T10:19:52.879Z,1.72
2019-05-16T10:22:21.464Z,1.47
2019-05-16T10:24:50.434Z,1.35
2019-05-16T10:27:19.019Z,1.77
2019-05-16T10:29:48.536Z,1.57
2019-05-16T10:32:17.455Z,1.37
2019-05-16T10:34:46.700Z,1.60
2019-05-16T10:37:17.557Z,1.60
2019-05-16T10:39:46.895Z,1.57
2019-05-16T10:42:28.268Z,1.25
2019-05-16T10:44:48.370Z,1.65
2019-05-16T10:47:17.389Z,1.35
2019-05-16T10:49:47.577Z,1.37
2019-05-16T10:52:16.761Z,1.35
2019-05-16T10:54:55.228Z,1.37
2019-05-16T10:57:16.280Z,1.27
2019-05-16T11:00:05.116Z,1.30
2019-05-16T11:02:16.737Z,1.30
2019-05-16T11:05:00.239Z,1.70
2019-05-16T11:07:16.029Z,1.47
2019-05-16T11:09:55.776Z,1.20
2019-05-16T11:12:19.948Z,1.35
2019-05-16T11:14:47.664Z,1.40
2019-05-16T11:17:18.835Z,1.32
2019-05-16T11:19:46.612Z,1.30
2019-05-16T11:22:15.249Z,1.65
2019-05-16T11:24:44.001Z,1.47
2019-05-16T11:27:13.724Z,1.50
2019-05-16T11:29:42.462Z,1.55
2019-05-16T11:32:11.067Z,1.37
2019-05-16T11:34:40.313Z,1.55
2019-05-16T11:37:08.915Z,1.55
2019-05-16T11:39:37.617Z,1.30
2019-05-16T11:42:08.016Z,1.52
2019-05-16T11:44:38.063Z,1.75
2019-05-16T11:47:08.218Z,1.20
2019-05-16T11:49:38.374Z,1.40
2019-05-16T11:52:07.526Z,1.32
2019-05-16T11:54:37.354Z,1.35
2019-05-16T11:57:07.084Z,1.30
2019-05-16T11:59:37.366Z,1.30
2019-05-16T12:02:06.507Z,1.60
2019-05-16T12:04:37.440Z,1.30
2019-05-16T12:07:07.463Z,1.52
2019-05-16T12:09:47.086Z,1.45
2019-05-16T12:12:08.713Z,1.25
2019-05-16T12:14:37.637Z,1.17
2019-05-16T12:17:07.438Z,1.55
2019-05-16T12:19:43.582Z,1.10
2019-05-16T12:22:07.101Z,1.10
2019-05-16T12:24:38.877Z,1.42
2019-05-16T12:27:08.205Z,1.40
2019-05-16T12:29:37.827Z,1.45
2019-05-16T12:32:07.631Z,1.45
2019-05-16T12:34:36.906Z,1.47
2019-05-16T12:37:07.402Z,1.20
2019-05-16T12:39:37.903Z,1.57
2019-05-16T12:42:08.530Z,1.45
2019-05-16T12:44:37.316Z,1.25
2019-05-16T12:47:07.640Z,1.55
2019-05-16T12:49:36.419Z,1.40
2019-05-16T12:52:06.734Z,1.30
2019-05-16T12:54:37.057Z,1.65
2019-05-16T12:57:05.611Z,1.25
2019-05-16T12:59:34.184Z,1.52
2019-05-16T13:02:06.987Z,1.32
2019-05-16T13:04:37.310Z,1.52
2019-05-16T13:07:08.895Z,1.80
2019-05-16T13:09:37.076Z,1.50
2019-05-16T13:12:06.994Z,1.60
2019-05-16T13:14:40.149Z,1.35
2019-05-16T13:17:07.223Z,1.50
2019-05-16T13:19:43.353Z,1.62
2019-05-16T13:22:07.315Z,1.60
2019-05-16T13:24:38.421Z,1.70
2019-05-16T13:27:08.495Z,1.50
2019-05-16T13:29:37.279Z,1.45
2019-05-16T13:32:07.678Z,1.20
2019-05-16T13:34:38.052Z,1.47
2019-05-16T13:37:07.667Z,1.50
2019-05-16T13:39:36.464Z,1.55
2019-05-16T13:42:07.694Z,1.50
2019-05-16T13:44:37.575Z,1.60
2019-05-16T13:47:07.646Z,1.62
2019-05-16T13:49:38.539Z,1.30
2019-05-16T13:52:07.260Z,1.60
2019-05-16T13:54:36.352Z,1.50
2019-05-16T13:57:06.921Z,1.52
2019-05-16T13:59:37.350Z,1.77
2019-05-16T14:02:07.926Z,1.75
2019-05-16T14:04:37.237Z,1.67
2019-05-16T14:07:07.530Z,1.30
2019-05-16T14:09:37.857Z,1.62
2019-05-16T14:12:06.882Z,1.85
2019-05-16T14:14:41.978Z,1.42
2019-05-16T14:17:12.109Z,1.42
2019-05-16T14:19:37.516Z,1.52
2019-05-16T14:22:07.693Z,1.70
2019-05-16T14:24:37.228Z,1.70
2019-05-16T14:27:06.631Z,1.80
2019-05-16T14:29:37.758Z,2.05
2019-05-16T14:32:09.862Z,1.60
2019-05-16T14:34:38.551Z,2.12
2019-05-16T14:37:07.226Z,2.60
2019-05-16T14:39:38.791Z,1.98
2019-05-16T14:42:06.393Z,1.60
2019-05-16T14:44:58.256Z,1.92
2019-05-16T14:47:06.996Z,1.95
2019-05-16T14:49:37.422Z,2.05
2019-05-16T14:52:06.208Z,1.75
2019-05-16T14:54:37.539Z,1.70
2019-05-16T14:57:05.471Z,1.55
2019-05-16T14:59:36.325Z,1.67
2019-05-16T15:02:06.900Z,1.98
2019-05-16T15:04:37.421Z,1.70
2019-05-16T15:07:07.018Z,1.42
2019-05-16T15:09:38.074Z,1.70
2019-05-16T15:12:07.612Z,1.60
2019-05-16T15:14:37.564Z,1.52
2019-05-16T15:17:07.017Z,1.90
2019-05-16T15:19:35.879Z,1.80
2019-05-16T15:22:07.946Z,1.40
2019-05-16T15:24:37.214Z,1.75
2019-05-16T15:27:08.309Z,1.52
2019-05-16T15:29:37.881Z,1.80
2019-05-16T15:32:07.084Z,1.40
2019-05-16T15:34:38.046Z,1.45
2019-05-16T15:37:07.852Z,1.75
2019-05-16T15:39:37.384Z,1.70
2019-05-16T15:42:08.168Z,1.50
2019-05-16T15:44:38.279Z,1.40
2019-05-16T15:47:08.161Z,1.70
2019-05-16T15:49:37.738Z,1.50
2019-05-16T15:52:07.274Z,1.22
2019-05-16T15:54:37.657Z,1.57
2019-05-16T15:57:06.778Z,1.10
2019-05-16T15:59:37.572Z,1.82
2019-05-16T16:02:07.294Z,1.70
2019-05-16T16:04:37.389Z,1.52
2019-05-16T16:07:07.728Z,1.65
2019-05-16T16:09:37.898Z,1.17
2019-05-16T16:12:10.455Z,1.45
2019-05-16T16:14:37.382Z,1.47
2019-05-16T16:17:06.703Z,1.37
2019-05-16T16:19:37.168Z,1.42
2019-05-16T16:22:07.541Z,1.57
2019-05-16T16:24:36.512Z,1.40
2019-05-16T16:27:07.307Z,1.32
2019-05-16T16:29:36.760Z,1.40
2019-05-16T16:32:06.466Z,1.30
2019-05-16T16:34:36.736Z,1.40
2019-05-16T16:37:07.554Z,1.37
2019-05-16T16:39:37.729Z,1.40
2019-05-16T16:42:07.611Z,1.55
2019-05-16T16:44:36.612Z,1.30
2019-05-16T16:47:06.742Z,1.20
2019-05-16T16:49:39.733Z,1.30
2019-05-16T16:52:07.577Z,1.22
2019-05-16T16:54:36.995Z,1.50
2019-05-16T16:57:07.745Z,1.40
2019-05-16T16:59:37.231Z,1.20
2019-05-16T17:02:06.090Z,1.32
2019-05-16T17:04:38.305Z,1.50
2019-05-16T17:07:05.043Z,1.50
2019-05-16T17:09:33.653Z,1.10
2019-05-16T17:12:02.313Z,1.42
2019-05-16T17:14:31.027Z,1.25
2019-05-16T17:16:59.675Z,1.22
2019-05-16T17:19:28.242Z,1.37
2019-05-16T17:22:11.452Z,1.35
2019-05-16T17:24:27.861Z,1.37
2019-05-16T17:26:57.751Z,1.30
2019-05-16T17:29:27.806Z,1.12
2019-05-16T17:32:05.554Z,1.17
2019-05-16T17:34:27.035Z,1.60
2019-05-16T17:36:57.160Z,1.50
2019-05-16T17:39:27.470Z,1.40
2019-05-16T17:41:58.008Z,1.10
2019-05-16T17:44:27.178Z,1.47
2019-05-16T17:46:57.466Z,1.65
2019-05-16T17:49:26.704Z,1.40
2019-05-16T17:51:55.748Z,1.65
2019-05-16T17:54:26.595Z,1.50
2019-05-16T17:56:56.756Z,1.45
2019-05-16T17:59:27.624Z,1.35
2019-05-16T18:01:56.958Z,1.90
2019-05-16T18:04:26.671Z,1.30
2019-05-16T18:06:57.568Z,1.65
2019-05-16T18:09:27.843Z,1.70
2019-05-16T18:11:57.406Z,1.90
2019-05-16T18:14:26.415Z,1.52
2019-05-16T18:16:59.658Z,1.80
2019-05-16T18:19:26.536Z,1.75
2019-05-16T18:21:57.083Z,1.57
2019-05-16T18:24:27.465Z,1.82
2019-05-16T18:26:57.178Z,1.27
2019-05-16T18:29:26.921Z,1.50
2019-05-16T18:31:55.890Z,1.77
2019-05-16T18:34:24.456Z,1.40
2019-05-16T18:36:53.053Z,1.70
2019-05-16T18:39:21.719Z,1.60
2019-05-16T18:41:50.580Z,1.92
2019-05-16T18:44:19.143Z,1.50
2019-05-16T18:46:47.723Z,1.45
2019-05-16T18:49:16.299Z,1.60
2019-05-16T18:51:46.512Z,1.25
2019-05-16T18:54:17.350Z,1.40
2019-05-16T18:56:47.319Z,1.60
2019-05-16T18:59:16.832Z,1.55
2019-05-16T19:01:46.892Z,1.70
2019-05-16T19:04:17.501Z,1.72
2019-05-16T19:06:46.050Z,1.95
2019-05-16T19:09:16.593Z,1.87
2019-05-16T19:11:45.439Z,1.90
2019-05-16T19:14:16.730Z,1.75
2019-05-16T19:16:44.387Z,1.40
2019-05-16T19:19:12.950Z,1.57
2019-05-16T19:21:41.527Z,1.65
2019-05-16T19:24:10.245Z,1.42
2019-05-16T19:26:40.305Z,1.60
2019-05-16T19:29:09.046Z,1.60
2019-05-16T19:31:39.100Z,1.27
2019-05-16T19:34:08.111Z,1.40
2019-05-16T19:36:39.350Z,1.62
2019-05-16T19:39:07.706Z,1.30
2019-05-16T19:41:38.670Z,1.15
2019-05-16T19:44:06.867Z,1.12
2019-05-16T19:46:35.559Z,1.42
2019-05-16T19:49:06.340Z,1.47
2019-05-16T19:51:36.212Z,1.35
2019-05-16T19:54:07.008Z,1.40
2019-05-16T19:56:37.387Z,1.30
2019-05-16T19:59:06.643Z,1.30
2019-05-16T20:01:36.933Z,1.77
2019-05-16T20:04:05.810Z,1.37
2019-05-16T20:06:36.779Z,1.20
2019-05-16T20:09:07.214Z,1.70
2019-05-16T20:11:36.983Z,1.42
2019-05-16T20:14:07.482Z,1.30
2019-05-16T20:16:36.729Z,1.00
2019-05-16T20:19:05.458Z,1.00
2019-05-16T20:21:36.706Z,1.30
2019-05-16T20:24:04.335Z,1.25
2019-05-16T20:26:32.911Z,1.30
2019-05-16T20:29:01.492Z,1.25
2019-05-16T20:31:30.066Z,1.45
2019-05-16T20:33:58.646Z,1.12
2019-05-16T20:36:27.241Z,1.22
2019-05-16T20:38:55.807Z,1.20
2019-05-16T20:41:27.255Z,1.30
2019-05-16T20:43:57.143Z,1.22
2019-05-16T20:46:25.656Z,1.00
2019-05-16T20:48:58.488Z,1.20
2019-05-16T20:51:26.903Z,1.12
2019-05-16T20:53:57.594Z,1.60
2019-05-16T20:56:26.562Z,1.37
2019-05-16T20:58:57.365Z,1.07
2019-05-16T21:01:26.581Z,1.00
2019-05-16T21:03:57.284Z,0.90
2019-05-16T21:06:26.454Z,1.05
2019-05-16T21:08:57.419Z,1.17
2019-05-16T21:11:26.407Z,0.88
2019-05-16T21:13:56.542Z,1.02
2019-05-16T21:16:27.006Z,0.88
2019-05-16T21:18:57.459Z,1.10
2019-05-16T21:21:27.423Z,0.90
2019-05-16T21:23:56.445Z,1.05
2019-05-16T21:26:26.287Z,1.17
2019-05-16T21:28:56.835Z,0.98
2019-05-16T21:31:27.432Z,1.00
2019-05-16T21:33:56.489Z,1.10
2019-05-16T21:36:27.414Z,1.15
2019-05-16T21:38:55.982Z,1.10
2019-05-16T21:41:26.977Z,1.10
2019-05-16T21:43:56.266Z,1.00
2019-05-16T21:46:27.120Z,1.10
2019-05-16T21:48:56.739Z,0.95
2019-05-16T21:51:26.774Z,1.17
2019-05-16T21:53:56.347Z,1.10
2019-05-16T21:56:26.576Z,0.93
2019-05-16T21:58:57.270Z,1.15
2019-05-16T22:01:26.756Z,1.00
2019-05-16T22:03:56.726Z,1.00
2019-05-16T22:06:25.468Z,1.12
2019-05-16T22:08:54.034Z,0.93
2019-05-16T22:11:22.614Z,1.20
2019-05-16T22:13:51.191Z,1.10
2019-05-16T22:16:19.765Z,1.15
2019-05-16T22:18:48.403Z,0.98
2019-05-16T22:21:16.989Z,1.20
2019-05-16T22:23:46.521Z,1.02
2019-05-16T22:26:16.871Z,0.90
2019-05-16T22:28:46.633Z,1.20
2019-05-16T22:31:16.504Z,0.80
2019-05-16T22:33:46.935Z,0.88
2019-05-16T22:36:17.373Z,0.90
2019-05-16T22:38:46.151Z,1.02
2019-05-16T22:41:17.074Z,1.05
2019-05-16T22:43:46.672Z,1.00
2019-05-16T22:46:17.724Z,0.80
2019-05-16T22:48:46.825Z,1.00
2019-05-16T22:51:16.532Z,0.90
2019-05-16T22:53:45.239Z,1.10
2019-05-16T22:56:13.818Z,0.90
2019-05-16T22:58:42.752Z,1.05
2019-05-16T23:01:11.395Z,0.80
2019-05-16T23:03:39.961Z,0.78
2019-05-16T23:06:08.894Z,0.60
2019-05-16T23:08:37.479Z,0.80
2019-05-16T23:11:07.282Z,0.95
2019-05-16T23:13:36.207Z,1.00
2019-05-16T23:16:06.819Z,0.90
2019-05-16T23:18:37.274Z,0.88
2019-05-16T23:21:06.379Z,0.80
2019-05-16T23:23:37.004Z,0.70
2019-05-16T23:26:06.365Z,0.78
2019-05-16T23:28:36.805Z,0.80
2019-05-16T23:31:05.657Z,1.10
2019-05-16T23:33:36.351Z,1.00
2019-05-16T23:36:06.849Z,0.80
2019-05-16T23:38:36.786Z,0.95
2019-05-16T23:41:06.596Z,1.02
2019-05-16T23:43:37.390Z,1.10
2019-05-16T23:46:07.069Z,0.80
2019-05-16T23:48:36.574Z,0.90
2019-05-16T23:51:07.733Z,0.80
2019-05-16T23:53:37.098Z,0.90
2019-05-16T23:56:07.418Z,1.00
2019-05-16T23:58:36.946Z,0.90
