createdAt,value
2023-05-18T00:00:08.000Z,275.62
2023-05-18T00:01:35.000Z,275.56
2023-05-18T00:03:41.000Z,275.52
2023-05-18T00:05:08.000Z,275.57
2023-05-18T00:07:14.000Z,275.59
2023-05-18T00:08:40.000Z,275.57
2023-05-18T00:10:46.000Z,275.57
2023-05-18T00:12:13.000Z,275.59
2023-05-18T00:14:19.000Z,275.57
2023-05-18T00:15:45.000Z,275.59
2023-05-18T00:17:52.000Z,275.56
2023-05-18T00:20:42.000Z,275.41
2023-05-18T00:22:09.000Z,275.41
2023-05-18T00:24:15.000Z,275.42
2023-05-18T00:25:42.000Z,275.39
2023-05-18T00:27:48.000Z,275.34
2023-05-18T00:29:14.000Z,275.31
2023-05-18T00:31:20.000Z,275.3
2023-05-18T00:32:47.000Z,275.31
2023-05-18T00:34:53.000Z,275.3
2023-05-18T00:36:19.000Z,275.32
2023-05-18T00:38:26.000Z,275.31
2023-05-18T00:39:52.000Z,275.23
2023-05-18T00:41:58.000Z,275.2
2023-05-18T00:43:25.000Z,275.13
2023-05-18T00:45:31.000Z,275.12
2023-05-18T00:46:58.000Z,275.09
2023-05-18T00:49:04.000Z,275.09
2023-05-18T00:50:30.000Z,275.04
2023-05-18T00:52:37.000Z,275.01
2023-05-18T00:54:03.000Z,274.98
2023-05-18T00:56:09.000Z,274.99
2023-05-18T00:59:00.000Z,274.95
2023-05-18T01:00:27.000Z,274.94
2023-05-18T01:02:33.000Z,274.91
2023-05-18T01:04:00.000Z,274.88
2023-05-18T01:06:06.000Z,274.87
2023-05-18T01:07:32.000Z,274.83
2023-05-18T01:09:38.000Z,274.78
2023-05-18T01:11:05.000Z,274.73
2023-05-18T01:13:11.000Z,274.69
2023-05-18T01:14:38.000Z,274.66
2023-05-18T01:16:44.000Z,274.65
2023-05-18T01:18:10.000Z,274.64
2023-05-18T01:20:16.000Z,274.61
2023-05-18T01:21:43.000Z,274.62
2023-05-18T01:23:49.000Z,274.62
2023-05-18T01:25:15.000Z,274.62
2023-05-18T01:27:22.000Z,274.64
2023-05-18T01:28:48.000Z,274.64
2023-05-18T01:30:54.000Z,274.65
2023-05-18T01:32:21.000Z,274.62
2023-05-18T01:34:27.000Z,274.59
2023-05-18T01:37:18.000Z,274.5
2023-05-18T01:38:45.000Z,274.46
2023-05-18T01:40:51.000Z,274.43
2023-05-18T01:42:17.000Z,274.36
2023-05-18T01:44:23.000Z,274.33
2023-05-18T01:45:50.000Z,274.29
2023-05-18T01:47:56.000Z,274.26
2023-05-18T01:49:22.000Z,274.25
2023-05-18T01:51:29.000Z,274.21
2023-05-18T01:52:55.000Z,274.18
2023-05-18T01:55:01.000Z,274.18
2023-05-18T01:56:28.000Z,274.21
2023-05-18T01:58:34.000Z,274.24
2023-05-18T02:00:00.000Z,274.24
2023-05-18T02:02:06.000Z,274.26
2023-05-18T02:03:33.000Z,274.28
2023-05-18T02:05:39.000Z,274.26
2023-05-18T02:07:06.000Z,274.22
2023-05-18T02:09:12.000Z,274.18
2023-05-18T02:10:39.000Z,274.18
2023-05-18T02:12:45.000Z,274.18
2023-05-18T02:15:36.000Z,274.21
2023-05-18T02:17:02.000Z,274.24
2023-05-18T02:19:08.000Z,274.21
2023-05-18T02:20:35.000Z,274.21
2023-05-18T02:22:41.000Z,274.22
2023-05-18T02:24:08.000Z,274.22
2023-05-18T02:26:14.000Z,274.18
2023-05-18T02:27:40.000Z,274.14
2023-05-18T02:29:46.000Z,274.14
2023-05-18T02:31:13.000Z,274.14
2023-05-18T02:33:19.000Z,274.12
2023-05-18T02:34:46.000Z,274.12
2023-05-18T02:36:52.000Z,274.11
2023-05-18T02:38:18.000Z,274.1
2023-05-18T02:40:24.000Z,274.08
2023-05-18T02:41:51.000Z,274.03
2023-05-18T02:43:57.000Z,274.03
2023-05-18T02:45:23.000Z,274.01
2023-05-18T02:47:30.000Z,274.01
2023-05-18T02:48:56.000Z,274
2023-05-18T02:51:02.000Z,274
2023-05-18T02:53:53.000Z,274
2023-05-18T02:55:20.000Z,274
2023-05-18T02:57:26.000Z,274.01
2023-05-18T02:58:53.000Z,273.99
2023-05-18T03:00:59.000Z,274.01
2023-05-18T03:02:26.000Z,274.03
2023-05-18T03:04:32.000Z,274.03
2023-05-18T03:05:58.000Z,273.99
2023-05-18T03:08:04.000Z,273.92
2023-05-18T03:09:31.000Z,273.84
2023-05-18T03:11:37.000Z,273.82
2023-05-18T03:13:04.000Z,273.81
2023-05-18T03:15:10.000Z,273.81
2023-05-18T03:16:36.000Z,273.78
2023-05-18T03:18:43.000Z,273.75
2023-05-18T03:20:09.000Z,273.74
2023-05-18T03:22:15.000Z,273.77
2023-05-18T03:23:42.000Z,273.79
2023-05-18T03:25:48.000Z,273.82
2023-05-18T03:27:14.000Z,273.84
2023-05-18T03:29:21.000Z,273.82
2023-05-18T03:32:12.000Z,273.86
2023-05-18T03:33:38.000Z,273.85
2023-05-18T03:35:44.000Z,273.84
2023-05-18T03:37:14.000Z,273.84
2023-05-18T03:39:20.000Z,273.81
2023-05-18T03:40:47.000Z,273.81
2023-05-18T03:42:53.000Z,273.84
2023-05-18T03:44:20.000Z,273.84
2023-05-18T03:46:26.000Z,273.81
2023-05-18T03:47:52.000Z,273.78
2023-05-18T03:49:58.000Z,273.74
2023-05-18T03:51:25.000Z,273.71
2023-05-18T03:53:31.000Z,273.7
2023-05-18T03:54:58.000Z,273.7
2023-05-18T03:57:04.000Z,273.68
2023-05-18T03:58:31.000Z,273.7
2023-05-18T04:00:37.000Z,273.7
2023-05-18T04:02:03.000Z,273.7
2023-05-18T04:04:10.000Z,273.71
2023-05-18T04:05:36.000Z,273.71
2023-05-18T04:07:42.000Z,273.7
2023-05-18T04:10:34.000Z,273.7
2023-05-18T04:12:00.000Z,273.7
2023-05-18T04:14:06.000Z,273.67
2023-05-18T04:15:33.000Z,273.68
2023-05-18T04:17:39.000Z,273.7
2023-05-18T04:19:05.000Z,273.7
2023-05-18T04:21:14.000Z,273.71
2023-05-18T04:22:40.000Z,273.74
2023-05-18T04:24:47.000Z,273.74
2023-05-18T04:26:13.000Z,273.77
2023-05-18T04:28:19.000Z,273.78
2023-05-18T04:29:46.000Z,273.78
2023-05-18T04:31:52.000Z,273.79
2023-05-18T04:33:18.000Z,273.81
2023-05-18T04:35:24.000Z,273.85
2023-05-18T04:36:51.000Z,273.86
2023-05-18T04:38:57.000Z,273.85
2023-05-18T04:40:24.000Z,273.88
2023-05-18T04:42:30.000Z,273.93
2023-05-18T04:43:56.000Z,273.92
2023-05-18T04:46:02.000Z,273.93
2023-05-18T04:48:53.000Z,273.96
2023-05-18T04:50:20.000Z,273.99
2023-05-18T04:52:26.000Z,274
2023-05-18T04:53:53.000Z,274
2023-05-18T04:55:59.000Z,274.03
2023-05-18T04:57:25.000Z,274.07
2023-05-18T04:59:32.000Z,274.1
2023-05-18T05:00:58.000Z,274.17
2023-05-18T05:03:04.000Z,274.26
2023-05-18T05:04:31.000Z,274.4
2023-05-18T05:06:37.000Z,274.53
2023-05-18T05:08:04.000Z,274.68
2023-05-18T05:10:10.000Z,274.81
2023-05-18T05:11:36.000Z,274.92
2023-05-18T05:13:42.000Z,275.05
2023-05-18T05:15:09.000Z,275.16
2023-05-18T05:17:15.000Z,275.27
2023-05-18T05:18:41.000Z,275.42
2023-05-18T05:20:48.000Z,275.5
2023-05-18T05:22:14.000Z,275.59
2023-05-18T05:24:20.000Z,275.7
2023-05-18T05:27:12.000Z,275.89
2023-05-18T05:28:38.000Z,276
2023-05-18T05:30:44.000Z,276.11
2023-05-18T05:32:11.000Z,276.3
2023-05-18T05:34:17.000Z,276.43
2023-05-18T05:35:43.000Z,276.55
2023-05-18T05:37:49.000Z,276.68
2023-05-18T05:39:16.000Z,276.84
2023-05-18T05:41:22.000Z,276.94
2023-05-18T05:42:49.000Z,277.09
2023-05-18T05:44:55.000Z,277.16
2023-05-18T05:46:21.000Z,277.27
2023-05-18T05:48:28.000Z,277.37
2023-05-18T05:49:54.000Z,277.48
2023-05-18T05:52:00.000Z,277.61
2023-05-18T05:53:27.000Z,277.7
2023-05-18T05:55:33.000Z,277.79
2023-05-18T05:57:00.000Z,277.88
2023-05-18T05:59:06.000Z,277.97
2023-05-18T06:00:32.000Z,278.07
2023-05-18T06:02:38.000Z,278.16
2023-05-18T06:05:30.000Z,278.2
2023-05-18T06:06:57.000Z,278.26
2023-05-18T06:09:03.000Z,278.3
2023-05-18T06:10:30.000Z,278.37
2023-05-18T06:12:36.000Z,278.43
2023-05-18T06:14:02.000Z,278.53
2023-05-18T06:16:08.000Z,278.62
2023-05-18T06:17:35.000Z,278.71
2023-05-18T06:19:41.000Z,278.78
2023-05-18T06:21:08.000Z,278.82
2023-05-18T06:23:14.000Z,278.89
2023-05-18T06:24:40.000Z,279.02
2023-05-18T06:26:46.000Z,279.12
2023-05-18T06:28:13.000Z,279.23
2023-05-18T06:30:19.000Z,279.33
2023-05-18T06:31:45.000Z,279.44
2023-05-18T06:33:52.000Z,279.55
2023-05-18T06:35:18.000Z,279.66
2023-05-18T06:37:24.000Z,279.72
2023-05-18T06:38:51.000Z,279.77
2023-05-18T06:40:57.000Z,279.86
2023-05-18T06:43:48.000Z,280
2023-05-18T06:45:15.000Z,280.05
2023-05-18T06:47:21.000Z,280.07
2023-05-18T06:48:47.000Z,280.18
2023-05-18T06:50:53.000Z,280.28
2023-05-18T06:52:20.000Z,280.38
2023-05-18T06:54:26.000Z,280.47
2023-05-18T06:55:52.000Z,280.61
2023-05-18T06:57:59.000Z,280.71
2023-05-18T06:59:25.000Z,280.79
2023-05-18T07:01:31.000Z,280.87
2023-05-18T07:02:58.000Z,281.01
2023-05-18T07:05:04.000Z,281.11
2023-05-18T07:06:30.000Z,281.14
2023-05-18T07:08:37.000Z,281.26
2023-05-18T07:10:03.000Z,281.39
2023-05-18T07:12:09.000Z,281.42
2023-05-18T07:13:36.000Z,281.43
2023-05-18T07:15:42.000Z,281.49
2023-05-18T07:17:08.000Z,281.69
2023-05-18T07:19:15.000Z,281.82
2023-05-18T07:22:06.000Z,281.89
2023-05-18T07:23:32.000Z,281.95
2023-05-18T07:25:39.000Z,281.99
2023-05-18T07:27:05.000Z,282.08
2023-05-18T07:29:11.000Z,282.17
2023-05-18T07:30:38.000Z,282.24
2023-05-18T07:32:44.000Z,282.3
2023-05-18T07:34:10.000Z,282.39
2023-05-18T07:36:16.000Z,282.47
2023-05-18T07:37:43.000Z,282.54
2023-05-18T07:39:49.000Z,282.66
2023-05-18T07:41:15.000Z,282.63
2023-05-18T07:43:22.000Z,282.7
2023-05-18T07:44:48.000Z,282.77
2023-05-18T07:46:54.000Z,282.88
2023-05-18T07:48:21.000Z,282.95
2023-05-18T07:50:27.000Z,283.02
2023-05-18T07:51:53.000Z,283.06
2023-05-18T07:54:00.000Z,283
2023-05-18T07:55:26.000Z,283.13
2023-05-18T07:57:32.000Z,283.22
2023-05-18T08:00:23.000Z,283.37
2023-05-18T08:01:50.000Z,283.38
2023-05-18T08:03:56.000Z,283.45
2023-05-18T08:05:23.000Z,283.64
2023-05-18T08:07:29.000Z,283.72
2023-05-18T08:08:55.000Z,283.77
2023-05-18T08:11:02.000Z,283.8
2023-05-18T08:12:28.000Z,283.86
2023-05-18T08:14:34.000Z,283.94
2023-05-18T08:16:01.000Z,284.04
2023-05-18T08:18:17.000Z,284.2
2023-05-18T08:19:44.000Z,284.33
2023-05-18T08:21:50.000Z,284.48
2023-05-18T08:23:16.000Z,284.61
2023-05-18T08:25:23.000Z,284.71
2023-05-18T08:26:49.000Z,284.78
2023-05-18T08:28:55.000Z,284.78
2023-05-18T08:30:22.000Z,284.85
2023-05-18T08:32:28.000Z,284.8
2023-05-18T08:33:55.000Z,284.87
2023-05-18T08:36:01.000Z,284.96
2023-05-18T08:38:52.000Z,285.07
2023-05-18T08:40:19.000Z,285.22
2023-05-18T08:42:25.000Z,285.36
2023-05-18T08:43:58.000Z,285.49
2023-05-18T08:46:04.000Z,285.52
2023-05-18T08:47:30.000Z,285.6
2023-05-18T08:49:37.000Z,285.68
2023-05-18T08:51:03.000Z,285.74
2023-05-18T08:53:09.000Z,285.77
2023-05-18T08:54:36.000Z,285.75
2023-05-18T08:56:42.000Z,285.82
2023-05-18T08:58:08.000Z,285.91
2023-05-18T09:00:14.000Z,285.95
2023-05-18T09:01:41.000Z,286
2023-05-18T09:03:47.000Z,286.08
2023-05-18T09:05:14.000Z,286.16
2023-05-18T09:07:20.000Z,286.16
2023-05-18T09:08:46.000Z,286.26
2023-05-18T09:10:52.000Z,286.29
2023-05-18T09:12:19.000Z,286.34
2023-05-18T09:14:25.000Z,286.38
2023-05-18T09:17:17.000Z,286.31
2023-05-18T09:18:43.000Z,286.31
2023-05-18T09:20:49.000Z,286.4
2023-05-18T09:22:16.000Z,286.41
2023-05-18T09:24:22.000Z,286.48
2023-05-18T09:25:51.000Z,286.3
2023-05-18T09:27:57.000Z,286.31
2023-05-18T09:29:24.000Z,286.36
2023-05-18T09:31:30.000Z,286.41
2023-05-18T09:32:56.000Z,286.5
2023-05-18T09:35:03.000Z,286.61
2023-05-18T09:36:29.000Z,286.76
2023-05-18T09:38:35.000Z,286.87
2023-05-18T09:40:02.000Z,286.9
2023-05-18T09:42:08.000Z,286.97
2023-05-18T09:43:34.000Z,287.09
2023-05-18T09:45:40.000Z,287.18
2023-05-18T09:47:07.000Z,287.33
2023-05-18T09:49:13.000Z,287.42
2023-05-18T09:50:40.000Z,287.6
2023-05-18T09:52:46.000Z,287.7
2023-05-18T09:55:37.000Z,287.81
2023-05-18T09:57:04.000Z,287.88
2023-05-18T09:59:17.000Z,287.89
2023-05-18T10:00:43.000Z,287.89
2023-05-18T10:02:49.000Z,287.93
2023-05-18T10:04:16.000Z,287.84
2023-05-18T10:06:22.000Z,287.85
2023-05-18T10:07:48.000Z,287.84
2023-05-18T10:09:55.000Z,287.81
2023-05-18T10:11:21.000Z,287.86
2023-05-18T10:13:27.000Z,287.85
2023-05-18T10:14:54.000Z,287.96
2023-05-18T10:17:00.000Z,288
2023-05-18T10:18:41.000Z,288.02
2023-05-18T10:20:47.000Z,287.92
2023-05-18T10:22:14.000Z,287.98
2023-05-18T10:24:20.000Z,288.06
2023-05-18T10:25:46.000Z,288.13
2023-05-18T10:27:53.000Z,288.2
2023-05-18T10:29:19.000Z,288.29
2023-05-18T10:31:25.000Z,288.24
2023-05-18T10:34:17.000Z,288.33
2023-05-18T10:35:44.000Z,288.38
2023-05-18T10:37:50.000Z,288.4
2023-05-18T10:39:16.000Z,288.51
2023-05-18T10:41:22.000Z,288.54
2023-05-18T10:42:49.000Z,288.5
2023-05-18T10:44:55.000Z,288.54
2023-05-18T10:46:22.000Z,288.49
2023-05-18T10:48:28.000Z,288.54
2023-05-18T10:49:55.000Z,288.58
2023-05-18T10:52:01.000Z,288.67
2023-05-18T10:53:27.000Z,288.72
2023-05-18T10:55:33.000Z,288.83
2023-05-18T10:57:00.000Z,289
2023-05-18T10:59:06.000Z,289.15
2023-05-18T11:00:33.000Z,289.28
2023-05-18T11:02:39.000Z,289.37
2023-05-18T11:04:06.000Z,289.42
2023-05-18T11:06:12.000Z,289.46
2023-05-18T11:07:38.000Z,289.56
2023-05-18T11:09:45.000Z,289.54
2023-05-18T11:12:36.000Z,289.65
2023-05-18T11:14:02.000Z,289.68
2023-05-18T11:16:08.000Z,289.56
2023-05-18T11:17:35.000Z,289.52
2023-05-18T11:19:42.000Z,289.63
2023-05-18T11:21:08.000Z,289.77
2023-05-18T11:23:14.000Z,289.87
2023-05-18T11:24:41.000Z,290.02
2023-05-18T11:26:47.000Z,290.13
2023-05-18T11:28:13.000Z,290.26
2023-05-18T11:30:19.000Z,290.38
2023-05-18T11:31:46.000Z,290.42
2023-05-18T11:33:52.000Z,290.23
2023-05-18T11:35:19.000Z,290.3
2023-05-18T11:37:25.000Z,290.45
2023-05-18T11:38:51.000Z,290.53
2023-05-18T11:40:57.000Z,290.66
2023-05-18T11:42:24.000Z,290.7
2023-05-18T11:44:30.000Z,290.81
2023-05-18T11:45:56.000Z,290.67
2023-05-18T11:48:05.000Z,290.52
2023-05-18T11:50:56.000Z,290.53
2023-05-18T11:52:23.000Z,290.55
2023-05-18T11:54:29.000Z,290.49
2023-05-18T11:55:55.000Z,290.53
2023-05-18T11:58:02.000Z,290.49
2023-05-18T11:59:28.000Z,290.53
2023-05-18T12:01:34.000Z,290.55
2023-05-18T12:03:01.000Z,290.59
2023-05-18T12:05:07.000Z,290.63
2023-05-18T12:06:34.000Z,290.6
2023-05-18T12:08:40.000Z,290.66
2023-05-18T12:10:06.000Z,290.91
2023-05-18T12:12:13.000Z,290.99
2023-05-18T12:13:39.000Z,291.11
2023-05-18T12:15:45.000Z,291.25
2023-05-18T12:17:12.000Z,291.23
2023-05-18T12:19:18.000Z,291.04
2023-05-18T12:20:45.000Z,291.07
2023-05-18T12:22:51.000Z,290.99
2023-05-18T12:24:18.000Z,291.03
2023-05-18T12:26:24.000Z,290.96
2023-05-18T12:29:15.000Z,290.92
2023-05-18T12:30:42.000Z,290.88
2023-05-18T12:32:48.000Z,290.7
2023-05-18T12:34:14.000Z,290.71
2023-05-18T12:36:20.000Z,290.86
2023-05-18T12:37:47.000Z,290.85
2023-05-18T12:39:53.000Z,290.95
2023-05-18T12:41:20.000Z,290.86
2023-05-18T12:43:26.000Z,290.95
2023-05-18T12:44:52.000Z,291.02
2023-05-18T12:46:59.000Z,291.09
2023-05-18T12:48:25.000Z,291.14
2023-05-18T12:50:31.000Z,291.04
2023-05-18T12:51:58.000Z,291.07
2023-05-18T12:54:04.000Z,291.1
2023-05-18T12:55:30.000Z,291.21
2023-05-18T12:57:37.000Z,291.28
2023-05-18T12:59:04.000Z,291.38
2023-05-18T13:01:10.000Z,291.41
2023-05-18T13:02:36.000Z,291.49
2023-05-18T13:04:43.000Z,291.42
2023-05-18T13:07:34.000Z,291.52
2023-05-18T13:09:00.000Z,291.66
2023-05-18T13:11:06.000Z,291.59
2023-05-18T13:12:41.000Z,291.57
2023-05-18T13:14:47.000Z,291.64
2023-05-18T13:16:13.000Z,291.62
2023-05-18T13:18:20.000Z,291.56
2023-05-18T13:19:46.000Z,291.53
2023-05-18T13:21:52.000Z,291.39
2023-05-18T13:23:19.000Z,291.28
2023-05-18T13:25:25.000Z,291.3
2023-05-18T13:26:51.000Z,291.2
2023-05-18T13:28:58.000Z,291.09
2023-05-18T13:30:24.000Z,290.95
2023-05-18T13:32:30.000Z,291
2023-05-18T13:33:57.000Z,290.95
2023-05-18T13:36:03.000Z,290.82
2023-05-18T13:37:30.000Z,290.95
2023-05-18T13:39:36.000Z,291.16
2023-05-18T13:41:02.000Z,291.38
2023-05-18T13:43:09.000Z,291.36
2023-05-18T13:46:03.000Z,291.53
2023-05-18T13:47:30.000Z,291.6
2023-05-18T13:49:36.000Z,291.78
2023-05-18T13:51:03.000Z,291.67
2023-05-18T13:53:09.000Z,291.78
2023-05-18T13:54:35.000Z,291.86
2023-05-18T13:56:41.000Z,291.93
2023-05-18T13:58:08.000Z,292.07
2023-05-18T14:00:14.000Z,292.11
2023-05-18T14:01:40.000Z,292.28
2023-05-18T14:03:47.000Z,292.34
2023-05-18T14:05:13.000Z,292.51
2023-05-18T14:07:20.000Z,292.5
2023-05-18T14:08:46.000Z,292.44
2023-05-18T14:10:52.000Z,292.54
2023-05-18T14:12:19.000Z,292.64
2023-05-18T14:14:25.000Z,292.62
2023-05-18T14:15:51.000Z,292.46
2023-05-18T14:17:57.000Z,292.5
2023-05-18T14:19:24.000Z,292.46
2023-05-18T14:21:30.000Z,292.33
2023-05-18T14:24:22.000Z,292.37
2023-05-18T14:25:48.000Z,292.54
2023-05-18T14:27:54.000Z,292.53
2023-05-18T14:29:21.000Z,292.61
2023-05-18T14:31:27.000Z,292.26
2023-05-18T14:32:54.000Z,292.43
2023-05-18T14:35:00.000Z,292.5
2023-05-18T14:36:26.000Z,292.79
2023-05-18T14:38:32.000Z,292.91
2023-05-18T14:39:59.000Z,293.04
2023-05-18T14:42:05.000Z,293.15
2023-05-18T14:43:32.000Z,293.37
2023-05-18T14:45:38.000Z,293.47
2023-05-18T14:47:04.000Z,293.11
2023-05-18T14:49:11.000Z,293.08
2023-05-18T14:50:37.000Z,293.05
2023-05-18T14:52:45.000Z,292.73
2023-05-18T14:54:11.000Z,292.6
2023-05-18T14:56:17.000Z,292.47
2023-05-18T14:57:44.000Z,292.46
2023-05-18T14:59:50.000Z,292.46
2023-05-18T15:02:41.000Z,292.09
2023-05-18T15:04:08.000Z,292.11
2023-05-18T15:06:14.000Z,292.08
2023-05-18T15:07:41.000Z,292.07
2023-05-18T15:09:47.000Z,292.23
2023-05-18T15:11:13.000Z,292.25
2023-05-18T15:13:19.000Z,292.25
2023-05-18T15:14:46.000Z,292.23
2023-05-18T15:16:52.000Z,292.03
2023-05-18T15:18:19.000Z,291.82
2023-05-18T15:20:25.000Z,291.52
2023-05-18T15:21:51.000Z,291.49
2023-05-18T15:23:57.000Z,291.66
2023-05-18T15:25:24.000Z,291.82
2023-05-18T15:27:30.000Z,291.88
2023-05-18T15:28:56.000Z,292.05
2023-05-18T15:31:03.000Z,292.09
2023-05-18T15:32:29.000Z,291.97
2023-05-18T15:34:36.000Z,291.99
2023-05-18T15:36:02.000Z,292.08
2023-05-18T15:38:08.000Z,292.18
2023-05-18T15:41:00.000Z,292.48
2023-05-18T15:42:26.000Z,292.46
2023-05-18T15:44:32.000Z,292.48
2023-05-18T15:45:59.000Z,292.43
2023-05-18T15:48:05.000Z,292.4
2023-05-18T15:49:32.000Z,292.46
2023-05-18T15:51:38.000Z,292.65
2023-05-18T15:53:04.000Z,292.82
2023-05-18T15:55:11.000Z,292.94
2023-05-18T15:56:37.000Z,292.87
2023-05-18T15:58:43.000Z,292.82
2023-05-18T16:00:10.000Z,292.78
2023-05-18T16:02:16.000Z,292.64
2023-05-18T16:03:42.000Z,292.51
2023-05-18T16:05:49.000Z,292.51
2023-05-18T16:07:15.000Z,292.51
2023-05-18T16:09:22.000Z,292.61
2023-05-18T16:10:48.000Z,292.54
2023-05-18T16:12:54.000Z,292.51
2023-05-18T16:14:21.000Z,292.41
2023-05-18T16:16:27.000Z,292.36
2023-05-18T16:19:18.000Z,292.46
2023-05-18T16:20:45.000Z,292.58
2023-05-18T16:22:51.000Z,292.79
2023-05-18T16:24:17.000Z,292.76
2023-05-18T16:26:24.000Z,292.72
2023-05-18T16:27:50.000Z,292.66
2023-05-18T16:29:56.000Z,292.64
2023-05-18T16:31:23.000Z,292.65
2023-05-18T16:33:29.000Z,292.58
2023-05-18T16:34:55.000Z,292.53
2023-05-18T16:37:01.000Z,292.48
2023-05-18T16:38:28.000Z,292.32
2023-05-18T16:40:34.000Z,292.37
2023-05-18T16:42:01.000Z,292.4
2023-05-18T16:44:07.000Z,292.3
2023-05-18T16:45:33.000Z,292.41
2023-05-18T16:47:39.000Z,292.44
2023-05-18T16:49:06.000Z,292.33
2023-05-18T16:51:12.000Z,292.23
2023-05-18T16:52:39.000Z,292.21
2023-05-18T16:54:45.000Z,292.18
2023-05-18T16:57:36.000Z,292.01
2023-05-18T16:59:03.000Z,291.79
2023-05-18T17:01:09.000Z,291.72
2023-05-18T17:02:52.000Z,291.59
2023-05-18T17:04:59.000Z,291.48
2023-05-18T17:06:25.000Z,291.42
2023-05-18T17:08:31.000Z,291.34
2023-05-18T17:09:58.000Z,291.39
2023-05-18T17:12:04.000Z,291.32
2023-05-18T17:13:30.000Z,291.2
2023-05-18T17:15:36.000Z,291.16
2023-05-18T17:17:03.000Z,291.02
2023-05-18T17:19:09.000Z,290.96
2023-05-18T17:20:35.000Z,290.86
2023-05-18T17:22:42.000Z,290.77
2023-05-18T17:24:08.000Z,290.63
2023-05-18T17:26:14.000Z,290.56
2023-05-18T17:27:41.000Z,290.41
2023-05-18T17:29:47.000Z,290.18
2023-05-18T17:31:13.000Z,290.01
2023-05-18T17:33:20.000Z,289.88
2023-05-18T17:36:10.000Z,289.62
2023-05-18T17:37:37.000Z,289.46
2023-05-18T17:39:43.000Z,289.32
2023-05-18T17:41:10.000Z,289.18
2023-05-18T17:43:16.000Z,289.11
2023-05-18T17:44:42.000Z,288.97
2023-05-18T17:46:49.000Z,288.81
2023-05-18T17:48:16.000Z,288.74
2023-05-18T17:50:22.000Z,288.68
2023-05-18T17:51:48.000Z,288.58
2023-05-18T17:53:55.000Z,288.5
2023-05-18T17:55:21.000Z,288.39
2023-05-18T17:57:27.000Z,288.35
2023-05-18T17:58:54.000Z,288.27
2023-05-18T18:01:00.000Z,288.21
2023-05-18T18:02:27.000Z,288.16
2023-05-18T18:04:33.000Z,288.1
2023-05-18T18:05:59.000Z,288.03
2023-05-18T18:08:05.000Z,287.99
2023-05-18T18:09:32.000Z,287.88
2023-05-18T18:11:38.000Z,287.8
2023-05-18T18:14:29.000Z,287.73
2023-05-18T18:15:56.000Z,287.68
2023-05-18T18:18:02.000Z,287.6
2023-05-18T18:19:29.000Z,287.56
2023-05-18T18:21:35.000Z,287.53
2023-05-18T18:23:02.000Z,287.46
2023-05-18T18:25:08.000Z,287.41
2023-05-18T18:26:34.000Z,287.31
2023-05-18T18:28:40.000Z,287.24
2023-05-18T18:30:07.000Z,287.2
2023-05-18T18:32:13.000Z,287.14
2023-05-18T18:33:39.000Z,287.15
2023-05-18T18:35:46.000Z,287.08
2023-05-18T18:37:12.000Z,287.04
2023-05-18T18:39:18.000Z,287.02
2023-05-18T18:40:45.000Z,286.97
2023-05-18T18:42:51.000Z,286.88
2023-05-18T18:44:17.000Z,286.83
2023-05-18T18:46:23.000Z,286.83
2023-05-18T18:47:50.000Z,286.77
2023-05-18T18:49:56.000Z,286.72
2023-05-18T18:52:47.000Z,286.62
2023-05-18T18:54:14.000Z,286.55
2023-05-18T18:56:20.000Z,286.5
2023-05-18T18:57:49.000Z,286.45
2023-05-18T18:59:55.000Z,286.38
2023-05-18T19:01:22.000Z,286.34
2023-05-18T19:03:28.000Z,286.29
2023-05-18T19:04:55.000Z,286.18
2023-05-18T19:07:01.000Z,286.16
2023-05-18T19:08:27.000Z,286.08
2023-05-18T19:10:33.000Z,285.99
2023-05-18T19:12:00.000Z,285.89
2023-05-18T19:14:06.000Z,285.88
2023-05-18T19:15:33.000Z,285.84
2023-05-18T19:17:39.000Z,285.77
2023-05-18T19:19:06.000Z,285.72
2023-05-18T19:21:12.000Z,285.65
2023-05-18T19:22:39.000Z,285.59
2023-05-18T19:24:45.000Z,285.59
2023-05-18T19:26:11.000Z,285.52
2023-05-18T19:28:17.000Z,285.47
2023-05-18T19:31:09.000Z,285.43
2023-05-18T19:32:35.000Z,285.38
2023-05-18T19:34:41.000Z,285.33
2023-05-18T19:36:08.000Z,285.29
2023-05-18T19:38:14.000Z,285.27
2023-05-18T19:39:40.000Z,285.2
2023-05-18T19:41:47.000Z,285.14
2023-05-18T19:43:13.000Z,285.09
2023-05-18T19:45:19.000Z,285.06
2023-05-18T19:46:46.000Z,285.02
2023-05-18T19:48:52.000Z,284.94
2023-05-18T19:50:22.000Z,284.87
2023-05-18T19:52:28.000Z,284.8
2023-05-18T19:53:55.000Z,284.75
2023-05-18T19:56:01.000Z,284.73
2023-05-18T19:57:27.000Z,284.67
2023-05-18T19:59:33.000Z,284.66
2023-05-18T20:01:00.000Z,284.64
2023-05-18T20:03:06.000Z,284.56
2023-05-18T20:04:33.000Z,284.47
2023-05-18T20:06:39.000Z,284.38
2023-05-18T20:09:30.000Z,284.19
2023-05-18T20:10:57.000Z,284.09
2023-05-18T20:13:03.000Z,284
2023-05-18T20:14:29.000Z,283.89
2023-05-18T20:16:36.000Z,283.84
2023-05-18T20:18:02.000Z,283.75
2023-05-18T20:20:08.000Z,283.66
2023-05-18T20:21:35.000Z,283.52
2023-05-18T20:23:41.000Z,283.5
2023-05-18T20:25:07.000Z,283.41
2023-05-18T20:27:14.000Z,283.38
2023-05-18T20:28:40.000Z,283.37
2023-05-18T20:30:46.000Z,283.27
2023-05-18T20:32:13.000Z,283.18
2023-05-18T20:34:19.000Z,283.13
2023-05-18T20:35:45.000Z,283.06
2023-05-18T20:37:51.000Z,282.96
2023-05-18T20:39:18.000Z,282.85
2023-05-18T20:41:24.000Z,282.82
2023-05-18T20:42:51.000Z,282.81
2023-05-18T20:44:57.000Z,282.78
2023-05-18T20:47:48.000Z,282.73
2023-05-18T20:49:14.000Z,282.64
2023-05-18T20:51:21.000Z,282.61
2023-05-18T20:52:49.000Z,282.57
2023-05-18T20:54:55.000Z,282.5
2023-05-18T20:56:21.000Z,282.42
2023-05-18T20:58:28.000Z,282.35
2023-05-18T20:59:54.000Z,282.24
2023-05-18T21:02:00.000Z,282.21
2023-05-18T21:03:27.000Z,282.24
2023-05-18T21:05:33.000Z,282.17
2023-05-18T21:06:59.000Z,282.12
2023-05-18T21:09:06.000Z,282.13
2023-05-18T21:10:32.000Z,282.14
2023-05-18T21:12:39.000Z,282.14
2023-05-18T21:14:05.000Z,282.12
2023-05-18T21:16:12.000Z,282.09
2023-05-18T21:17:38.000Z,282.01
2023-05-18T21:19:44.000Z,281.99
2023-05-18T21:21:11.000Z,281.98
2023-05-18T21:23:17.000Z,281.96
2023-05-18T21:26:08.000Z,281.88
2023-05-18T21:27:35.000Z,281.82
2023-05-18T21:29:41.000Z,281.81
2023-05-18T21:31:07.000Z,281.79
2023-05-18T21:33:14.000Z,281.68
2023-05-18T21:34:40.000Z,281.69
2023-05-18T21:36:49.000Z,281.63
2023-05-18T21:38:16.000Z,281.63
2023-05-18T21:40:22.000Z,281.65
2023-05-18T21:41:48.000Z,281.62
2023-05-18T21:43:54.000Z,281.59
2023-05-18T21:45:21.000Z,281.62
2023-05-18T21:47:27.000Z,281.65
2023-05-18T21:48:54.000Z,281.62
2023-05-18T21:51:00.000Z,281.61
2023-05-18T21:52:26.000Z,281.56
2023-05-18T21:54:32.000Z,281.51
2023-05-18T21:55:59.000Z,281.54
2023-05-18T21:58:05.000Z,281.54
2023-05-18T21:59:32.000Z,281.51
2023-05-18T22:01:38.000Z,281.56
2023-05-18T22:04:29.000Z,281.59
2023-05-18T22:05:56.000Z,281.62
2023-05-18T22:08:02.000Z,281.62
2023-05-18T22:09:28.000Z,281.65
2023-05-18T22:11:34.000Z,281.65
2023-05-18T22:13:01.000Z,281.68
2023-05-18T22:15:07.000Z,281.61
2023-05-18T22:16:33.000Z,281.59
2023-05-18T22:18:40.000Z,281.59
2023-05-18T22:20:06.000Z,281.56
2023-05-18T22:22:12.000Z,281.55
2023-05-18T22:23:56.000Z,281.52
2023-05-18T22:26:02.000Z,281.52
2023-05-18T22:27:28.000Z,281.51
2023-05-18T22:29:34.000Z,281.48
2023-05-18T22:31:01.000Z,281.45
2023-05-18T22:33:07.000Z,281.4
2023-05-18T22:34:33.000Z,281.39
2023-05-18T22:36:40.000Z,281.35
2023-05-18T22:38:06.000Z,281.3
2023-05-18T22:40:12.000Z,281.3
2023-05-18T22:43:03.000Z,281.21
2023-05-18T22:44:30.000Z,281.19
2023-05-18T22:46:36.000Z,281.18
2023-05-18T22:48:02.000Z,281.15
2023-05-18T22:50:09.000Z,281.15
2023-05-18T22:51:35.000Z,281.16