createdAt,value
2023-03-12T00:03:02.347Z,5.37
2023-03-12T00:08:04.461Z,4.87
2023-03-12T00:13:06.671Z,4.70
2023-03-12T00:18:08.590Z,4.53
2023-03-12T00:23:10.236Z,5.00
2023-03-12T00:28:12.018Z,5.57
2023-03-12T00:33:13.827Z,5.13
2023-03-12T00:38:15.392Z,5.00
2023-03-12T00:43:17.044Z,5.73
2023-03-12T00:48:19.026Z,7.17
2023-03-12T00:53:20.672Z,4.93
2023-03-12T00:58:22.270Z,4.90
2023-03-12T01:03:24.155Z,4.10
2023-03-12T01:08:25.779Z,4.20
2023-03-12T01:13:27.906Z,4.90
2023-03-12T01:18:29.577Z,4.00
2023-03-12T01:23:31.362Z,4.03
2023-03-12T01:28:34.188Z,5.57
2023-03-12T01:33:35.881Z,4.80
2023-03-12T01:38:37.568Z,6.40
2023-03-12T01:43:40.829Z,4.23
2023-03-12T01:48:56.474Z,3.70
2023-03-12T01:54:01.418Z,5.07
2023-03-12T01:59:14.302Z,4.10
2023-03-12T02:04:18.860Z,4.67
2023-03-12T02:09:21.483Z,5.07
2023-03-12T02:14:23.998Z,6.07
2023-03-12T02:19:48.065Z,6.47
2023-03-12T02:25:04.514Z,6.73
2023-03-12T02:30:08.287Z,7.30
2023-03-12T02:35:10.068Z,3.43
2023-03-12T02:40:20.129Z,3.73
2023-03-12T02:45:22.059Z,4.30
2023-03-12T02:50:23.850Z,8.83
2023-03-12T02:55:25.525Z,5.00
2023-03-12T03:00:27.181Z,3.80
2023-03-12T03:05:29.715Z,3.73
2023-03-12T03:10:31.485Z,4.33
2023-03-12T03:15:33.406Z,3.60
2023-03-12T03:20:36.131Z,3.53
2023-03-12T03:26:03.214Z,5.03
2023-03-12T03:37:24.289Z,3.47
2023-03-12T03:42:26.524Z,2.93
2023-03-12T03:47:28.249Z,3.27
2023-03-12T03:52:31.097Z,3.50
2023-03-12T03:57:33.024Z,4.10
2023-03-12T04:02:35.109Z,2.70
2023-03-12T04:07:37.233Z,3.40
2023-03-12T04:12:39.078Z,3.10
2023-03-12T04:17:40.935Z,2.90
2023-03-12T04:22:43.413Z,3.57
2023-03-12T04:27:45.775Z,2.70
2023-03-12T04:32:47.608Z,2.70
2023-03-12T04:37:49.603Z,2.60
2023-03-12T04:42:51.759Z,3.10
2023-03-12T04:47:54.474Z,3.00
2023-03-12T04:52:56.298Z,3.43
2023-03-12T04:57:58.020Z,2.73
2023-03-12T05:03:00.271Z,2.83
2023-03-12T05:08:04.266Z,2.80
2023-03-12T05:13:34.180Z,3.23
2023-03-12T05:18:36.113Z,4.67
2023-03-12T05:23:39.270Z,2.93
2023-03-12T05:28:41.014Z,3.73
2023-03-12T05:33:44.023Z,5.60
2023-03-12T05:38:46.261Z,5.30
2023-03-12T05:43:50.424Z,4.17
2023-03-12T05:48:53.102Z,3.63
2023-03-12T05:53:55.405Z,3.77
2023-03-12T05:58:57.160Z,3.50
2023-03-12T06:03:59.706Z,4.20
2023-03-12T06:09:04.132Z,5.43
2023-03-12T06:14:06.062Z,3.37
2023-03-12T06:19:14.081Z,3.30
2023-03-12T06:24:17.508Z,3.33
2023-03-12T06:29:23.197Z,3.50
2023-03-12T06:34:24.787Z,3.30
2023-03-12T06:39:26.487Z,4.13
2023-03-12T06:44:28.348Z,7.50
2023-03-12T06:49:33.173Z,6.00
2023-03-12T06:54:34.759Z,3.30
2023-03-12T06:59:36.542Z,3.93
2023-03-12T07:04:38.228Z,5.47
2023-03-12T07:09:40.131Z,3.30
2023-03-12T07:14:41.708Z,3.47
2023-03-12T07:19:43.376Z,3.33
2023-03-12T07:24:45.054Z,3.13
2023-03-12T07:29:46.732Z,5.43
2023-03-12T07:34:48.299Z,5.00
2023-03-12T07:39:52.540Z,3.70
2023-03-12T07:44:54.402Z,3.33
2023-03-12T07:49:56.075Z,3.10
2023-03-12T07:54:58.763Z,3.63
2023-03-12T08:00:00.573Z,3.73
2023-03-12T08:05:13.328Z,2.67
2023-03-12T08:10:15.447Z,2.83
2023-03-12T08:15:17.275Z,3.63
2023-03-12T08:20:19.100Z,3.93
2023-03-12T08:25:21.195Z,4.30
2023-03-12T08:30:22.957Z,3.60
2023-03-12T08:35:24.723Z,3.77
2023-03-12T08:40:26.457Z,3.10
2023-03-12T08:45:28.229Z,3.23
2023-03-12T08:50:32.094Z,3.30
2023-03-12T08:55:33.650Z,3.07
2023-03-12T09:00:35.616Z,3.67
2023-03-12T09:05:37.333Z,3.27
2023-03-12T09:10:39.281Z,3.60
2023-03-12T09:15:41.047Z,2.97
2023-03-12T09:20:43.395Z,4.40
2023-03-12T09:25:46.590Z,2.87
2023-03-12T09:30:48.443Z,3.30
2023-03-12T09:35:57.661Z,2.90
2023-03-12T09:40:59.551Z,5.30
2023-03-12T09:46:08.905Z,3.90
2023-03-12T09:51:35.789Z,3.80
2023-03-12T09:56:37.434Z,3.30
2023-03-12T10:01:52.199Z,3.57
2023-03-12T10:07:00.193Z,3.40
2023-03-12T10:12:20.477Z,3.30
2023-03-12T10:17:31.260Z,3.50
2023-03-12T10:22:39.785Z,3.40
2023-03-12T10:27:42.016Z,3.20
2023-03-12T10:32:48.821Z,4.07
2023-03-12T10:37:52.636Z,4.30
2023-03-12T10:42:54.710Z,4.17
2023-03-12T10:48:01.762Z,3.60
2023-03-12T10:53:23.871Z,4.30
2023-03-12T10:58:26.466Z,3.70
2023-03-12T11:03:28.412Z,5.23
2023-03-12T11:08:30.121Z,3.53
2023-03-12T11:13:32.914Z,3.27
2023-03-12T11:18:37.945Z,3.53
2023-03-12T11:23:57.363Z,3.43
2023-03-12T11:29:12.369Z,3.40
2023-03-12T11:34:38.972Z,3.13
2023-03-12T11:40:14.374Z,3.03
2023-03-12T11:45:16.501Z,3.23
2023-03-12T11:50:54.019Z,3.30
2023-03-12T11:56:07.402Z,3.30
2023-03-12T12:01:24.239Z,3.50
2023-03-12T12:06:36.853Z,6.40
2023-03-12T12:11:41.452Z,4.67
2023-03-12T12:16:58.364Z,5.57
2023-03-12T12:22:31.254Z,7.10
2023-03-12T12:27:37.160Z,6.70
2023-03-12T12:33:22.673Z,4.93
2023-03-12T12:38:32.159Z,4.87
2023-03-12T12:43:41.961Z,4.07
2023-03-12T12:48:47.810Z,3.30
2023-03-12T12:54:23.370Z,3.03
2023-03-12T12:59:55.742Z,1.00
2023-03-12T13:04:58.981Z,1.87
2023-03-12T13:10:06.081Z,2.97
2023-03-12T13:15:29.589Z,1.47
2023-03-12T13:20:41.043Z,3.90
2023-03-12T13:26:01.268Z,2.90
2023-03-12T13:31:15.049Z,2.70
2023-03-12T13:36:16.896Z,2.33
2023-03-12T13:41:33.071Z,2.47
2023-03-12T13:46:40.764Z,4.10
2023-03-12T13:51:52.040Z,3.33
2023-03-12T13:57:00.107Z,4.07
2023-03-12T14:02:05.813Z,6.07
2023-03-12T14:07:33.410Z,3.20
2023-03-12T14:12:41.833Z,4.03
2023-03-12T14:17:44.665Z,4.70
2023-03-12T14:22:53.811Z,2.43
2023-03-12T14:27:56.113Z,6.63
2023-03-12T14:33:01.354Z,4.47
2023-03-12T14:38:11.807Z,4.70
2023-03-12T14:43:28.345Z,3.60
2023-03-12T14:48:34.632Z,3.80
2023-03-12T14:53:37.970Z,5.50
2023-03-12T14:58:45.419Z,10.30
2023-03-12T15:03:51.235Z,4.23
2023-03-12T15:08:53.117Z,3.90
2023-03-12T15:13:56.342Z,2.47
2023-03-12T15:18:58.155Z,3.23
2023-03-12T15:24:00.103Z,4.57
2023-03-12T15:29:01.663Z,3.43
2023-03-12T15:34:05.263Z,4.80
2023-03-12T15:39:28.125Z,3.87
2023-03-12T15:44:44.022Z,3.40
2023-03-12T15:49:53.757Z,6.03
2023-03-12T15:55:03.309Z,6.13
2023-03-12T16:00:13.420Z,19.00
2023-03-12T16:05:15.127Z,7.50
2023-03-12T16:10:19.400Z,7.03
2023-03-12T16:15:30.072Z,10.13
2023-03-12T16:20:31.685Z,5.30
2023-03-12T16:25:34.070Z,8.17
2023-03-12T16:30:36.649Z,8.53
2023-03-12T16:35:38.270Z,8.87
2023-03-12T16:40:43.819Z,6.00
2023-03-12T16:45:47.052Z,6.00
2023-03-12T16:50:52.695Z,6.13
2023-03-12T16:55:59.885Z,10.40
2023-03-12T17:01:02.545Z,21.60
2023-03-12T17:06:06.482Z,10.43
2023-03-12T17:11:37.886Z,10.40
2023-03-12T17:16:39.506Z,6.30
2023-03-12T17:21:41.179Z,7.63
2023-03-12T17:26:45.865Z,6.27
2023-03-12T17:31:48.054Z,8.37
2023-03-12T17:36:50.006Z,10.10
2023-03-12T17:41:52.670Z,10.40
2023-03-12T17:46:59.612Z,10.57
2023-03-12T17:52:03.172Z,8.43
2023-03-12T17:57:05.022Z,7.47
2023-03-12T18:02:06.899Z,9.93
2023-03-12T18:07:08.805Z,9.57
2023-03-12T18:12:12.311Z,9.00
2023-03-12T18:17:14.080Z,5.10
2023-03-12T18:22:15.854Z,8.73
2023-03-12T18:27:17.433Z,9.03
2023-03-12T18:32:19.180Z,9.93
2023-03-12T18:37:22.946Z,5.23
2023-03-12T18:42:24.751Z,5.77
2023-03-12T18:47:26.876Z,7.77
2023-03-12T18:52:28.535Z,10.43
2023-03-12T18:57:30.969Z,6.77
2023-03-12T19:02:32.674Z,7.27
2023-03-12T19:07:35.323Z,5.97
2023-03-12T19:12:50.860Z,10.07
2023-03-12T19:17:54.421Z,7.47
2023-03-12T19:22:56.040Z,8.50
2023-03-12T19:27:57.680Z,10.93
2023-03-12T19:33:00.027Z,5.77
2023-03-12T19:38:02.047Z,7.70
2023-03-12T19:43:03.849Z,9.67
2023-03-12T19:48:05.956Z,9.27
2023-03-12T19:53:07.572Z,11.73
2023-03-12T19:58:09.202Z,7.73
2023-03-12T20:03:11.247Z,8.70
2023-03-12T20:08:13.700Z,9.97
2023-03-12T20:13:17.562Z,6.53
2023-03-12T20:18:19.392Z,8.60
2023-03-12T20:23:20.966Z,14.57
2023-03-12T20:28:22.653Z,6.30
2023-03-12T20:33:24.229Z,11.37
2023-03-12T20:38:27.949Z,14.07
2023-03-12T20:43:29.532Z,11.43
2023-03-12T20:48:32.463Z,11.53
2023-03-12T20:53:34.331Z,6.77
2023-03-12T20:58:37.234Z,14.60
2023-03-12T21:03:38.877Z,8.77
2023-03-12T21:08:40.476Z,10.03
2023-03-12T21:13:42.097Z,7.87
2023-03-12T21:18:43.922Z,9.03
2023-03-12T21:23:46.003Z,6.77
2023-03-12T21:28:47.786Z,10.63
2023-03-12T21:33:50.124Z,5.43
2023-03-12T21:38:52.037Z,9.37
2023-03-12T21:43:53.670Z,10.23
2023-03-12T21:48:55.467Z,11.93
2023-03-12T21:53:58.823Z,7.80
2023-03-12T21:59:00.557Z,13.37
2023-03-12T22:04:03.556Z,8.03
2023-03-12T22:09:05.374Z,6.83
2023-03-12T22:14:07.067Z,5.27
2023-03-12T22:19:10.151Z,5.97
2023-03-12T22:24:12.691Z,8.07
2023-03-12T22:29:15.073Z,5.10
2023-03-12T22:34:16.914Z,6.73
2023-03-12T22:39:18.718Z,9.80
2023-03-12T22:44:20.520Z,9.10
2023-03-12T22:49:22.237Z,11.30
2023-03-12T22:54:23.907Z,6.90
2023-03-12T22:59:25.974Z,9.13
2023-03-12T23:04:27.972Z,5.17
2023-03-12T23:09:29.636Z,10.03
2023-03-12T23:14:33.383Z,8.33
2023-03-12T23:19:35.282Z,8.90
2023-03-12T23:24:37.162Z,9.53
2023-03-12T23:29:38.856Z,3.83
2023-03-12T23:34:42.493Z,8.50
2023-03-12T23:39:54.039Z,6.67
2023-03-12T23:44:56.597Z,7.07
2023-03-12T23:49:58.397Z,11.73
2023-03-12T23:54:59.986Z,6.90
