createdAt,value
2019-03-23T00:01:06.744Z,10.90
2019-03-23T00:03:36.800Z,11.00
2019-03-23T00:06:06.710Z,11.00
2019-03-23T00:08:36.749Z,11.10
2019-03-23T00:11:06.851Z,11.00
2019-03-23T00:13:36.902Z,11.00
2019-03-23T00:16:06.785Z,11.00
2019-03-23T00:18:36.837Z,11.00
2019-03-23T00:21:07.055Z,11.00
2019-03-23T00:23:37.150Z,11.00
2019-03-23T00:26:07.125Z,10.90
2019-03-23T00:28:37.306Z,10.90
2019-03-23T00:31:07.183Z,10.90
2019-03-23T00:33:37.098Z,10.90
2019-03-23T00:36:07.080Z,10.90
2019-03-23T00:38:37.118Z,10.80
2019-03-23T00:41:07.114Z,10.80
2019-03-23T00:43:37.100Z,10.60
2019-03-23T00:46:07.148Z,10.60
2019-03-23T00:48:37.240Z,10.60
2019-03-23T00:51:07.291Z,10.60
2019-03-23T00:53:37.213Z,10.60
2019-03-23T00:56:07.320Z,10.50
2019-03-23T00:58:37.327Z,10.50
2019-03-23T01:01:07.514Z,10.40
2019-03-23T01:03:37.447Z,10.40
2019-03-23T01:06:07.621Z,10.40
2019-03-23T01:08:37.714Z,10.40
2019-03-23T01:11:07.764Z,10.40
2019-03-23T01:13:37.821Z,10.40
2019-03-23T01:16:07.890Z,10.30
2019-03-23T01:18:37.866Z,10.40
2019-03-23T01:21:07.856Z,10.40
2019-03-23T01:23:37.830Z,10.30
2019-03-23T01:26:07.862Z,10.30
2019-03-23T01:28:39.471Z,10.20
2019-03-23T01:31:09.520Z,10.10
2019-03-23T01:33:39.562Z,10.10
2019-03-23T01:36:09.627Z,10.10
2019-03-23T01:38:39.607Z,10.10
2019-03-23T01:41:09.517Z,10.00
2019-03-23T01:43:40.990Z,10.10
2019-03-23T01:46:18.861Z,10.10
2019-03-23T01:48:48.912Z,10.10
2019-03-23T01:51:18.872Z,10.10
2019-03-23T01:53:48.988Z,10.10
2019-03-23T01:56:18.897Z,10.10
2019-03-23T01:58:48.814Z,10.10
2019-03-23T02:01:19.020Z,10.10
2019-03-23T02:03:49.050Z,10.10
2019-03-23T02:06:18.956Z,10.10
2019-03-23T02:08:49.120Z,10.10
2019-03-23T02:11:19.145Z,10.00
2019-03-23T02:13:49.292Z,10.00
2019-03-23T02:16:19.211Z,10.00
2019-03-23T02:18:50.771Z,10.10
2019-03-23T02:21:20.781Z,10.10
2019-03-23T02:23:50.774Z,10.00
2019-03-23T02:26:20.686Z,10.00
2019-03-23T02:28:50.678Z,10.00
2019-03-23T02:31:20.727Z,9.80
2019-03-23T02:33:50.790Z,9.70
2019-03-23T02:36:20.849Z,9.60
2019-03-23T02:38:51.014Z,9.70
2019-03-23T02:41:21.001Z,9.70
2019-03-23T02:43:50.932Z,9.80
2019-03-23T02:46:22.691Z,9.90
2019-03-23T02:48:52.746Z,10.00
2019-03-23T02:51:22.793Z,10.00
2019-03-23T02:53:52.776Z,9.90
2019-03-23T02:56:22.708Z,9.80
2019-03-23T02:58:52.608Z,9.50
2019-03-23T03:01:22.520Z,9.50
2019-03-23T03:03:52.658Z,9.60
2019-03-23T03:06:24.307Z,9.70
2019-03-23T03:08:54.209Z,9.70
2019-03-23T03:11:24.245Z,9.60
2019-03-23T03:13:54.142Z,9.70
2019-03-23T03:16:24.069Z,9.60
2019-03-23T03:18:54.027Z,9.70
2019-03-23T03:21:23.946Z,9.80
2019-03-23T03:23:54.073Z,9.80
2019-03-23T03:26:28.680Z,9.80
2019-03-23T03:28:58.717Z,9.70
2019-03-23T03:31:28.645Z,9.70
2019-03-23T03:33:58.642Z,9.60
2019-03-23T03:36:30.100Z,9.60
2019-03-23T03:39:00.335Z,9.50
2019-03-23T03:41:30.567Z,9.40
2019-03-23T03:44:00.620Z,9.40
2019-03-23T03:46:30.586Z,9.30
2019-03-23T03:49:11.744Z,9.30
2019-03-23T03:51:32.312Z,9.30
2019-03-23T03:54:02.304Z,9.30
2019-03-23T03:56:38.022Z,9.20
2019-03-23T03:59:09.837Z,9.20
2019-03-23T04:01:39.703Z,9.20
2019-03-23T04:04:09.573Z,9.20
2019-03-23T04:06:42.770Z,9.10
2019-03-23T04:09:12.663Z,9.10
2019-03-23T04:11:42.528Z,9.00
2019-03-23T04:14:12.435Z,9.00
2019-03-23T04:16:42.637Z,9.00
2019-03-23T04:19:12.591Z,9.00
2019-03-23T04:21:42.476Z,9.00
2019-03-23T04:24:14.406Z,9.00
2019-03-23T04:26:46.969Z,9.00
