createdAt,value
2022-12-08T00:00:42.300Z,0
2022-12-08T00:05:42.271Z,0
2022-12-08T00:10:49.244Z,0
2022-12-08T00:15:42.431Z,0
2022-12-08T00:20:42.290Z,0
2022-12-08T00:25:42.380Z,0
2022-12-08T00:30:42.274Z,0
2022-12-08T00:35:45.299Z,0
2022-12-08T00:40:42.291Z,0
2022-12-08T00:45:42.376Z,0
2022-12-08T00:50:42.300Z,0
2022-12-08T00:55:42.340Z,0
2022-12-08T01:00:43.587Z,0
2022-12-08T01:05:42.340Z,0
2022-12-08T01:10:42.296Z,0
2022-12-08T01:20:42.668Z,0
2022-12-08T01:25:42.371Z,0
2022-12-08T01:30:42.336Z,0
2022-12-08T01:35:42.329Z,0
2022-12-08T01:40:42.303Z,0
2022-12-08T01:45:43.513Z,0
2022-12-08T01:50:42.309Z,0
2022-12-08T01:55:42.380Z,0
2022-12-08T02:00:42.316Z,0
2022-12-08T02:05:42.296Z,0
2022-12-08T02:10:42.317Z,0
2022-12-08T02:15:42.375Z,0
2022-12-08T02:20:42.324Z,0
2022-12-08T02:25:42.364Z,0
2022-12-08T02:30:42.677Z,0
2022-12-08T02:35:42.309Z,0
2022-12-08T02:40:42.325Z,0
2022-12-08T02:45:42.372Z,0
2022-12-08T02:50:42.297Z,0
2022-12-08T02:55:42.360Z,0
2022-12-08T03:00:42.355Z,0
2022-12-08T03:05:42.307Z,0
2022-12-08T03:10:42.316Z,0
2022-12-08T03:15:42.357Z,0
2022-12-08T03:20:42.383Z,0
2022-12-08T03:25:42.299Z,0
2022-12-08T03:30:42.346Z,0
2022-12-08T03:35:42.343Z,0
2022-12-08T03:40:42.333Z,0
2022-12-08T03:45:42.379Z,0
2022-12-08T03:50:42.291Z,0
2022-12-08T03:55:42.410Z,0
2022-12-08T04:00:42.328Z,0
2022-12-08T04:05:42.435Z,0
2022-12-08T04:10:42.413Z,0
2022-12-08T04:15:42.371Z,0
2022-12-08T04:20:42.437Z,0
2022-12-08T04:35:42.462Z,0
2022-12-08T04:40:42.391Z,0
2022-12-08T04:45:42.336Z,0
2022-12-08T04:50:42.428Z,0
2022-12-08T04:55:42.420Z,0
2022-12-08T05:00:42.313Z,0
2022-12-08T05:05:42.436Z,0
2022-12-08T05:10:42.556Z,0
2022-12-08T05:15:42.647Z,0
2022-12-08T05:20:42.333Z,0
2022-12-08T05:25:42.369Z,0
2022-12-08T05:30:42.337Z,0
2022-12-08T05:35:42.425Z,0
2022-12-08T05:40:42.433Z,0
2022-12-08T05:45:42.377Z,0
2022-12-08T05:50:42.352Z,0
2022-12-08T05:55:42.416Z,0
2022-12-08T06:00:42.323Z,0
2022-12-08T06:05:42.464Z,0
2022-12-08T06:10:42.370Z,0
2022-12-08T06:15:42.369Z,0
2022-12-08T06:20:42.386Z,0
2022-12-08T06:25:42.346Z,0
2022-12-08T06:30:42.483Z,0
2022-12-08T06:35:42.416Z,0
2022-12-08T06:40:42.340Z,0
2022-12-08T06:45:42.450Z,0
2022-12-08T06:50:42.401Z,0
2022-12-08T06:55:59.067Z,0
2022-12-08T07:00:42.355Z,0
2022-12-08T07:05:42.477Z,0
2022-12-08T07:10:42.364Z,0
2022-12-08T07:15:42.357Z,0
2022-12-08T07:20:42.367Z,0
2022-12-08T07:25:42.530Z,0
2022-12-08T07:30:42.416Z,0
2022-12-08T07:35:49.260Z,0
2022-12-08T07:40:42.467Z,265
2022-12-08T07:45:42.395Z,265
2022-12-08T07:50:42.368Z,0
2022-12-08T07:55:42.445Z,266
2022-12-08T08:00:42.398Z,267
2022-12-08T08:05:42.393Z,268
2022-12-08T08:10:42.367Z,269
2022-12-08T08:15:42.656Z,271
2022-12-08T08:20:42.360Z,273
2022-12-08T08:25:42.414Z,274
2022-12-08T08:30:42.551Z,275
2022-12-08T08:35:42.470Z,277
2022-12-08T08:40:42.377Z,281
2022-12-08T08:45:42.368Z,281
2022-12-08T08:50:42.369Z,280
2022-12-08T08:55:42.381Z,278
2022-12-08T09:00:42.389Z,282
2022-12-08T09:05:42.416Z,285
2022-12-08T09:10:42.399Z,286
2022-12-08T09:15:42.428Z,284
2022-12-08T09:20:42.388Z,285
2022-12-08T09:25:42.473Z,283
2022-12-08T09:30:42.394Z,288
2022-12-08T09:35:42.505Z,291
2022-12-08T09:40:42.394Z,291
2022-12-08T09:45:42.399Z,293
2022-12-08T09:50:42.457Z,298
2022-12-08T09:55:42.388Z,302
2022-12-08T10:00:42.428Z,304
2022-12-08T10:05:42.377Z,310
2022-12-08T10:10:42.385Z,328
2022-12-08T10:15:42.397Z,331
2022-12-08T10:20:42.396Z,338
2022-12-08T10:25:42.438Z,337
2022-12-08T10:30:42.393Z,348
2022-12-08T10:35:42.499Z,359
2022-12-08T10:40:45.800Z,357
2022-12-08T10:45:42.426Z,359
2022-12-08T10:50:42.381Z,344
2022-12-08T10:55:42.429Z,338
2022-12-08T11:00:42.532Z,329
2022-12-08T11:05:42.704Z,331
2022-12-08T11:10:42.549Z,323
2022-12-08T11:15:42.402Z,338
2022-12-08T11:20:42.451Z,311
2022-12-08T11:25:42.592Z,323
2022-12-08T11:30:42.492Z,317
2022-12-08T11:35:42.563Z,316
2022-12-08T11:40:42.449Z,313
2022-12-08T11:45:42.471Z,317
2022-12-08T11:50:42.441Z,316
2022-12-08T11:55:48.456Z,299
2022-12-08T12:00:42.444Z,285
2022-12-08T12:06:09.069Z,285
2022-12-08T12:10:42.443Z,286
2022-12-08T12:15:42.422Z,287
2022-12-08T12:20:42.564Z,290
2022-12-08T12:25:42.434Z,296
2022-12-08T12:30:42.459Z,295
2022-12-08T12:35:42.524Z,294
2022-12-08T12:40:42.445Z,284
2022-12-08T12:45:42.466Z,287
2022-12-08T12:50:42.432Z,288
2022-12-08T12:55:42.429Z,289
2022-12-08T13:00:42.430Z,281
2022-12-08T13:05:42.436Z,276
2022-12-08T13:10:42.603Z,276
2022-12-08T13:15:42.423Z,277
2022-12-08T13:20:42.458Z,278
2022-12-08T13:25:42.570Z,278
2022-12-08T13:30:42.545Z,275
2022-12-08T13:35:42.521Z,277
2022-12-08T13:40:42.835Z,298
2022-12-08T13:46:57.819Z,291
2022-12-08T14:00:42.431Z,278
2022-12-08T14:06:11.488Z,276
2022-12-08T14:25:42.548Z,270
2022-12-08T14:30:42.540Z,271
2022-12-08T14:35:42.497Z,270
2022-12-08T14:40:42.468Z,270
2022-12-08T14:45:42.508Z,267
2022-12-08T14:50:43.517Z,267
2022-12-08T14:55:42.527Z,266
2022-12-08T15:00:42.453Z,265
2022-12-08T15:05:42.469Z,0
2022-12-08T15:10:42.508Z,0
2022-12-08T15:15:42.538Z,0
2022-12-08T15:20:42.535Z,0
2022-12-08T15:25:42.496Z,0
2022-12-08T15:30:42.502Z,0
2022-12-08T15:35:42.442Z,0
2022-12-08T15:40:42.592Z,0
2022-12-08T15:45:57.717Z,0
2022-12-08T15:50:42.459Z,0
2022-12-08T15:55:53.158Z,0
2022-12-08T16:00:53.689Z,0
2022-12-08T16:06:01.534Z,0
2022-12-08T16:11:08.620Z,0
2022-12-08T16:15:55.473Z,0
2022-12-08T16:26:16.013Z,0
2022-12-08T16:30:42.672Z,0
2022-12-08T16:35:42.529Z,0
2022-12-08T16:40:42.626Z,0
2022-12-08T16:45:45.957Z,0
2022-12-08T16:50:42.539Z,0
2022-12-08T16:55:42.535Z,0
2022-12-08T17:00:42.605Z,0
2022-12-08T17:05:42.712Z,0
2022-12-08T17:20:42.633Z,0
2022-12-08T17:25:42.583Z,0
2022-12-08T17:30:42.579Z,0
2022-12-08T17:35:42.478Z,0
2022-12-08T17:50:42.577Z,0
2022-12-08T17:55:42.589Z,0
2022-12-08T18:00:42.486Z,0
2022-12-08T18:05:42.520Z,0
2022-12-08T18:10:42.537Z,0
2022-12-08T18:15:42.542Z,0
2022-12-08T18:20:42.603Z,0
2022-12-08T18:25:42.512Z,0
2022-12-08T18:30:42.575Z,0
2022-12-08T18:35:42.616Z,0
2022-12-08T18:40:42.538Z,0
2022-12-08T18:46:10.905Z,0
2022-12-08T18:50:42.496Z,0
2022-12-08T18:55:42.585Z,0
2022-12-08T19:00:42.498Z,0
2022-12-08T19:05:42.492Z,0
2022-12-08T19:10:42.504Z,0
2022-12-08T19:15:42.580Z,0
2022-12-08T19:20:42.489Z,0
2022-12-08T19:25:42.583Z,0
2022-12-08T19:30:42.621Z,0
2022-12-08T19:35:47.563Z,0
2022-12-08T19:40:42.646Z,0
2022-12-08T19:46:03.267Z,0
2022-12-08T19:50:42.514Z,0
2022-12-08T19:55:42.512Z,0
2022-12-08T20:00:42.566Z,0
2022-12-08T20:05:42.492Z,0
2022-12-08T20:10:42.518Z,0
2022-12-08T20:15:42.559Z,0
2022-12-08T20:20:42.541Z,0
2022-12-08T20:25:42.563Z,0
2022-12-08T20:30:42.583Z,0
2022-12-08T20:35:42.557Z,0
2022-12-08T20:40:42.508Z,0
2022-12-08T20:46:04.154Z,0
2022-12-08T20:50:42.639Z,0
2022-12-08T20:55:42.643Z,0
2022-12-08T21:00:42.630Z,0
2022-12-08T21:05:42.596Z,0
2022-12-08T21:10:45.634Z,0
2022-12-08T21:15:43.708Z,0
2022-12-08T21:20:42.713Z,0
2022-12-08T21:25:42.685Z,0
2022-12-08T21:30:42.732Z,0
2022-12-08T21:35:42.541Z,0
2022-12-08T21:40:42.586Z,0
2022-12-08T21:46:03.949Z,0
2022-12-08T21:50:42.665Z,0
2022-12-08T21:55:42.637Z,0
2022-12-08T22:00:42.799Z,0
2022-12-08T22:05:42.534Z,0
2022-12-08T22:10:42.593Z,0
2022-12-08T22:15:42.614Z,0
2022-12-08T22:20:45.823Z,0
2022-12-08T22:25:42.545Z,0
2022-12-08T22:30:42.654Z,0
2022-12-08T22:35:42.510Z,0
2022-12-08T22:40:42.506Z,0
2022-12-08T22:46:11.778Z,0
2022-12-08T22:50:42.857Z,0
2022-12-08T22:55:42.532Z,0
2022-12-08T23:00:42.652Z,0
2022-12-08T23:05:42.830Z,0
2022-12-08T23:10:42.816Z,0
2022-12-08T23:15:42.634Z,0
2022-12-08T23:20:42.776Z,0
2022-12-08T23:25:42.545Z,0
2022-12-08T23:30:42.653Z,0
2022-12-08T23:35:42.596Z,0
2022-12-08T23:40:42.730Z,0
2022-12-08T23:46:07.621Z,0
2022-12-08T23:50:42.803Z,0
2022-12-08T23:55:42.562Z,0
