createdAt,value
2019-02-21T00:02:23.826Z,66.60
2019-02-21T00:04:57.485Z,66.60
2019-02-21T00:07:31.893Z,66.60
2019-02-21T00:10:06.718Z,66.70
2019-02-21T00:12:40.185Z,66.70
2019-02-21T00:15:13.669Z,66.80
2019-02-21T00:17:47.150Z,66.80
2019-02-21T00:20:20.650Z,66.80
2019-02-21T00:22:54.134Z,66.80
2019-02-21T00:25:27.767Z,66.80
2019-02-21T00:28:01.298Z,66.80
2019-02-21T00:30:35.629Z,66.80
2019-02-21T00:33:09.306Z,66.80
2019-02-21T00:35:42.888Z,66.80
2019-02-21T00:38:16.353Z,66.90
2019-02-21T00:40:49.844Z,66.80
2019-02-21T00:43:23.344Z,66.90
2019-02-21T00:45:56.950Z,66.90
2019-02-21T00:48:30.462Z,66.90
2019-02-21T00:51:03.983Z,66.90
2019-02-21T00:53:37.483Z,66.90
2019-02-21T00:56:10.967Z,66.90
2019-02-21T00:58:44.534Z,67.00
2019-02-21T01:01:20.689Z,67.00
2019-02-21T01:03:53.214Z,67.00
2019-02-21T01:06:26.698Z,67.00
2019-02-21T01:09:00.188Z,67.00
2019-02-21T01:11:33.662Z,67.00
2019-02-21T01:14:07.199Z,67.00
2019-02-21T01:16:40.730Z,67.10
2019-02-21T01:19:14.228Z,67.10
2019-02-21T01:21:47.767Z,67.10
2019-02-21T01:24:21.339Z,67.10
2019-02-21T01:26:54.898Z,67.10
2019-02-21T01:29:28.361Z,67.10
2019-02-21T01:32:02.012Z,67.10
2019-02-21T01:34:35.570Z,67.10
2019-02-21T01:37:09.178Z,67.10
2019-02-21T01:39:42.762Z,67.20
2019-02-21T01:42:16.301Z,67.20
2019-02-21T01:44:49.793Z,67.20
2019-02-21T01:47:23.329Z,67.20
2019-02-21T01:49:56.817Z,67.20
2019-02-21T01:52:30.281Z,67.20
2019-02-21T01:55:04.945Z,67.30
2019-02-21T01:57:38.412Z,67.30
2019-02-21T02:00:12.950Z,67.30
2019-02-21T02:02:46.418Z,67.30
2019-02-21T02:05:19.950Z,67.30
2019-02-21T02:07:53.481Z,67.30
2019-02-21T02:10:27.137Z,67.30
2019-02-21T02:13:00.617Z,67.30
2019-02-21T02:15:34.109Z,67.40
2019-02-21T02:18:07.583Z,67.30
2019-02-21T02:20:41.075Z,67.30
2019-02-21T02:23:14.570Z,67.40
2019-02-21T02:25:48.062Z,67.40
2019-02-21T02:28:21.534Z,67.40
2019-02-21T02:30:55.029Z,67.40
2019-02-21T02:33:28.498Z,67.40
2019-02-21T02:36:02.138Z,67.40
2019-02-21T02:38:35.609Z,67.40
2019-02-21T02:41:09.205Z,67.40
2019-02-21T02:43:42.810Z,67.40
2019-02-21T02:46:16.330Z,67.30
2019-02-21T02:48:49.794Z,67.40
2019-02-21T02:51:23.317Z,67.40
2019-02-21T02:53:56.808Z,67.40
2019-02-21T02:56:30.424Z,67.40
2019-02-21T02:59:04.022Z,67.40
2019-02-21T03:01:37.649Z,67.40
2019-02-21T03:04:11.117Z,67.40
2019-02-21T03:06:44.605Z,67.50
2019-02-21T03:09:18.086Z,67.50
2019-02-21T03:11:52.241Z,67.50
2019-02-21T03:14:25.834Z,67.60
2019-02-21T03:16:59.321Z,67.60
2019-02-21T03:19:32.867Z,67.70
2019-02-21T03:22:06.358Z,67.80
2019-02-21T03:24:39.837Z,67.80
2019-02-21T03:27:13.463Z,67.90
2019-02-21T03:29:46.992Z,67.90
2019-02-21T03:32:20.486Z,67.90
2019-02-21T03:34:54.094Z,67.90
2019-02-21T03:37:27.682Z,68.00
2019-02-21T03:40:01.202Z,68.00
2019-02-21T03:42:34.692Z,68.00
2019-02-21T03:45:11.495Z,68.00
2019-02-21T03:47:45.002Z,68.00
2019-02-21T03:50:18.548Z,67.90
2019-02-21T03:52:52.033Z,67.90
2019-02-21T03:55:25.674Z,67.90
2019-02-21T03:57:59.309Z,67.90
2019-02-21T04:00:32.870Z,67.90
2019-02-21T04:03:06.355Z,67.90
2019-02-21T04:05:39.993Z,67.90
2019-02-21T04:08:14.522Z,67.90
2019-02-21T04:10:48.034Z,67.90
2019-02-21T04:13:21.564Z,67.90
2019-02-21T04:15:55.136Z,67.90
2019-02-21T04:18:28.747Z,67.70
2019-02-21T04:21:02.237Z,67.30
2019-02-21T04:23:35.763Z,67.50
2019-02-21T04:26:09.430Z,67.50
2019-02-21T04:28:45.573Z,67.60
2019-02-21T04:31:18.209Z,67.80
2019-02-21T04:33:51.763Z,67.80
2019-02-21T04:36:25.296Z,67.80
2019-02-21T04:38:58.833Z,67.80
2019-02-21T04:41:32.331Z,67.70
2019-02-21T04:44:05.844Z,67.70
2019-02-21T04:46:39.410Z,67.70
2019-02-21T04:49:12.881Z,65.50
2019-02-21T04:51:46.382Z,63.90
2019-02-21T04:54:19.857Z,62.60
2019-02-21T04:56:53.353Z,62.40
2019-02-21T04:59:26.854Z,62.80
2019-02-21T05:02:00.423Z,63.40
2019-02-21T05:04:34.029Z,63.80
2019-02-21T05:07:07.523Z,64.00
2019-02-21T05:09:40.990Z,64.10
2019-02-21T05:12:14.608Z,64.30
2019-02-21T05:14:48.134Z,64.40
2019-02-21T05:17:21.699Z,64.50
2019-02-21T05:19:55.161Z,64.50
2019-02-21T05:22:28.652Z,64.60
2019-02-21T05:25:02.127Z,64.70
2019-02-21T05:27:36.286Z,64.70
2019-02-21T05:30:11.885Z,64.80
2019-02-21T05:32:55.735Z,64.90
2019-02-21T05:35:46.076Z,64.90
2019-02-21T05:38:27.457Z,65.00
2019-02-21T05:41:04.416Z,65.10
2019-02-21T05:43:39.530Z,65.20
2019-02-21T05:46:14.635Z,65.30
2019-02-21T05:48:55.530Z,65.00
2019-02-21T05:51:30.656Z,65.10
2019-02-21T05:54:05.874Z,65.10
2019-02-21T05:56:49.638Z,65.00
2019-02-21T05:59:27.575Z,65.00
2019-02-21T06:02:05.608Z,65.00
2019-02-21T06:04:56.757Z,65.00
2019-02-21T06:07:34.781Z,64.90
2019-02-21T06:10:25.402Z,64.90
2019-02-21T06:13:18.973Z,64.80
2019-02-21T06:15:59.730Z,64.80
2019-02-21T06:18:37.629Z,64.80
2019-02-21T06:21:15.277Z,64.80
2019-02-21T06:23:50.480Z,64.80
2019-02-21T06:26:28.574Z,64.80
2019-02-21T06:29:03.698Z,64.80
2019-02-21T06:31:37.202Z,64.70
2019-02-21T06:34:10.685Z,64.60
2019-02-21T06:36:44.223Z,64.60
2019-02-21T06:39:17.725Z,64.50
2019-02-21T06:41:59.074Z,64.50
2019-02-21T06:44:26.478Z,64.40
2019-02-21T06:47:00.006Z,64.40
2019-02-21T06:49:33.501Z,64.40
2019-02-21T06:52:06.966Z,64.30
2019-02-21T06:54:40.461Z,64.10
2019-02-21T06:57:14.042Z,64.00
2019-02-21T06:59:47.614Z,63.90
2019-02-21T07:02:21.078Z,63.80
2019-02-21T07:04:56.613Z,63.70
2019-02-21T07:07:29.866Z,63.70
2019-02-21T07:10:03.851Z,63.60
2019-02-21T07:12:37.436Z,63.40
2019-02-21T07:15:14.877Z,63.30
2019-02-21T07:17:49.398Z,63.40
2019-02-21T07:20:21.821Z,63.40
2019-02-21T07:22:55.582Z,63.60
2019-02-21T07:25:32.454Z,63.70
2019-02-21T07:28:11.845Z,63.70
2019-02-21T07:30:42.943Z,63.80
2019-02-21T07:33:27.953Z,64.00
2019-02-21T07:35:51.835Z,64.10
2019-02-21T07:38:26.284Z,64.10
2019-02-21T07:41:00.004Z,64.20
2019-02-21T07:43:33.585Z,64.30
2019-02-21T07:46:07.142Z,64.40
2019-02-21T07:48:40.694Z,64.50
2019-02-21T07:51:14.166Z,64.50
2019-02-21T07:53:47.658Z,64.60
2019-02-21T07:56:21.143Z,64.60
2019-02-21T07:58:54.715Z,64.70
2019-02-21T08:01:28.197Z,64.70
2019-02-21T08:04:01.779Z,64.80
2019-02-21T08:06:35.312Z,64.80
2019-02-21T08:09:09.159Z,64.80
2019-02-21T08:11:42.693Z,62.10
2019-02-21T08:14:16.343Z,59.90
2019-02-21T08:16:49.907Z,59.10
2019-02-21T08:19:23.474Z,58.70
2019-02-21T08:22:00.058Z,58.80
2019-02-21T08:24:32.198Z,59.60
2019-02-21T08:27:05.746Z,60.00
2019-02-21T08:29:39.244Z,60.20
2019-02-21T08:32:14.430Z,60.40
2019-02-21T08:34:49.578Z,60.60
2019-02-21T08:37:23.058Z,60.70
2019-02-21T08:39:56.561Z,60.30
2019-02-21T08:42:30.105Z,59.90
2019-02-21T08:45:04.137Z,59.90
2019-02-21T08:47:37.608Z,60.20
2019-02-21T08:50:11.182Z,60.30
2019-02-21T08:52:44.726Z,60.50
2019-02-21T08:55:18.302Z,60.60
2019-02-21T08:57:51.773Z,60.60
2019-02-21T09:00:25.334Z,60.80
2019-02-21T09:02:58.948Z,60.90
2019-02-21T09:05:32.779Z,60.90
2019-02-21T09:08:06.323Z,61.00
2019-02-21T09:10:39.958Z,61.20
2019-02-21T09:13:13.574Z,61.30
2019-02-21T09:15:47.145Z,61.30
2019-02-21T09:18:20.686Z,61.40
2019-02-21T09:20:54.196Z,61.50
2019-02-21T09:23:27.768Z,61.50
2019-02-21T09:26:01.310Z,61.50
2019-02-21T09:28:34.890Z,61.60
2019-02-21T09:31:08.463Z,61.60
2019-02-21T09:33:43.734Z,61.60
2019-02-21T09:36:17.164Z,61.90
2019-02-21T09:38:50.640Z,61.70
2019-02-21T09:41:24.231Z,60.10
2019-02-21T09:43:57.707Z,58.40
2019-02-21T09:46:31.318Z,57.60
2019-02-21T09:49:04.815Z,57.20
2019-02-21T09:51:38.309Z,57.40
2019-02-21T09:54:11.786Z,58.20
2019-02-21T09:56:52.482Z,58.60
2019-02-21T09:59:20.624Z,58.80
2019-02-21T10:01:54.155Z,59.00
2019-02-21T10:04:32.175Z,59.50
2019-02-21T10:07:03.035Z,59.70
2019-02-21T10:09:36.515Z,59.90
2019-02-21T10:12:10.093Z,59.90
2019-02-21T10:14:43.629Z,60.00
2019-02-21T10:17:17.131Z,60.20
2019-02-21T10:19:50.856Z,60.40
2019-02-21T10:22:26.049Z,60.40
2019-02-21T10:24:59.849Z,60.50
2019-02-21T10:27:34.977Z,60.70
2019-02-21T10:30:13.453Z,60.90
2019-02-21T10:32:47.303Z,61.10
2019-02-21T10:35:20.874Z,61.20
2019-02-21T10:37:54.498Z,61.10
2019-02-21T10:40:28.061Z,60.60
2019-02-21T10:43:01.748Z,60.20
2019-02-21T10:45:35.300Z,60.10
2019-02-21T10:48:09.005Z,60.30
2019-02-21T10:50:42.602Z,60.60
2019-02-21T10:53:16.093Z,60.70
2019-02-21T10:55:49.676Z,60.90
2019-02-21T10:58:23.134Z,60.90
2019-02-21T11:00:56.732Z,61.00
2019-02-21T11:03:30.295Z,61.00
2019-02-21T11:06:03.929Z,61.10
2019-02-21T11:08:37.465Z,61.20
2019-02-21T11:11:11.034Z,61.20
2019-02-21T11:13:44.497Z,61.20
2019-02-21T11:16:18.065Z,61.30
2019-02-21T11:18:51.530Z,61.30
2019-02-21T11:21:25.114Z,61.30
2019-02-21T11:23:58.595Z,61.30
2019-02-21T11:26:32.226Z,61.30
2019-02-21T11:29:05.695Z,61.40
2019-02-21T11:31:39.997Z,61.60
2019-02-21T11:34:13.481Z,61.80
2019-02-21T11:36:46.974Z,61.90
2019-02-21T11:39:20.451Z,61.90
2019-02-21T11:41:53.968Z,60.20
2019-02-21T11:44:27.431Z,59.30
2019-02-21T11:47:00.944Z,59.40
2019-02-21T11:49:34.430Z,59.50
2019-02-21T11:52:10.398Z,59.70
2019-02-21T11:54:43.266Z,59.80
2019-02-21T11:57:17.340Z,59.90
2019-02-21T11:59:50.862Z,60.00
2019-02-21T12:02:24.364Z,60.00
2019-02-21T12:04:57.916Z,60.10
2019-02-21T12:07:31.483Z,60.20
2019-02-21T12:10:08.398Z,60.20
2019-02-21T12:12:42.034Z,60.20
2019-02-21T12:15:17.036Z,60.30
2019-02-21T12:17:50.597Z,60.40
2019-02-21T12:20:24.066Z,60.40
2019-02-21T12:22:57.555Z,60.50
2019-02-21T12:25:31.098Z,60.50
2019-02-21T12:28:04.746Z,60.50
2019-02-21T12:30:38.365Z,60.50
2019-02-21T12:33:11.863Z,60.50
2019-02-21T12:35:45.342Z,60.60
2019-02-21T12:38:18.833Z,60.60
2019-02-21T12:40:52.301Z,60.60
2019-02-21T12:43:25.801Z,60.60
2019-02-21T12:46:00.107Z,60.70
2019-02-21T12:48:33.673Z,60.70
2019-02-21T12:51:07.210Z,60.80
2019-02-21T12:53:40.701Z,60.90
2019-02-21T12:56:14.165Z,60.80
2019-02-21T12:58:47.658Z,61.10
2019-02-21T13:01:21.201Z,61.40
2019-02-21T13:03:54.689Z,61.50
2019-02-21T13:06:28.162Z,61.70
2019-02-21T13:09:01.657Z,61.60
2019-02-21T13:11:35.640Z,61.40
2019-02-21T13:14:09.215Z,61.30
2019-02-21T13:16:42.701Z,61.50
2019-02-21T13:19:16.249Z,61.70
2019-02-21T13:21:49.713Z,61.60
2019-02-21T13:24:23.214Z,61.50
2019-02-21T13:26:56.717Z,61.50
2019-02-21T13:29:32.369Z,61.50
2019-02-21T13:32:05.933Z,61.70
2019-02-21T13:34:39.473Z,61.90
2019-02-21T13:37:13.089Z,62.20
2019-02-21T13:39:46.554Z,62.30
2019-02-21T13:42:20.062Z,62.40
2019-02-21T13:44:53.595Z,62.90
2019-02-21T13:47:27.095Z,62.70
2019-02-21T13:50:00.565Z,61.30
2019-02-21T13:52:34.057Z,61.00
2019-02-21T13:55:07.657Z,61.80
2019-02-21T13:57:41.162Z,62.10
2019-02-21T14:00:21.753Z,62.20
2019-02-21T14:02:55.254Z,62.50
2019-02-21T14:05:28.752Z,62.70
2019-02-21T14:08:02.338Z,62.80
2019-02-21T14:10:35.855Z,62.00
2019-02-21T14:13:11.793Z,61.60
2019-02-21T14:15:44.662Z,61.10
2019-02-21T14:18:18.226Z,60.00
2019-02-21T14:20:51.739Z,59.70
2019-02-21T14:23:27.903Z,59.40
2019-02-21T14:26:00.613Z,59.00
2019-02-21T14:28:34.167Z,58.70
2019-02-21T14:31:07.725Z,58.50
2019-02-21T14:33:41.237Z,58.30
2019-02-21T14:36:17.968Z,58.70
2019-02-21T14:38:49.969Z,59.00
2019-02-21T14:41:23.573Z,59.60
2019-02-21T14:43:57.205Z,60.00
2019-02-21T14:46:30.692Z,60.20
2019-02-21T14:49:04.427Z,60.50
2019-02-21T14:51:37.895Z,60.60
2019-02-21T14:54:11.473Z,60.80
2019-02-21T14:56:45.030Z,60.90
2019-02-21T14:59:19.939Z,61.00
2019-02-21T15:01:53.529Z,61.00
2019-02-21T15:04:27.029Z,61.20
2019-02-21T15:07:00.526Z,61.20
2019-02-21T15:09:34.019Z,61.40
2019-02-21T15:12:07.648Z,62.20
2019-02-21T15:14:41.221Z,63.10
2019-02-21T15:17:14.702Z,62.70
2019-02-21T15:19:48.212Z,62.10
2019-02-21T15:22:21.760Z,61.80
2019-02-21T15:24:55.261Z,61.80
2019-02-21T15:27:28.829Z,61.80
2019-02-21T15:30:02.402Z,61.70
2019-02-21T15:32:35.966Z,61.40
2019-02-21T15:35:09.781Z,61.20
2019-02-21T15:37:45.112Z,61.30
2019-02-21T15:40:18.569Z,61.20
2019-02-21T15:42:52.877Z,61.10
2019-02-21T15:45:28.551Z,60.80
2019-02-21T15:48:02.182Z,60.50
2019-02-21T15:50:35.703Z,60.60
2019-02-21T15:53:09.265Z,61.00
2019-02-21T15:55:42.955Z,61.50
2019-02-21T15:58:16.426Z,61.70
2019-02-21T16:00:49.931Z,61.80
2019-02-21T16:03:23.438Z,61.70
2019-02-21T16:05:57.034Z,61.60
2019-02-21T16:08:30.506Z,61.50
2019-02-21T16:11:04.345Z,61.80
2019-02-21T16:13:38.254Z,62.10
2019-02-21T16:16:12.149Z,62.80
2019-02-21T16:18:45.750Z,63.30
2019-02-21T16:21:19.261Z,63.20
2019-02-21T16:23:52.774Z,63.20
2019-02-21T16:26:26.377Z,63.60
2019-02-21T16:28:59.885Z,63.90
2019-02-21T16:31:33.443Z,64.00
2019-02-21T16:34:09.176Z,64.20
2019-02-21T16:36:42.282Z,64.60
2019-02-21T16:39:15.796Z,65.20
2019-02-21T16:41:49.363Z,65.20
2019-02-21T16:44:23.001Z,65.20
2019-02-21T16:46:56.475Z,65.80
2019-02-21T16:49:30.060Z,65.70
2019-02-21T16:52:03.533Z,65.50
2019-02-21T16:54:37.034Z,64.60
2019-02-21T16:57:10.518Z,64.00
2019-02-21T16:59:44.018Z,62.80
2019-02-21T17:02:17.562Z,62.60
2019-02-21T17:04:51.069Z,62.90
2019-02-21T17:07:24.545Z,63.00
2019-02-21T17:09:58.056Z,63.00
2019-02-21T17:12:31.532Z,62.90
2019-02-21T17:15:06.969Z,62.90
2019-02-21T17:17:40.605Z,62.90
2019-02-21T17:20:16.891Z,62.80
2019-02-21T17:22:50.433Z,62.90
2019-02-21T17:25:24.149Z,62.70
2019-02-21T17:27:57.699Z,63.10
2019-02-21T17:30:31.307Z,63.30
2019-02-21T17:33:04.849Z,63.40
