createdAt,value
2023-01-04T00:01:15.091Z,10.20
2023-01-04T00:03:42.391Z,9.02
2023-01-04T00:06:13.531Z,12.85
2023-01-04T00:08:40.711Z,11.95
2023-01-04T00:11:14.711Z,11.43
2023-01-04T00:13:41.681Z,10.77
2023-01-04T00:16:16.699Z,7.50
2023-01-04T00:18:44.243Z,7.60
2023-01-04T00:21:22.356Z,9.50
2023-01-04T00:23:53.469Z,10.23
2023-01-04T00:26:24.510Z,16.60
2023-01-04T00:29:01.240Z,8.02
2023-01-04T00:31:29.170Z,10.05
2023-01-04T00:33:58.007Z,8.93
2023-01-04T00:36:25.451Z,6.78
2023-01-04T00:39:07.990Z,4.97
2023-01-04T00:42:00.710Z,4.55
2023-01-04T00:44:29.230Z,5.28
2023-01-04T00:46:56.395Z,6.97
2023-01-04T00:49:23.450Z,9.07
2023-01-04T00:51:50.534Z,5.10
2023-01-04T00:54:17.776Z,7.28
2023-01-04T00:56:45.201Z,6.63
2023-01-04T00:59:18.826Z,7.78
2023-01-04T01:01:46.344Z,8.00
2023-01-04T01:04:16.782Z,4.20
2023-01-04T01:06:43.624Z,5.43
2023-01-04T01:09:10.477Z,8.80
2023-01-04T01:11:39.075Z,5.45
2023-01-04T01:14:07.500Z,5.65
2023-01-04T01:19:20.990Z,3.92
2023-01-04T01:21:48.344Z,4.43
2023-01-04T01:24:20.125Z,7.22
2023-01-04T01:26:47.091Z,4.90
2023-01-04T01:29:14.259Z,3.65
2023-01-04T01:31:42.028Z,4.88
2023-01-04T01:34:09.398Z,6.57
2023-01-04T01:36:36.868Z,5.60
2023-01-04T01:39:05.193Z,5.28
2023-01-04T01:41:34.635Z,4.18
2023-01-04T01:44:07.204Z,4.05
2023-01-04T01:46:44.516Z,4.78
2023-01-04T01:49:30.706Z,4.55
2023-01-04T01:52:02.915Z,3.97
2023-01-04T01:54:43.581Z,3.00
2023-01-04T01:57:14.485Z,2.97
2023-01-04T01:59:44.597Z,2.63
2023-01-04T02:02:12.282Z,3.65
2023-01-04T02:04:43.779Z,2.75
2023-01-04T02:07:12.422Z,2.55
2023-01-04T02:09:40.898Z,3.90
2023-01-04T02:12:12.888Z,4.32
2023-01-04T02:14:41.164Z,4.53
2023-01-04T02:17:52.881Z,3.17
2023-01-04T02:20:50.472Z,5.40
2023-01-04T02:23:43.745Z,3.63
2023-01-04T02:29:22.463Z,3.45
2023-01-04T02:31:59.183Z,4.40
2023-01-04T02:34:44.651Z,2.42
2023-01-04T02:37:33.809Z,3.75
2023-01-04T02:40:10.641Z,2.33
2023-01-04T02:43:04.587Z,3.17
2023-01-04T02:45:39.498Z,3.55
2023-01-04T02:48:26.302Z,4.57
2023-01-04T02:51:00.205Z,2.25
2023-01-04T02:53:44.896Z,3.42
2023-01-04T02:56:35.654Z,3.67
2023-01-04T02:59:20.584Z,2.15
2023-01-04T03:02:12.058Z,3.72
2023-01-04T03:05:29.130Z,4.05
2023-01-04T03:08:40.419Z,2.90
2023-01-04T03:11:32.047Z,2.78
2023-01-04T03:14:32.112Z,5.82
2023-01-04T03:17:04.950Z,4.78
2023-01-04T03:19:51.987Z,4.45
2023-01-04T03:22:51.784Z,2.53
2023-01-04T03:25:42.650Z,4.30
2023-01-04T03:28:32.784Z,4.03
2023-01-04T03:31:32.035Z,3.58
2023-01-04T03:34:18.185Z,5.95
2023-01-04T03:37:16.548Z,2.58
2023-01-04T03:40:36.724Z,4.25
2023-01-04T03:43:37.462Z,6.50
2023-01-04T03:46:47.574Z,4.05
2023-01-04T03:49:20.968Z,4.03
2023-01-04T03:51:49.730Z,4.38
2023-01-04T03:54:39.546Z,3.58
2023-01-04T03:57:09.252Z,4.85
2023-01-04T03:59:49.520Z,3.75
2023-01-04T04:02:19.595Z,6.15
2023-01-04T04:05:05.047Z,5.07
2023-01-04T04:07:50.616Z,6.20
2023-01-04T04:10:17.472Z,6.03
2023-01-04T04:12:44.359Z,3.60
2023-01-04T04:15:11.474Z,5.63
2023-01-04T04:17:38.329Z,7.05
2023-01-04T04:20:05.921Z,4.53
2023-01-04T04:22:32.714Z,6.72
2023-01-04T04:24:59.476Z,5.53
2023-01-04T04:27:26.246Z,5.65
2023-01-04T04:29:53.007Z,5.15
2023-01-04T04:32:19.753Z,3.95
2023-01-04T04:34:46.488Z,5.07
2023-01-04T04:37:13.223Z,5.03
2023-01-04T04:39:39.953Z,8.63
2023-01-04T04:42:06.763Z,8.32
2023-01-04T04:44:35.234Z,7.68
2023-01-04T04:47:02.269Z,5.38
2023-01-04T04:49:30.246Z,6.05
2023-01-04T04:51:57.012Z,5.72
2023-01-04T04:54:23.788Z,6.97
2023-01-04T04:56:50.700Z,4.43
2023-01-04T04:59:18.128Z,6.68
2023-01-04T05:01:45.140Z,4.97
2023-01-04T05:04:17.043Z,5.68
2023-01-04T05:06:44.818Z,4.70
2023-01-04T05:09:15.827Z,6.40
2023-01-04T05:12:02.183Z,4.50
2023-01-04T05:14:29.107Z,6.90
2023-01-04T05:16:56.048Z,4.40
2023-01-04T05:19:22.828Z,7.03
2023-01-04T05:21:49.552Z,6.60
2023-01-04T05:24:16.322Z,6.95
2023-01-04T05:26:43.054Z,7.47
2023-01-04T05:29:29.760Z,4.43
2023-01-04T05:31:56.587Z,4.25
2023-01-04T05:34:23.368Z,3.75
2023-01-04T05:36:52.911Z,2.45
2023-01-04T05:39:19.644Z,5.63
2023-01-04T05:42:05.221Z,4.38
2023-01-04T05:44:31.968Z,5.55
2023-01-04T05:46:58.758Z,4.03
2023-01-04T05:49:25.499Z,4.40
2023-01-04T05:51:52.227Z,5.32
2023-01-04T05:54:21.472Z,4.43
2023-01-04T05:56:48.493Z,5.57
2023-01-04T05:59:16.291Z,4.45
2023-01-04T06:01:43.188Z,4.30
2023-01-04T06:04:10.161Z,3.67
2023-01-04T06:06:37.049Z,9.57
2023-01-04T06:09:04.075Z,8.75
2023-01-04T06:11:30.821Z,5.30
2023-01-04T06:13:58.079Z,7.35
2023-01-04T06:16:24.914Z,6.50
2023-01-04T06:18:51.748Z,3.55
2023-01-04T06:21:18.569Z,3.70
2023-01-04T06:23:45.377Z,4.65
2023-01-04T06:26:12.245Z,4.18
2023-01-04T06:28:41.257Z,4.13
2023-01-04T06:31:10.315Z,2.65
2023-01-04T06:33:37.446Z,3.17
2023-01-04T06:36:05.614Z,4.03
2023-01-04T06:38:33.477Z,4.47
2023-01-04T06:41:00.477Z,5.45
2023-01-04T06:43:27.238Z,4.63
2023-01-04T06:45:54.026Z,4.05
2023-01-04T06:48:20.792Z,5.78
2023-01-04T06:50:47.516Z,5.00
2023-01-04T06:53:14.297Z,7.65
2023-01-04T06:55:41.058Z,4.75
2023-01-04T06:58:07.814Z,5.30
2023-01-04T07:00:34.551Z,4.20
2023-01-04T07:03:13.540Z,6.80
2023-01-04T07:05:41.919Z,5.05
2023-01-04T07:08:08.744Z,5.30
2023-01-04T07:10:35.668Z,5.78
2023-01-04T07:13:02.628Z,7.05
2023-01-04T07:15:43.259Z,6.70
2023-01-04T07:18:11.132Z,5.20
2023-01-04T07:20:38.945Z,4.60
2023-01-04T07:23:07.051Z,3.95
2023-01-04T07:25:34.039Z,5.72
2023-01-04T07:28:00.876Z,5.78
2023-01-04T07:30:27.983Z,4.75
2023-01-04T07:32:55.714Z,6.50
2023-01-04T07:35:23.094Z,3.55
2023-01-04T07:37:57.420Z,6.32
2023-01-04T07:40:25.366Z,11.07
2023-01-04T07:42:58.487Z,6.63
2023-01-04T07:45:26.455Z,13.95
2023-01-04T07:47:53.711Z,22.20
2023-01-04T07:50:20.464Z,18.23
2023-01-04T07:52:47.322Z,9.63
2023-01-04T07:55:14.193Z,8.80
2023-01-04T07:57:40.989Z,7.97
2023-01-04T08:00:09.680Z,12.30
2023-01-04T08:02:36.581Z,15.32
2023-01-04T08:05:03.680Z,13.73
2023-01-04T08:07:30.532Z,6.95
2023-01-04T08:09:57.303Z,12.38
2023-01-04T08:12:24.055Z,9.43
2023-01-04T08:14:50.850Z,11.55
2023-01-04T08:17:17.605Z,5.75
2023-01-04T08:19:46.772Z,6.00
2023-01-04T08:22:14.376Z,4.63
2023-01-04T08:24:41.126Z,6.20
2023-01-04T08:27:08.487Z,6.57
2023-01-04T08:29:35.661Z,5.47
2023-01-04T08:32:02.687Z,7.70
2023-01-04T08:34:30.035Z,4.57
2023-01-04T08:36:56.820Z,8.88
2023-01-04T08:39:23.571Z,11.95
2023-01-04T08:44:41.043Z,15.57
2023-01-04T08:47:07.874Z,7.45
2023-01-04T08:49:34.695Z,10.90
2023-01-04T08:52:01.723Z,5.70
2023-01-04T08:54:28.475Z,5.45
2023-01-04T08:56:55.223Z,5.32
2023-01-04T08:59:21.960Z,7.18
2023-01-04T09:01:48.812Z,5.07
2023-01-04T09:04:15.805Z,7.93
2023-01-04T09:06:42.793Z,9.77
2023-01-04T09:09:09.549Z,8.52
2023-01-04T09:11:38.352Z,11.18
2023-01-04T09:14:08.369Z,13.00
2023-01-04T09:16:36.828Z,8.52
2023-01-04T09:19:04.492Z,11.35
2023-01-04T09:21:31.314Z,16.00
2023-01-04T09:24:01.326Z,9.32
2023-01-04T09:26:28.247Z,8.73
2023-01-04T09:28:56.748Z,9.88
2023-01-04T09:31:28.920Z,7.30
2023-01-04T09:34:15.331Z,5.82
2023-01-04T09:36:45.605Z,6.47
2023-01-04T09:39:21.024Z,4.72
2023-01-04T09:41:57.372Z,4.22
2023-01-04T09:47:41.255Z,3.78
2023-01-04T09:50:24.406Z,4.43
2023-01-04T09:55:36.889Z,6.43
2023-01-04T09:58:31.216Z,4.65
2023-01-04T10:01:06.778Z,10.38
2023-01-04T10:03:38.909Z,7.78
2023-01-04T10:06:13.208Z,7.35
2023-01-04T10:08:44.595Z,7.05
2023-01-04T10:12:06.844Z,3.03
2023-01-04T10:15:24.899Z,4.85
2023-01-04T10:19:59.765Z,10.90
2023-01-04T10:21:35.355Z,4.38
2023-01-04T10:25:18.940Z,7.28
2023-01-04T10:27:59.923Z,3.55
2023-01-04T10:30:55.178Z,5.40
2023-01-04T10:33:48.608Z,6.10
2023-01-04T10:36:31.478Z,4.63
2023-01-04T10:39:11.128Z,5.20
2023-01-04T10:41:44.277Z,7.75
2023-01-04T10:44:42.615Z,5.10
2023-01-04T10:47:37.299Z,4.55
2023-01-04T10:51:09.838Z,4.50
2023-01-04T10:53:48.685Z,3.10
2023-01-04T10:56:39.351Z,4.05
2023-01-04T10:59:19.476Z,2.92
2023-01-04T11:01:54.516Z,4.65
2023-01-04T11:05:28.376Z,2.58
2023-01-04T11:08:21.140Z,2.83
2023-01-04T11:10:50.673Z,4.32
2023-01-04T11:13:17.451Z,7.03
2023-01-04T11:15:45.515Z,4.40
2023-01-04T11:18:14.237Z,3.95
2023-01-04T11:20:41.430Z,5.13
2023-01-04T11:23:15.676Z,5.57
2023-01-04T11:25:55.495Z,3.60
2023-01-04T11:28:59.099Z,5.57
2023-01-04T11:31:47.611Z,4.30
2023-01-04T11:34:14.407Z,3.17
2023-01-04T11:36:46.998Z,8.68
2023-01-04T11:39:26.887Z,3.08
2023-01-04T11:42:04.564Z,3.47
2023-01-04T11:44:33.773Z,5.20
2023-01-04T11:47:19.435Z,1.83
2023-01-04T11:49:46.618Z,4.15
2023-01-04T11:52:36.802Z,6.00
2023-01-04T11:55:27.995Z,9.35
2023-01-04T11:58:16.245Z,10.55
2023-01-04T12:00:57.400Z,5.32
2023-01-04T12:03:32.585Z,7.90
2023-01-04T12:05:59.690Z,7.35
2023-01-04T12:08:35.695Z,6.68
2023-01-04T12:11:05.784Z,3.97
2023-01-04T12:13:35.554Z,14.85
2023-01-04T12:16:18.408Z,10.20
2023-01-04T12:18:46.652Z,9.52
2023-01-04T12:21:23.147Z,9.68
2023-01-04T12:23:50.682Z,14.43
2023-01-04T12:26:18.943Z,5.68
2023-01-04T12:28:54.235Z,4.78
2023-01-04T12:31:21.786Z,9.20
2023-01-04T12:33:52.242Z,10.88
2023-01-04T12:36:37.991Z,6.43
2023-01-04T12:39:16.722Z,3.95
2023-01-04T12:41:45.285Z,3.00
2023-01-04T12:44:36.745Z,2.50
2023-01-04T12:47:44.301Z,4.13
2023-01-04T12:50:19.843Z,4.90
2023-01-04T12:53:38.808Z,7.55
2023-01-04T12:55:54.809Z,5.78
2023-01-04T13:01:28.304Z,6.20
2023-01-04T13:04:06.187Z,11.05
2023-01-04T13:06:43.003Z,8.45
2023-01-04T13:09:24.139Z,9.07
2023-01-04T13:12:13.529Z,10.02
2023-01-04T13:14:51.283Z,7.18
2023-01-04T13:17:22.188Z,12.35
2023-01-04T13:19:50.083Z,7.75
2023-01-04T13:22:28.898Z,9.50
2023-01-04T13:24:58.898Z,14.07
2023-01-04T13:27:27.075Z,13.07
2023-01-04T13:29:54.096Z,10.20
2023-01-04T13:32:29.715Z,7.97
2023-01-04T13:35:14.369Z,5.65
2023-01-04T13:37:48.251Z,7.45
2023-01-04T13:40:29.833Z,4.68
2023-01-04T13:43:16.239Z,6.75
2023-01-04T13:46:18.960Z,9.02
2023-01-04T13:48:48.512Z,7.88
2023-01-04T13:51:36.403Z,6.82
2023-01-04T13:54:16.595Z,7.13
2023-01-04T13:56:43.325Z,12.27
2023-01-04T14:50:54.009Z,10.25
2023-01-04T14:53:21.516Z,10.15
2023-01-04T14:55:48.323Z,20.02
2023-01-04T14:58:15.064Z,15.05
2023-01-04T15:00:41.839Z,11.05
2023-01-04T15:03:09.895Z,15.60
2023-01-04T15:05:38.007Z,16.73
2023-01-04T15:08:05.201Z,10.27
2023-01-04T15:10:32.375Z,16.10
2023-01-04T15:13:00.818Z,19.88
2023-01-04T15:15:27.803Z,23.58
2023-01-04T15:17:54.534Z,20.35
2023-01-04T15:20:21.279Z,17.55
2023-01-04T15:22:48.216Z,29.52
2023-01-04T15:25:14.952Z,30.52
2023-01-04T15:27:42.729Z,10.43
2023-01-04T15:30:12.064Z,6.38
2023-01-04T15:32:39.772Z,5.78
2023-01-04T15:35:06.972Z,7.82
2023-01-04T15:37:33.749Z,16.33
2023-01-04T15:40:03.199Z,9.80
2023-01-04T15:42:49.264Z,7.80
2023-01-04T15:45:16.137Z,6.63
2023-01-04T15:47:42.895Z,4.60
2023-01-04T15:50:10.073Z,4.00
2023-01-04T15:52:36.955Z,5.55
2023-01-04T15:55:04.078Z,6.25
2023-01-04T15:57:30.888Z,4.95
2023-01-04T15:59:57.693Z,6.32
2023-01-04T16:02:24.928Z,6.03
2023-01-04T16:04:51.741Z,7.68
2023-01-04T16:07:18.790Z,8.80
2023-01-04T16:09:45.554Z,5.95
2023-01-04T16:12:31.253Z,3.88
2023-01-04T16:14:57.991Z,5.70
2023-01-04T16:17:25.402Z,8.75
2023-01-04T16:19:52.149Z,5.78
2023-01-04T16:22:19.017Z,4.18
2023-01-04T16:25:09.727Z,0.98
2023-01-04T16:27:35.646Z,1.75
2023-01-04T16:30:05.005Z,3.38
2023-01-04T16:32:31.850Z,4.68
2023-01-04T16:34:58.579Z,1.20
2023-01-04T16:37:30.648Z,2.60
2023-01-04T16:40:06.485Z,2.25
2023-01-04T16:42:33.936Z,0.90
2023-01-04T16:45:00.701Z,1.13
2023-01-04T16:47:27.543Z,7.60
2023-01-04T16:49:54.531Z,1.52
2023-01-04T16:52:21.626Z,3.03
2023-01-04T16:54:49.336Z,12.18
2023-01-04T16:57:16.079Z,13.68
2023-01-04T16:59:43.080Z,2.38
2023-01-04T17:02:12.321Z,2.80
2023-01-04T17:04:39.140Z,1.80
2023-01-04T17:07:06.545Z,1.63
2023-01-04T17:09:33.470Z,1.85
2023-01-04T17:15:00.739Z,13.73
2023-01-04T17:17:34.667Z,4.45
2023-01-04T17:20:01.513Z,2.33
2023-01-04T17:22:34.039Z,1.42
2023-01-04T17:27:27.963Z,2.50
2023-01-04T17:29:54.790Z,3.80
2023-01-04T17:32:21.565Z,1.42
2023-01-04T17:34:50.231Z,1.40
2023-01-04T17:37:16.950Z,2.20
2023-01-04T17:39:43.759Z,2.50
2023-01-04T17:42:10.497Z,2.03
2023-01-04T17:44:37.235Z,5.43
2023-01-04T17:47:04.018Z,2.15
2023-01-04T17:49:32.511Z,2.17
2023-01-04T17:52:00.029Z,2.70
2023-01-04T17:54:27.160Z,2.80
2023-01-04T17:56:54.144Z,2.20
2023-01-04T17:59:21.219Z,2.60
2023-01-04T18:01:48.127Z,2.53
2023-01-04T18:04:15.033Z,2.05
2023-01-04T18:06:41.897Z,3.75
2023-01-04T18:09:09.343Z,2.25
2023-01-04T18:11:37.411Z,2.28
2023-01-04T18:14:07.925Z,5.03
2023-01-04T18:16:57.012Z,1.73
2023-01-04T18:19:30.180Z,2.08
2023-01-04T18:21:58.507Z,0.73
2023-01-04T18:24:41.636Z,3.88
2023-01-04T18:27:21.601Z,5.15
2023-01-04T18:29:50.248Z,4.90
2023-01-04T18:32:17.157Z,5.38
2023-01-04T18:34:44.052Z,7.18
2023-01-04T18:37:10.823Z,6.47
2023-01-04T18:39:37.547Z,12.32
2023-01-04T18:42:04.542Z,5.35
2023-01-04T18:44:33.509Z,11.88
2023-01-04T18:47:01.254Z,6.85
2023-01-04T18:49:28.243Z,8.57
2023-01-04T18:51:55.191Z,4.75
2023-01-04T18:54:22.216Z,6.47
2023-01-04T18:56:49.407Z,3.08
2023-01-04T18:59:19.501Z,6.07
2023-01-04T19:01:46.636Z,2.03
2023-01-04T19:04:16.445Z,0.93
2023-01-04T19:06:43.953Z,1.48
2023-01-04T19:09:11.238Z,0.93
2023-01-04T19:11:38.334Z,1.30
2023-01-04T19:14:11.411Z,14.00
2023-01-04T19:16:38.608Z,7.43
2023-01-04T19:19:05.755Z,3.75
2023-01-04T19:21:32.843Z,5.53
2023-01-04T19:23:59.804Z,2.45
2023-01-04T19:26:26.780Z,4.22
2023-01-04T19:28:53.748Z,9.07
2023-01-04T19:31:22.404Z,4.95
2023-01-04T19:33:50.563Z,5.85
2023-01-04T19:36:19.535Z,10.10
2023-01-04T19:38:57.654Z,13.38
2023-01-04T19:41:34.695Z,8.60
2023-01-04T19:44:02.951Z,6.03
2023-01-04T19:46:32.000Z,2.40
2023-01-04T19:48:59.075Z,3.88
2023-01-04T19:51:28.071Z,2.72
2023-01-04T19:53:55.219Z,3.60
2023-01-04T19:56:22.442Z,1.48
2023-01-04T19:58:49.888Z,4.53
2023-01-04T20:01:20.232Z,3.28
2023-01-04T20:03:48.097Z,1.80
2023-01-04T20:06:16.420Z,1.38
2023-01-04T20:08:44.176Z,0.70
2023-01-04T20:11:12.399Z,0.80
2023-01-04T20:13:40.566Z,0.68
2023-01-04T20:16:08.505Z,1.75
2023-01-04T20:18:43.331Z,0.75
2023-01-04T20:21:14.626Z,1.23
2023-01-04T20:23:42.099Z,1.83
2023-01-04T20:26:18.818Z,4.50
2023-01-04T20:28:46.255Z,2.03
2023-01-04T20:31:16.715Z,6.75
2023-01-04T20:33:47.779Z,3.38
2023-01-04T20:36:19.887Z,4.07
2023-01-04T20:38:48.789Z,3.70
2023-01-04T20:41:19.899Z,3.80
2023-01-04T20:43:47.965Z,4.35
2023-01-04T20:46:19.810Z,6.25
2023-01-04T20:48:47.803Z,3.78
2023-01-04T20:51:25.398Z,1.88
2023-01-04T20:53:53.051Z,3.53
2023-01-04T20:56:24.715Z,1.75
2023-01-04T20:58:53.300Z,5.68
2023-01-04T21:01:22.155Z,2.75
2023-01-04T21:03:49.772Z,9.57
2023-01-04T21:06:18.819Z,6.55
2023-01-04T21:08:47.292Z,8.65
2023-01-04T21:11:14.964Z,2.33
2023-01-04T21:13:42.731Z,0.68
2023-01-04T21:16:11.111Z,1.42
2023-01-04T21:18:38.585Z,8.40
2023-01-04T21:21:08.463Z,39.60
2023-01-04T21:23:36.752Z,17.85
2023-01-04T21:26:08.321Z,7.05
2023-01-04T21:28:36.295Z,6.10
2023-01-04T21:31:15.442Z,5.78
2023-01-04T21:33:47.367Z,11.95
2023-01-04T21:36:21.231Z,5.15
2023-01-04T21:38:50.071Z,12.32
2023-01-04T21:41:17.555Z,2.80
2023-01-04T21:43:45.053Z,3.28
2023-01-04T21:46:15.255Z,6.00
2023-01-04T21:48:44.114Z,3.28
2023-01-04T21:51:12.570Z,6.53
2023-01-04T21:53:40.726Z,6.03
2023-01-04T21:56:15.693Z,3.33
2023-01-04T21:58:44.133Z,5.32
2023-01-04T22:01:16.845Z,7.50
2023-01-04T22:03:44.354Z,2.25
2023-01-04T22:06:13.799Z,1.63
2023-01-04T22:08:46.537Z,2.08
2023-01-04T22:11:15.387Z,3.10
2023-01-04T22:13:43.392Z,4.38
2023-01-04T22:16:15.408Z,3.25
2023-01-04T22:18:48.892Z,1.07
2023-01-04T22:21:18.887Z,1.92
2023-01-04T22:23:46.102Z,1.73
2023-01-04T22:26:13.224Z,1.92
2023-01-04T22:28:40.641Z,0.80
2023-01-04T22:31:11.060Z,3.88
2023-01-04T22:33:39.282Z,1.95
2023-01-04T22:36:22.275Z,1.80
2023-01-04T22:38:51.421Z,0.57
2023-01-04T22:41:24.320Z,1.30
2023-01-04T22:46:28.228Z,1.05
2023-01-04T22:48:55.948Z,0.85
2023-01-04T22:51:24.414Z,0.77
2023-01-04T22:53:55.545Z,2.53
2023-01-04T22:56:23.342Z,1.08
2023-01-04T22:58:54.646Z,0.90
2023-01-04T23:01:28.291Z,0.70
2023-01-04T23:03:57.011Z,1.13
2023-01-04T23:06:25.690Z,0.65
2023-01-04T23:09:04.277Z,3.15
2023-01-04T23:11:34.074Z,1.00
2023-01-04T23:14:06.679Z,0.60
2023-01-04T23:16:33.880Z,0.80
2023-01-04T23:19:06.245Z,0.82
2023-01-04T23:21:34.986Z,0.93
2023-01-04T23:24:02.299Z,0.52
2023-01-04T23:26:31.679Z,2.67
2023-01-04T23:29:00.214Z,0.65
2023-01-04T23:31:29.645Z,1.33
2023-01-04T23:34:00.305Z,2.30
2023-01-04T23:36:32.018Z,0.98
2023-01-04T23:39:01.740Z,0.55
2023-01-04T23:41:47.655Z,0.40
2023-01-04T23:44:33.902Z,0.70
2023-01-04T23:49:35.357Z,0.50
2023-01-04T23:52:04.289Z,1.08
2023-01-04T23:54:31.523Z,0.60
2023-01-04T23:56:59.885Z,1.80
2023-01-04T23:59:27.297Z,4.05
