createdAt,value
2023-02-12T00:00:49.656Z,4.39
2023-02-12T00:03:17.222Z,4.33
2023-02-12T00:05:44.752Z,4.50
2023-02-12T00:08:12.294Z,4.45
2023-02-12T00:10:42.988Z,4.72
2023-02-12T00:13:10.968Z,4.66
2023-02-12T00:15:41.628Z,4.77
2023-02-12T00:18:09.502Z,5.00
2023-02-12T00:20:37.951Z,4.42
2023-02-12T00:23:05.670Z,4.76
2023-02-12T00:25:33.429Z,4.63
2023-02-12T00:28:01.018Z,4.43
2023-02-12T00:30:28.569Z,4.75
2023-02-12T00:32:57.392Z,5.08
2023-02-12T00:35:24.891Z,4.90
2023-02-12T00:37:52.356Z,4.79
2023-02-12T00:40:20.020Z,4.37
2023-02-12T00:42:47.550Z,4.59
2023-02-12T00:45:15.222Z,4.39
2023-02-12T00:47:42.701Z,4.27
2023-02-12T00:50:12.436Z,4.42
2023-02-12T00:52:39.975Z,4.38
2023-02-12T00:55:07.816Z,4.41
2023-02-12T00:57:35.463Z,4.43
2023-02-12T01:00:02.989Z,4.32
2023-02-12T01:02:30.506Z,4.36
2023-02-12T01:04:58.594Z,4.44
2023-02-12T01:07:27.534Z,4.74
2023-02-12T01:09:55.020Z,4.49
2023-02-12T01:12:22.562Z,4.59
2023-02-12T01:14:50.073Z,4.63
2023-02-12T01:17:17.603Z,4.52
2023-02-12T01:19:45.187Z,4.40
2023-02-12T01:22:12.664Z,4.62
2023-02-12T01:24:41.799Z,4.67
2023-02-12T01:27:09.392Z,4.45
2023-02-12T01:29:36.888Z,4.37
2023-02-12T01:32:04.831Z,4.40
2023-02-12T01:34:32.413Z,4.39
2023-02-12T01:36:59.886Z,4.46
2023-02-12T01:39:27.371Z,4.39
2023-02-12T01:41:56.586Z,4.59
2023-02-12T01:44:28.880Z,4.23
2023-02-12T01:46:58.310Z,4.35
2023-02-12T01:49:29.900Z,4.50
2023-02-12T01:52:03.608Z,4.57
2023-02-12T01:54:34.257Z,4.93
2023-02-12T01:57:04.868Z,4.59
2023-02-12T01:59:33.117Z,4.52
2023-02-12T02:02:00.893Z,4.51
2023-02-12T02:04:31.642Z,4.34
2023-02-12T02:07:01.997Z,4.45
2023-02-12T02:09:31.388Z,4.45
2023-02-12T02:12:16.909Z,4.62
2023-02-12T02:14:48.399Z,4.91
2023-02-12T02:17:36.059Z,5.11
2023-02-12T02:20:39.927Z,4.87
2023-02-12T02:23:34.908Z,5.08
2023-02-12T02:26:34.824Z,5.28
2023-02-12T02:29:36.176Z,6.09
2023-02-12T02:32:09.245Z,6.02
2023-02-12T02:34:44.038Z,5.86
2023-02-12T02:37:18.826Z,5.18
2023-02-12T02:39:53.051Z,5.01
2023-02-12T02:42:27.519Z,4.93
2023-02-12T02:44:58.989Z,4.93
2023-02-12T02:47:34.426Z,4.51
2023-02-12T02:50:06.728Z,4.46
2023-02-12T02:52:38.442Z,4.43
2023-02-12T02:55:08.589Z,4.37
2023-02-12T02:57:40.167Z,4.21
2023-02-12T03:00:15.016Z,4.44
2023-02-12T03:02:48.334Z,4.31
2023-02-12T03:05:20.969Z,4.61
2023-02-12T03:07:53.247Z,4.78
2023-02-12T03:10:23.331Z,5.04
2023-02-12T03:12:55.080Z,4.91
2023-02-12T03:15:29.627Z,4.85
2023-02-12T03:18:00.741Z,5.04
2023-02-12T03:20:32.198Z,4.92
2023-02-12T03:23:05.227Z,5.09
2023-02-12T03:25:39.047Z,4.89
2023-02-12T03:28:13.393Z,4.83
2023-02-12T03:30:46.455Z,5.12
2023-02-12T03:33:23.305Z,4.89
2023-02-12T03:35:58.379Z,4.85
2023-02-12T03:38:35.356Z,4.81
2023-02-12T03:41:07.641Z,4.95
2023-02-12T03:43:46.148Z,4.96
2023-02-12T03:46:21.386Z,5.09
2023-02-12T03:49:00.308Z,5.40
2023-02-12T03:51:33.445Z,5.71
2023-02-12T03:54:02.658Z,6.03
2023-02-12T03:56:37.193Z,6.57
2023-02-12T03:59:05.049Z,7.19
2023-02-12T04:01:33.265Z,7.45
2023-02-12T04:04:04.993Z,7.42
2023-02-12T04:06:32.858Z,7.48
2023-02-12T04:09:05.308Z,7.75
2023-02-12T04:11:47.418Z,7.74
2023-02-12T04:14:25.778Z,7.87
2023-02-12T04:17:01.517Z,8.01
2023-02-12T04:19:40.504Z,8.01
2023-02-12T04:22:28.966Z,7.68
2023-02-12T04:25:04.581Z,7.34
2023-02-12T04:27:47.427Z,7.42
2023-02-12T04:30:22.526Z,7.52
2023-02-12T04:32:54.239Z,7.49
2023-02-12T04:35:28.072Z,7.64
2023-02-12T04:38:00.069Z,7.85
2023-02-12T04:40:28.168Z,7.94
2023-02-12T04:42:55.812Z,8.04
2023-02-12T04:45:26.703Z,8.07
2023-02-12T04:47:54.509Z,8.09
2023-02-12T04:50:23.508Z,8.10
2023-02-12T04:52:51.084Z,8.06
2023-02-12T04:55:19.020Z,7.87
2023-02-12T04:57:46.695Z,7.92
2023-02-12T05:00:16.437Z,7.95
2023-02-12T05:02:43.954Z,7.91
2023-02-12T05:05:11.484Z,7.96
2023-02-12T05:07:40.349Z,8.00
2023-02-12T05:10:09.694Z,8.02
2023-02-12T05:12:37.212Z,7.97
2023-02-12T05:15:04.874Z,7.95
2023-02-12T05:17:32.368Z,7.87
2023-02-12T05:19:59.964Z,7.77
2023-02-12T05:22:27.460Z,7.56
2023-02-12T05:24:56.266Z,7.56
2023-02-12T05:27:23.760Z,7.35
2023-02-12T05:29:51.221Z,7.35
2023-02-12T05:32:18.829Z,7.49
2023-02-12T05:34:46.394Z,7.56
2023-02-12T05:37:13.884Z,7.67
2023-02-12T05:39:41.483Z,7.41
2023-02-12T05:42:10.302Z,7.12
2023-02-12T05:44:38.038Z,7.33
2023-02-12T05:47:05.631Z,6.87
2023-02-12T05:49:33.110Z,6.66
2023-02-12T05:52:00.591Z,6.15
2023-02-12T05:54:28.080Z,6.36
2023-02-12T05:56:55.545Z,6.66
2023-02-12T05:59:24.677Z,6.43
2023-02-12T06:01:52.838Z,7.00
2023-02-12T06:04:23.518Z,7.11
2023-02-12T06:06:52.011Z,6.93
2023-02-12T06:09:19.606Z,6.47
2023-02-12T06:11:47.089Z,6.61
2023-02-12T06:14:16.978Z,6.07
2023-02-12T06:16:48.225Z,5.92
2023-02-12T06:19:15.859Z,5.86
2023-02-12T06:21:43.438Z,6.41
2023-02-12T06:24:11.029Z,6.58
2023-02-12T06:26:38.501Z,5.89
2023-02-12T06:29:05.987Z,6.01
2023-02-12T06:31:35.414Z,5.83
2023-02-12T06:34:07.320Z,5.73
2023-02-12T06:36:37.404Z,5.98
2023-02-12T06:39:05.388Z,6.38
2023-02-12T06:41:32.865Z,7.04
2023-02-12T06:44:00.598Z,7.41
2023-02-12T06:46:28.228Z,7.63
2023-02-12T06:48:56.550Z,7.45
2023-02-12T06:51:25.922Z,7.66
2023-02-12T06:53:54.836Z,7.73
2023-02-12T06:56:24.205Z,7.85
2023-02-12T06:58:55.057Z,7.95
2023-02-12T07:01:25.214Z,7.92
2023-02-12T07:03:54.801Z,7.81
2023-02-12T07:06:23.004Z,7.76
2023-02-12T07:08:51.828Z,7.85
2023-02-12T07:11:19.554Z,7.80
2023-02-12T07:13:47.031Z,8.05
2023-02-12T07:16:16.441Z,8.24
2023-02-12T07:18:45.249Z,8.39
2023-02-12T07:21:14.255Z,8.31
2023-02-12T07:23:42.285Z,8.54
2023-02-12T07:26:14.183Z,8.60
2023-02-12T07:28:42.823Z,8.71
2023-02-12T07:31:12.618Z,8.88
2023-02-12T07:33:40.568Z,8.80
2023-02-12T07:36:12.449Z,8.32
2023-02-12T07:38:40.461Z,8.24
2023-02-12T07:41:13.058Z,8.54
2023-02-12T07:43:41.339Z,8.92
2023-02-12T07:46:14.370Z,9.07
2023-02-12T07:48:41.864Z,8.93
2023-02-12T07:51:11.438Z,9.34
2023-02-12T07:53:40.136Z,9.58
2023-02-12T07:56:10.267Z,9.83
2023-02-12T07:58:39.784Z,8.87
2023-02-12T08:01:19.138Z,7.87
2023-02-12T08:03:48.055Z,6.80
2023-02-12T08:06:17.857Z,6.61
2023-02-12T08:08:45.577Z,6.58
2023-02-12T08:11:14.938Z,6.58
2023-02-12T08:13:43.744Z,6.48
2023-02-12T08:16:13.480Z,6.24
2023-02-12T08:18:41.238Z,6.22
2023-02-12T08:21:10.228Z,6.33
2023-02-12T08:23:38.643Z,6.28
2023-02-12T08:26:08.618Z,6.80
2023-02-12T08:28:36.881Z,7.39
2023-02-12T08:31:07.740Z,8.45
2023-02-12T08:33:35.330Z,8.79
2023-02-12T08:36:04.648Z,9.27
2023-02-12T08:38:33.009Z,9.89
2023-02-12T08:41:05.119Z,9.58
2023-02-12T08:43:32.721Z,10.22
2023-02-12T08:46:06.437Z,10.74
2023-02-12T08:48:34.389Z,11.34
2023-02-12T08:51:07.352Z,11.09
2023-02-12T08:53:35.242Z,10.46
2023-02-12T08:56:02.762Z,10.98
2023-02-12T08:58:30.250Z,11.49
2023-02-12T09:00:57.958Z,12.21
2023-02-12T09:03:26.926Z,12.30
2023-02-12T09:05:54.843Z,11.87
2023-02-12T09:08:22.560Z,11.13
2023-02-12T09:10:49.998Z,11.30
2023-02-12T09:13:17.447Z,9.78
2023-02-12T09:15:46.151Z,10.26
2023-02-12T09:18:14.744Z,10.39
2023-02-12T09:20:45.829Z,11.05
2023-02-12T09:23:15.790Z,11.56
2023-02-12T09:25:44.889Z,10.34
2023-02-12T09:28:13.935Z,10.35
2023-02-12T09:30:42.170Z,10.56
2023-02-12T09:33:12.767Z,10.86
2023-02-12T09:35:43.130Z,10.83
2023-02-12T09:38:10.851Z,11.39
2023-02-12T09:40:45.508Z,11.55
2023-02-12T09:43:19.279Z,12.06
2023-02-12T09:45:55.198Z,11.51
2023-02-12T09:48:40.535Z,11.03
2023-02-12T09:51:10.940Z,9.62
2023-02-12T09:53:43.255Z,10.36
2023-02-12T09:56:14.838Z,11.22
2023-02-12T09:58:47.519Z,11.48
2023-02-12T10:01:16.767Z,11.80
2023-02-12T10:03:46.180Z,12.36
2023-02-12T10:06:18.257Z,12.82
2023-02-12T10:09:00.231Z,13.21
2023-02-12T10:11:53.125Z,13.02
2023-02-12T10:14:34.213Z,12.56
2023-02-12T10:17:09.097Z,13.41
2023-02-12T10:19:57.498Z,13.42
2023-02-12T10:22:33.945Z,14.26
2023-02-12T10:25:16.884Z,14.50
2023-02-12T10:27:49.965Z,13.89
2023-02-12T10:30:22.375Z,13.03
2023-02-12T10:32:53.948Z,12.88
2023-02-12T10:35:23.593Z,13.43
2023-02-12T10:37:57.425Z,13.24
2023-02-12T10:40:29.901Z,12.97
2023-02-12T10:42:58.737Z,12.79
2023-02-12T10:45:30.739Z,12.60
2023-02-12T10:48:08.568Z,13.01
2023-02-12T10:50:45.804Z,13.53
2023-02-12T10:53:21.204Z,13.11
2023-02-12T10:55:49.129Z,12.48
2023-02-12T10:58:22.635Z,13.24
2023-02-12T11:00:58.469Z,14.15
2023-02-12T11:03:34.070Z,14.81
2023-02-12T11:06:14.359Z,16.04
2023-02-12T11:08:43.626Z,16.61
2023-02-12T11:11:13.690Z,16.42
2023-02-12T11:13:45.662Z,16.22
2023-02-12T11:16:13.928Z,16.16
2023-02-12T11:18:42.969Z,15.14
2023-02-12T11:21:12.330Z,14.65
2023-02-12T11:23:41.827Z,15.07
2023-02-12T11:26:25.557Z,15.25
2023-02-12T11:28:55.850Z,14.94
2023-02-12T11:31:27.506Z,14.03
2023-02-12T11:34:09.048Z,13.38
2023-02-12T11:36:38.615Z,13.87
2023-02-12T11:39:08.665Z,12.41
2023-02-12T11:41:40.260Z,11.61
2023-02-12T11:44:12.967Z,11.05
2023-02-12T11:46:46.878Z,10.74
2023-02-12T11:49:20.815Z,10.97
2023-02-12T11:51:50.015Z,12.26
2023-02-12T11:54:21.506Z,12.71
2023-02-12T11:56:50.784Z,12.12
2023-02-12T11:59:34.583Z,12.25
2023-02-12T12:02:07.259Z,12.27
2023-02-12T12:04:36.632Z,12.28
2023-02-12T12:07:12.422Z,12.34
2023-02-12T12:09:43.804Z,11.95
2023-02-12T12:12:18.465Z,11.71
2023-02-12T12:15:07.963Z,12.07
2023-02-12T12:18:01.012Z,11.66
2023-02-12T12:20:31.718Z,11.38
2023-02-12T12:23:05.488Z,11.57
2023-02-12T12:25:38.106Z,11.63
2023-02-12T12:28:29.192Z,11.27
2023-02-12T12:31:11.606Z,11.47
2023-02-12T12:33:44.090Z,11.39
2023-02-12T12:36:59.597Z,11.43
2023-02-12T12:39:33.964Z,11.81
2023-02-12T12:42:27.242Z,11.51
2023-02-12T12:45:16.120Z,11.60
2023-02-12T12:47:58.477Z,11.72
2023-02-12T12:50:44.088Z,11.90
2023-02-12T12:53:24.609Z,12.02
2023-02-12T12:56:13.970Z,12.29
2023-02-12T12:58:55.166Z,11.79
2023-02-12T13:01:47.309Z,11.37
2023-02-12T13:04:38.661Z,10.94
2023-02-12T13:07:22.478Z,10.81
2023-02-12T13:10:04.065Z,10.71
2023-02-12T13:12:46.920Z,11.28
2023-02-12T13:15:26.389Z,11.64
2023-02-12T13:18:02.137Z,12.03
2023-02-12T13:20:39.047Z,12.15
2023-02-12T13:23:15.796Z,11.81
2023-02-12T13:25:55.119Z,11.93
2023-02-12T13:28:30.425Z,12.04
2023-02-12T13:30:59.470Z,11.79
2023-02-12T13:33:33.920Z,11.80
2023-02-12T13:36:06.552Z,11.82
2023-02-12T13:38:40.248Z,12.03
2023-02-12T13:41:11.217Z,12.29
2023-02-12T13:43:55.295Z,12.08
2023-02-12T13:46:31.166Z,11.98
2023-02-12T13:49:11.095Z,11.94
2023-02-12T13:51:44.933Z,11.63
2023-02-12T13:54:30.599Z,11.25
2023-02-12T13:57:01.119Z,11.19
2023-02-12T13:59:44.042Z,11.25
2023-02-12T14:02:28.699Z,11.87
2023-02-12T14:04:59.979Z,11.83
2023-02-12T14:07:43.710Z,11.90
2023-02-12T14:10:22.883Z,11.86
2023-02-12T14:12:51.164Z,11.57
2023-02-12T14:15:30.837Z,11.20
2023-02-12T14:18:07.577Z,11.46
2023-02-12T14:20:37.218Z,11.17
2023-02-12T14:23:24.597Z,11.41
2023-02-12T14:25:59.920Z,11.83
2023-02-12T14:28:34.506Z,11.17
2023-02-12T14:31:34.138Z,10.95
2023-02-12T14:34:49.945Z,10.94
2023-02-12T14:37:36.601Z,11.35
2023-02-12T14:40:42.514Z,11.49
2023-02-12T14:43:28.866Z,11.94
2023-02-12T14:45:57.941Z,12.19
2023-02-12T14:48:49.770Z,12.23
2023-02-12T14:51:21.299Z,12.12
2023-02-12T14:53:52.300Z,12.08
2023-02-12T14:56:22.413Z,11.76
2023-02-12T14:58:51.197Z,11.63
2023-02-12T15:01:20.154Z,11.83
2023-02-12T15:03:51.982Z,11.98
2023-02-12T15:06:22.853Z,11.67
2023-02-12T15:08:57.121Z,11.19
2023-02-12T15:11:37.631Z,11.42
2023-02-12T15:14:08.638Z,11.61
2023-02-12T15:16:44.742Z,12.46
2023-02-12T15:19:23.364Z,12.49
2023-02-12T15:21:54.328Z,12.29
2023-02-12T15:24:24.685Z,12.15
2023-02-12T15:26:54.885Z,11.95
2023-02-12T15:29:26.382Z,11.23
2023-02-12T15:31:56.040Z,11.17
2023-02-12T15:34:27.405Z,11.29
2023-02-12T15:36:57.583Z,11.51
2023-02-12T15:39:27.884Z,11.30
2023-02-12T15:41:55.547Z,11.35
2023-02-12T15:44:29.417Z,11.22
2023-02-12T15:47:05.009Z,11.60
2023-02-12T15:49:35.947Z,10.98
2023-02-12T15:52:08.173Z,11.03
2023-02-12T15:54:37.580Z,11.42
2023-02-12T15:57:11.620Z,11.46
2023-02-12T15:59:40.034Z,11.00
2023-02-12T16:02:19.504Z,11.10
2023-02-12T16:04:47.253Z,11.40
2023-02-12T16:07:16.325Z,11.51
2023-02-12T16:09:46.568Z,11.47
2023-02-12T16:12:18.218Z,11.23
2023-02-12T16:14:49.512Z,11.04
2023-02-12T16:17:23.340Z,10.69
2023-02-12T16:19:58.865Z,10.39
2023-02-12T16:22:31.173Z,10.19
2023-02-12T16:25:01.539Z,10.07
2023-02-12T16:27:31.873Z,9.91
2023-02-12T16:30:01.793Z,9.68
2023-02-12T16:32:33.688Z,9.51
2023-02-12T16:35:03.921Z,9.35
2023-02-12T16:37:48.152Z,9.21
2023-02-12T16:40:35.761Z,8.99
2023-02-12T16:43:24.265Z,8.82
2023-02-12T16:45:52.377Z,8.68
2023-02-12T16:48:25.009Z,8.60
2023-02-12T16:50:55.532Z,8.24
2023-02-12T16:53:33.159Z,7.56
2023-02-12T16:56:03.777Z,7.83
2023-02-12T16:58:31.923Z,7.78
2023-02-12T17:01:03.233Z,7.77
2023-02-12T17:03:30.901Z,7.55
2023-02-12T17:05:58.811Z,7.39
2023-02-12T17:08:26.489Z,7.22
2023-02-12T17:10:54.315Z,7.05
2023-02-12T17:13:23.114Z,7.03
2023-02-12T17:15:54.116Z,7.03
2023-02-12T17:18:22.733Z,7.03
2023-02-12T17:20:55.569Z,7.08
2023-02-12T17:23:23.833Z,7.09
2023-02-12T17:25:51.351Z,6.99
2023-02-12T17:28:18.922Z,7.01
2023-02-12T17:30:47.878Z,6.95
2023-02-12T17:33:15.527Z,6.84
2023-02-12T17:35:43.067Z,6.73
2023-02-12T17:38:10.508Z,6.80
2023-02-12T17:40:39.619Z,6.85
2023-02-12T17:43:07.653Z,6.87
2023-02-12T17:45:35.305Z,6.88
2023-02-12T17:48:04.491Z,6.94
2023-02-12T17:50:31.936Z,6.78
2023-02-12T17:52:59.387Z,6.80
2023-02-12T17:55:26.856Z,6.77
2023-02-12T17:57:55.309Z,6.70
2023-02-12T18:00:24.019Z,6.62
2023-02-12T18:02:52.461Z,6.57
2023-02-12T18:05:21.273Z,6.28
2023-02-12T18:07:48.949Z,6.17
2023-02-12T18:10:16.736Z,6.02
2023-02-12T18:12:44.184Z,5.94
2023-02-12T18:15:12.023Z,5.55
2023-02-12T18:17:42.498Z,5.47
2023-02-12T18:20:11.303Z,5.17
2023-02-12T18:22:40.135Z,4.52
2023-02-12T18:25:08.710Z,4.81
2023-02-12T18:27:36.208Z,5.03
2023-02-12T18:30:03.784Z,4.80
2023-02-12T18:32:31.244Z,3.82
2023-02-12T18:34:58.671Z,4.25
2023-02-12T18:37:26.191Z,4.69
2023-02-12T18:39:55.121Z,5.02
2023-02-12T18:42:22.790Z,5.08
2023-02-12T18:44:51.726Z,5.01
2023-02-12T18:47:19.706Z,4.64
2023-02-12T18:49:47.266Z,4.59
2023-02-12T18:52:14.740Z,4.59
2023-02-12T18:54:44.408Z,4.81
2023-02-12T18:57:13.226Z,4.86
2023-02-12T18:59:40.748Z,4.88
2023-02-12T19:02:08.909Z,4.91
2023-02-12T19:04:36.523Z,4.88
2023-02-12T19:07:04.117Z,5.05
2023-02-12T19:09:31.591Z,5.09
2023-02-12T19:12:00.647Z,5.16
2023-02-12T19:14:29.631Z,5.04
2023-02-12T19:16:57.167Z,4.81
2023-02-12T19:19:25.333Z,4.86
2023-02-12T19:21:52.868Z,4.90
2023-02-12T19:24:20.565Z,4.88
2023-02-12T19:26:52.016Z,4.88
2023-02-12T19:29:19.513Z,4.75
2023-02-12T19:31:48.526Z,4.70
2023-02-12T19:34:19.558Z,4.84
2023-02-12T19:36:48.341Z,4.69
2023-02-12T19:39:18.685Z,4.68
2023-02-12T19:41:47.021Z,4.78
2023-02-12T19:44:18.830Z,4.46
2023-02-12T19:46:48.565Z,4.83
2023-02-12T19:49:18.892Z,5.00
2023-02-12T19:51:46.725Z,4.76
2023-02-12T19:54:16.165Z,5.10
2023-02-12T19:56:44.441Z,5.19
2023-02-12T19:59:14.198Z,5.12
2023-02-12T20:01:41.808Z,5.29
2023-02-12T20:04:12.169Z,5.08
2023-02-12T20:06:40.103Z,4.92
2023-02-12T20:09:08.393Z,5.08
2023-02-12T20:11:38.408Z,4.79
2023-02-12T20:14:07.590Z,4.86
2023-02-12T20:16:38.176Z,5.08
2023-02-12T20:19:08.521Z,5.20
2023-02-12T20:21:37.556Z,5.24
2023-02-12T20:24:06.060Z,5.16
2023-02-12T20:26:34.448Z,5.14
2023-02-12T20:29:08.374Z,5.10
2023-02-12T20:31:37.715Z,5.06
2023-02-12T20:34:08.078Z,4.74
2023-02-12T20:36:39.508Z,4.66
2023-02-12T20:39:09.275Z,4.72
2023-02-12T20:41:37.319Z,4.65
2023-02-12T20:44:05.873Z,4.48
2023-02-12T20:46:36.004Z,4.59
2023-02-12T20:49:04.015Z,4.56
2023-02-12T20:51:31.514Z,4.50
2023-02-12T20:54:02.693Z,4.32
2023-02-12T20:56:32.601Z,4.31
2023-02-12T20:59:00.952Z,4.28
2023-02-12T21:01:31.532Z,4.09
2023-02-12T21:04:03.273Z,4.13
2023-02-12T21:06:30.840Z,4.22
2023-02-12T21:08:58.554Z,4.25
2023-02-12T21:11:28.765Z,4.24
2023-02-12T21:14:02.546Z,4.34
2023-02-12T21:16:32.805Z,4.35
2023-02-12T21:19:00.885Z,4.34
2023-02-12T21:21:30.015Z,4.30
2023-02-12T21:23:59.158Z,4.29
2023-02-12T21:26:30.064Z,4.33
2023-02-12T21:29:00.119Z,4.33
2023-02-12T21:31:29.627Z,4.29
2023-02-12T21:33:59.040Z,4.17
2023-02-12T21:36:28.334Z,3.94
2023-02-12T21:38:56.671Z,3.94
2023-02-12T21:41:26.135Z,3.92
2023-02-12T21:43:58.295Z,4.03
2023-02-12T21:46:26.425Z,4.08
2023-02-12T21:48:54.289Z,3.98
2023-02-12T21:51:23.309Z,3.54
2023-02-12T21:53:52.476Z,3.26
2023-02-12T21:56:21.083Z,3.79
2023-02-12T21:58:49.611Z,3.97
2023-02-12T22:01:20.264Z,4.16
2023-02-12T22:03:47.950Z,4.22
2023-02-12T22:06:17.652Z,3.97
2023-02-12T22:08:45.242Z,4.19
2023-02-12T22:11:13.583Z,4.32
2023-02-12T22:13:41.252Z,4.43
2023-02-12T22:16:10.448Z,3.80
2023-02-12T22:18:40.233Z,3.98
2023-02-12T22:21:12.764Z,3.89
2023-02-12T22:23:42.003Z,3.89
2023-02-12T22:26:12.335Z,4.38
2023-02-12T22:28:41.273Z,4.50
2023-02-12T22:31:09.773Z,4.60
2023-02-12T22:33:38.598Z,4.56
2023-02-12T22:36:10.108Z,4.55
2023-02-12T22:38:38.634Z,4.66
2023-02-12T22:41:07.313Z,4.80
2023-02-12T22:43:36.606Z,4.99
2023-02-12T22:46:04.515Z,5.01
2023-02-12T22:48:32.054Z,4.93
2023-02-12T22:51:01.009Z,4.86
2023-02-12T22:53:28.498Z,5.02
2023-02-12T22:55:56.007Z,5.24
2023-02-12T22:58:23.494Z,5.38
2023-02-12T23:00:51.124Z,5.43
2023-02-12T23:03:18.633Z,5.45
2023-02-12T23:05:46.125Z,5.58
2023-02-12T23:08:14.950Z,5.71
2023-02-12T23:10:42.515Z,5.86
2023-02-12T23:13:10.592Z,5.82
2023-02-12T23:15:41.025Z,5.75
2023-02-12T23:18:08.473Z,5.64
2023-02-12T23:20:35.951Z,5.75
2023-02-12T23:23:03.451Z,5.77
2023-02-12T23:25:32.277Z,5.68
2023-02-12T23:27:59.848Z,5.78
2023-02-12T23:30:27.893Z,5.78
2023-02-12T23:32:55.405Z,5.85
2023-02-12T23:35:22.886Z,5.74
2023-02-12T23:37:50.367Z,5.30
2023-02-12T23:40:18.019Z,5.40
2023-02-12T23:42:47.020Z,5.53
2023-02-12T23:45:14.737Z,5.60
2023-02-12T23:47:42.262Z,5.59
2023-02-12T23:50:10.513Z,5.50
2023-02-12T23:52:38.013Z,5.34
2023-02-12T23:55:06.071Z,5.32
2023-02-12T23:57:33.609Z,5.22
