createdAt,value
2019-05-19T02:05:53.071Z,52.50
2019-05-19T02:08:24.018Z,51.70
2019-05-19T02:10:54.870Z,50.80
2019-05-19T02:13:25.902Z,51.40
2019-05-19T02:15:56.889Z,50.90
2019-05-19T02:18:27.883Z,50.10
2019-05-19T02:20:59.069Z,50.00
2019-05-19T02:23:29.916Z,49.90
2019-05-19T02:26:00.896Z,49.20
2019-05-19T02:28:31.600Z,49.20
2019-05-19T02:31:02.648Z,49.40
2019-05-19T02:33:35.774Z,48.90
2019-05-19T02:36:06.121Z,49.50
2019-05-19T02:38:37.232Z,48.90
2019-05-19T02:41:09.454Z,49.00
2019-05-19T02:43:41.119Z,48.40
2019-05-19T02:46:12.426Z,48.50
2019-05-19T02:48:45.839Z,47.90
2019-05-19T02:51:18.073Z,46.60
2019-05-19T02:53:49.746Z,47.00
2019-05-19T02:56:22.260Z,46.50
2019-05-19T02:58:54.303Z,47.50
2019-05-19T03:01:25.175Z,46.90
2019-05-19T03:03:56.309Z,46.20
2019-05-19T03:06:27.062Z,46.40
2019-05-19T03:08:58.079Z,47.00
2019-05-19T03:11:29.138Z,44.60
2019-05-19T03:14:00.140Z,44.50
2019-05-19T03:16:31.161Z,45.60
2019-05-19T03:19:02.880Z,45.60
2019-05-19T03:21:33.697Z,45.70
2019-05-19T03:24:04.837Z,45.30
2019-05-19T03:26:35.899Z,44.80
2019-05-19T03:29:06.862Z,44.80
2019-05-19T03:31:39.188Z,45.40
2019-05-19T03:34:10.553Z,46.00
2019-05-19T03:36:41.796Z,44.70
2019-05-19T03:39:12.768Z,44.20
2019-05-19T03:41:43.903Z,43.10
2019-05-19T03:44:19.588Z,44.90
2019-05-19T03:46:51.658Z,43.70
2019-05-19T03:49:22.651Z,42.60
2019-05-19T03:51:53.580Z,42.90
2019-05-19T03:54:24.737Z,42.40
2019-05-19T03:56:57.067Z,42.90
2019-05-19T03:59:27.718Z,43.30
2019-05-19T04:01:59.057Z,42.60
2019-05-19T04:04:29.947Z,42.40
2019-05-19T04:07:00.906Z,43.30
2019-05-19T04:09:32.325Z,42.40
2019-05-19T04:12:03.190Z,42.50
2019-05-19T04:14:34.021Z,40.80
2019-05-19T04:17:05.301Z,40.60
2019-05-19T04:19:36.226Z,41.90
2019-05-19T04:22:07.125Z,42.10
2019-05-19T04:24:40.521Z,42.20
2019-05-19T04:27:11.417Z,41.60
2019-05-19T04:29:42.279Z,42.20
2019-05-19T04:32:13.551Z,41.20
2019-05-19T04:34:44.564Z,41.70
2019-05-19T04:37:15.393Z,40.90
2019-05-19T04:39:46.622Z,41.00
2019-05-19T04:42:18.019Z,41.00
2019-05-19T04:44:48.879Z,41.00
2019-05-19T04:47:20.240Z,41.00
2019-05-19T04:49:51.076Z,40.00
2019-05-19T04:52:21.688Z,39.70
2019-05-19T04:54:52.961Z,39.90
2019-05-19T04:57:23.759Z,40.10
2019-05-19T04:59:54.584Z,41.40
2019-05-19T05:02:25.822Z,41.00
2019-05-19T05:04:56.804Z,40.80
2019-05-19T05:07:27.658Z,39.00
2019-05-19T05:09:58.702Z,38.20
2019-05-19T05:12:29.546Z,39.80
2019-05-19T05:15:00.222Z,39.50
2019-05-19T05:17:31.455Z,38.60
2019-05-19T05:20:02.455Z,37.60
2019-05-19T05:22:33.189Z,37.80
2019-05-19T05:25:04.619Z,39.00
2019-05-19T05:27:35.584Z,39.40
2019-05-19T05:30:08.283Z,39.40
2019-05-19T05:32:38.152Z,38.90
2019-05-19T05:35:09.437Z,39.30
2019-05-19T05:37:40.283Z,38.50
2019-05-19T05:40:11.783Z,38.60
2019-05-19T05:42:42.694Z,38.10
2019-05-19T05:45:14.344Z,37.00
2019-05-19T05:47:45.538Z,36.00
2019-05-19T05:50:16.939Z,35.30
2019-05-19T05:52:47.750Z,36.30
2019-05-19T05:55:19.058Z,36.60
2019-05-19T05:57:50.089Z,37.30
2019-05-19T06:00:21.308Z,38.30
2019-05-19T06:02:53.043Z,38.70
2019-05-19T06:05:24.518Z,38.20
2019-05-19T06:07:55.390Z,37.70
2019-05-19T06:10:26.701Z,37.00
2019-05-19T06:12:57.738Z,38.40
2019-05-19T06:15:28.899Z,38.10
2019-05-19T06:18:00.003Z,38.50
2019-05-19T06:20:31.192Z,37.80
2019-05-19T06:23:01.955Z,39.10
2019-05-19T06:25:33.261Z,39.70
2019-05-19T06:28:04.207Z,39.50
2019-05-19T06:30:35.321Z,38.20
2019-05-19T06:33:06.534Z,38.70
2019-05-19T06:35:37.477Z,39.30
2019-05-19T06:38:08.276Z,39.60
2019-05-19T06:40:39.502Z,39.00
2019-05-19T06:43:10.452Z,38.60
2019-05-19T06:45:41.422Z,38.90
2019-05-19T06:48:12.391Z,38.60
2019-05-19T06:50:43.392Z,39.40
2019-05-19T06:53:14.805Z,39.90
2019-05-19T06:55:46.171Z,40.30
2019-05-19T06:58:17.330Z,40.80
2019-05-19T07:00:48.228Z,40.60
2019-05-19T07:03:20.866Z,41.00
2019-05-19T07:05:51.909Z,41.10
2019-05-19T07:08:22.848Z,39.60
2019-05-19T07:10:54.276Z,39.80
2019-05-19T07:13:25.117Z,40.20
2019-05-19T07:15:56.255Z,40.30
2019-05-19T07:18:27.862Z,40.40
2019-05-19T07:20:59.029Z,40.90
2019-05-19T07:23:29.773Z,41.50
2019-05-19T07:26:00.973Z,41.00
2019-05-19T07:28:31.757Z,39.80
2019-05-19T07:31:02.732Z,40.50
2019-05-19T07:33:33.944Z,40.10
2019-05-19T07:36:04.852Z,40.40
2019-05-19T07:38:35.743Z,40.50
2019-05-19T07:41:07.285Z,40.50
2019-05-19T07:43:38.248Z,40.70
2019-05-19T07:46:09.136Z,40.70
2019-05-19T07:48:40.302Z,41.20
2019-05-19T07:51:11.133Z,41.40
2019-05-19T07:53:43.286Z,41.40
2019-05-19T07:56:14.685Z,41.40
2019-05-19T07:58:45.499Z,41.30
2019-05-19T08:01:16.573Z,41.00
2019-05-19T08:03:48.161Z,40.80
2019-05-19T08:06:19.085Z,40.90
2019-05-19T08:08:50.010Z,40.90
2019-05-19T08:11:21.055Z,40.80
2019-05-19T08:13:52.161Z,40.30
2019-05-19T08:16:23.017Z,40.90
2019-05-19T08:18:54.395Z,40.20
2019-05-19T08:21:25.192Z,40.10
2019-05-19T08:24:00.419Z,39.40
2019-05-19T08:26:28.773Z,39.20
2019-05-19T08:28:59.762Z,39.70
2019-05-19T08:31:30.816Z,39.60
2019-05-19T08:34:02.049Z,39.60
2019-05-19T08:36:33.641Z,39.70
2019-05-19T08:39:06.126Z,39.70
2019-05-19T08:41:37.592Z,40.00
2019-05-19T08:44:08.287Z,39.70
2019-05-19T08:46:39.464Z,39.60
2019-05-19T08:49:10.388Z,39.60
2019-05-19T08:51:42.006Z,39.70
2019-05-19T08:54:15.953Z,39.00
2019-05-19T08:56:45.652Z,38.50
2019-05-19T08:59:16.858Z,39.10
2019-05-19T09:01:47.897Z,39.50
2019-05-19T09:04:19.786Z,39.00
2019-05-19T09:06:50.535Z,38.80
2019-05-19T09:09:21.459Z,39.20
2019-05-19T09:11:52.472Z,39.20
2019-05-19T09:14:23.460Z,39.10
2019-05-19T09:16:54.408Z,39.50
2019-05-19T09:19:25.417Z,39.60
2019-05-19T09:21:56.066Z,39.90
2019-05-19T09:24:30.410Z,39.90
2019-05-19T09:26:59.974Z,40.30
2019-05-19T09:29:30.891Z,40.10
2019-05-19T09:32:01.862Z,39.90
2019-05-19T09:34:33.226Z,39.90
2019-05-19T09:37:04.259Z,39.50
2019-05-19T09:39:35.244Z,38.80
2019-05-19T09:42:06.147Z,39.40
2019-05-19T09:44:37.062Z,39.30
2019-05-19T09:47:08.190Z,39.40
2019-05-19T09:49:39.270Z,39.70
2019-05-19T09:52:10.637Z,39.90
2019-05-19T09:54:45.170Z,40.10
2019-05-19T09:57:14.137Z,39.30
2019-05-19T09:59:45.063Z,40.10
2019-05-19T10:02:16.081Z,40.10
2019-05-19T10:04:47.294Z,39.60
2019-05-19T10:07:18.029Z,40.50
2019-05-19T10:09:52.784Z,40.70
2019-05-19T10:12:23.916Z,40.30
2019-05-19T10:14:55.145Z,40.20
2019-05-19T10:17:26.318Z,40.80
2019-05-19T10:19:57.799Z,41.30
2019-05-19T10:22:28.870Z,41.50
2019-05-19T10:25:20.478Z,41.30
2019-05-19T10:27:32.466Z,41.60
2019-05-19T10:30:03.388Z,41.90
2019-05-19T10:32:34.450Z,42.00
2019-05-19T10:35:06.944Z,42.00
2019-05-19T10:37:38.785Z,42.40
2019-05-19T10:40:10.434Z,42.50
2019-05-19T10:42:41.684Z,42.60
2019-05-19T10:45:13.404Z,42.80
2019-05-19T10:47:44.493Z,43.10
2019-05-19T10:50:15.678Z,43.20
2019-05-19T10:52:46.645Z,43.30
2019-05-19T10:55:17.949Z,43.40
2019-05-19T10:57:48.888Z,43.60
2019-05-19T11:00:20.167Z,43.80
2019-05-19T11:02:51.312Z,44.10
2019-05-19T11:05:22.077Z,44.30
2019-05-19T11:07:53.253Z,44.50
2019-05-19T11:10:24.554Z,44.70
2019-05-19T11:12:55.388Z,44.80
2019-05-19T11:15:26.488Z,44.90
2019-05-19T11:17:57.624Z,45.00
2019-05-19T11:20:28.253Z,45.10
2019-05-19T11:22:58.949Z,45.10
2019-05-19T11:25:33.827Z,45.20
2019-05-19T11:28:03.100Z,45.40
2019-05-19T11:30:35.048Z,45.40
2019-05-19T11:33:06.029Z,45.60
2019-05-19T11:35:36.810Z,45.80
2019-05-19T11:38:07.897Z,46.00
2019-05-19T11:40:38.979Z,46.20
2019-05-19T11:43:09.890Z,46.30
2019-05-19T11:45:40.992Z,46.40
2019-05-19T11:48:11.807Z,46.70
2019-05-19T11:50:42.608Z,46.80
2019-05-19T11:53:13.600Z,47.00
2019-05-19T11:55:44.543Z,47.20
2019-05-19T11:58:15.511Z,47.30
2019-05-19T12:00:46.431Z,47.40
2019-05-19T12:03:17.197Z,47.50
2019-05-19T12:05:48.153Z,47.70
2019-05-19T12:08:18.986Z,47.70
2019-05-19T12:10:49.890Z,47.70
2019-05-19T12:13:21.904Z,47.90
2019-05-19T12:15:52.906Z,48.10
2019-05-19T12:18:24.075Z,48.30
2019-05-19T12:20:54.990Z,48.40
2019-05-19T12:23:26.137Z,48.40
2019-05-19T12:25:57.066Z,48.60
2019-05-19T12:28:29.280Z,48.70
2019-05-19T12:31:00.369Z,48.70
2019-05-19T12:33:31.231Z,48.80
2019-05-19T12:36:02.182Z,48.80
2019-05-19T12:38:33.197Z,48.90
2019-05-19T12:41:04.128Z,49.00
2019-05-19T12:43:35.212Z,49.10
2019-05-19T12:46:15.784Z,49.10
2019-05-19T12:48:38.970Z,49.10
