createdAt,value
2022-11-16T18:45:54.499Z,3.75
2022-11-16T18:48:58.714Z,4.05
2022-11-16T18:52:02.263Z,3.95
2022-11-16T18:55:07.019Z,4.29
2022-11-16T18:58:23.075Z,3.91
2022-11-16T19:01:35.557Z,3.94
2022-11-16T19:04:40.198Z,4.15
2022-11-16T19:07:43.763Z,4.39
2022-11-16T19:10:47.303Z,4.31
2022-11-16T19:13:54.270Z,4.25
2022-11-16T19:16:59.322Z,3.86
2022-11-16T19:20:02.904Z,4.09
2022-11-16T19:23:06.563Z,3.90
2022-11-16T19:26:12.245Z,3.87
2022-11-16T19:29:15.841Z,3.95
2022-11-16T19:32:20.877Z,4.11
2022-11-16T19:35:24.439Z,3.91
2022-11-16T19:38:28.017Z,3.86
2022-11-16T19:41:31.599Z,4.13
2022-11-16T19:44:35.150Z,4.03
2022-11-16T19:47:40.277Z,3.93
2022-11-16T19:50:43.927Z,3.93
2022-11-16T19:53:48.026Z,3.81
2022-11-16T19:56:55.057Z,3.73
2022-11-16T19:59:58.963Z,3.79
2022-11-16T20:03:03.884Z,3.87
2022-11-16T20:06:10.079Z,3.64
2022-11-16T20:09:13.855Z,3.57
2022-11-16T20:12:17.385Z,3.64
2022-11-16T20:15:22.641Z,3.85
2022-11-16T20:18:30.101Z,3.91
2022-11-16T20:21:35.355Z,3.77
2022-11-16T20:24:38.937Z,3.51
2022-11-16T20:27:42.542Z,3.45
2022-11-16T20:30:47.296Z,3.66
2022-11-16T20:33:53.605Z,3.66
2022-11-16T20:36:57.187Z,3.51
2022-11-16T20:40:00.714Z,3.87
2022-11-16T20:43:04.374Z,4.10
2022-11-16T20:46:08.534Z,3.83
2022-11-16T20:49:14.135Z,4.06
2022-11-16T20:52:17.738Z,3.76
2022-11-16T20:55:21.329Z,3.62
2022-11-16T20:58:25.154Z,3.88
2022-11-16T21:01:32.336Z,3.94
2022-11-16T21:04:37.335Z,3.64
2022-11-16T21:07:41.755Z,4.01
2022-11-16T21:10:46.361Z,3.70
2022-11-16T21:14:07.571Z,3.72
2022-11-16T21:17:11.156Z,3.75
2022-11-16T21:20:31.744Z,3.87
2022-11-16T21:23:37.152Z,3.67
2022-11-16T21:26:41.042Z,3.64
2022-11-16T21:29:44.596Z,3.72
2022-11-16T21:32:48.210Z,3.91
2022-11-16T21:35:54.453Z,3.90
2022-11-16T21:38:59.078Z,3.62
2022-11-16T21:42:02.739Z,3.56
2022-11-16T21:45:06.880Z,3.66
2022-11-16T21:48:10.746Z,3.57
2022-11-16T21:51:17.499Z,3.59
2022-11-16T21:54:21.160Z,3.30
2022-11-16T21:57:24.887Z,3.24
2022-11-16T22:00:29.506Z,3.16
2022-11-16T22:03:34.040Z,3.02
2022-11-16T22:06:56.650Z,3.24
2022-11-16T22:10:00.546Z,3.22
2022-11-16T22:13:04.385Z,3.05
