createdAt,value
2022-12-18T00:00:31.607Z,48.50
2022-12-18T00:01:31.650Z,49.63
2022-12-18T00:02:31.638Z,45.28
2022-12-18T00:03:31.726Z,44.96
2022-12-18T00:04:31.627Z,45.92
2022-12-18T00:05:31.548Z,46.57
2022-12-18T00:06:31.537Z,45.28
2022-12-18T00:07:31.544Z,45.60
2022-12-18T00:08:31.558Z,45.76
2022-12-18T00:09:39.722Z,45.44
2022-12-18T00:10:31.513Z,52.37
2022-12-18T00:11:31.496Z,56.56
2022-12-18T00:12:31.494Z,54.95
2022-12-18T00:13:31.480Z,53.82
2022-12-18T00:14:31.488Z,59.62
2022-12-18T00:15:31.471Z,56.07
2022-12-18T00:16:31.524Z,47.21
2022-12-18T00:17:31.460Z,46.08
2022-12-18T00:18:31.440Z,47.21
2022-12-18T00:19:31.431Z,48.98
2022-12-18T00:20:31.411Z,48.98
2022-12-18T00:21:31.444Z,48.66
2022-12-18T00:22:31.413Z,46.08
2022-12-18T00:23:31.394Z,45.92
2022-12-18T00:24:31.379Z,47.86
2022-12-18T00:25:31.373Z,49.63
2022-12-18T00:26:31.376Z,50.43
2022-12-18T00:27:31.370Z,51.88
2022-12-18T00:28:31.346Z,51.40
2022-12-18T00:29:31.331Z,52.69
2022-12-18T00:30:32.323Z,49.79
2022-12-18T00:31:31.374Z,48.98
2022-12-18T00:32:31.331Z,48.66
2022-12-18T00:33:31.323Z,48.98
2022-12-18T00:34:31.333Z,47.86
2022-12-18T00:35:31.304Z,48.18
2022-12-18T00:36:31.281Z,48.50
2022-12-18T00:37:31.268Z,50.60
2022-12-18T00:38:31.283Z,48.98
2022-12-18T00:39:31.255Z,51.24
2022-12-18T00:40:31.239Z,46.41
2022-12-18T00:41:31.254Z,46.25
2022-12-18T00:42:31.226Z,47.70
2022-12-18T00:43:31.215Z,45.76
2022-12-18T00:44:31.204Z,46.57
2022-12-18T00:45:31.310Z,45.28
2022-12-18T00:46:31.197Z,45.28
2022-12-18T00:47:31.166Z,45.60
2022-12-18T00:48:31.182Z,46.41
2022-12-18T00:49:31.151Z,46.89
2022-12-18T00:50:31.140Z,48.66
2022-12-18T00:51:31.153Z,48.18
2022-12-18T00:52:31.139Z,47.53
2022-12-18T00:53:31.130Z,47.05
2022-12-18T00:54:31.178Z,48.66
2022-12-18T00:55:31.106Z,47.53
2022-12-18T00:56:31.085Z,47.21
2022-12-18T00:57:31.090Z,46.89
2022-12-18T00:58:31.075Z,51.24
2022-12-18T00:59:31.101Z,49.47
2022-12-18T01:00:31.070Z,48.34
2022-12-18T01:01:31.159Z,47.21
2022-12-18T01:02:31.205Z,46.41
2022-12-18T01:03:32.056Z,44.63
2022-12-18T01:04:31.047Z,44.79
2022-12-18T01:05:31.003Z,45.28
2022-12-18T01:06:31.005Z,46.41
2022-12-18T01:07:30.997Z,44.96
2022-12-18T01:08:31.001Z,45.44
2022-12-18T01:09:30.967Z,47.05
2022-12-18T01:10:30.977Z,46.89
2022-12-18T01:11:30.980Z,46.25
2022-12-18T01:12:30.947Z,45.76
2022-12-18T01:13:30.949Z,45.28
2022-12-18T01:14:30.942Z,46.57
2022-12-18T01:15:30.911Z,46.08
2022-12-18T01:16:31.012Z,47.86
2022-12-18T01:17:30.926Z,47.53
2022-12-18T01:18:30.885Z,47.86
2022-12-18T01:19:30.894Z,45.92
2022-12-18T01:20:30.889Z,46.89
2022-12-18T01:21:30.851Z,46.89
2022-12-18T01:22:30.863Z,45.44
2022-12-18T01:23:30.844Z,47.86
2022-12-18T01:24:30.846Z,44.15
2022-12-18T01:25:30.857Z,44.31
2022-12-18T01:26:30.821Z,44.79
2022-12-18T01:27:30.819Z,45.12
2022-12-18T01:28:30.792Z,44.63
2022-12-18T01:29:30.792Z,44.79
2022-12-18T01:30:30.804Z,45.44
2022-12-18T01:31:30.871Z,47.05
2022-12-18T01:32:30.769Z,45.60
2022-12-18T01:33:30.764Z,48.98
2022-12-18T01:34:30.759Z,46.08
2022-12-18T01:35:30.757Z,45.12
2022-12-18T01:36:30.747Z,44.79
2022-12-18T01:37:30.718Z,46.89
2022-12-18T01:38:30.700Z,45.76
2022-12-18T01:39:30.718Z,46.41
2022-12-18T01:40:30.686Z,45.76
2022-12-18T01:41:30.680Z,46.89
2022-12-18T01:42:30.680Z,46.25
2022-12-18T01:43:30.665Z,46.73
2022-12-18T01:44:30.681Z,45.28
2022-12-18T01:45:30.678Z,44.96
2022-12-18T01:46:30.637Z,46.41
2022-12-18T01:47:30.627Z,47.86
2022-12-18T01:48:30.623Z,46.73
2022-12-18T01:49:30.629Z,46.57
2022-12-18T01:50:30.616Z,45.12
2022-12-18T01:51:30.619Z,45.12
2022-12-18T01:52:30.591Z,44.96
2022-12-18T01:53:30.581Z,44.63
2022-12-18T01:54:30.578Z,44.96
2022-12-18T01:55:30.583Z,44.96
2022-12-18T01:56:30.556Z,46.08
2022-12-18T01:57:30.549Z,46.25
2022-12-18T01:58:30.534Z,45.60
2022-12-18T01:59:30.549Z,45.60
2022-12-18T02:00:30.520Z,45.92
2022-12-18T02:01:30.599Z,45.60
2022-12-18T02:02:30.659Z,47.37
2022-12-18T02:03:30.499Z,46.25
2022-12-18T02:04:30.476Z,46.73
2022-12-18T02:05:30.467Z,47.21
2022-12-18T02:06:30.501Z,47.05
2022-12-18T02:07:30.449Z,47.37
2022-12-18T02:08:30.450Z,47.70
2022-12-18T02:09:30.444Z,48.34
2022-12-18T02:10:30.447Z,48.18
2022-12-18T02:11:30.407Z,46.89
2022-12-18T02:12:30.406Z,45.92
2022-12-18T02:13:30.471Z,45.76
2022-12-18T02:14:30.416Z,49.79
2022-12-18T02:15:30.401Z,48.34
2022-12-18T02:16:30.488Z,47.86
2022-12-18T02:17:30.359Z,47.53
2022-12-18T02:18:30.355Z,45.92
2022-12-18T02:19:30.364Z,45.44
2022-12-18T02:20:30.377Z,45.28
2022-12-18T02:21:30.335Z,47.86
2022-12-18T02:22:30.347Z,48.02
2022-12-18T02:23:30.318Z,47.21
2022-12-18T02:24:30.284Z,45.44
2022-12-18T02:25:31.289Z,45.28
2022-12-18T02:26:30.279Z,45.76
2022-12-18T02:27:30.300Z,45.44
2022-12-18T02:28:30.272Z,45.60
2022-12-18T02:29:30.332Z,45.92
2022-12-18T02:30:30.316Z,46.89
2022-12-18T02:31:30.240Z,47.05
2022-12-18T02:32:30.258Z,46.41
2022-12-18T02:33:30.249Z,48.34
2022-12-18T02:34:30.230Z,47.70
2022-12-18T02:35:30.218Z,46.73
2022-12-18T02:36:30.220Z,46.41
2022-12-18T02:37:30.174Z,47.53
2022-12-18T02:38:30.167Z,46.57
2022-12-18T02:39:30.160Z,46.57
2022-12-18T02:40:30.163Z,50.76
2022-12-18T02:41:30.137Z,47.86
2022-12-18T02:42:30.154Z,46.89
2022-12-18T02:43:30.113Z,46.25
2022-12-18T02:44:30.109Z,45.76
2022-12-18T02:45:30.276Z,48.50
2022-12-18T02:46:30.103Z,48.66
2022-12-18T02:47:30.108Z,48.02
2022-12-18T02:48:30.101Z,46.41
2022-12-18T02:49:30.096Z,45.12
2022-12-18T02:50:30.075Z,45.44
2022-12-18T02:51:30.059Z,45.44
2022-12-18T02:52:30.039Z,44.96
2022-12-18T02:53:30.047Z,47.05
2022-12-18T02:54:30.032Z,46.41
2022-12-18T02:55:30.024Z,46.41
2022-12-18T02:56:30.036Z,46.41
2022-12-18T02:57:30.019Z,47.86
2022-12-18T02:58:30.022Z,46.57
2022-12-18T02:59:29.981Z,45.92
2022-12-18T03:00:29.996Z,47.05
2022-12-18T03:01:30.162Z,46.73
2022-12-18T03:02:30.091Z,47.05
2022-12-18T03:03:29.994Z,46.08
2022-12-18T03:04:29.951Z,45.76
2022-12-18T03:05:29.936Z,49.15
2022-12-18T03:06:29.926Z,48.02
2022-12-18T03:07:29.904Z,45.92
2022-12-18T03:08:29.918Z,48.34
2022-12-18T03:09:29.898Z,45.76
2022-12-18T03:10:29.910Z,46.08
2022-12-18T03:11:29.885Z,45.12
2022-12-18T03:12:29.872Z,46.08
2022-12-18T03:13:29.863Z,46.41
2022-12-18T03:14:29.857Z,47.86
2022-12-18T03:17:48.326Z,45.92
2022-12-18T03:18:48.318Z,46.41
2022-12-18T03:19:48.311Z,48.18
2022-12-18T03:20:48.296Z,48.18
2022-12-18T03:21:48.311Z,49.63
2022-12-18T03:22:48.282Z,48.02
2022-12-18T03:23:48.276Z,48.18
2022-12-18T03:24:48.274Z,47.53
2022-12-18T03:25:49.387Z,47.05
2022-12-18T03:26:49.421Z,47.53
2022-12-18T03:27:49.373Z,47.86
2022-12-18T03:28:49.383Z,48.50
2022-12-18T03:29:49.367Z,49.15
2022-12-18T03:30:49.344Z,45.92
2022-12-18T03:31:49.341Z,45.44
2022-12-18T03:32:49.401Z,46.41
2022-12-18T03:33:49.422Z,44.15
2022-12-18T03:34:49.317Z,44.15
2022-12-18T03:35:49.299Z,44.47
2022-12-18T03:36:49.282Z,44.47
2022-12-18T03:37:49.278Z,45.76
2022-12-18T03:38:49.313Z,45.28
2022-12-18T03:39:49.260Z,45.28
2022-12-18T03:40:49.272Z,45.28
2022-12-18T03:41:49.251Z,45.28
2022-12-18T03:42:49.236Z,45.28
2022-12-18T03:43:49.234Z,45.76
2022-12-18T03:44:49.263Z,45.76
2022-12-18T03:45:49.294Z,45.92
2022-12-18T03:46:49.218Z,46.08
2022-12-18T03:47:49.207Z,47.86
2022-12-18T03:48:50.253Z,48.66
2022-12-18T03:49:49.183Z,48.18
2022-12-18T03:50:49.174Z,50.11
2022-12-18T03:51:49.180Z,49.47
2022-12-18T03:52:49.148Z,48.50
2022-12-18T03:53:49.143Z,47.21
2022-12-18T03:54:49.167Z,47.21
2022-12-18T03:55:49.113Z,46.08
2022-12-18T03:56:49.133Z,45.60
2022-12-18T03:57:49.117Z,45.60
2022-12-18T03:58:49.105Z,46.41
2022-12-18T03:59:49.110Z,46.89
2022-12-18T04:00:49.100Z,45.44
2022-12-18T04:01:50.146Z,51.24
2022-12-18T04:02:49.234Z,47.37
2022-12-18T04:03:49.158Z,46.41
2022-12-18T04:04:49.125Z,47.37
2022-12-18T04:05:49.075Z,46.57
2022-12-18T04:06:49.032Z,46.89
2022-12-18T04:07:49.023Z,45.92
2022-12-18T04:08:49.033Z,45.92
2022-12-18T04:09:49.006Z,46.41
2022-12-18T04:10:49.004Z,47.37
2022-12-18T04:11:49.015Z,47.70
2022-12-18T04:12:48.972Z,49.15
2022-12-18T04:13:48.986Z,46.89
2022-12-18T04:14:48.972Z,47.05
2022-12-18T04:15:48.970Z,47.70
2022-12-18T04:16:48.941Z,48.02
2022-12-18T04:17:48.938Z,48.50
2022-12-18T04:18:48.938Z,46.89
2022-12-18T04:19:48.918Z,47.21
2022-12-18T04:20:48.975Z,46.57
2022-12-18T04:21:48.929Z,47.53
2022-12-18T04:22:48.886Z,45.92
2022-12-18T04:23:48.882Z,46.08
2022-12-18T04:24:48.879Z,47.37
2022-12-18T04:25:48.865Z,46.89
2022-12-18T04:26:49.881Z,46.73
2022-12-18T04:27:48.862Z,48.02
2022-12-18T04:28:48.832Z,47.53
2022-12-18T04:29:48.825Z,48.82
2022-12-18T04:30:48.881Z,46.73
2022-12-18T04:31:48.815Z,46.08
2022-12-18T04:32:52.174Z,46.57
2022-12-18T04:33:49.792Z,46.73
2022-12-18T04:34:48.786Z,48.02
2022-12-18T04:35:48.790Z,48.66
2022-12-18T04:36:54.621Z,48.34
2022-12-18T04:37:49.846Z,51.40
2022-12-18T04:38:48.754Z,47.53
2022-12-18T04:39:48.734Z,48.34
2022-12-18T04:40:48.756Z,49.63
2022-12-18T04:41:48.721Z,47.53
2022-12-18T04:42:48.762Z,47.21
2022-12-18T04:43:48.709Z,46.25
2022-12-18T04:44:48.695Z,46.08
2022-12-18T04:45:48.705Z,46.25
2022-12-18T04:46:48.763Z,45.92
2022-12-18T04:47:48.668Z,45.92
2022-12-18T04:48:48.668Z,46.73
2022-12-18T04:49:48.658Z,46.41
2022-12-18T04:50:48.664Z,46.41
2022-12-18T04:51:48.626Z,46.57
2022-12-18T04:52:48.621Z,47.37
2022-12-18T04:53:48.693Z,46.89
2022-12-18T04:54:48.600Z,48.34
2022-12-18T04:55:48.602Z,46.57
2022-12-18T04:56:48.610Z,47.21
2022-12-18T04:57:48.583Z,46.08
2022-12-18T04:58:48.592Z,46.41
2022-12-18T04:59:48.581Z,46.89
2022-12-18T05:00:49.546Z,47.86
2022-12-18T05:01:48.656Z,49.15
2022-12-18T05:02:48.631Z,48.18
2022-12-18T05:03:48.585Z,48.02
2022-12-18T05:04:49.555Z,48.02
2022-12-18T05:05:48.524Z,48.18
2022-12-18T05:06:49.505Z,48.50
2022-12-18T05:07:48.497Z,48.02
2022-12-18T05:08:48.485Z,47.37
2022-12-18T05:09:48.580Z,46.57
2022-12-18T05:10:48.501Z,46.73
2022-12-18T05:11:48.481Z,46.41
2022-12-18T05:12:48.470Z,46.73
2022-12-18T05:13:48.456Z,47.37
2022-12-18T05:14:48.451Z,46.41
2022-12-18T05:15:48.463Z,46.41
2022-12-18T05:16:48.423Z,46.89
2022-12-18T05:17:48.433Z,47.86
2022-12-18T05:18:48.419Z,49.47
2022-12-18T05:19:48.438Z,51.56
2022-12-18T05:20:48.389Z,48.66
2022-12-18T05:21:48.378Z,47.86
2022-12-18T05:22:48.374Z,46.41
2022-12-18T05:23:48.369Z,47.05
2022-12-18T05:24:48.364Z,47.05
2022-12-18T05:25:48.416Z,48.34
2022-12-18T05:26:48.319Z,47.86
2022-12-18T05:27:48.317Z,48.34
2022-12-18T05:28:48.301Z,48.50
2022-12-18T05:29:48.312Z,49.63
2022-12-18T05:30:48.288Z,48.98
2022-12-18T05:31:48.336Z,51.24
2022-12-18T05:32:48.283Z,48.34
2022-12-18T05:33:48.273Z,48.34
2022-12-18T05:34:48.278Z,48.82
2022-12-18T05:35:48.244Z,49.15
2022-12-18T05:36:48.237Z,50.43
2022-12-18T05:37:48.246Z,51.88
2022-12-18T05:38:48.222Z,50.11
2022-12-18T05:39:48.220Z,51.08
2022-12-18T05:40:48.235Z,47.70
2022-12-18T05:41:48.296Z,47.21
2022-12-18T05:42:48.194Z,48.34
2022-12-18T05:43:48.206Z,48.18
2022-12-18T05:44:48.159Z,48.34
2022-12-18T05:45:48.159Z,49.15
2022-12-18T05:46:48.183Z,47.53
2022-12-18T05:47:48.166Z,46.89
2022-12-18T05:48:48.130Z,46.41
2022-12-18T05:49:48.124Z,46.73
2022-12-18T05:50:48.117Z,46.08
2022-12-18T05:51:48.105Z,45.60
2022-12-18T05:52:48.125Z,48.34
2022-12-18T05:53:48.085Z,48.02
2022-12-18T05:54:48.081Z,48.18
2022-12-18T05:55:48.091Z,48.02
2022-12-18T05:56:49.060Z,46.73
2022-12-18T05:57:49.154Z,47.05
2022-12-18T05:58:48.051Z,46.89
2022-12-18T05:59:48.035Z,46.89
2022-12-18T06:00:48.059Z,46.89
2022-12-18T06:01:48.127Z,47.53
2022-12-18T06:02:48.090Z,46.41
2022-12-18T06:03:48.176Z,47.53
2022-12-18T06:04:47.994Z,45.92
2022-12-18T06:05:47.987Z,47.05
2022-12-18T06:06:47.983Z,47.53
2022-12-18T06:07:47.968Z,46.41
2022-12-18T06:08:47.995Z,46.89
2022-12-18T06:09:47.958Z,47.53
2022-12-18T06:10:47.938Z,47.86
2022-12-18T06:11:47.926Z,49.15
2022-12-18T06:12:47.926Z,49.47
2022-12-18T06:13:48.004Z,50.60
2022-12-18T06:14:47.904Z,47.21
2022-12-18T06:15:47.940Z,49.63
2022-12-18T06:16:47.884Z,48.66
2022-12-18T06:17:47.870Z,48.34
2022-12-18T06:18:47.881Z,48.50
2022-12-18T06:19:47.881Z,48.82
2022-12-18T06:20:47.852Z,48.02
2022-12-18T06:21:47.844Z,48.50
2022-12-18T06:22:47.837Z,48.50
2022-12-18T06:23:47.829Z,48.98
2022-12-18T06:24:47.835Z,48.18
2022-12-18T06:25:47.802Z,49.47
2022-12-18T06:26:47.794Z,47.53
2022-12-18T06:27:47.791Z,47.86
2022-12-18T06:28:47.789Z,48.66
2022-12-18T06:29:47.885Z,49.15
2022-12-18T06:30:47.770Z,47.70
2022-12-18T06:31:47.810Z,47.53
2022-12-18T06:32:50.498Z,47.53
2022-12-18T06:33:48.764Z,47.86
2022-12-18T06:34:47.725Z,47.70
2022-12-18T06:35:47.729Z,47.86
2022-12-18T06:36:47.720Z,47.86
2022-12-18T06:37:47.705Z,48.66
2022-12-18T06:38:47.720Z,47.86
2022-12-18T06:39:47.698Z,48.18
2022-12-18T06:40:47.675Z,51.40
2022-12-18T06:41:47.683Z,49.63
2022-12-18T06:42:47.675Z,49.95
2022-12-18T06:43:47.659Z,48.50
2022-12-18T06:44:47.666Z,48.18
2022-12-18T06:45:47.777Z,48.34
2022-12-18T06:46:47.625Z,50.11
2022-12-18T06:47:47.628Z,51.88
2022-12-18T06:48:47.615Z,51.72
2022-12-18T06:49:47.607Z,50.11
2022-12-18T06:50:47.618Z,49.63
2022-12-18T06:51:47.599Z,49.79
2022-12-18T06:52:47.588Z,48.34
2022-12-18T06:53:47.583Z,48.18
2022-12-18T06:54:47.568Z,47.86
2022-12-18T06:55:47.559Z,48.34
2022-12-18T06:56:47.563Z,49.63
2022-12-18T06:57:47.551Z,48.18
2022-12-18T06:58:47.528Z,47.70
2022-12-18T06:59:47.512Z,50.27
2022-12-18T07:00:48.552Z,47.53
2022-12-18T07:01:47.844Z,47.21
2022-12-18T07:02:47.614Z,47.37
2022-12-18T07:03:47.504Z,47.37
2022-12-18T07:04:47.470Z,47.70
2022-12-18T07:05:47.459Z,48.66
2022-12-18T07:06:47.440Z,48.50
2022-12-18T07:07:47.442Z,50.11
2022-12-18T07:08:47.447Z,50.43
2022-12-18T07:09:47.444Z,48.50
2022-12-18T07:10:50.648Z,48.66
2022-12-18T07:11:48.419Z,48.66
2022-12-18T07:12:47.402Z,48.34
2022-12-18T07:13:47.396Z,50.43
2022-12-18T07:14:47.406Z,50.11
2022-12-18T07:15:47.405Z,48.18
2022-12-18T07:16:47.392Z,48.34
2022-12-18T07:17:47.437Z,47.37
2022-12-18T07:18:47.346Z,47.21
2022-12-18T07:19:47.356Z,48.02
2022-12-18T07:20:47.790Z,47.53
2022-12-18T07:21:47.312Z,47.37
2022-12-18T07:22:50.796Z,47.37
2022-12-18T07:23:48.307Z,47.21
2022-12-18T07:24:47.291Z,47.21
2022-12-18T07:25:47.308Z,46.57
2022-12-18T07:26:47.274Z,47.21
2022-12-18T07:27:47.275Z,47.70
2022-12-18T07:28:47.288Z,47.86
2022-12-18T07:29:47.266Z,48.18
2022-12-18T07:30:47.254Z,50.27
2022-12-18T07:31:47.279Z,50.11
2022-12-18T07:32:47.242Z,51.24
2022-12-18T07:33:47.313Z,48.82
2022-12-18T07:34:47.214Z,49.15
2022-12-18T07:35:47.213Z,51.24
2022-12-18T07:36:47.196Z,48.98
2022-12-18T07:37:47.197Z,48.82
2022-12-18T07:38:47.191Z,48.66
2022-12-18T07:39:47.188Z,49.47
2022-12-18T07:40:47.158Z,48.98
2022-12-18T07:41:47.670Z,49.63
2022-12-18T07:42:47.154Z,48.98
2022-12-18T07:43:47.136Z,48.66
2022-12-18T07:44:47.122Z,51.08
2022-12-18T07:45:47.184Z,49.95
2022-12-18T07:46:47.114Z,51.56
2022-12-18T07:47:47.112Z,48.82
2022-12-18T07:48:50.033Z,51.24
2022-12-18T07:49:47.155Z,49.15
2022-12-18T07:50:47.090Z,48.98
2022-12-18T07:51:47.082Z,48.18
2022-12-18T07:52:47.051Z,48.02
2022-12-18T07:53:49.688Z,49.31
2022-12-18T07:54:47.049Z,53.33
2022-12-18T07:56:24.873Z,51.88
2022-12-18T07:56:49.062Z,50.92
2022-12-18T07:57:51.964Z,49.95
2022-12-18T07:58:49.003Z,49.95
2022-12-18T07:59:46.992Z,48.34
2022-12-18T08:00:46.997Z,51.24
2022-12-18T08:01:47.084Z,49.31
2022-12-18T08:02:47.042Z,49.47
2022-12-18T08:03:46.960Z,48.50
2022-12-18T08:04:46.944Z,49.79
2022-12-18T08:05:47.006Z,49.79
2022-12-18T08:06:48.181Z,48.18
2022-12-18T08:07:47.935Z,50.60
2022-12-18T08:08:46.915Z,52.85
2022-12-18T08:09:46.895Z,52.37
2022-12-18T08:10:46.890Z,49.63
2022-12-18T08:11:46.905Z,52.53
2022-12-18T08:12:46.885Z,46.08
2022-12-18T08:13:46.870Z,46.73
2022-12-18T08:14:46.865Z,45.92
2022-12-18T08:15:47.350Z,48.02
2022-12-18T08:16:46.880Z,50.76
2022-12-18T08:17:46.835Z,46.25
2022-12-18T08:18:46.807Z,50.76
2022-12-18T08:19:46.810Z,47.86
2022-12-18T08:20:46.799Z,50.60
2022-12-18T08:21:46.867Z,48.66
2022-12-18T08:22:46.791Z,48.18
2022-12-18T08:23:47.186Z,49.63
2022-12-18T08:24:46.763Z,49.47
2022-12-18T08:25:46.767Z,49.79
2022-12-18T08:27:06.792Z,52.85
2022-12-18T08:27:48.734Z,52.37
2022-12-18T08:28:46.726Z,49.15
2022-12-18T08:29:46.711Z,49.15
2022-12-18T08:30:46.798Z,50.60
2022-12-18T08:31:46.800Z,49.31
2022-12-18T08:32:46.672Z,51.88
2022-12-18T08:33:46.669Z,50.27
2022-12-18T08:34:46.680Z,46.89
2022-12-18T08:35:46.671Z,49.63
2022-12-18T08:36:46.695Z,50.27
2022-12-18T08:37:46.715Z,48.18
2022-12-18T08:38:46.617Z,48.34
2022-12-18T08:39:46.640Z,49.95
2022-12-18T08:40:46.615Z,49.31
2022-12-18T08:41:46.600Z,50.11
2022-12-18T08:42:46.585Z,48.98
2022-12-18T08:43:46.572Z,49.63
2022-12-18T08:44:46.579Z,50.43
2022-12-18T08:45:46.693Z,48.66
2022-12-18T08:46:47.550Z,50.11
2022-12-18T08:47:46.579Z,48.98
2022-12-18T08:48:46.548Z,49.63
2022-12-18T08:49:46.524Z,51.40
2022-12-18T08:50:46.534Z,53.98
2022-12-18T08:51:46.493Z,53.33
2022-12-18T08:52:46.505Z,54.14
2022-12-18T08:53:46.567Z,54.46
2022-12-18T08:54:46.473Z,52.69
2022-12-18T08:55:50.225Z,53.01
2022-12-18T08:56:47.473Z,53.01
2022-12-18T08:57:46.444Z,54.14
2022-12-18T08:58:46.434Z,51.88
2022-12-18T08:59:46.423Z,51.40
2022-12-18T09:00:46.402Z,52.53
2022-12-18T09:01:46.570Z,49.63
2022-12-18T09:02:46.588Z,48.34
2022-12-18T09:03:46.382Z,49.63
2022-12-18T09:04:47.389Z,48.02
2022-12-18T09:05:47.388Z,47.86
2022-12-18T09:06:46.350Z,50.43
2022-12-18T09:07:46.370Z,55.59
2022-12-18T09:08:46.331Z,48.02
2022-12-18T09:09:46.402Z,50.60
2022-12-18T09:10:46.322Z,48.02
2022-12-18T09:11:46.343Z,50.11
2022-12-18T09:12:46.290Z,51.08
2022-12-18T09:13:46.308Z,51.24
2022-12-18T09:14:46.275Z,47.05
2022-12-18T09:16:18.211Z,49.63
2022-12-18T09:16:46.359Z,51.24
2022-12-18T09:17:46.272Z,47.37
2022-12-18T09:18:46.276Z,48.98
2022-12-18T09:19:46.246Z,51.72
2022-12-18T09:20:46.230Z,51.08
2022-12-18T09:21:48.251Z,48.02
2022-12-18T09:22:47.252Z,48.02
2022-12-18T09:23:46.224Z,49.95
2022-12-18T09:24:46.222Z,51.40
2022-12-18T09:25:46.259Z,50.92
2022-12-18T09:26:47.249Z,51.40
2022-12-18T09:27:46.165Z,49.47
2022-12-18T09:28:46.177Z,49.15
2022-12-18T09:29:46.178Z,52.69
2022-12-18T09:30:46.236Z,52.05
2022-12-18T09:31:46.131Z,51.08
2022-12-18T09:32:46.127Z,48.82
2022-12-18T09:33:46.140Z,50.27
2022-12-18T09:34:46.189Z,52.85
2022-12-18T09:35:46.113Z,54.46
2022-12-18T09:36:46.102Z,49.63
2022-12-18T09:37:46.108Z,48.02
2022-12-18T09:38:46.076Z,50.43
2022-12-18T09:39:46.064Z,50.60
2022-12-18T09:40:46.061Z,50.11
2022-12-18T09:41:46.163Z,54.95
2022-12-18T09:42:46.109Z,54.30
2022-12-18T09:43:46.062Z,52.53
2022-12-18T09:44:46.122Z,51.56
2022-12-18T09:45:46.087Z,51.24
2022-12-18T09:46:46.124Z,51.40
2022-12-18T09:47:46.019Z,49.79
2022-12-18T09:48:46.000Z,52.53
2022-12-18T09:49:45.976Z,49.79
2022-12-18T09:50:45.964Z,49.15
2022-12-18T09:51:46.001Z,49.47
2022-12-18T09:52:45.941Z,53.50
2022-12-18T09:53:45.946Z,53.82
2022-12-18T09:54:45.998Z,52.53
2022-12-18T09:55:45.925Z,50.92
2022-12-18T09:56:45.949Z,50.11
2022-12-18T09:57:45.983Z,50.27
2022-12-18T09:58:45.889Z,49.63
2022-12-18T09:59:45.910Z,53.33
2022-12-18T10:00:45.871Z,52.37
2022-12-18T10:01:47.409Z,51.56
2022-12-18T10:02:46.983Z,51.08
2022-12-18T10:03:45.866Z,52.53
2022-12-18T10:04:45.950Z,53.50
2022-12-18T10:05:45.826Z,50.76
2022-12-18T10:06:45.838Z,51.88
2022-12-18T10:07:45.834Z,50.27
2022-12-18T10:08:45.840Z,54.14
2022-12-18T10:09:45.808Z,52.37
2022-12-18T10:10:45.795Z,54.95
2022-12-18T10:11:45.759Z,50.27
2022-12-18T10:12:45.755Z,49.95
2022-12-18T10:13:45.817Z,51.72
2022-12-18T10:14:45.785Z,52.85
2022-12-18T10:15:45.822Z,52.37
2022-12-18T10:16:45.739Z,51.88
2022-12-18T10:17:45.702Z,52.53
2022-12-18T10:18:45.701Z,52.37
2022-12-18T10:19:45.685Z,53.50
2022-12-18T10:20:45.733Z,55.75
2022-12-18T10:21:45.671Z,56.07
2022-12-18T10:22:45.667Z,49.47
2022-12-18T10:23:48.413Z,51.24
2022-12-18T10:24:46.666Z,53.01
2022-12-18T10:25:45.668Z,53.82
2022-12-18T10:26:45.629Z,50.92
2022-12-18T10:27:45.646Z,51.40
2022-12-18T10:28:45.630Z,53.33
2022-12-18T10:29:46.678Z,53.33
2022-12-18T10:30:45.647Z,48.02
2022-12-18T10:31:45.640Z,50.27
2022-12-18T10:32:45.612Z,50.92
2022-12-18T10:33:45.584Z,48.66
2022-12-18T10:34:45.582Z,50.76
2022-12-18T10:35:45.568Z,48.18
2022-12-18T10:36:45.610Z,51.40
2022-12-18T10:37:45.543Z,51.88
2022-12-18T10:38:45.551Z,53.98
2022-12-18T10:39:45.545Z,51.40
2022-12-18T10:40:45.564Z,51.56
2022-12-18T10:41:45.668Z,50.76
2022-12-18T10:42:45.509Z,52.69
2022-12-18T10:43:45.495Z,51.72
2022-12-18T10:44:45.490Z,53.01
2022-12-18T10:45:45.559Z,52.21
2022-12-18T10:46:45.582Z,54.46
2022-12-18T10:47:45.451Z,56.56
2022-12-18T10:48:45.487Z,54.62
2022-12-18T10:49:45.416Z,54.14
2022-12-18T10:51:10.242Z,56.24
2022-12-18T10:51:47.403Z,54.14
2022-12-18T10:52:45.386Z,54.30
2022-12-18T10:53:46.397Z,52.37
2022-12-18T10:54:45.405Z,52.37
2022-12-18T10:55:45.374Z,52.53
2022-12-18T10:56:45.378Z,50.43
2022-12-18T10:57:45.372Z,51.88
2022-12-18T10:58:45.771Z,51.56
2022-12-18T10:59:45.343Z,51.40
2022-12-18T11:00:45.318Z,55.43
2022-12-18T11:01:45.467Z,54.14
2022-12-18T11:02:45.484Z,51.72
2022-12-18T11:03:45.392Z,51.88
2022-12-18T11:04:45.298Z,53.66
2022-12-18T11:05:45.307Z,55.59
2022-12-18T11:06:45.272Z,50.27
2022-12-18T11:07:45.259Z,50.27
2022-12-18T11:08:45.337Z,51.24
2022-12-18T11:09:45.268Z,52.69
2022-12-18T11:10:45.276Z,52.21
2022-12-18T11:11:45.245Z,51.40
2022-12-18T11:12:45.224Z,51.72
2022-12-18T11:13:45.195Z,53.66
2022-12-18T11:14:47.440Z,52.37
2022-12-18T11:15:45.223Z,53.17
2022-12-18T11:17:03.183Z,53.33
2022-12-18T11:17:47.236Z,53.50
2022-12-18T11:18:45.176Z,51.40
2022-12-18T11:19:45.176Z,51.40
2022-12-18T11:20:45.136Z,52.53
2022-12-18T11:21:45.130Z,51.08
2022-12-18T11:22:46.109Z,51.72
2022-12-18T11:23:45.153Z,52.69
2022-12-18T11:24:53.242Z,51.88
2022-12-18T11:25:47.097Z,52.21
2022-12-18T11:26:45.061Z,53.82
2022-12-18T11:27:45.052Z,52.69
2022-12-18T11:28:45.440Z,52.21
2022-12-18T11:29:46.845Z,51.08
2022-12-18T11:30:46.053Z,53.82
2022-12-18T11:31:45.067Z,52.05
2022-12-18T11:32:45.019Z,53.98
2022-12-18T11:34:04.859Z,52.37
2022-12-18T11:34:46.012Z,51.72
2022-12-18T11:35:45.028Z,56.07
2022-12-18T11:36:44.992Z,52.05
2022-12-18T11:37:44.952Z,55.27
2022-12-18T11:38:45.060Z,56.07
2022-12-18T11:39:44.945Z,52.37
2022-12-18T11:40:44.935Z,53.66
2022-12-18T11:41:44.957Z,53.01
2022-12-18T11:42:44.943Z,49.79
2022-12-18T11:43:44.943Z,54.46
2022-12-18T11:44:44.906Z,53.66
2022-12-18T11:45:44.895Z,49.47
2022-12-18T11:46:44.942Z,50.92
2022-12-18T11:47:44.872Z,54.62
2022-12-18T11:48:44.885Z,52.69
2022-12-18T11:49:44.949Z,53.33
2022-12-18T11:50:44.857Z,52.37
2022-12-18T11:51:44.871Z,52.21
2022-12-18T11:52:44.841Z,51.08
2022-12-18T11:53:44.820Z,50.76
2022-12-18T11:54:44.816Z,53.66
2022-12-18T11:55:44.800Z,55.27
2022-12-18T11:56:44.815Z,53.82
2022-12-18T11:57:44.775Z,52.37
2022-12-18T11:58:45.053Z,54.30
2022-12-18T11:59:44.751Z,57.69
2022-12-18T12:00:44.742Z,55.11
2022-12-18T12:01:45.062Z,54.46
2022-12-18T12:02:44.801Z,56.07
2022-12-18T12:03:45.373Z,54.62
2022-12-18T12:04:44.732Z,50.27
2022-12-18T12:05:44.800Z,54.62
2022-12-18T12:06:44.678Z,53.33
2022-12-18T12:07:44.702Z,57.04
2022-12-18T12:08:44.663Z,52.37
2022-12-18T12:09:44.666Z,55.43
2022-12-18T12:10:44.646Z,56.24
2022-12-18T12:11:44.633Z,53.82
2022-12-18T12:12:48.307Z,52.37
2022-12-18T12:13:45.627Z,55.91
2022-12-18T12:14:44.595Z,54.14
2022-12-18T12:15:44.620Z,52.85
2022-12-18T12:16:44.605Z,54.62
2022-12-18T12:17:44.571Z,53.33
2022-12-18T12:18:44.609Z,55.27
2022-12-18T12:19:44.583Z,55.59
2022-12-18T12:20:44.570Z,53.50
2022-12-18T12:21:44.621Z,53.01
2022-12-18T12:22:44.571Z,50.76
2022-12-18T12:23:44.992Z,54.14
2022-12-18T12:24:44.535Z,52.21
2022-12-18T12:25:44.547Z,55.75
2022-12-18T12:26:44.510Z,53.33
2022-12-18T12:27:44.494Z,56.88
2022-12-18T12:28:44.522Z,61.07
2022-12-18T12:29:44.467Z,54.95
2022-12-18T12:30:44.467Z,52.37
2022-12-18T12:31:44.481Z,54.30
2022-12-18T12:32:44.417Z,54.79
2022-12-18T12:33:44.592Z,59.94
2022-12-18T12:34:44.438Z,54.30
2022-12-18T12:35:44.405Z,54.30
2022-12-18T12:36:44.402Z,55.27
2022-12-18T12:37:44.455Z,54.79
2022-12-18T12:38:49.763Z,52.85
2022-12-18T12:39:46.395Z,50.76
2022-12-18T12:40:56.961Z,56.24
2022-12-18T12:41:46.419Z,55.43
2022-12-18T12:42:44.375Z,55.75
2022-12-18T12:43:50.442Z,53.01
2022-12-18T12:44:49.038Z,56.07
2022-12-18T12:45:45.314Z,56.40
2022-12-18T12:46:44.297Z,57.69
2022-12-18T12:47:45.306Z,54.46
2022-12-18T12:48:44.622Z,57.69
2022-12-18T12:49:44.273Z,58.01
2022-12-18T12:50:44.275Z,55.43
2022-12-18T12:51:44.238Z,53.33
2022-12-18T12:52:44.256Z,54.95
2022-12-18T12:53:44.841Z,51.88
2022-12-18T12:54:44.265Z,51.24