createdAt,value
2022-11-07T15:49:06.387Z,100506.66
2022-11-07T15:51:32.605Z,100515.03
2022-11-07T15:53:58.822Z,100506.66
2022-11-07T15:56:25.036Z,100506.38
2022-11-07T15:58:51.310Z,100519.00
2022-11-07T16:01:23.211Z,100516.13
2022-11-07T16:03:49.657Z,100517.47
2022-11-07T16:06:17.251Z,100508.53
2022-11-07T16:08:46.053Z,100516.84
2022-11-07T16:11:12.281Z,100523.13
2022-11-07T16:13:44.155Z,100537.25
2022-11-07T16:16:14.913Z,100543.22
2022-11-07T16:18:43.768Z,100550.75
2022-11-07T16:21:09.973Z,100552.78
2022-11-07T16:23:36.186Z,100564.28
2022-11-07T16:26:02.385Z,100554.31
2022-11-07T16:28:30.448Z,100542.22
2022-11-07T16:30:56.661Z,100550.84
2022-11-07T16:33:23.144Z,100535.16
2022-11-07T16:35:49.532Z,100539.56
2022-11-07T16:38:16.655Z,100536.44
2022-11-07T16:40:43.237Z,100531.19
2022-11-07T16:43:09.441Z,100529.09
2022-11-07T16:45:35.952Z,100519.91
2022-11-07T16:48:02.834Z,100513.06
2022-11-07T16:50:29.129Z,100509.91
2022-11-07T16:52:55.390Z,100498.44
2022-11-07T16:55:21.588Z,100490.59
2022-11-07T16:57:47.797Z,100485.91
2022-11-07T17:00:20.360Z,100478.06
2022-11-07T17:02:46.699Z,100480.69
2022-11-07T17:05:13.024Z,100463.44
2022-11-07T17:07:39.248Z,100456.63
2022-11-07T17:10:05.713Z,100455.31
2022-11-07T17:12:31.925Z,100442.56
2022-11-07T17:14:58.127Z,100432.38
2022-11-07T17:17:24.342Z,100427.41
2022-11-07T17:19:50.541Z,100419.84
2022-11-07T17:22:16.796Z,100410.44
2022-11-07T17:24:43.051Z,100397.34
2022-11-07T17:27:15.166Z,100386.16
2022-11-07T17:29:41.389Z,100388.00
2022-11-07T17:32:07.610Z,100385.97
2022-11-07T17:34:33.808Z,100365.81
2022-11-07T17:37:00.021Z,100352.75
2022-11-07T17:39:26.236Z,100353.00
2022-11-07T17:41:52.462Z,100343.31
2022-11-07T17:44:18.719Z,100326.84
2022-11-07T17:46:48.217Z,100335.97
2022-11-07T17:49:15.173Z,100342.03
2022-11-07T17:51:41.390Z,100343.06
2022-11-07T17:54:07.652Z,100327.13
2022-11-07T17:56:33.859Z,100324.50
2022-11-07T17:59:01.017Z,100332.88
2022-11-07T18:01:28.479Z,100332.13
2022-11-07T18:03:54.863Z,100325.84
2022-11-07T18:06:21.277Z,100318.28
2022-11-07T18:08:54.919Z,100309.63
2022-11-07T18:11:22.249Z,100306.00
2022-11-07T18:13:52.008Z,100292.38
2022-11-07T18:16:19.327Z,100300.75
2022-11-07T18:18:45.596Z,100288.16
2022-11-07T18:21:11.819Z,100292.88
2022-11-07T18:23:38.067Z,100292.91
2022-11-07T18:26:04.549Z,100293.16
2022-11-07T18:28:30.760Z,100295.00
2022-11-07T18:39:26.338Z,100324.28
2022-11-07T18:41:52.573Z,100329.50
2022-11-07T18:44:18.837Z,100317.75
2022-11-07T18:49:33.944Z,100314.59
2022-11-07T18:52:11.226Z,100305.94
2022-11-07T18:54:39.019Z,100308.31
2022-11-07T18:57:11.303Z,100309.09
2022-11-07T18:59:37.532Z,100313.53
2022-11-07T19:02:06.126Z,100312.28
2022-11-07T19:04:32.365Z,100305.47
2022-11-07T19:06:58.571Z,100309.88
2022-11-07T19:09:28.793Z,100337.66
2022-11-07T19:11:55.405Z,100342.63
2022-11-07T19:14:21.617Z,100333.19
2022-11-07T19:16:47.830Z,100336.34
2022-11-07T19:19:14.047Z,100349.44
2022-11-07T19:21:42.840Z,100351.78
2022-11-07T19:24:09.978Z,100367.25
2022-11-07T19:26:36.188Z,100367.78
2022-11-07T19:29:02.405Z,100358.88
2022-11-07T19:31:34.479Z,100365.94
2022-11-07T19:34:01.065Z,100371.19
2022-11-07T19:36:27.272Z,100365.66
2022-11-07T19:38:53.479Z,100374.56
2022-11-07T19:41:19.686Z,100395.75
2022-11-07T19:43:45.921Z,100391.31
2022-11-07T19:46:13.510Z,100393.13
2022-11-07T19:48:39.717Z,100397.34
2022-11-07T19:51:06.431Z,100386.88
2022-11-07T19:53:32.640Z,100394.97
2022-11-07T19:55:58.874Z,100401.53
2022-11-07T19:58:25.082Z,100408.31
2022-11-07T20:00:51.350Z,100415.91
2022-11-07T20:03:17.958Z,100425.03
2022-11-07T20:05:44.414Z,100443.59
2022-11-07T20:08:10.636Z,100446.78
2022-11-07T20:10:36.917Z,100446.47
2022-11-07T20:13:03.138Z,100445.16
2022-11-07T20:15:29.357Z,100443.81
2022-11-07T20:17:55.580Z,100462.69
2022-11-07T20:20:21.805Z,100471.25
2022-11-07T20:22:48.010Z,100472.56
2022-11-07T20:25:14.233Z,100482.75
2022-11-07T20:27:40.438Z,100482.50
2022-11-07T20:30:07.089Z,100489.56
2022-11-07T20:32:33.307Z,100487.97
2022-11-07T20:34:59.516Z,100489.31
2022-11-07T20:37:25.713Z,100500.22
2022-11-07T20:39:51.921Z,100503.88
2022-11-07T20:42:18.364Z,100506.28
2022-11-07T20:44:44.661Z,100504.38
2022-11-07T20:47:11.044Z,100508.31
2022-11-07T20:49:37.370Z,100513.78
2022-11-07T20:52:03.597Z,100516.06
2022-11-07T20:54:29.837Z,100516.94
2022-11-07T20:56:56.041Z,100503.31
2022-11-07T20:59:22.285Z,100513.53
2022-11-07T21:01:48.531Z,100506.91
2022-11-07T21:04:14.811Z,100519.47
2022-11-07T21:06:41.026Z,100512.91
2022-11-07T21:09:07.234Z,100507.91
2022-11-07T21:11:34.052Z,100505.28
2022-11-07T21:14:00.265Z,100510.56
2022-11-07T21:16:26.525Z,100496.97
2022-11-07T21:18:52.993Z,100494.84
2022-11-07T21:21:23.039Z,100495.28
2022-11-07T21:23:49.394Z,100500.03
2022-11-07T21:26:16.494Z,100514.19
2022-11-07T21:28:42.736Z,100505.22
2022-11-07T21:31:10.519Z,100508.66
2022-11-07T21:33:36.712Z,100507.91
2022-11-07T21:36:06.402Z,100505.06
2022-11-07T21:38:32.614Z,100500.91
2022-11-07T21:40:58.828Z,100500.47
2022-11-07T21:43:25.023Z,100498.88
2022-11-07T21:45:51.233Z,100488.69
2022-11-07T21:48:17.444Z,100485.03
2022-11-07T21:50:45.201Z,100494.69
2022-11-07T21:53:11.747Z,100488.28
2022-11-07T21:55:37.956Z,100476.22
2022-11-07T21:58:04.160Z,100469.22
2022-11-07T22:00:35.572Z,100459.53
2022-11-07T22:03:02.646Z,100456.13
2022-11-07T22:05:28.880Z,100455.63
2022-11-07T22:07:55.094Z,100452.78
2022-11-07T22:10:21.304Z,100443.91
2022-11-07T22:12:47.507Z,100435.00
2022-11-07T22:15:13.720Z,100425.84
2022-11-07T22:17:39.925Z,100427.63
2022-11-07T22:20:06.602Z,100428.94
2022-11-07T22:22:32.818Z,100419.56
2022-11-07T22:24:59.025Z,100419.00
2022-11-07T22:27:25.227Z,100420.63
2022-11-07T22:29:51.424Z,100411.47
2022-11-07T22:32:17.632Z,100407.78
2022-11-07T22:34:43.837Z,100394.44
2022-11-07T22:37:10.048Z,100411.94
2022-11-07T22:39:36.250Z,100419.31
2022-11-07T22:42:02.456Z,100424.53
2022-11-07T22:44:28.671Z,100415.13
2022-11-07T22:46:54.894Z,100406.47
2022-11-07T22:49:21.097Z,100415.13
2022-11-07T22:51:47.312Z,100412.97
2022-11-07T22:54:13.527Z,100426.84
2022-11-07T22:56:39.896Z,100427.16
2022-11-07T22:59:06.107Z,100415.91
2022-11-07T23:01:33.231Z,100420.09
2022-11-07T23:03:59.534Z,100426.63
2022-11-07T23:06:25.997Z,100425.31
2022-11-07T23:08:52.207Z,100421.13
2022-11-07T23:14:08.664Z,100416.69
2022-11-07T23:16:38.323Z,100412.50
2022-11-07T23:19:05.485Z,100417.41
2022-11-07T23:21:31.709Z,100416.63
2022-11-07T23:23:58.297Z,100424.22
2022-11-07T23:26:24.650Z,100432.09
2022-11-07T23:28:50.857Z,100422.41
2022-11-07T23:31:17.371Z,100436.53
2022-11-07T23:33:43.599Z,100445.47
2022-11-07T23:36:10.858Z,100445.94
2022-11-07T23:38:37.074Z,100440.72
2022-11-07T23:41:03.748Z,100437.88
2022-11-07T23:43:30.160Z,100442.53
2022-11-07T23:45:56.770Z,100436.53
2022-11-07T23:48:22.973Z,100451.44
2022-11-07T23:50:49.167Z,100444.91
2022-11-07T23:53:15.383Z,100453.56
2022-11-07T23:55:41.609Z,100446.75
2022-11-07T23:58:07.825Z,100445.41
