createdAt,value
2022-11-24T00:01:20.177Z,98656.97
2022-11-24T00:03:53.900Z,98660.09
2022-11-24T00:06:24.204Z,98664.25
2022-11-24T00:08:52.609Z,98674.88
2022-11-24T00:11:22.442Z,98674.97
2022-11-24T00:13:50.830Z,98672.75
2022-11-24T00:16:22.154Z,98664.16
2022-11-24T00:18:52.096Z,98652.59
2022-11-24T00:21:21.029Z,98677.13
2022-11-24T00:23:49.887Z,98673.91
2022-11-24T00:26:19.221Z,98668.00
2022-11-24T00:28:48.663Z,98656.28
2022-11-24T00:31:20.513Z,98665.13
2022-11-24T00:33:50.202Z,98661.34
2022-11-24T00:36:19.962Z,98649.31
2022-11-24T00:38:48.412Z,98659.19
2022-11-24T00:41:16.344Z,98658.03
2022-11-24T00:43:44.383Z,98655.00
2022-11-24T00:46:12.787Z,98657.94
2022-11-24T00:48:42.216Z,98643.69
2022-11-24T00:51:11.755Z,98659.50
2022-11-24T00:53:39.909Z,98664.88
2022-11-24T00:56:09.506Z,98663.19
2022-11-24T00:58:37.926Z,98658.88
2022-11-24T01:01:09.235Z,98653.81
2022-11-24T01:03:37.702Z,98667.69
2022-11-24T01:06:09.243Z,98667.88
2022-11-24T01:08:37.975Z,98678.69
2022-11-24T01:11:11.325Z,98674.53
2022-11-24T01:13:39.753Z,98676.13
2022-11-24T01:16:14.089Z,98657.78
2022-11-24T01:18:42.232Z,98670.69
2022-11-24T01:21:11.743Z,98667.28
2022-11-24T01:23:39.837Z,98675.69
2022-11-24T01:26:08.704Z,98672.88
2022-11-24T01:28:40.594Z,98674.97
2022-11-24T01:31:12.287Z,98679.53
2022-11-24T01:33:40.473Z,98682.09
2022-11-24T01:36:08.923Z,98691.53
2022-11-24T01:38:38.326Z,98689.94
2022-11-24T01:41:08.859Z,98690.88
2022-11-24T01:43:36.936Z,98689.94
2022-11-24T01:46:14.463Z,98684.84
2022-11-24T01:48:47.210Z,98684.34
2022-11-24T01:51:18.607Z,98672.09
2022-11-24T01:53:58.706Z,98695.38
2022-11-24T01:56:27.753Z,98685.47
2022-11-24T01:58:58.890Z,98688.53
2022-11-24T02:01:27.067Z,98688.03
2022-11-24T02:03:55.240Z,98689.47
2022-11-24T02:06:28.540Z,98689.44
2022-11-24T02:09:02.007Z,98691.59
2022-11-24T02:11:35.073Z,98695.84
2022-11-24T02:14:05.190Z,98694.47
2022-11-24T02:16:35.297Z,98696.09
2022-11-24T02:19:03.415Z,98694.81
2022-11-24T02:21:31.456Z,98690.78
2022-11-24T02:24:11.448Z,98675.91
2022-11-24T02:26:45.149Z,98689.25
2022-11-24T02:29:14.452Z,98646.31
2022-11-24T02:31:46.208Z,98679.22
2022-11-24T02:34:14.134Z,98573.38
2022-11-24T02:36:42.261Z,98682.78
2022-11-24T02:39:12.829Z,98678.16
2022-11-24T02:41:44.916Z,98686.19
2022-11-24T02:44:16.668Z,98687.13
2022-11-24T02:46:44.728Z,98692.34
2022-11-24T02:49:12.891Z,98641.25
2022-11-24T02:51:41.002Z,98687.97
2022-11-24T02:54:09.026Z,98679.59
2022-11-24T02:56:37.029Z,98683.59
2022-11-24T02:59:06.337Z,98646.06
2022-11-24T03:01:34.398Z,98680.91
2022-11-24T03:04:02.441Z,98691.84
2022-11-24T03:06:30.442Z,98684.16
2022-11-24T03:08:58.434Z,98698.94
2022-11-24T03:11:26.494Z,98697.25
2022-11-24T03:13:54.617Z,98697.59
2022-11-24T03:16:24.121Z,98699.41
2022-11-24T03:18:52.283Z,98702.22
2022-11-24T03:21:20.935Z,98711.22
2022-11-24T03:23:49.014Z,98708.03
2022-11-24T03:26:18.883Z,98707.19
2022-11-24T03:28:46.948Z,98713.81
2022-11-24T03:31:15.073Z,98716.53
2022-11-24T03:33:44.527Z,98694.88
2022-11-24T03:36:12.593Z,98724.88
2022-11-24T03:38:40.645Z,98708.00
2022-11-24T03:41:08.729Z,98718.59
2022-11-24T03:43:41.939Z,98699.13
2022-11-24T03:46:12.139Z,98719.41
2022-11-24T03:48:40.612Z,98725.59
2022-11-24T03:51:11.463Z,98726.66
2022-11-24T03:53:39.537Z,98732.06
2022-11-24T03:56:08.125Z,98730.72
2022-11-24T03:58:36.176Z,98728.38
2022-11-24T04:01:04.452Z,98721.59
2022-11-24T04:03:32.645Z,98720.00
2022-11-24T04:06:00.598Z,98729.66
2022-11-24T04:08:30.039Z,98730.25
2022-11-24T04:10:58.067Z,98728.03
2022-11-24T04:13:26.193Z,98711.34
2022-11-24T04:15:54.486Z,98731.59
2022-11-24T04:18:23.216Z,98726.72
2022-11-24T04:20:51.902Z,98737.97
2022-11-24T04:23:20.138Z,98735.03
2022-11-24T04:25:49.543Z,98717.81
2022-11-24T04:28:17.476Z,98740.72
2022-11-24T04:30:45.526Z,98741.94
2022-11-24T04:33:14.121Z,98743.81
2022-11-24T04:35:42.123Z,98741.22
2022-11-24T04:38:10.437Z,98721.16
2022-11-24T04:40:38.929Z,98741.59
2022-11-24T04:43:08.306Z,98746.19
2022-11-24T04:45:36.692Z,98749.13
2022-11-24T04:48:04.992Z,98744.50
2022-11-24T04:50:33.044Z,98750.38
2022-11-24T04:53:01.026Z,98747.13
2022-11-24T04:55:29.074Z,98746.78
2022-11-24T04:57:57.086Z,98745.69
2022-11-24T05:00:26.500Z,98757.63
2022-11-24T05:02:54.536Z,98768.13
2022-11-24T05:05:23.006Z,98768.59
2022-11-24T05:07:51.060Z,98758.69
2022-11-24T05:10:37.541Z,98763.19
2022-11-24T05:13:12.980Z,98755.84
2022-11-24T05:15:43.241Z,98764.22
2022-11-24T05:18:15.380Z,98764.13
2022-11-24T05:20:44.879Z,98784.09
2022-11-24T05:23:13.161Z,98762.00
2022-11-24T05:25:47.298Z,98779.66
2022-11-24T05:28:15.756Z,98779.00
2022-11-24T05:30:45.398Z,98774.38
2022-11-24T05:33:18.881Z,98776.03
2022-11-24T05:35:47.293Z,98771.38
2022-11-24T05:38:15.495Z,98780.75
2022-11-24T05:40:43.929Z,98777.34
2022-11-24T05:43:13.063Z,98745.16
2022-11-24T05:45:40.995Z,98783.56
2022-11-24T05:48:13.957Z,98787.53
2022-11-24T05:50:41.949Z,98796.81
2022-11-24T05:53:11.434Z,98793.31
2022-11-24T05:55:40.320Z,98794.41
2022-11-24T05:58:09.878Z,98797.63
2022-11-24T06:00:38.058Z,98795.16
2022-11-24T06:03:06.289Z,98790.41
2022-11-24T06:05:35.757Z,98803.03
2022-11-24T06:08:03.968Z,98804.66
2022-11-24T06:10:32.270Z,98806.63
2022-11-24T06:13:00.240Z,98815.97
2022-11-24T06:15:28.138Z,98819.38
2022-11-24T06:17:56.710Z,98819.22
2022-11-24T06:20:31.225Z,98816.06
2022-11-24T06:23:02.412Z,98808.78
2022-11-24T06:25:30.758Z,98816.22
2022-11-24T06:27:58.692Z,98828.66
2022-11-24T06:30:26.660Z,98828.88
2022-11-24T06:32:56.442Z,98835.28
2022-11-24T06:35:24.404Z,98845.09
2022-11-24T06:37:52.371Z,98832.31
2022-11-24T06:40:21.895Z,98837.66
2022-11-24T06:42:53.086Z,98820.97
2022-11-24T06:45:21.680Z,98832.72
2022-11-24T06:47:49.656Z,98836.91
2022-11-24T06:50:17.819Z,98822.38
2022-11-24T06:52:45.714Z,98849.63
2022-11-24T06:55:13.611Z,98844.53
2022-11-24T06:57:42.967Z,98845.63
2022-11-24T07:00:11.942Z,98847.28
2022-11-24T07:02:45.492Z,98844.91
2022-11-24T07:05:13.949Z,98856.94
2022-11-24T07:07:41.882Z,98852.81
2022-11-24T07:10:10.107Z,98848.88
2022-11-24T07:12:38.118Z,98856.31
2022-11-24T07:15:09.148Z,98853.97
2022-11-24T07:17:37.422Z,98856.63
2022-11-24T07:20:06.176Z,98856.44
2022-11-24T07:22:34.223Z,98857.34
2022-11-24T07:25:02.795Z,98858.47
2022-11-24T07:27:31.045Z,98859.78
2022-11-24T07:29:58.891Z,98858.03
2022-11-24T07:32:28.283Z,98851.44
2022-11-24T07:34:56.276Z,98849.44
2022-11-24T07:37:29.647Z,98859.88
2022-11-24T07:39:59.169Z,98861.38
2022-11-24T07:42:27.091Z,98855.44
2022-11-24T07:44:55.134Z,98866.78
2022-11-24T07:47:23.134Z,98863.97
2022-11-24T07:49:52.642Z,98861.84
2022-11-24T07:52:20.531Z,98853.94
2022-11-24T07:54:48.584Z,98850.78
2022-11-24T07:57:16.484Z,98847.78
2022-11-24T07:59:44.490Z,98847.09
2022-11-24T08:02:14.347Z,98857.56
2022-11-24T08:04:42.195Z,98850.69
2022-11-24T08:07:11.687Z,98857.06
2022-11-24T08:09:39.661Z,98853.47
2022-11-24T08:12:08.354Z,98860.06
2022-11-24T08:14:36.954Z,98860.06
2022-11-24T08:17:05.652Z,98858.53
2022-11-24T08:19:34.902Z,98847.97
2022-11-24T08:22:02.947Z,98867.84
2022-11-24T08:24:32.552Z,98861.25
2022-11-24T08:27:00.924Z,98858.06
2022-11-24T08:29:29.799Z,98864.56
2022-11-24T08:31:58.492Z,98867.78
2022-11-24T08:34:30.494Z,98851.44
2022-11-24T08:36:58.397Z,98858.97
2022-11-24T08:39:26.321Z,98853.34
2022-11-24T08:41:55.590Z,98844.50
2022-11-24T08:44:23.642Z,98862.63
2022-11-24T08:46:51.614Z,98854.13
2022-11-24T08:49:20.222Z,98850.44
2022-11-24T08:51:48.671Z,98858.13
2022-11-24T08:54:18.902Z,98856.13
2022-11-24T08:56:47.450Z,98833.28
2022-11-24T08:59:16.953Z,98854.16
2022-11-24T09:01:45.037Z,98847.56
2022-11-24T09:04:13.069Z,98849.97
2022-11-24T09:06:41.173Z,98832.09
2022-11-24T09:09:10.920Z,98840.59
2022-11-24T09:11:39.051Z,98845.44
2022-11-24T09:14:07.664Z,98828.38
2022-11-24T09:16:37.840Z,98843.34
2022-11-24T09:19:08.104Z,98844.41
2022-11-24T09:21:39.016Z,98840.03
2022-11-24T09:24:08.464Z,98833.94
2022-11-24T09:26:40.613Z,98836.44
2022-11-24T09:29:12.536Z,98838.28
2022-11-24T09:31:41.956Z,98826.56
2022-11-24T09:34:14.154Z,98831.91
2022-11-24T09:36:42.139Z,98822.22
2022-11-24T09:39:11.570Z,98832.72
2022-11-24T09:41:57.048Z,98818.75
2022-11-24T09:44:54.842Z,98832.88
2022-11-24T09:47:34.643Z,98825.34
2022-11-24T09:50:06.197Z,98825.34
2022-11-24T09:52:41.650Z,98820.41
2022-11-24T09:55:31.599Z,98815.72
2022-11-24T09:58:10.651Z,98817.81
2022-11-24T10:00:39.061Z,98815.25
2022-11-24T10:03:16.959Z,98817.28
2022-11-24T10:05:46.630Z,98810.94
2022-11-24T10:08:28.922Z,98808.75
2022-11-24T10:11:00.626Z,98799.34
2022-11-24T10:13:46.779Z,98779.31
2022-11-24T10:16:22.874Z,98802.72
2022-11-24T10:19:04.581Z,98795.72
2022-11-24T10:21:44.403Z,98796.94
2022-11-24T10:24:32.253Z,98796.69
2022-11-24T10:27:04.022Z,98795.91
2022-11-24T10:29:37.640Z,98794.25
2022-11-24T10:32:12.927Z,98786.81
2022-11-24T10:34:46.106Z,98798.53
2022-11-24T10:37:21.223Z,98794.84
2022-11-24T10:40:00.263Z,98788.94
2022-11-24T10:42:31.503Z,98788.25
2022-11-24T10:45:03.595Z,98794.06
2022-11-24T10:47:32.068Z,98787.69
2022-11-24T10:50:05.874Z,98788.13
2022-11-24T10:52:42.350Z,98787.81
2022-11-24T10:55:10.762Z,98790.38
2022-11-24T10:57:41.549Z,98796.78
2022-11-24T11:00:32.892Z,98788.78
2022-11-24T11:03:19.095Z,98792.88
2022-11-24T11:05:53.461Z,98796.44
2022-11-24T11:08:27.290Z,98791.25
2022-11-24T11:11:15.031Z,98791.22
2022-11-24T11:14:03.500Z,98787.53
2022-11-24T11:16:37.905Z,98788.75
2022-11-24T11:19:26.034Z,98787.28
2022-11-24T11:22:03.523Z,98783.47
2022-11-24T11:24:31.891Z,98783.63
2022-11-24T11:27:02.102Z,98789.00
2022-11-24T11:35:14.367Z,98777.25
2022-11-24T11:37:45.310Z,98785.09
2022-11-24T11:40:17.112Z,98788.78
2022-11-24T11:43:05.984Z,98789.38
2022-11-24T11:45:36.790Z,98783.19
2022-11-24T11:48:22.375Z,98790.47
2022-11-24T11:51:21.725Z,98785.00
2022-11-24T11:53:48.388Z,98787.88
2022-11-24T11:56:25.469Z,98784.28
2022-11-24T11:59:13.433Z,98787.69
2022-11-24T12:02:10.651Z,98789.25
2022-11-24T12:04:47.074Z,98798.53
2022-11-24T12:07:40.184Z,98804.72
2022-11-24T12:10:18.141Z,98810.31
2022-11-24T12:13:30.829Z,98808.28
2022-11-24T12:16:04.471Z,98811.66
2022-11-24T12:18:57.193Z,98812.22
2022-11-24T12:21:31.555Z,98735.72
2022-11-24T12:24:11.756Z,98821.31
2022-11-24T12:26:47.565Z,98822.66
2022-11-24T12:29:53.632Z,98836.50
2022-11-24T12:32:34.308Z,98839.19
2022-11-24T12:35:16.793Z,98841.63
2022-11-24T12:37:56.453Z,98849.88
2022-11-24T12:40:39.764Z,98847.78
2022-11-24T12:43:19.668Z,98846.31
2022-11-24T12:45:55.422Z,98844.06
2022-11-24T12:48:36.648Z,98851.47
2022-11-24T12:51:07.742Z,98842.44
2022-11-24T12:53:37.347Z,98819.41
2022-11-24T12:56:08.281Z,98848.69
2022-11-24T12:58:50.200Z,98849.81
2022-11-24T13:01:30.495Z,98844.41
2022-11-24T13:04:08.582Z,98854.25
2022-11-24T13:06:49.334Z,98850.63
2022-11-24T13:09:17.893Z,98848.78
2022-11-24T13:11:47.152Z,98860.53
2022-11-24T13:14:23.608Z,98839.63
2022-11-24T13:19:45.850Z,98870.03
2022-11-24T13:22:19.782Z,98867.63
2022-11-24T13:25:10.241Z,98870.94
2022-11-24T13:27:44.908Z,98864.88
2022-11-24T13:30:52.384Z,98863.56
2022-11-24T13:33:39.814Z,98865.63
2022-11-24T13:36:32.988Z,98872.44
2022-11-24T13:39:02.408Z,98874.03
2022-11-24T13:42:10.549Z,98872.44
2022-11-24T13:44:59.721Z,98858.91
2022-11-24T13:47:42.724Z,98882.97
2022-11-24T13:50:25.566Z,98885.78
2022-11-24T13:53:01.371Z,98880.00
2022-11-24T13:55:38.740Z,98891.44
2022-11-24T13:58:28.916Z,98890.63
2022-11-24T14:01:05.248Z,98890.28
2022-11-24T14:03:35.834Z,98903.84
2022-11-24T14:06:05.777Z,98904.59
2022-11-24T14:08:37.085Z,98901.47
2022-11-24T14:11:14.305Z,98910.56
2022-11-24T14:13:42.253Z,98914.53
2022-11-24T14:16:18.061Z,98922.03
2022-11-24T14:18:47.961Z,98930.78
2022-11-24T14:21:31.655Z,98924.25
2022-11-24T14:24:13.778Z,98936.38
2022-11-24T14:26:42.917Z,98946.19
2022-11-24T14:29:16.909Z,98952.75
2022-11-24T14:31:52.918Z,98947.09
2022-11-24T14:34:25.233Z,98950.09
2022-11-24T14:36:56.032Z,98956.63
2022-11-24T14:39:25.937Z,98956.28
2022-11-24T14:41:58.881Z,98953.78
2022-11-24T14:44:29.744Z,98966.03
2022-11-24T14:47:05.723Z,98966.66
2022-11-24T14:49:35.430Z,98975.19
2022-11-24T14:52:12.830Z,98979.91
2022-11-24T14:54:48.487Z,98987.63
2022-11-24T14:57:26.339Z,98990.44
2022-11-24T15:00:19.461Z,98988.09
2022-11-24T15:02:51.897Z,98996.47
2022-11-24T15:05:21.624Z,98991.78
2022-11-24T15:07:53.411Z,98990.69
2022-11-24T15:10:33.748Z,99000.88
2022-11-24T15:13:04.417Z,98998.03
2022-11-24T15:15:35.482Z,99018.84
2022-11-24T15:18:05.155Z,99014.03
2022-11-24T15:20:36.262Z,99022.28
2022-11-24T15:23:21.959Z,99031.66
2022-11-24T15:25:51.061Z,99035.63
2022-11-24T15:28:19.624Z,99038.41
2022-11-24T15:30:47.589Z,99055.03
2022-11-24T15:33:17.608Z,99048.84
2022-11-24T15:35:45.781Z,99059.44
2022-11-24T15:38:15.857Z,99067.97
2022-11-24T15:40:46.720Z,99071.81
2022-11-24T15:43:22.369Z,99083.22
2022-11-24T15:45:50.290Z,99085.16
2022-11-24T15:48:18.570Z,99081.13
2022-11-24T15:50:47.224Z,99086.25
2022-11-24T15:53:22.432Z,99075.94
2022-11-24T15:55:51.329Z,99089.41
2022-11-24T15:58:19.661Z,99071.31
2022-11-24T16:00:47.597Z,99080.44
2022-11-24T16:03:45.852Z,99088.44
2022-11-24T16:06:03.514Z,99098.91
2022-11-24T16:08:32.806Z,99094.63
2022-11-24T16:11:00.640Z,99091.97
2022-11-24T16:13:28.539Z,99096.81
2022-11-24T16:15:56.596Z,99082.88
2022-11-24T16:18:26.384Z,99099.75
2022-11-24T16:20:54.227Z,99103.19
2022-11-24T16:23:22.222Z,99090.66
2022-11-24T16:25:51.551Z,99104.56
2022-11-24T16:28:20.369Z,99115.28
2022-11-24T16:30:50.807Z,99106.44
2022-11-24T16:33:20.489Z,99106.31
2022-11-24T16:35:49.289Z,99105.47
2022-11-24T16:38:17.740Z,99116.78
2022-11-24T16:40:45.956Z,99120.81
2022-11-24T16:43:15.327Z,99114.97
2022-11-24T16:45:45.481Z,99118.53
2022-11-24T16:48:13.721Z,99121.03
2022-11-24T16:50:41.758Z,99124.88
2022-11-24T16:53:09.686Z,99114.06
2022-11-24T16:55:37.582Z,99115.22
2022-11-24T16:58:06.025Z,99119.09
2022-11-24T17:00:35.241Z,99107.53
2022-11-24T17:03:03.185Z,99109.34
2022-11-24T17:05:31.133Z,99114.06
2022-11-24T17:07:59.634Z,99112.22
2022-11-24T17:10:27.669Z,99113.44
2022-11-24T17:12:55.502Z,99118.88
2022-11-24T17:15:34.554Z,99119.63
2022-11-24T17:18:24.055Z,99119.00
2022-11-24T17:20:53.042Z,99111.72
2022-11-24T17:23:20.937Z,99122.06
2022-11-24T17:25:49.242Z,99115.91
2022-11-24T17:28:17.212Z,99133.94
2022-11-24T17:30:45.173Z,99129.94
2022-11-24T17:33:14.470Z,99129.78
2022-11-24T17:35:42.400Z,99124.00
2022-11-24T17:38:10.399Z,99123.34
2022-11-24T17:40:38.416Z,99131.16
2022-11-24T17:43:06.342Z,99125.66
2022-11-24T17:45:34.385Z,99126.09
2022-11-24T17:48:02.465Z,99124.53
2022-11-24T17:50:31.769Z,99131.66
2022-11-24T17:52:59.662Z,99132.00
2022-11-24T17:55:27.905Z,99135.84
2022-11-24T17:57:57.096Z,99135.31
2022-11-24T18:00:25.386Z,99135.56
2022-11-24T18:02:53.258Z,99115.47
2022-11-24T18:05:21.797Z,99148.03
2022-11-24T18:07:51.187Z,99149.56
2022-11-24T18:10:20.179Z,99152.63
2022-11-24T18:12:48.215Z,99103.13
2022-11-24T18:15:16.074Z,99140.84
2022-11-24T18:17:43.997Z,99127.91
2022-11-24T18:20:12.513Z,99145.38
2022-11-24T18:23:04.697Z,99154.09
2022-11-24T18:25:29.782Z,99148.41
2022-11-24T18:27:58.001Z,99144.69
2022-11-24T18:30:26.080Z,99157.50
2022-11-24T18:32:53.957Z,99155.84
2022-11-24T18:35:21.852Z,99168.91
2022-11-24T18:37:49.795Z,99179.75
2022-11-24T18:40:20.111Z,99193.06
2022-11-24T18:42:49.378Z,99178.56
2022-11-24T18:45:17.504Z,99173.69
2022-11-24T18:47:45.461Z,99175.66
2022-11-24T18:50:13.413Z,99178.97
2022-11-24T18:52:41.502Z,99180.22
2022-11-24T18:55:09.962Z,99183.25
2022-11-24T18:57:37.863Z,99183.81
2022-11-24T19:00:08.754Z,99177.69
2022-11-24T19:02:36.947Z,99176.22
2022-11-24T19:05:07.762Z,99181.41
2022-11-24T19:07:35.833Z,99178.53
2022-11-24T19:10:03.851Z,99181.00
2022-11-24T19:12:31.759Z,99188.38
2022-11-24T19:14:59.698Z,99175.50
2022-11-24T19:17:28.951Z,99190.66
2022-11-24T19:19:57.299Z,99169.16
2022-11-24T19:22:25.300Z,99185.41
2022-11-24T19:24:53.348Z,99185.91
2022-11-24T19:27:22.105Z,99194.81
2022-11-24T19:29:50.027Z,99195.66
2022-11-24T19:32:19.543Z,99196.84
2022-11-24T19:34:49.370Z,99202.03
2022-11-24T19:37:17.448Z,99211.09
2022-11-24T19:39:45.405Z,99224.75
2022-11-24T19:42:13.816Z,99219.78
2022-11-24T19:44:41.720Z,99212.50
2022-11-24T19:47:09.647Z,99214.38
2022-11-24T19:49:37.587Z,99212.25
2022-11-24T19:52:06.893Z,99212.91
2022-11-24T19:54:35.716Z,99210.16
2022-11-24T19:57:03.809Z,99217.63
2022-11-24T19:59:31.730Z,99215.44
2022-11-24T20:02:00.225Z,99226.19
2022-11-24T20:04:28.288Z,99227.09
2022-11-24T20:06:56.385Z,99222.00
2022-11-24T20:09:26.053Z,99233.09
2022-11-24T20:11:53.937Z,99230.31
2022-11-24T20:14:22.136Z,99235.44
2022-11-24T20:16:50.158Z,99234.13
2022-11-24T20:19:19.109Z,99243.88
2022-11-24T20:21:49.419Z,99238.66
2022-11-24T20:24:19.216Z,99216.34
2022-11-24T20:26:51.011Z,99244.72
2022-11-24T20:29:19.218Z,99228.22
2022-11-24T20:31:50.128Z,99247.97
2022-11-24T20:34:18.147Z,99230.44
2022-11-24T20:36:48.065Z,99241.38
2022-11-24T20:39:18.237Z,99254.06
2022-11-24T20:41:46.319Z,99252.97
2022-11-24T20:44:17.843Z,99261.19
2022-11-24T20:46:47.887Z,99249.09
2022-11-24T20:49:18.864Z,99259.03
2022-11-24T20:51:48.091Z,99251.69
2022-11-24T20:54:17.674Z,99246.94
2022-11-24T20:56:47.430Z,99253.31
2022-11-24T20:59:21.511Z,99247.53
2022-11-24T21:01:50.459Z,99247.78
2022-11-24T21:04:21.495Z,99240.25
2022-11-24T21:06:50.117Z,99236.75
2022-11-24T21:09:18.994Z,99239.59
2022-11-24T21:11:47.209Z,99239.97
2022-11-24T21:14:16.704Z,99238.06
2022-11-24T21:16:44.989Z,99241.59
2022-11-24T21:19:17.173Z,99242.66
2022-11-24T21:21:47.460Z,99248.19
2022-11-24T21:24:17.126Z,99244.78
2022-11-24T21:26:47.582Z,99249.63
2022-11-24T21:29:20.277Z,99226.66
2022-11-24T21:31:48.605Z,99236.47
2022-11-24T21:34:18.702Z,99253.78
2022-11-24T21:36:46.733Z,99253.41
2022-11-24T21:39:15.915Z,99248.38
2022-11-24T21:41:44.306Z,99244.75
2022-11-24T21:44:12.863Z,99249.13
2022-11-24T21:46:48.276Z,99242.22
2022-11-24T21:49:18.909Z,99255.03
2022-11-24T21:51:47.153Z,99255.91
2022-11-24T21:54:15.013Z,99243.69
2022-11-24T21:56:42.974Z,99268.63
2022-11-24T21:59:11.171Z,99255.25
2022-11-24T22:01:39.178Z,99255.47
2022-11-24T22:04:08.505Z,99269.97
2022-11-24T22:06:36.714Z,99260.47
2022-11-24T22:09:04.796Z,99267.47
2022-11-24T22:11:32.901Z,99279.22
2022-11-24T22:14:00.860Z,99273.19
2022-11-24T22:16:29.005Z,99249.56
2022-11-24T22:18:57.024Z,99278.25
2022-11-24T22:21:30.128Z,99284.19
2022-11-24T22:23:58.147Z,99285.38
2022-11-24T22:26:27.575Z,99281.56
2022-11-24T22:28:56.321Z,99283.63
2022-11-24T22:31:26.260Z,99284.44
2022-11-24T22:33:55.167Z,99284.81
2022-11-24T22:36:25.212Z,99283.38
2022-11-24T22:38:56.577Z,99290.59
2022-11-24T22:41:24.556Z,99276.34
2022-11-24T22:43:53.032Z,99279.91
2022-11-24T22:46:23.647Z,99245.00
2022-11-24T22:48:53.292Z,99273.53
2022-11-24T22:51:23.377Z,99270.69
2022-11-24T22:53:53.412Z,99272.09
2022-11-24T22:56:23.354Z,99270.44
2022-11-24T22:58:51.998Z,99261.41
2022-11-24T23:01:24.085Z,99266.41
2022-11-24T23:03:54.377Z,99264.25
2022-11-24T23:06:24.712Z,99260.59
2022-11-24T23:08:53.499Z,99263.41
2022-11-24T23:11:30.757Z,99266.97
2022-11-24T23:14:01.397Z,99260.38
2022-11-24T23:16:30.124Z,99268.56
2022-11-24T23:18:58.667Z,99248.19
2022-11-24T23:21:28.208Z,99261.69
2022-11-24T23:23:56.910Z,99276.84
2022-11-24T23:26:28.196Z,99267.97
2022-11-24T23:28:56.255Z,99271.91
2022-11-24T23:31:27.531Z,99287.06
2022-11-24T23:33:55.769Z,99273.78
2022-11-24T23:36:23.733Z,99278.50
2022-11-24T23:38:52.216Z,99267.38
2022-11-24T23:41:22.712Z,99239.09
2022-11-24T23:43:53.351Z,99281.63
2022-11-24T23:46:23.146Z,99285.88
2022-11-24T23:48:52.350Z,99285.19
2022-11-24T23:51:22.258Z,99282.31
2022-11-24T23:53:50.353Z,99293.47
2022-11-24T23:56:20.482Z,99287.28
2022-11-24T23:58:48.854Z,99288.00
