createdAt,value
2023-04-04T00:03:51.646Z,12.93
2023-04-04T00:07:53.326Z,13.00
2023-04-04T00:11:54.712Z,13.04
2023-04-04T00:15:56.151Z,12.93
2023-04-04T00:19:57.981Z,13.14
2023-04-04T00:23:59.553Z,12.88
2023-04-04T00:28:01.518Z,12.57
2023-04-04T00:32:03.742Z,12.42
2023-04-04T00:36:05.263Z,11.89
2023-04-04T00:40:08.527Z,12.70
2023-04-04T00:44:11.127Z,12.75
2023-04-04T00:48:13.108Z,12.58
2023-04-04T00:52:14.521Z,11.94
2023-04-04T00:56:16.164Z,12.44
2023-04-04T01:00:18.060Z,11.85
2023-04-04T01:04:19.583Z,12.94
2023-04-04T01:08:24.568Z,12.18
2023-04-04T01:12:26.270Z,12.48
2023-04-04T01:16:27.673Z,12.31
2023-04-04T01:20:32.510Z,12.71
2023-04-04T01:24:35.882Z,11.81
2023-04-04T01:28:37.220Z,11.75
2023-04-04T01:32:50.324Z,10.94
2023-04-04T01:37:30.221Z,11.66
2023-04-04T01:41:34.982Z,11.59
2023-04-04T01:45:36.677Z,11.02
2023-04-04T01:49:38.141Z,11.70
2023-04-04T01:53:39.544Z,11.09
2023-04-04T01:57:41.404Z,10.97
2023-04-04T02:01:43.639Z,10.71
2023-04-04T02:05:45.212Z,11.51
2023-04-04T02:09:46.656Z,10.51
2023-04-04T02:13:48.011Z,10.42
2023-04-04T02:17:49.868Z,10.94
2023-04-04T02:21:51.559Z,11.71
2023-04-04T02:25:53.016Z,11.77
2023-04-04T02:29:55.254Z,11.13
2023-04-04T02:33:57.477Z,11.33
2023-04-04T02:37:58.839Z,11.52
2023-04-04T02:42:00.807Z,10.50
2023-04-04T02:46:14.331Z,11.60
2023-04-04T02:50:20.098Z,11.20
2023-04-04T02:54:21.475Z,11.76
2023-04-04T02:58:22.811Z,11.66
2023-04-04T03:02:24.915Z,11.69
2023-04-04T03:06:26.640Z,11.56
2023-04-04T03:10:32.187Z,11.62
2023-04-04T03:14:33.724Z,11.91
2023-04-04T03:18:35.147Z,11.31
2023-04-04T03:22:36.670Z,10.28
2023-04-04T03:26:38.007Z,10.96
2023-04-04T03:30:39.942Z,10.58
2023-04-04T03:34:41.741Z,10.97
2023-04-04T03:38:43.171Z,10.49
2023-04-04T03:42:44.624Z,10.16
2023-04-04T03:46:45.914Z,11.15
2023-04-04T03:50:47.246Z,11.16
2023-04-04T03:54:48.630Z,11.41
2023-04-04T03:58:50.000Z,11.04
2023-04-04T04:02:51.517Z,10.52
2023-04-04T04:06:52.960Z,11.46
2023-04-04T04:10:54.608Z,11.48
2023-04-04T04:14:56.258Z,11.81
2023-04-04T04:18:58.205Z,11.31
2023-04-04T04:22:59.553Z,11.47
2023-04-04T04:27:03.747Z,11.49
2023-04-04T04:31:09.213Z,11.39
2023-04-04T04:35:10.708Z,11.29
2023-04-04T04:39:12.106Z,11.19
2023-04-04T04:43:13.517Z,10.63
2023-04-04T04:47:14.916Z,11.45
2023-04-04T04:51:16.585Z,10.70
2023-04-04T04:55:19.161Z,11.01
2023-04-04T04:59:20.544Z,9.87
2023-04-04T05:03:22.101Z,10.83
2023-04-04T05:07:23.637Z,9.65
2023-04-04T05:11:26.183Z,10.38
2023-04-04T05:15:29.270Z,10.23
2023-04-04T05:19:31.402Z,10.14
2023-04-04T05:23:32.799Z,10.52
2023-04-04T05:27:34.206Z,10.38
2023-04-04T05:31:35.506Z,9.74
2023-04-04T05:35:36.986Z,9.89
2023-04-04T05:39:39.467Z,10.63
2023-04-04T05:43:40.827Z,10.68
2023-04-04T05:47:44.038Z,10.79
2023-04-04T05:51:45.430Z,9.97
2023-04-04T05:55:46.759Z,10.31
2023-04-04T05:59:48.113Z,10.58
2023-04-04T06:03:49.443Z,10.62
2023-04-04T06:07:50.882Z,10.08
2023-04-04T06:11:53.403Z,11.67
2023-04-04T06:15:54.723Z,10.91
2023-04-04T06:19:56.615Z,10.43
2023-04-04T06:23:58.027Z,10.38
2023-04-04T06:27:59.594Z,11.05
2023-04-04T06:32:01.023Z,10.96
2023-04-04T06:36:02.377Z,11.22
2023-04-04T06:40:04.152Z,11.22
2023-04-04T06:44:06.594Z,11.50
2023-04-04T06:48:07.926Z,11.15
2023-04-04T06:52:09.351Z,12.14
2023-04-04T06:56:10.749Z,12.26
2023-04-04T07:00:12.966Z,12.73
2023-04-04T07:04:14.420Z,13.86
2023-04-04T07:08:16.128Z,14.30
2023-04-04T07:12:17.554Z,13.98
2023-04-04T07:16:19.056Z,12.64
2023-04-04T07:20:20.427Z,14.85
2023-04-04T07:24:21.963Z,15.20
2023-04-04T07:28:23.525Z,13.76
2023-04-04T07:32:25.166Z,15.59
2023-04-04T07:36:26.618Z,15.78
2023-04-04T07:40:42.430Z,15.81
2023-04-04T07:44:43.954Z,15.73
2023-04-04T07:48:45.319Z,16.44
2023-04-04T07:52:52.202Z,15.98
2023-04-04T07:56:53.612Z,17.45
2023-04-04T08:00:56.764Z,19.39
2023-04-04T08:04:58.050Z,18.68
2023-04-04T08:08:59.790Z,15.41
2023-04-04T08:13:01.226Z,19.30
2023-04-04T08:17:03.023Z,19.85
2023-04-04T08:21:04.557Z,20.73
2023-04-04T08:25:06.105Z,18.73
2023-04-04T08:29:07.727Z,16.36
2023-04-04T08:33:09.389Z,21.95
2023-04-04T08:37:11.039Z,22.07
2023-04-04T08:41:12.968Z,23.38
2023-04-04T08:45:17.632Z,21.71
2023-04-04T08:49:21.232Z,22.12
2023-04-04T08:53:22.830Z,22.31
2023-04-04T08:57:24.482Z,20.50
2023-04-04T09:01:29.710Z,22.02
2023-04-04T09:05:32.112Z,22.89
2023-04-04T09:09:34.063Z,22.77
2023-04-04T09:13:37.533Z,21.99
2023-04-04T09:17:40.106Z,20.26
2023-04-04T09:21:46.749Z,20.21
2023-04-04T09:29:59.950Z,23.08
2023-04-04T09:34:01.872Z,23.38
2023-04-04T09:38:05.596Z,22.43
2023-04-04T09:42:10.346Z,20.50
2023-04-04T09:46:11.734Z,18.06
2023-04-04T09:50:22.545Z,22.97
2023-04-04T09:54:29.715Z,22.43
2023-04-04T09:58:35.992Z,26.20
2023-04-04T10:02:41.027Z,24.20
2023-04-04T10:06:44.698Z,25.74
2023-04-04T10:10:58.820Z,23.35
2023-04-04T10:15:08.856Z,27.84
2023-04-04T10:19:11.609Z,25.84
2023-04-04T10:23:18.493Z,22.96
2023-04-04T10:27:27.694Z,26.13
2023-04-04T10:31:30.595Z,21.64
2023-04-04T10:35:32.466Z,23.89
2023-04-04T10:39:37.881Z,25.49
2023-04-04T10:43:47.631Z,20.23
2023-04-04T10:47:49.318Z,25.13
2023-04-04T10:51:57.021Z,27.61
2023-04-04T10:56:01.180Z,28.05
2023-04-04T11:00:10.719Z,27.72
2023-04-04T11:04:21.389Z,26.55
2023-04-04T11:08:25.287Z,23.96
2023-04-04T11:12:31.515Z,22.62
2023-04-04T11:16:48.369Z,24.39
2023-04-04T11:20:50.513Z,28.04
2023-04-04T11:25:00.010Z,25.25
2023-04-04T11:29:03.852Z,24.08
2023-04-04T11:33:07.711Z,22.99
2023-04-04T11:37:17.787Z,23.06
2023-04-04T11:41:20.506Z,23.40
2023-04-04T11:45:25.686Z,26.64
2023-04-04T11:49:29.840Z,23.45
2023-04-04T11:53:31.868Z,25.74
2023-04-04T11:57:33.915Z,21.70
2023-04-04T12:01:35.674Z,23.52
2023-04-04T12:05:38.907Z,22.99
2023-04-04T12:09:42.167Z,20.77
2023-04-04T12:13:47.165Z,22.24
2023-04-04T12:17:49.117Z,23.67
2023-04-04T12:21:52.232Z,23.60
2023-04-04T12:25:56.234Z,21.48
2023-04-04T12:30:00.541Z,19.00
2023-04-04T12:34:02.362Z,19.75
2023-04-04T12:38:10.753Z,20.39
2023-04-04T12:42:13.136Z,19.64
2023-04-04T12:46:14.716Z,19.84
2023-04-04T12:50:22.247Z,20.06
2023-04-04T12:54:28.932Z,17.88
2023-04-04T12:58:31.356Z,18.59
2023-04-04T13:02:38.580Z,18.17
2023-04-04T13:06:40.857Z,18.45
2023-04-04T13:11:02.744Z,18.26
2023-04-04T13:15:07.723Z,19.47
2023-04-04T13:19:12.821Z,19.40
2023-04-04T13:23:15.515Z,18.31
2023-04-04T13:27:17.055Z,18.06
2023-04-04T13:31:18.946Z,16.94
2023-04-04T13:35:20.717Z,19.13
2023-04-04T13:39:22.127Z,20.19
2023-04-04T13:43:23.538Z,20.29
2023-04-04T13:47:27.448Z,19.81
2023-04-04T13:51:29.425Z,18.50
2023-04-04T13:55:31.230Z,18.99
2023-04-04T13:59:32.770Z,17.87
2023-04-04T14:03:36.095Z,19.20
2023-04-04T14:07:40.616Z,18.85
2023-04-04T14:11:42.067Z,19.30
2023-04-04T14:15:43.746Z,19.83
2023-04-04T14:19:45.342Z,19.61
2023-04-04T14:23:47.587Z,20.46
2023-04-04T14:27:49.253Z,18.00
2023-04-04T14:31:50.699Z,18.79
2023-04-04T14:35:52.224Z,18.42
2023-04-04T14:39:53.862Z,18.33
2023-04-04T14:43:55.200Z,19.41
2023-04-04T14:47:56.658Z,19.87
2023-04-04T14:51:57.965Z,20.14
2023-04-04T14:55:59.288Z,19.32
2023-04-04T15:00:00.919Z,20.29
2023-04-04T15:04:03.780Z,18.99
2023-04-04T15:08:05.484Z,20.72
2023-04-04T15:12:06.925Z,20.89
2023-04-04T15:16:08.415Z,20.10
2023-04-04T15:20:10.577Z,20.12
2023-04-04T15:24:12.003Z,19.88
2023-04-04T15:28:13.330Z,18.84
2023-04-04T15:32:14.819Z,20.48
2023-04-04T15:36:16.293Z,19.55
2023-04-04T15:40:18.691Z,20.10
2023-04-04T15:44:20.158Z,20.23
2023-04-04T15:48:21.606Z,20.41
2023-04-04T15:52:23.165Z,20.13
2023-04-04T15:56:24.589Z,20.16
2023-04-04T16:00:28.309Z,19.70
2023-04-04T16:04:29.708Z,19.44
2023-04-04T16:08:31.115Z,19.49
2023-04-04T16:12:32.445Z,19.35
2023-04-04T16:16:33.767Z,19.57
2023-04-04T16:20:35.626Z,19.60
2023-04-04T16:24:37.181Z,18.87
2023-04-04T16:28:38.778Z,19.01
2023-04-04T16:32:41.767Z,19.02
2023-04-04T16:36:43.320Z,18.82
2023-04-04T16:40:44.787Z,18.01
2023-04-04T16:44:47.349Z,18.59
2023-04-04T16:48:48.653Z,18.74
2023-04-04T16:52:49.979Z,17.94
2023-04-04T16:56:51.405Z,18.42
2023-04-04T17:00:52.889Z,18.53
2023-04-04T17:04:54.316Z,18.25
2023-04-04T17:08:55.851Z,18.43
2023-04-04T17:12:57.786Z,18.24
2023-04-04T17:17:00.474Z,18.24
2023-04-04T17:21:02.070Z,18.16
2023-04-04T17:25:03.655Z,17.75
2023-04-04T17:29:04.961Z,18.08
2023-04-04T17:33:06.574Z,18.08
2023-04-04T17:37:11.161Z,18.04
2023-04-04T17:41:13.110Z,17.64
2023-04-04T17:45:15.247Z,17.96
2023-04-04T17:49:19.526Z,18.10
2023-04-04T17:53:21.330Z,17.74
2023-04-04T17:57:22.666Z,17.85
2023-04-04T18:01:26.133Z,17.50
2023-04-04T18:05:27.740Z,17.62
2023-04-04T18:09:29.111Z,17.51
2023-04-04T18:13:31.614Z,17.69
2023-04-04T18:17:33.334Z,17.58
2023-04-04T18:21:34.845Z,17.42
2023-04-04T18:25:36.205Z,17.41
2023-04-04T18:29:37.613Z,16.88
2023-04-04T18:33:39.184Z,17.15
2023-04-04T18:37:41.042Z,17.33
2023-04-04T18:41:42.527Z,16.99
2023-04-04T18:45:45.329Z,17.28
2023-04-04T18:49:47.372Z,17.01
2023-04-04T18:53:48.972Z,17.22
2023-04-04T18:57:50.495Z,16.94
2023-04-04T19:01:56.243Z,16.01
2023-04-04T19:05:57.976Z,16.71
2023-04-04T19:10:04.078Z,16.76
2023-04-04T19:14:07.240Z,16.15
2023-04-04T19:18:11.809Z,16.58
2023-04-04T19:22:13.297Z,16.28
2023-04-04T19:26:16.911Z,16.32
2023-04-04T19:30:44.496Z,16.55
2023-04-04T19:34:47.079Z,15.70
2023-04-04T19:38:49.179Z,16.56
2023-04-04T19:42:50.611Z,16.49
2023-04-04T19:46:53.285Z,16.22
2023-04-04T19:50:54.939Z,15.77
2023-04-04T19:54:56.249Z,16.04
2023-04-04T19:59:00.032Z,16.07
2023-04-04T20:03:07.522Z,15.85
2023-04-04T20:07:10.543Z,16.42
2023-04-04T20:11:12.697Z,15.12
2023-04-04T20:15:31.930Z,16.04
2023-04-04T20:19:35.535Z,15.28
2023-04-04T20:23:46.278Z,15.98
2023-04-04T20:27:47.869Z,15.80
2023-04-04T20:31:57.192Z,16.48
2023-04-04T20:36:20.788Z,15.03
2023-04-04T20:40:39.309Z,16.53
2023-04-04T20:44:41.134Z,15.33
2023-04-04T20:48:42.611Z,15.14
2023-04-04T20:52:45.964Z,15.59
2023-04-04T20:56:52.358Z,15.35
2023-04-04T21:00:54.524Z,16.10
2023-04-04T21:04:56.293Z,15.69
2023-04-04T21:08:57.651Z,15.49
2023-04-04T21:13:03.137Z,15.66
2023-04-04T21:17:06.943Z,16.39
2023-04-04T21:21:17.002Z,16.00
2023-04-04T21:25:43.755Z,16.15
2023-04-04T21:29:45.420Z,15.84
2023-04-04T21:33:53.647Z,15.52
2023-04-04T21:37:54.989Z,15.65
2023-04-04T21:42:07.785Z,16.35
2023-04-04T21:46:10.805Z,16.09
2023-04-04T21:50:15.474Z,15.72
2023-04-04T21:54:19.801Z,15.16
2023-04-04T21:58:21.135Z,15.24
2023-04-04T22:02:22.568Z,15.58
2023-04-04T22:06:26.205Z,15.11
2023-04-04T22:10:27.703Z,15.15
2023-04-04T22:14:29.937Z,14.72
2023-04-04T22:18:32.978Z,15.26
2023-04-04T22:22:34.348Z,15.58
2023-04-04T22:26:35.704Z,14.21
2023-04-04T22:30:42.212Z,14.74
2023-04-04T22:34:43.980Z,15.16
2023-04-04T22:38:45.423Z,15.09
2023-04-04T22:42:47.040Z,15.07
2023-04-04T22:46:48.339Z,14.12
2023-04-04T22:50:55.640Z,15.10
2023-04-04T22:54:59.258Z,15.09
2023-04-04T22:59:01.170Z,14.72
2023-04-04T23:03:02.648Z,14.52
2023-04-04T23:07:04.301Z,15.06
2023-04-04T23:11:05.656Z,14.99
2023-04-04T23:15:08.279Z,14.24
2023-04-04T23:19:09.647Z,15.03
2023-04-04T23:23:11.853Z,14.73
2023-04-04T23:27:13.254Z,14.23
2023-04-04T23:31:16.065Z,14.36
2023-04-04T23:35:17.587Z,14.71
2023-04-04T23:39:19.082Z,14.07
2023-04-04T23:43:20.511Z,14.52
2023-04-04T23:47:21.873Z,14.73
2023-04-04T23:51:23.439Z,14.40
2023-04-04T23:55:24.826Z,14.82
2023-04-04T23:59:26.935Z,14.80
