createdAt,value
2019-03-18T00:00:15.022Z,90.50
2019-03-18T00:02:43.466Z,90.50
2019-03-18T00:05:12.176Z,90.50
2019-03-18T00:07:40.603Z,90.50
2019-03-18T00:10:09.174Z,90.60
2019-03-18T00:12:37.608Z,90.60
2019-03-18T00:15:08.287Z,90.80
2019-03-18T00:17:36.706Z,90.70
2019-03-18T00:20:07.679Z,90.80
2019-03-18T00:22:37.671Z,91.00
2019-03-18T00:25:08.519Z,90.90
2019-03-18T00:27:36.948Z,90.90
2019-03-18T00:30:08.774Z,91.10
2019-03-18T00:32:37.218Z,90.90
2019-03-18T00:35:05.882Z,90.90
2019-03-18T00:37:34.325Z,90.80
2019-03-18T00:40:02.940Z,90.80
2019-03-18T00:42:31.358Z,90.90
2019-03-18T00:44:59.798Z,90.90
2019-03-18T00:47:28.247Z,90.90
2019-03-18T00:49:56.687Z,90.90
2019-03-18T00:52:25.101Z,91.20
2019-03-18T00:54:53.561Z,91.40
2019-03-18T00:57:21.983Z,91.40
2019-03-18T00:59:50.431Z,91.20
2019-03-18T01:02:18.870Z,91.20
2019-03-18T01:04:47.311Z,91.50
2019-03-18T01:07:16.706Z,91.40
2019-03-18T01:09:45.152Z,91.40
2019-03-18T01:12:13.600Z,91.50
2019-03-18T01:14:42.050Z,91.30
2019-03-18T01:17:10.466Z,91.50
2019-03-18T01:19:38.909Z,92.00
2019-03-18T01:22:07.338Z,91.70
2019-03-18T01:24:35.778Z,91.60
2019-03-18T01:27:04.221Z,91.70
2019-03-18T01:29:32.661Z,91.50
2019-03-18T01:32:01.110Z,91.90
2019-03-18T01:34:29.540Z,92.10
2019-03-18T01:36:57.971Z,91.90
2019-03-18T01:39:26.410Z,92.00
2019-03-18T01:41:54.856Z,91.80
2019-03-18T01:44:23.297Z,91.60
2019-03-18T01:46:55.947Z,91.50
2019-03-18T01:49:24.386Z,91.30
2019-03-18T01:51:52.826Z,91.10
2019-03-18T01:54:21.250Z,91.20
2019-03-18T01:56:49.694Z,91.20
2019-03-18T01:59:18.135Z,91.20
2019-03-18T02:01:46.583Z,91.20
2019-03-18T02:04:15.012Z,91.20
2019-03-18T02:06:43.453Z,91.20
2019-03-18T02:09:11.895Z,91.50
2019-03-18T02:11:40.352Z,91.20
2019-03-18T02:14:08.799Z,91.10
2019-03-18T02:16:37.235Z,91.10
2019-03-18T02:19:05.673Z,91.10
2019-03-18T02:21:34.113Z,91.00
2019-03-18T02:24:02.555Z,91.00
2019-03-18T02:26:30.999Z,91.00
2019-03-18T02:28:59.443Z,90.90
2019-03-18T02:31:27.906Z,91.20
2019-03-18T02:33:56.404Z,90.90
2019-03-18T02:36:24.829Z,90.90
2019-03-18T02:38:53.271Z,91.20
2019-03-18T02:41:21.699Z,91.00
2019-03-18T02:43:50.144Z,91.10
2019-03-18T02:46:18.586Z,91.20
2019-03-18T02:48:47.014Z,91.30
2019-03-18T02:51:15.462Z,91.40
2019-03-18T02:53:43.892Z,91.50
2019-03-18T02:56:12.335Z,91.50
2019-03-18T02:58:40.771Z,91.50
2019-03-18T03:01:09.215Z,91.50
2019-03-18T03:03:56.985Z,91.50
2019-03-18T03:06:25.434Z,91.40
2019-03-18T03:08:53.940Z,91.40
2019-03-18T03:11:22.375Z,91.50
2019-03-18T03:13:50.820Z,91.30
2019-03-18T03:16:26.168Z,91.40
2019-03-18T03:18:49.413Z,91.40
2019-03-18T03:21:17.845Z,91.40
2019-03-18T03:23:46.300Z,91.40
2019-03-18T03:26:14.738Z,91.40
2019-03-18T03:28:43.234Z,91.30
2019-03-18T03:31:11.689Z,91.40
2019-03-18T03:33:40.114Z,91.40
2019-03-18T03:36:08.550Z,91.40
2019-03-18T03:38:36.987Z,91.40
2019-03-18T03:41:05.430Z,91.40
2019-03-18T03:43:33.868Z,91.40
2019-03-18T03:46:02.328Z,91.40
2019-03-18T03:48:30.823Z,91.40
2019-03-18T03:50:59.264Z,91.50
2019-03-18T03:53:30.925Z,91.30
2019-03-18T03:55:58.312Z,91.40
2019-03-18T03:58:26.806Z,91.40
2019-03-18T04:00:55.242Z,91.40
2019-03-18T04:03:37.791Z,91.30
2019-03-18T04:05:53.849Z,91.30
2019-03-18T04:08:22.549Z,91.30
2019-03-18T04:10:51.041Z,91.30
2019-03-18T04:13:19.550Z,91.30
2019-03-18T04:15:47.977Z,91.30
2019-03-18T04:18:16.458Z,91.30
2019-03-18T04:20:45.005Z,91.30
2019-03-18T04:23:13.453Z,91.40
2019-03-18T04:25:41.960Z,91.30
2019-03-18T04:28:10.525Z,91.30
2019-03-18T04:30:39.028Z,91.30
2019-03-18T04:33:07.459Z,91.30
2019-03-18T04:35:36.946Z,91.30
2019-03-18T04:38:05.382Z,91.30
2019-03-18T04:40:33.817Z,91.10
2019-03-18T04:43:02.267Z,91.20
2019-03-18T04:45:30.702Z,91.10
2019-03-18T04:47:59.136Z,91.00
2019-03-18T04:50:27.578Z,90.90
2019-03-18T04:52:56.010Z,90.90
2019-03-18T04:55:24.446Z,90.90
2019-03-18T04:57:52.960Z,90.90
2019-03-18T05:00:21.389Z,90.90
2019-03-18T05:02:49.828Z,90.80
2019-03-18T05:05:18.266Z,90.80
2019-03-18T05:07:46.708Z,90.80
2019-03-18T05:10:15.135Z,90.90
2019-03-18T05:12:43.580Z,90.90
2019-03-18T05:15:12.074Z,90.80
2019-03-18T05:17:40.511Z,90.80
2019-03-18T05:20:10.392Z,90.90
2019-03-18T05:22:38.823Z,90.80
2019-03-18T05:25:09.270Z,90.70
2019-03-18T05:27:37.725Z,90.90
2019-03-18T05:30:13.700Z,90.50
2019-03-18T05:32:42.125Z,90.50
2019-03-18T05:35:10.565Z,90.50
2019-03-18T05:37:39.006Z,90.30
2019-03-18T05:40:08.694Z,90.40
2019-03-18T05:42:37.270Z,90.50
2019-03-18T05:45:10.124Z,90.50
2019-03-18T05:47:39.914Z,90.60
2019-03-18T05:50:10.307Z,90.80
2019-03-18T05:52:38.755Z,90.90
2019-03-18T05:55:08.246Z,91.00
2019-03-18T05:57:36.679Z,91.10
2019-03-18T06:00:11.242Z,91.20
2019-03-18T06:02:46.766Z,91.30
2019-03-18T06:05:14.358Z,91.40
2019-03-18T06:07:42.790Z,91.40
2019-03-18T06:10:14.414Z,91.20
2019-03-18T06:12:42.851Z,90.90
2019-03-18T06:15:12.544Z,91.00
2019-03-18T06:17:51.761Z,91.00
2019-03-18T06:20:11.787Z,91.20
2019-03-18T06:22:40.222Z,90.90
2019-03-18T06:25:09.224Z,90.90
2019-03-18T06:27:37.728Z,91.00
2019-03-18T06:30:12.021Z,90.80
2019-03-18T06:32:40.467Z,90.60
2019-03-18T06:35:10.348Z,90.60
2019-03-18T06:37:38.858Z,90.70
2019-03-18T06:40:10.035Z,90.90
2019-03-18T06:42:38.482Z,90.70
2019-03-18T06:45:09.458Z,90.40
2019-03-18T06:47:37.958Z,90.20
2019-03-18T06:50:10.967Z,89.30
2019-03-18T06:52:39.415Z,89.30
2019-03-18T06:55:27.282Z,86.30
2019-03-18T06:57:55.706Z,86.10
2019-03-18T07:00:24.166Z,85.30
2019-03-18T07:02:52.598Z,84.50
2019-03-18T07:05:21.026Z,82.40
2019-03-18T07:07:49.466Z,82.40
2019-03-18T07:10:17.893Z,81.00
2019-03-18T07:12:46.339Z,80.00
2019-03-18T07:15:14.779Z,79.50
2019-03-18T07:17:43.224Z,78.10
2019-03-18T07:20:13.654Z,77.30
2019-03-18T07:22:42.104Z,76.50
2019-03-18T07:25:10.678Z,77.40
2019-03-18T07:27:39.118Z,76.80
2019-03-18T07:30:10.311Z,76.30
2019-03-18T07:32:38.740Z,75.20
2019-03-18T07:35:07.514Z,76.50
2019-03-18T07:37:35.980Z,76.20
2019-03-18T07:40:10.995Z,76.50
2019-03-18T07:42:38.177Z,77.40
2019-03-18T07:45:09.266Z,77.20
2019-03-18T07:47:37.699Z,74.40
2019-03-18T07:50:15.115Z,75.00
2019-03-18T07:52:43.554Z,74.60
2019-03-18T07:55:12.330Z,75.00
2019-03-18T07:57:40.773Z,74.60
2019-03-18T08:00:14.215Z,73.60
2019-03-18T08:02:42.658Z,73.10
2019-03-18T08:05:11.566Z,72.80
2019-03-18T08:07:40.169Z,72.50
2019-03-18T08:10:12.949Z,73.50
2019-03-18T08:12:41.394Z,72.30
2019-03-18T08:15:11.066Z,71.20
2019-03-18T08:17:40.859Z,72.60
2019-03-18T08:20:10.879Z,73.20
2019-03-18T08:22:39.325Z,73.20
2019-03-18T08:25:09.004Z,72.90
2019-03-18T08:27:37.515Z,72.70
2019-03-18T08:30:12.495Z,72.30
2019-03-18T08:32:40.929Z,71.60
2019-03-18T08:35:09.514Z,72.10
2019-03-18T08:37:37.953Z,71.80
2019-03-18T08:40:09.394Z,70.40
2019-03-18T08:42:38.619Z,70.90
2019-03-18T08:45:12.284Z,71.60
2019-03-18T08:47:40.792Z,70.50
2019-03-18T08:50:12.293Z,70.40
2019-03-18T08:52:40.797Z,69.60
2019-03-18T08:55:10.466Z,69.70
2019-03-18T08:57:38.921Z,70.40
2019-03-18T09:00:15.568Z,70.90
2019-03-18T09:02:44.010Z,68.20
2019-03-18T09:05:12.648Z,68.40
2019-03-18T09:07:41.082Z,68.70
2019-03-18T09:10:13.670Z,69.10
2019-03-18T09:12:42.120Z,68.70
2019-03-18T09:15:11.420Z,68.60
2019-03-18T09:17:39.927Z,67.70
2019-03-18T09:20:10.913Z,67.40
2019-03-18T09:22:39.362Z,67.90
2019-03-18T09:25:09.454Z,67.90
2019-03-18T09:27:37.886Z,67.50
2019-03-18T09:30:09.747Z,67.20
2019-03-18T09:32:38.256Z,66.00
2019-03-18T09:35:07.247Z,66.40
2019-03-18T09:37:35.675Z,66.50
2019-03-18T09:40:06.658Z,64.90
2019-03-18T09:42:35.114Z,66.20
2019-03-18T09:45:05.096Z,65.30
2019-03-18T09:47:33.542Z,65.50
2019-03-18T09:50:01.979Z,65.30
2019-03-18T09:52:30.418Z,66.20
2019-03-18T09:54:58.846Z,65.00
2019-03-18T09:57:27.305Z,65.00
2019-03-18T09:59:55.752Z,62.50
2019-03-18T10:02:24.204Z,60.20
2019-03-18T10:04:52.637Z,59.60
2019-03-18T10:07:21.067Z,61.50
2019-03-18T10:09:49.511Z,62.90
2019-03-18T10:12:17.960Z,64.30
2019-03-18T10:14:46.395Z,65.70
2019-03-18T10:17:14.843Z,68.30
2019-03-18T10:19:43.359Z,70.70
2019-03-18T10:22:11.811Z,72.30
2019-03-18T10:24:40.254Z,73.90
2019-03-18T10:27:08.703Z,75.50
2019-03-18T10:29:37.135Z,77.40
2019-03-18T10:32:05.574Z,78.40
2019-03-18T10:34:33.998Z,78.70
2019-03-18T10:37:02.446Z,78.90
2019-03-18T10:39:30.872Z,78.80
2019-03-18T10:41:59.314Z,79.80
2019-03-18T10:44:27.741Z,78.70
2019-03-18T10:46:56.199Z,78.70
2019-03-18T10:49:24.618Z,78.70
2019-03-18T10:51:53.077Z,75.20
2019-03-18T10:54:30.435Z,73.30
2019-03-18T10:56:51.736Z,73.50
2019-03-18T10:59:20.242Z,74.00
2019-03-18T11:01:48.751Z,74.60
2019-03-18T11:04:17.206Z,74.70
2019-03-18T11:06:45.640Z,72.70
2019-03-18T11:09:14.090Z,71.50
2019-03-18T11:11:42.534Z,67.70
2019-03-18T11:14:10.979Z,67.50
2019-03-18T11:16:39.494Z,65.30
2019-03-18T11:19:07.935Z,64.20
2019-03-18T11:21:36.377Z,63.20
2019-03-18T11:24:04.831Z,61.60
2019-03-18T11:26:33.355Z,61.00
2019-03-18T11:29:01.787Z,60.10
2019-03-18T11:31:30.239Z,58.80
2019-03-18T11:33:58.678Z,57.20
2019-03-18T11:36:27.110Z,58.40
2019-03-18T11:38:55.550Z,59.20
2019-03-18T11:41:24.015Z,60.00
2019-03-18T11:43:52.437Z,58.90
2019-03-18T11:46:20.881Z,59.10
2019-03-18T11:48:49.323Z,58.50
2019-03-18T11:51:17.763Z,56.50
2019-03-18T11:53:46.211Z,56.60
2019-03-18T11:56:14.663Z,54.80
2019-03-18T11:58:43.091Z,54.00
2019-03-18T12:01:11.547Z,53.90
2019-03-18T12:03:39.983Z,54.60
2019-03-18T12:06:08.426Z,55.20
2019-03-18T12:08:36.865Z,56.70
2019-03-18T12:11:05.383Z,56.40
2019-03-18T12:13:33.839Z,55.40
2019-03-18T12:16:02.265Z,55.20
2019-03-18T12:18:30.719Z,55.30
2019-03-18T12:20:59.169Z,52.30
2019-03-18T12:23:27.607Z,51.60
2019-03-18T12:25:56.045Z,50.80
2019-03-18T12:28:24.478Z,50.00
2019-03-18T12:30:52.925Z,50.00
2019-03-18T12:33:21.404Z,50.60
2019-03-18T12:35:49.829Z,52.10
2019-03-18T12:38:18.284Z,53.50
2019-03-18T12:40:48.379Z,54.80
2019-03-18T12:43:16.833Z,56.60
2019-03-18T12:45:45.261Z,56.90
2019-03-18T12:48:13.706Z,57.10
2019-03-18T12:50:55.016Z,57.30
2019-03-18T12:53:12.322Z,55.20
2019-03-18T12:55:41.585Z,55.60
2019-03-18T12:58:12.604Z,55.50
2019-03-18T13:00:41.043Z,54.00
2019-03-18T13:03:09.474Z,54.50
2019-03-18T13:05:37.941Z,55.10
2019-03-18T13:08:06.441Z,55.50
2019-03-18T13:10:37.783Z,55.90
2019-03-18T13:13:06.222Z,56.90
2019-03-18T13:15:34.660Z,57.00
2019-03-18T13:18:03.101Z,57.30
2019-03-18T13:20:31.534Z,57.00
2019-03-18T13:22:59.983Z,55.20
2019-03-18T13:25:28.419Z,54.40
2019-03-18T13:27:56.862Z,54.90
2019-03-18T13:30:27.934Z,53.10
2019-03-18T13:32:56.366Z,53.30
2019-03-18T13:35:24.815Z,53.50
2019-03-18T13:37:53.255Z,54.30
2019-03-18T13:40:21.906Z,54.40
2019-03-18T13:42:50.353Z,54.70
2019-03-18T13:45:22.946Z,55.30
2019-03-18T13:47:51.686Z,54.70
2019-03-18T13:50:23.299Z,55.40
2019-03-18T13:52:51.814Z,55.20
2019-03-18T13:55:20.256Z,55.00
2019-03-18T13:57:48.715Z,55.50
2019-03-18T14:00:18.682Z,56.70
2019-03-18T14:02:47.300Z,56.60
2019-03-18T14:05:15.865Z,56.20
2019-03-18T14:07:44.313Z,55.20
2019-03-18T14:10:25.690Z,55.70
2019-03-18T14:12:54.142Z,55.50
2019-03-18T14:15:23.907Z,56.20
2019-03-18T14:17:52.420Z,55.70
2019-03-18T14:20:25.395Z,56.70
2019-03-18T14:22:53.893Z,56.90
2019-03-18T14:25:22.403Z,56.30
2019-03-18T14:27:50.847Z,56.90
2019-03-18T14:30:20.736Z,56.80
2019-03-18T14:32:49.179Z,56.30
2019-03-18T14:35:21.425Z,57.20
2019-03-18T14:37:47.859Z,57.70
2019-03-18T14:40:23.325Z,57.90
2019-03-18T14:42:51.812Z,58.90
2019-03-18T14:45:21.494Z,58.10
2019-03-18T14:47:50.021Z,58.20
2019-03-18T14:50:19.297Z,59.10
2019-03-18T14:52:48.321Z,58.00
2019-03-18T14:55:17.707Z,57.30
2019-03-18T14:57:46.241Z,57.40
2019-03-18T15:00:22.598Z,57.30
2019-03-18T15:02:51.126Z,57.60
2019-03-18T15:05:23.607Z,58.00
2019-03-18T15:07:52.037Z,57.00
2019-03-18T15:10:24.143Z,57.80
2019-03-18T15:12:58.646Z,58.40
2019-03-18T15:15:27.091Z,58.20
2019-03-18T15:17:55.535Z,58.20
2019-03-18T15:20:28.010Z,58.30
2019-03-18T15:22:56.451Z,58.10
2019-03-18T15:25:27.286Z,58.30
2019-03-18T15:27:55.737Z,57.10
2019-03-18T15:30:28.364Z,57.20
2019-03-18T15:33:04.097Z,56.90
2019-03-18T15:35:32.521Z,56.30
2019-03-18T15:38:01.030Z,56.10
2019-03-18T15:40:30.007Z,56.10
2019-03-18T15:42:58.434Z,56.80
2019-03-18T15:45:26.880Z,57.00
2019-03-18T15:47:55.310Z,57.50
2019-03-18T15:50:25.368Z,58.00
2019-03-18T15:52:53.855Z,57.20
2019-03-18T15:55:24.043Z,56.70
2019-03-18T15:57:52.521Z,56.40
2019-03-18T16:00:21.969Z,56.70
2019-03-18T16:02:50.409Z,56.80
2019-03-18T16:05:18.983Z,57.10
2019-03-18T16:07:47.431Z,58.00
2019-03-18T16:10:17.097Z,58.90
2019-03-18T16:12:45.556Z,59.60
2019-03-18T16:15:18.918Z,60.10
2019-03-18T16:17:47.386Z,59.70
2019-03-18T16:20:22.714Z,60.00
2019-03-18T16:22:51.160Z,60.50
2019-03-18T16:25:19.665Z,60.30
2019-03-18T16:27:48.116Z,60.90
2019-03-18T16:30:21.326Z,60.90
2019-03-18T16:32:49.856Z,61.00
2019-03-18T16:35:18.546Z,61.30
2019-03-18T16:37:46.997Z,61.30
2019-03-18T16:40:16.979Z,62.00
2019-03-18T16:42:45.503Z,62.00
2019-03-18T16:45:17.880Z,62.10
2019-03-18T16:47:46.312Z,62.60
2019-03-18T16:50:17.283Z,62.20
2019-03-18T16:52:45.710Z,62.20
2019-03-18T16:55:14.147Z,62.30
2019-03-18T16:57:42.586Z,62.90
2019-03-18T17:00:22.641Z,63.90
2019-03-18T17:02:51.086Z,64.20
2019-03-18T17:05:20.807Z,64.30
2019-03-18T17:07:49.234Z,65.00
2019-03-18T17:10:17.685Z,65.60
2019-03-18T17:12:46.123Z,66.40
2019-03-18T17:15:18.701Z,67.40
2019-03-18T17:17:47.126Z,67.60
2019-03-18T17:20:16.123Z,68.30
2019-03-18T17:22:49.433Z,68.30
2019-03-18T17:25:19.558Z,68.40
2019-03-18T17:27:47.999Z,68.70
2019-03-18T17:30:17.987Z,69.10
2019-03-18T17:32:46.945Z,69.40
2019-03-18T17:35:15.462Z,69.80
2019-03-18T17:37:43.907Z,70.10
2019-03-18T17:40:16.578Z,70.20
2019-03-18T17:42:45.087Z,70.60
2019-03-18T17:45:14.923Z,70.60
2019-03-18T17:47:43.434Z,70.90
2019-03-18T17:50:26.094Z,71.30
2019-03-18T17:53:02.458Z,71.80
2019-03-18T17:55:24.689Z,72.00
2019-03-18T17:57:53.139Z,72.40
2019-03-18T18:00:23.211Z,72.60
2019-03-18T18:02:52.891Z,72.70
2019-03-18T18:05:21.776Z,73.10
2019-03-18T18:07:50.309Z,73.30
2019-03-18T18:10:18.807Z,73.90
2019-03-18T18:12:47.248Z,73.80
2019-03-18T18:15:15.685Z,74.10
2019-03-18T18:17:44.125Z,74.30
2019-03-18T18:20:14.198Z,74.40
2019-03-18T18:22:42.646Z,74.70
2019-03-18T18:25:12.419Z,75.00
2019-03-18T18:27:40.852Z,75.10
2019-03-18T18:30:14.712Z,75.50
2019-03-18T18:32:43.138Z,75.60
2019-03-18T18:35:12.614Z,76.70
2019-03-18T18:37:41.061Z,76.30
2019-03-18T18:40:12.516Z,76.40
2019-03-18T18:42:40.954Z,76.50
2019-03-18T18:45:11.802Z,76.70
2019-03-18T18:47:42.951Z,77.40
2019-03-18T18:50:12.319Z,78.20
2019-03-18T18:52:40.776Z,77.30
2019-03-18T18:55:10.512Z,77.60
2019-03-18T18:57:39.030Z,77.80
2019-03-18T19:00:10.552Z,77.50
2019-03-18T19:02:38.992Z,77.60
2019-03-18T19:05:10.275Z,77.70
2019-03-18T19:07:38.718Z,77.80
2019-03-18T19:10:15.565Z,78.10
2019-03-18T19:12:44.081Z,78.90
2019-03-18T19:15:18.099Z,78.40
2019-03-18T19:17:46.524Z,78.40
2019-03-18T19:20:15.131Z,78.60
2019-03-18T19:22:43.579Z,79.70
2019-03-18T19:25:16.751Z,78.80
2019-03-18T19:27:45.198Z,79.60
2019-03-18T19:30:16.538Z,79.80
2019-03-18T19:32:44.978Z,79.80
2019-03-18T19:35:13.667Z,79.60
2019-03-18T19:37:42.109Z,79.70
2019-03-18T19:40:22.417Z,79.50
2019-03-18T19:42:50.866Z,80.10
2019-03-18T19:45:19.384Z,80.00
2019-03-18T19:47:47.819Z,80.20
2019-03-18T19:50:18.722Z,80.40
2019-03-18T19:52:47.152Z,80.40
2019-03-18T19:55:15.599Z,80.80
2019-03-18T19:57:44.032Z,80.80
2019-03-18T20:00:15.478Z,81.00
2019-03-18T20:02:43.912Z,82.50
2019-03-18T20:05:15.274Z,81.20
2019-03-18T20:07:42.506Z,82.00
2019-03-18T20:10:13.474Z,82.00
2019-03-18T20:12:41.958Z,82.10
2019-03-18T20:15:13.006Z,82.50
2019-03-18T20:17:41.443Z,82.40
2019-03-18T20:20:15.863Z,82.30
2019-03-18T20:22:44.292Z,82.40
2019-03-18T20:25:13.686Z,82.60
2019-03-18T20:27:42.350Z,82.90
2019-03-18T20:30:20.911Z,82.70
2019-03-18T20:32:51.977Z,83.10
2019-03-18T20:35:22.322Z,83.50
2019-03-18T20:37:52.185Z,83.60
2019-03-18T20:40:21.042Z,83.40
2019-03-18T20:42:49.558Z,83.70
2019-03-18T20:45:19.901Z,84.00
2019-03-18T20:47:48.351Z,83.90
2019-03-18T20:50:21.328Z,84.80
2019-03-18T20:52:51.302Z,84.20
2019-03-18T20:55:19.733Z,84.40
2019-03-18T20:57:48.190Z,84.40
2019-03-18T21:00:21.652Z,84.50
2019-03-18T21:02:50.175Z,85.00
2019-03-18T21:05:18.696Z,84.40
2019-03-18T21:07:47.203Z,84.60
2019-03-18T21:10:20.498Z,84.80
2019-03-18T21:12:48.990Z,84.70
2019-03-18T21:15:18.075Z,85.20
2019-03-18T21:17:46.579Z,84.90
2019-03-18T21:20:34.350Z,85.00
2019-03-18T21:23:02.788Z,85.20
2019-03-18T21:25:31.231Z,85.70
2019-03-18T21:27:59.675Z,85.30
2019-03-18T21:30:28.105Z,85.90
2019-03-18T21:32:56.591Z,85.70
2019-03-18T21:35:25.066Z,85.80
2019-03-18T21:37:53.494Z,85.90
2019-03-18T21:40:22.013Z,85.90
2019-03-18T21:42:50.444Z,85.80
2019-03-18T21:45:20.235Z,86.00
2019-03-18T21:47:50.213Z,86.10
2019-03-18T21:50:18.999Z,86.30
2019-03-18T21:52:47.432Z,86.80
2019-03-18T21:55:16.734Z,86.70
2019-03-18T21:57:45.381Z,86.60
2019-03-18T22:00:23.463Z,86.50
2019-03-18T22:02:51.985Z,86.80
2019-03-18T22:05:20.481Z,86.90
2019-03-18T22:07:50.569Z,87.00
2019-03-18T22:10:21.995Z,87.00
2019-03-18T22:12:50.493Z,86.80
2019-03-18T22:15:18.951Z,86.70
2019-03-18T22:17:47.369Z,86.60
2019-03-18T22:20:17.914Z,87.50
2019-03-18T22:22:46.432Z,87.40
2019-03-18T22:25:16.901Z,87.60
2019-03-18T22:27:45.438Z,87.40
2019-03-18T22:30:18.505Z,87.40
2019-03-18T22:32:47.647Z,87.50
2019-03-18T22:35:16.517Z,88.20
2019-03-18T22:37:44.945Z,87.80
2019-03-18T22:40:17.469Z,88.10
2019-03-18T22:42:45.972Z,87.90
2019-03-18T22:45:17.734Z,88.50
2019-03-18T22:47:46.235Z,88.60
2019-03-18T22:50:17.094Z,88.50
2019-03-18T22:52:45.525Z,88.80
2019-03-18T22:55:14.814Z,88.70
2019-03-18T22:57:43.314Z,88.30
2019-03-18T23:00:35.509Z,89.20
2019-03-18T23:03:04.390Z,88.90
2019-03-18T23:05:32.830Z,88.80
2019-03-18T23:08:01.324Z,89.20
2019-03-18T23:10:32.054Z,88.70
2019-03-18T23:13:01.062Z,88.90
2019-03-18T23:15:29.493Z,88.70
2019-03-18T23:17:57.997Z,89.00
2019-03-18T23:20:26.435Z,88.90
2019-03-18T23:22:54.941Z,89.00
2019-03-18T23:25:23.379Z,88.80
2019-03-18T23:27:51.818Z,89.10
2019-03-18T23:30:20.255Z,89.60
2019-03-18T23:32:51.204Z,89.10
2019-03-18T23:35:19.403Z,89.20
2019-03-18T23:37:47.835Z,89.30
2019-03-18T23:40:16.276Z,89.70
2019-03-18T23:42:44.702Z,89.40
2019-03-18T23:45:13.595Z,89.60
2019-03-18T23:47:42.100Z,90.10
2019-03-18T23:50:13.165Z,89.60
2019-03-18T23:52:41.614Z,90.10
2019-03-18T23:55:18.917Z,90.20
2019-03-18T23:57:40.840Z,90.10
