createdAt,value
2019-04-30T00:00:22.207Z,6.33
2019-04-30T00:01:22.175Z,6.30
2019-04-30T00:02:22.166Z,6.35
2019-04-30T00:03:22.158Z,6.27
2019-04-30T00:04:22.145Z,6.30
2019-04-30T00:05:22.134Z,6.28
2019-04-30T00:06:22.153Z,6.27
2019-04-30T00:07:22.112Z,6.20
2019-04-30T00:08:22.101Z,6.26
2019-04-30T00:09:22.095Z,6.20
2019-04-30T00:10:22.076Z,6.22
2019-04-30T00:11:22.111Z,6.19
2019-04-30T00:12:22.059Z,6.12
2019-04-30T00:13:22.054Z,6.20
2019-04-30T00:14:22.034Z,6.19
2019-04-30T00:15:22.024Z,6.20
2019-04-30T00:16:22.019Z,6.14
2019-04-30T00:17:22.013Z,6.17
2019-04-30T00:18:21.999Z,6.11
2019-04-30T00:19:21.979Z,6.11
2019-04-30T00:20:21.980Z,6.08
2019-04-30T00:21:21.957Z,6.05
2019-04-30T00:22:33.264Z,6.07
2019-04-30T00:23:29.317Z,6.01
2019-04-30T00:24:22.933Z,6.01
2019-04-30T00:25:24.937Z,6.02
2019-04-30T00:26:22.905Z,6.04
2019-04-30T00:27:28.331Z,5.99
2019-04-30T00:28:22.899Z,6.07
2019-04-30T00:29:27.080Z,5.98
2019-04-30T00:30:22.865Z,6.01
2019-04-30T00:31:23.734Z,6.01
2019-04-30T00:32:22.843Z,5.93
2019-04-30T00:33:23.146Z,5.99
2019-04-30T00:34:21.822Z,5.94
2019-04-30T00:35:21.809Z,5.94
2019-04-30T00:36:21.801Z,5.89
2019-04-30T00:37:21.789Z,5.97
2019-04-30T00:38:21.813Z,5.93
2019-04-30T00:39:21.773Z,5.89
2019-04-30T00:40:26.085Z,5.91
2019-04-30T00:41:22.748Z,5.83
2019-04-30T00:42:24.160Z,5.89
2019-04-30T00:43:22.740Z,5.87
2019-04-30T00:44:24.775Z,5.87
2019-04-30T00:45:22.705Z,5.83
2019-04-30T00:46:25.038Z,5.83
2019-04-30T00:47:22.683Z,5.84
2019-04-30T00:48:29.512Z,5.76
2019-04-30T00:49:24.135Z,5.82
2019-04-30T00:50:21.656Z,5.90
2019-04-30T00:51:21.666Z,5.87
2019-04-30T00:52:21.636Z,5.89
2019-04-30T00:53:21.623Z,5.89
2019-04-30T00:54:22.559Z,5.89
2019-04-30T00:55:22.610Z,5.90
2019-04-30T00:56:26.468Z,5.82
2019-04-30T00:57:22.579Z,5.86
2019-04-30T00:58:28.824Z,5.75
2019-04-30T00:59:22.585Z,5.79
2019-04-30T01:00:28.035Z,5.75
2019-04-30T01:01:22.527Z,5.66
2019-04-30T01:02:29.182Z,5.71
2019-04-30T01:03:22.506Z,5.75
2019-04-30T01:04:24.556Z,5.79
2019-04-30T01:05:22.503Z,5.72
2019-04-30T01:06:24.659Z,5.69
2019-04-30T01:07:22.468Z,5.75
2019-04-30T01:08:27.262Z,5.79
2019-04-30T01:09:22.444Z,5.79
2019-04-30T01:10:24.676Z,5.69
2019-04-30T01:11:22.459Z,5.73
2019-04-30T01:12:27.658Z,5.62
2019-04-30T01:13:22.403Z,5.69
2019-04-30T01:14:23.266Z,5.59
2019-04-30T01:15:22.377Z,5.65
2019-04-30T01:16:23.621Z,5.64
2019-04-30T01:17:22.368Z,5.64
2019-04-30T01:18:23.554Z,5.56
2019-04-30T01:19:30.142Z,5.54
2019-04-30T01:20:24.181Z,5.62
2019-04-30T01:21:22.312Z,5.53
2019-04-30T01:22:28.231Z,5.50
2019-04-30T01:23:22.291Z,5.51
2019-04-30T01:24:23.441Z,5.51
2019-04-30T01:25:22.282Z,5.48
2019-04-30T01:26:22.891Z,5.64
2019-04-30T01:27:21.256Z,5.50
2019-04-30T01:28:24.233Z,5.48
2019-04-30T01:29:21.236Z,5.44
2019-04-30T01:30:22.824Z,5.51
2019-04-30T01:31:21.230Z,5.48
2019-04-30T01:32:21.339Z,5.56
2019-04-30T01:33:21.185Z,5.59
2019-04-30T01:34:21.178Z,5.51
2019-04-30T01:35:23.964Z,5.59
2019-04-30T01:36:22.188Z,5.56
2019-04-30T01:37:28.418Z,5.54
2019-04-30T01:38:22.133Z,5.51
2019-04-30T01:39:23.645Z,5.46
2019-04-30T01:40:22.116Z,5.50
2019-04-30T01:41:27.358Z,5.38
2019-04-30T01:42:22.104Z,5.44
2019-04-30T01:43:30.498Z,5.44
2019-04-30T01:44:22.067Z,5.46
2019-04-30T01:45:23.022Z,5.47
2019-04-30T01:46:22.047Z,5.43
2019-04-30T01:47:27.482Z,5.46
2019-04-30T01:48:22.027Z,5.35
2019-04-30T01:49:25.789Z,5.35
2019-04-30T01:50:22.007Z,5.44
2019-04-30T01:51:21.857Z,5.43
2019-04-30T01:52:20.985Z,5.46
2019-04-30T01:53:20.983Z,5.32
2019-04-30T01:54:24.203Z,5.46
2019-04-30T01:55:20.948Z,5.46
2019-04-30T01:56:20.933Z,5.39
2019-04-30T01:57:20.922Z,5.43
2019-04-30T01:58:20.920Z,5.43
2019-04-30T01:59:20.915Z,5.35
2019-04-30T02:00:20.894Z,5.39
2019-04-30T02:01:20.887Z,5.38
2019-04-30T02:02:20.876Z,5.32
2019-04-30T02:03:20.864Z,5.25
2019-04-30T02:04:20.865Z,5.29
2019-04-30T02:05:20.841Z,5.30
2019-04-30T02:06:20.833Z,5.30
2019-04-30T02:07:20.825Z,5.28
2019-04-30T02:08:20.803Z,5.26
2019-04-30T02:09:20.815Z,5.28
2019-04-30T02:10:20.787Z,5.21
2019-04-30T02:11:20.775Z,5.28
2019-04-30T02:12:21.882Z,5.28
2019-04-30T02:13:20.751Z,5.28
2019-04-30T02:14:20.741Z,5.28
2019-04-30T02:15:20.738Z,5.20
2019-04-30T02:16:21.136Z,5.26
2019-04-30T02:17:20.710Z,5.26
2019-04-30T02:18:20.695Z,5.25
2019-04-30T02:19:20.683Z,5.29
2019-04-30T02:20:20.690Z,5.32
2019-04-30T02:21:20.666Z,5.29
2019-04-30T02:22:20.663Z,5.33
2019-04-30T02:23:20.649Z,5.25
2019-04-30T02:24:20.638Z,5.21
2019-04-30T02:25:20.618Z,5.17
2019-04-30T02:26:20.622Z,5.08
2019-04-30T02:27:21.679Z,5.07
2019-04-30T02:28:20.585Z,5.17
2019-04-30T02:29:20.574Z,5.08
2019-04-30T02:30:21.085Z,5.10
2019-04-30T02:31:22.956Z,5.10
2019-04-30T02:32:20.967Z,5.11
2019-04-30T02:33:20.534Z,5.07
2019-04-30T02:34:22.249Z,5.05
2019-04-30T02:35:20.517Z,5.00
2019-04-30T02:36:20.544Z,5.04
2019-04-30T02:37:21.139Z,5.02
2019-04-30T02:38:20.536Z,5.07
2019-04-30T02:39:20.526Z,5.02
2019-04-30T02:40:20.471Z,5.02
2019-04-30T02:41:20.449Z,4.90
2019-04-30T02:42:20.547Z,4.90
2019-04-30T02:43:20.515Z,4.86
2019-04-30T02:44:20.411Z,4.97
2019-04-30T02:45:20.408Z,4.96
2019-04-30T02:46:20.397Z,4.80
2019-04-30T02:47:20.493Z,4.86
2019-04-30T02:48:20.378Z,4.93
2019-04-30T02:49:20.697Z,4.92
2019-04-30T02:50:22.584Z,4.94
2019-04-30T02:51:22.862Z,4.93
2019-04-30T02:52:20.325Z,4.96
2019-04-30T02:53:20.330Z,4.92
2019-04-30T02:54:24.154Z,4.92
2019-04-30T02:55:20.292Z,4.92
2019-04-30T02:56:20.641Z,4.99
2019-04-30T02:57:23.269Z,4.89
2019-04-30T02:58:21.123Z,4.80
2019-04-30T02:59:20.444Z,4.78
2019-04-30T03:00:20.982Z,4.80
2019-04-30T03:01:20.597Z,4.74
2019-04-30T03:02:20.218Z,4.80
2019-04-30T03:03:20.439Z,4.63
2019-04-30T03:04:20.205Z,4.66
2019-04-30T03:05:20.478Z,4.70
2019-04-30T03:06:23.566Z,4.71
2019-04-30T03:07:20.165Z,4.59
2019-04-30T03:08:20.153Z,4.71
2019-04-30T03:09:20.510Z,4.70
2019-04-30T03:10:20.223Z,4.68
2019-04-30T03:11:20.925Z,4.60
2019-04-30T03:12:20.448Z,4.62
2019-04-30T03:13:20.232Z,4.56
2019-04-30T03:14:20.786Z,4.59
2019-04-30T03:15:22.878Z,4.62
2019-04-30T03:16:20.804Z,4.63
2019-04-30T03:17:20.965Z,4.55
2019-04-30T03:18:22.993Z,4.48
2019-04-30T03:19:20.038Z,4.56
2019-04-30T03:20:30.964Z,4.55
2019-04-30T03:21:21.049Z,4.58
2019-04-30T03:22:20.421Z,4.50
2019-04-30T03:23:20.782Z,4.53
2019-04-30T03:24:20.344Z,4.56
2019-04-30T03:25:19.969Z,4.53
2019-04-30T03:26:20.150Z,4.44
2019-04-30T03:27:21.070Z,4.56
2019-04-30T03:28:20.359Z,4.55
2019-04-30T03:29:23.776Z,4.52
2019-04-30T03:30:21.737Z,4.42
2019-04-30T03:31:22.468Z,4.55
2019-04-30T03:32:22.369Z,4.52
2019-04-30T03:33:22.879Z,4.45
2019-04-30T03:34:25.639Z,4.42
2019-04-30T03:35:22.816Z,4.41
2019-04-30T03:36:21.685Z,4.45
2019-04-30T03:37:19.934Z,4.49
2019-04-30T03:38:20.392Z,4.44
2019-04-30T03:39:20.069Z,4.41
2019-04-30T03:40:20.286Z,4.48
2019-04-30T03:41:20.074Z,4.49
2019-04-30T03:42:20.091Z,4.44
2019-04-30T03:43:20.190Z,4.48
2019-04-30T03:44:25.462Z,4.42
2019-04-30T03:45:20.751Z,4.40
2019-04-30T03:46:19.737Z,4.49
2019-04-30T03:47:20.356Z,4.48
2019-04-30T03:48:20.166Z,4.40
2019-04-30T03:49:20.433Z,4.40
2019-04-30T03:50:19.992Z,4.37
2019-04-30T03:51:20.009Z,4.35
2019-04-30T03:52:20.014Z,4.37
2019-04-30T03:53:20.326Z,4.35
2019-04-30T03:54:19.700Z,4.49
2019-04-30T03:55:20.562Z,4.42
2019-04-30T03:56:22.783Z,4.49
2019-04-30T03:57:20.417Z,4.45
2019-04-30T03:58:21.317Z,4.45
2019-04-30T03:59:20.056Z,4.44
2019-04-30T04:00:20.380Z,4.45
2019-04-30T04:01:19.826Z,4.35
2019-04-30T04:02:20.802Z,4.40
2019-04-30T04:03:20.073Z,4.35
2019-04-30T04:04:20.161Z,4.35
2019-04-30T04:05:20.203Z,4.40
2019-04-30T04:06:21.538Z,4.31
2019-04-30T04:07:20.276Z,4.40
2019-04-30T04:08:19.694Z,4.42
2019-04-30T04:09:22.160Z,4.37
2019-04-30T04:10:19.704Z,4.40
2019-04-30T04:11:19.993Z,4.49
2019-04-30T04:12:20.449Z,4.49
2019-04-30T04:13:30.084Z,4.38
2019-04-30T04:14:19.874Z,4.41
2019-04-30T04:15:20.043Z,4.48
2019-04-30T04:16:19.629Z,4.32
2019-04-30T04:17:20.208Z,4.49
2019-04-30T04:18:20.224Z,4.41
2019-04-30T04:19:19.725Z,4.52
2019-04-30T04:20:20.363Z,4.40
2019-04-30T04:21:20.704Z,4.41
2019-04-30T04:22:20.679Z,4.41
2019-04-30T04:23:19.487Z,4.45
2019-04-30T04:24:20.359Z,4.44
2019-04-30T04:25:20.509Z,4.45
2019-04-30T04:26:20.247Z,4.49
2019-04-30T04:27:19.756Z,4.52
2019-04-30T04:28:20.296Z,4.56
2019-04-30T04:29:19.767Z,4.56
2019-04-30T04:30:20.399Z,4.53
2019-04-30T04:31:19.543Z,4.59
2019-04-30T04:32:23.559Z,4.50
2019-04-30T04:33:19.940Z,4.59
2019-04-30T04:34:19.841Z,4.53
2019-04-30T04:35:19.936Z,4.56
2019-04-30T04:36:20.000Z,4.67
2019-04-30T04:37:20.217Z,4.73
2019-04-30T04:38:20.386Z,4.63
2019-04-30T04:39:20.215Z,4.63
2019-04-30T04:40:21.126Z,4.75
2019-04-30T04:41:19.793Z,4.80
2019-04-30T04:42:19.693Z,4.77
2019-04-30T04:43:20.204Z,4.82
2019-04-30T04:44:20.443Z,4.78
2019-04-30T04:45:19.901Z,4.92
2019-04-30T04:46:20.499Z,4.84
2019-04-30T04:47:20.237Z,4.93
2019-04-30T04:48:19.802Z,4.96
2019-04-30T04:49:20.595Z,4.93
2019-04-30T04:50:20.052Z,4.96
2019-04-30T04:51:33.409Z,4.99
2019-04-30T04:52:21.662Z,4.84
2019-04-30T04:53:19.624Z,4.94
2019-04-30T04:54:20.190Z,4.93
2019-04-30T04:55:21.772Z,5.02
2019-04-30T04:56:19.230Z,5.00
2019-04-30T04:57:22.362Z,5.04
2019-04-30T04:58:21.479Z,5.08
2019-04-30T04:59:20.143Z,5.10
2019-04-30T05:00:19.463Z,5.10
2019-04-30T05:01:20.348Z,5.02
2019-04-30T05:02:19.531Z,5.20
2019-04-30T05:03:20.139Z,5.23
2019-04-30T05:04:20.018Z,5.32
2019-04-30T05:05:19.508Z,5.29
2019-04-30T05:06:21.727Z,5.26
2019-04-30T05:07:19.654Z,5.30
2019-04-30T05:08:18.842Z,5.29
2019-04-30T05:09:19.483Z,5.29
2019-04-30T05:10:19.321Z,5.43
2019-04-30T05:11:19.305Z,5.47
2019-04-30T05:12:18.803Z,5.48
2019-04-30T05:13:19.212Z,5.54
2019-04-30T05:14:19.126Z,5.57
2019-04-30T05:15:19.450Z,5.56
2019-04-30T05:16:19.186Z,5.68
2019-04-30T05:17:19.516Z,5.66
2019-04-30T05:18:19.148Z,5.72
2019-04-30T05:19:18.816Z,5.73
2019-04-30T05:20:19.518Z,5.76
2019-04-30T05:21:18.940Z,5.80
2019-04-30T05:22:19.107Z,5.90
2019-04-30T05:23:21.550Z,5.82
2019-04-30T05:24:19.022Z,5.90
2019-04-30T05:25:18.885Z,5.91
2019-04-30T05:26:19.073Z,5.86
2019-04-30T05:27:19.801Z,5.91
2019-04-30T05:28:19.009Z,5.97
2019-04-30T05:29:19.042Z,5.93
2019-04-30T05:30:19.903Z,6.07
2019-04-30T05:31:21.004Z,5.98
2019-04-30T05:32:19.667Z,6.11
2019-04-30T05:33:18.749Z,6.11
2019-04-30T05:34:18.979Z,6.14
2019-04-30T05:35:18.680Z,6.16
2019-04-30T05:36:19.175Z,6.20
2019-04-30T05:37:18.779Z,6.19
2019-04-30T05:38:18.973Z,6.28
2019-04-30T05:39:18.917Z,6.35
2019-04-30T05:40:18.982Z,6.38
2019-04-30T05:41:19.289Z,6.35
2019-04-30T05:42:18.568Z,6.45
2019-04-30T05:43:19.181Z,6.51
2019-04-30T05:44:18.618Z,6.48
2019-04-30T05:45:19.209Z,6.67
2019-04-30T05:46:19.600Z,6.64
2019-04-30T05:47:19.549Z,6.69
2019-04-30T05:48:18.667Z,6.70
2019-04-30T05:49:18.874Z,6.78
2019-04-30T05:50:19.949Z,6.75
2019-04-30T05:51:19.396Z,6.85
2019-04-30T05:52:19.961Z,6.95
2019-04-30T05:53:19.049Z,6.92
2019-04-30T05:54:19.009Z,6.92
2019-04-30T05:55:19.775Z,6.95
2019-04-30T05:56:19.302Z,6.99
2019-04-30T05:57:19.726Z,6.99
2019-04-30T05:58:19.708Z,7.06
2019-04-30T05:59:20.451Z,7.13
2019-04-30T06:00:19.078Z,7.17
2019-04-30T06:01:19.617Z,7.21
2019-04-30T06:02:19.439Z,7.21
2019-04-30T06:03:27.558Z,7.32
2019-04-30T06:04:19.438Z,7.35
2019-04-30T06:05:18.766Z,7.43
2019-04-30T06:06:19.336Z,7.48
2019-04-30T06:07:18.986Z,7.50
2019-04-30T06:08:19.246Z,7.51
2019-04-30T06:09:30.735Z,7.53
2019-04-30T06:10:19.377Z,7.50
2019-04-30T06:11:19.268Z,7.54
2019-04-30T06:12:20.107Z,7.54
2019-04-30T06:13:19.045Z,7.56
2019-04-30T06:14:18.585Z,7.60
2019-04-30T06:15:19.381Z,7.60
2019-04-30T06:16:18.840Z,7.72
2019-04-30T06:17:19.721Z,7.67
2019-04-30T06:18:18.556Z,7.79
2019-04-30T06:19:19.579Z,7.79
2019-04-30T06:20:20.848Z,7.87
2019-04-30T06:21:21.328Z,7.88
2019-04-30T06:22:19.078Z,7.85
2019-04-30T06:23:19.478Z,7.82
2019-04-30T06:24:18.821Z,7.95
2019-04-30T06:25:28.303Z,8.00
2019-04-30T06:26:20.760Z,8.09
2019-04-30T06:27:19.120Z,8.13
2019-04-30T06:28:19.595Z,8.13
2019-04-30T06:29:18.976Z,8.13
2019-04-30T06:30:19.847Z,8.20
2019-04-30T06:31:22.311Z,8.31
2019-04-30T06:32:18.923Z,8.34
2019-04-30T06:33:19.262Z,8.31
2019-04-30T06:34:19.720Z,8.33
2019-04-30T06:35:19.345Z,8.23
2019-04-30T06:36:19.081Z,8.34
2019-04-30T06:37:19.468Z,8.36
2019-04-30T06:38:18.516Z,8.36
2019-04-30T06:39:18.769Z,8.53
2019-04-30T06:40:19.590Z,8.63
2019-04-30T06:41:19.686Z,8.66
2019-04-30T06:42:19.467Z,8.73
2019-04-30T06:43:19.081Z,8.69
2019-04-30T06:44:19.470Z,8.71
2019-04-30T06:45:19.148Z,8.71
2019-04-30T06:46:18.723Z,8.78
2019-04-30T06:47:20.042Z,8.92
2019-04-30T06:48:19.904Z,8.87
2019-04-30T06:49:19.419Z,9.03
2019-04-30T06:50:19.418Z,9.13
2019-04-30T06:51:18.949Z,9.18
2019-04-30T06:52:21.471Z,9.14
2019-04-30T06:53:19.223Z,9.19
2019-04-30T06:54:19.149Z,9.26
2019-04-30T06:55:19.242Z,9.22
2019-04-30T06:56:18.913Z,9.31
2019-04-30T06:57:19.383Z,9.36
2019-04-30T06:58:20.263Z,9.40
2019-04-30T06:59:17.639Z,9.44
2019-04-30T07:00:19.431Z,9.54
2019-04-30T07:01:19.074Z,9.56
2019-04-30T07:02:19.507Z,9.66
2019-04-30T07:03:19.143Z,9.66
2019-04-30T07:04:19.374Z,9.76
2019-04-30T07:05:18.611Z,9.80
2019-04-30T07:06:27.488Z,9.84
2019-04-30T07:07:22.689Z,9.84
2019-04-30T07:08:19.034Z,9.98
2019-04-30T07:09:17.512Z,10.19
2019-04-30T07:10:18.656Z,10.10
2019-04-30T07:11:19.391Z,10.17
2019-04-30T07:12:27.050Z,10.13
2019-04-30T07:13:18.831Z,10.15
2019-04-30T07:14:19.446Z,10.22
2019-04-30T07:15:19.532Z,10.25
2019-04-30T07:16:19.001Z,10.26
2019-04-30T07:17:19.433Z,10.31
2019-04-30T07:18:18.983Z,10.31
2019-04-30T07:19:29.985Z,10.38
2019-04-30T07:20:19.116Z,10.35
2019-04-30T07:21:19.555Z,10.40
2019-04-30T07:22:20.700Z,10.40
2019-04-30T07:23:18.892Z,10.31
2019-04-30T07:24:20.789Z,10.30
2019-04-30T07:25:19.336Z,10.44
2019-04-30T07:26:19.788Z,10.40
2019-04-30T07:27:23.776Z,10.48
2019-04-30T07:28:19.080Z,10.54
2019-04-30T07:29:19.500Z,10.54
2019-04-30T07:30:19.106Z,10.49
2019-04-30T07:31:19.242Z,10.57
2019-04-30T07:32:19.674Z,10.59
2019-04-30T07:33:20.775Z,10.60
2019-04-30T07:34:19.461Z,10.69
2019-04-30T07:35:19.334Z,10.60
2019-04-30T07:36:19.376Z,10.64
2019-04-30T07:37:24.009Z,10.71
2019-04-30T07:38:19.326Z,10.64
2019-04-30T07:39:19.086Z,10.63
2019-04-30T07:40:19.042Z,10.75
2019-04-30T07:41:18.882Z,10.76
2019-04-30T07:42:19.057Z,10.79
2019-04-30T07:43:18.879Z,10.76
2019-04-30T07:44:32.613Z,10.89
2019-04-30T07:45:19.458Z,10.90
2019-04-30T07:46:17.114Z,10.89
2019-04-30T07:47:19.546Z,10.92
2019-04-30T07:48:21.119Z,11.02
2019-04-30T07:49:20.566Z,11.12
2019-04-30T07:50:18.070Z,11.14
2019-04-30T07:51:20.351Z,11.30
2019-04-30T07:52:18.498Z,11.32
2019-04-30T07:53:18.750Z,11.35
2019-04-30T07:54:18.944Z,11.37
2019-04-30T07:55:17.029Z,11.41
2019-04-30T07:56:25.531Z,11.43
2019-04-30T07:57:19.275Z,11.43
2019-04-30T07:58:20.219Z,11.47
2019-04-30T07:59:16.974Z,11.50
2019-04-30T08:00:16.971Z,11.54
2019-04-30T08:01:19.411Z,11.72
2019-04-30T08:02:16.938Z,11.80
2019-04-30T08:03:19.955Z,11.86
2019-04-30T08:04:18.421Z,12.06
2019-04-30T08:05:16.900Z,12.21
2019-04-30T08:06:18.936Z,12.36
2019-04-30T08:07:16.937Z,12.43
2019-04-30T08:08:24.288Z,12.45
2019-04-30T08:09:19.598Z,12.42
2019-04-30T08:10:18.729Z,12.43
2019-04-30T08:11:23.808Z,12.45
2019-04-30T08:12:25.657Z,12.46
2019-04-30T08:13:20.602Z,12.57
2019-04-30T08:14:18.464Z,12.58
2019-04-30T08:15:16.794Z,12.67
2019-04-30T08:16:18.682Z,12.60
2019-04-30T08:17:18.737Z,12.72
2019-04-30T08:18:18.492Z,12.87
2019-04-30T08:19:16.743Z,12.97
2019-04-30T08:20:16.738Z,13.03
2019-04-30T08:21:18.847Z,13.30
2019-04-30T08:22:16.734Z,13.56
2019-04-30T08:23:32.818Z,13.87
2019-04-30T08:24:19.365Z,14.18
2019-04-30T08:25:18.983Z,14.47
2019-04-30T08:26:18.713Z,14.59
2019-04-30T08:27:16.664Z,14.70
2019-04-30T08:28:18.616Z,14.79
2019-04-30T08:29:16.642Z,14.85
2019-04-30T08:30:23.850Z,14.88
2019-04-30T08:31:19.381Z,14.69
2019-04-30T08:32:16.610Z,14.45
2019-04-30T08:33:16.609Z,14.35
2019-04-30T08:34:16.588Z,14.30
2019-04-30T08:35:16.584Z,14.23
2019-04-30T08:36:16.557Z,14.30
2019-04-30T08:37:18.173Z,14.44
2019-04-30T08:38:16.540Z,14.55
2019-04-30T08:39:16.526Z,14.65
2019-04-30T08:40:16.527Z,14.69
2019-04-30T08:41:16.502Z,14.62
2019-04-30T08:42:28.980Z,14.59
2019-04-30T08:43:17.481Z,14.35
2019-04-30T08:44:16.479Z,14.18
2019-04-30T08:45:16.470Z,14.23
2019-04-30T08:46:16.454Z,14.35
2019-04-30T08:47:18.787Z,14.78
2019-04-30T08:48:16.426Z,14.89
2019-04-30T08:49:18.381Z,15.04
2019-04-30T08:50:16.537Z,14.86
2019-04-30T08:51:16.512Z,14.73
2019-04-30T08:52:16.390Z,14.59
2019-04-30T08:53:26.774Z,14.72
2019-04-30T08:54:19.514Z,14.96
2019-04-30T08:55:17.106Z,15.15
2019-04-30T08:56:16.337Z,15.36
2019-04-30T08:57:16.334Z,15.58
2019-04-30T08:58:16.321Z,15.68
2019-04-30T08:59:16.306Z,15.88
2019-04-30T09:00:16.332Z,15.94
2019-04-30T09:01:16.697Z,15.94
2019-04-30T09:02:16.667Z,16.21
2019-04-30T09:03:16.270Z,16.23
2019-04-30T09:04:16.257Z,16.32
2019-04-30T09:05:16.245Z,16.53
2019-04-30T09:06:16.242Z,16.53
2019-04-30T09:07:16.232Z,16.69
2019-04-30T09:08:16.215Z,16.81
2019-04-30T09:09:16.208Z,16.79
2019-04-30T09:10:16.189Z,16.74
2019-04-30T09:11:24.651Z,16.75
2019-04-30T09:12:17.164Z,16.84
2019-04-30T09:13:16.158Z,16.93
2019-04-30T09:14:16.178Z,17.01
2019-04-30T09:15:16.141Z,16.93
2019-04-30T09:16:16.129Z,17.01
2019-04-30T09:17:16.129Z,17.09
2019-04-30T09:18:16.107Z,17.19
2019-04-30T09:19:16.107Z,17.15
2019-04-30T09:20:16.090Z,17.06
2019-04-30T09:21:16.079Z,16.87
2019-04-30T09:22:16.065Z,16.76
2019-04-30T09:23:16.092Z,16.66
2019-04-30T09:24:16.040Z,16.74
2019-04-30T09:25:16.033Z,16.90
2019-04-30T09:26:16.029Z,17.01
2019-04-30T09:27:16.007Z,16.78
2019-04-30T09:28:15.998Z,16.74
2019-04-30T09:29:15.988Z,16.75
2019-04-30T09:30:15.971Z,16.76
2019-04-30T09:31:15.969Z,16.93
2019-04-30T09:32:15.964Z,17.12
2019-04-30T09:33:15.946Z,17.01
2019-04-30T09:34:20.289Z,16.96
2019-04-30T09:35:15.917Z,16.87
2019-04-30T09:36:15.910Z,16.83
2019-04-30T09:37:15.900Z,16.93
2019-04-30T09:38:15.907Z,17.01
2019-04-30T09:39:15.875Z,17.08
2019-04-30T09:40:18.530Z,17.19
2019-04-30T09:41:16.858Z,17.14
2019-04-30T09:42:15.843Z,17.05
2019-04-30T09:43:15.854Z,17.11
2019-04-30T09:44:15.824Z,17.31
2019-04-30T09:45:15.811Z,17.56
2019-04-30T09:46:24.521Z,17.72
2019-04-30T09:47:16.793Z,17.80
2019-04-30T09:48:15.776Z,17.89
2019-04-30T09:49:15.765Z,18.00
2019-04-30T09:50:15.764Z,18.01
2019-04-30T09:51:16.236Z,17.71
2019-04-30T09:52:15.738Z,17.46
2019-04-30T09:53:15.812Z,17.51
2019-04-30T09:54:16.119Z,17.60
2019-04-30T09:55:15.704Z,17.64
2019-04-30T09:56:15.694Z,17.60
2019-04-30T09:57:15.680Z,17.80
2019-04-30T09:58:18.234Z,17.71
2019-04-30T09:59:16.671Z,17.52
2019-04-30T10:00:15.655Z,17.33
2019-04-30T10:01:15.639Z,17.63
2019-04-30T10:02:15.630Z,17.56
2019-04-30T10:03:16.273Z,17.76
2019-04-30T10:04:16.071Z,17.64
2019-04-30T10:05:17.227Z,17.65
2019-04-30T10:06:15.591Z,17.79
2019-04-30T10:07:15.581Z,17.78
2019-04-30T10:08:15.563Z,17.87
2019-04-30T10:09:15.554Z,17.95
2019-04-30T10:10:15.560Z,17.97
2019-04-30T10:11:15.561Z,18.13
2019-04-30T10:12:15.536Z,18.07
2019-04-30T10:13:15.517Z,18.16
2019-04-30T10:14:23.675Z,18.13
2019-04-30T10:15:15.491Z,18.11
2019-04-30T10:16:15.483Z,18.11
2019-04-30T10:17:15.491Z,18.19
2019-04-30T10:18:15.474Z,18.35
2019-04-30T10:19:15.452Z,18.53
2019-04-30T10:20:15.443Z,18.55
2019-04-30T10:21:15.444Z,18.49
2019-04-30T10:22:15.416Z,18.40
2019-04-30T10:23:15.434Z,18.19
2019-04-30T10:24:15.890Z,18.10
2019-04-30T10:25:15.390Z,18.26
2019-04-30T10:26:15.398Z,18.37
2019-04-30T10:27:15.382Z,18.62
2019-04-30T10:28:15.365Z,18.38
2019-04-30T10:29:15.344Z,18.01
2019-04-30T10:30:15.339Z,17.87
2019-04-30T10:31:15.324Z,17.85
2019-04-30T10:32:15.362Z,17.95
2019-04-30T10:33:15.354Z,18.13
2019-04-30T10:34:15.294Z,18.31
2019-04-30T10:35:15.290Z,18.43
2019-04-30T10:36:15.276Z,18.33
2019-04-30T10:37:15.264Z,18.07
2019-04-30T10:38:15.267Z,18.35
2019-04-30T10:39:15.282Z,18.35
2019-04-30T10:40:15.270Z,18.47
2019-04-30T10:41:15.230Z,18.53
2019-04-30T10:42:15.215Z,18.59
2019-04-30T10:43:15.200Z,18.50
2019-04-30T10:44:15.194Z,18.44
2019-04-30T10:45:15.189Z,18.50
2019-04-30T10:46:15.191Z,18.50
2019-04-30T10:47:15.163Z,18.53
2019-04-30T10:48:15.151Z,18.71
2019-04-30T10:49:15.148Z,18.89
2019-04-30T10:50:15.174Z,18.96
2019-04-30T10:51:15.114Z,18.66
2019-04-30T10:52:15.109Z,18.59
2019-04-30T10:53:15.091Z,18.73
2019-04-30T10:54:25.517Z,18.77
2019-04-30T10:55:16.085Z,18.78
2019-04-30T10:56:15.091Z,18.93
2019-04-30T10:57:15.058Z,18.93
2019-04-30T10:58:15.467Z,18.89
2019-04-30T10:59:15.044Z,18.83
2019-04-30T11:00:15.033Z,18.95
2019-04-30T11:01:15.017Z,19.00
2019-04-30T11:02:15.008Z,19.18
2019-04-30T11:03:20.045Z,19.02
2019-04-30T11:04:15.999Z,19.21
2019-04-30T11:05:14.979Z,19.22
2019-04-30T11:06:15.023Z,19.19
2019-04-30T11:07:14.992Z,18.93
2019-04-30T11:08:14.954Z,18.84
2019-04-30T11:09:14.956Z,19.09
2019-04-30T11:10:14.915Z,19.39
2019-04-30T11:11:14.904Z,19.33
2019-04-30T11:12:14.894Z,19.45
2019-04-30T11:13:14.888Z,19.55
2019-04-30T11:14:14.890Z,19.74
2019-04-30T11:15:14.866Z,19.84
2019-04-30T11:16:15.592Z,19.96
2019-04-30T11:17:15.062Z,20.19
2019-04-30T11:18:15.037Z,20.22
2019-04-30T11:19:14.991Z,20.37
2019-04-30T11:20:15.016Z,20.66
2019-04-30T11:21:14.982Z,20.70
2019-04-30T11:22:15.010Z,20.82
2019-04-30T11:23:15.338Z,20.95
2019-04-30T11:24:15.000Z,21.00
2019-04-30T11:25:14.935Z,21.03
2019-04-30T11:26:15.368Z,21.07
2019-04-30T11:27:15.418Z,21.02
2019-04-30T11:28:15.255Z,21.06
2019-04-30T11:29:14.929Z,20.81
2019-04-30T11:30:21.361Z,20.40
2019-04-30T11:31:15.967Z,20.36
2019-04-30T11:32:14.908Z,20.24
2019-04-30T11:33:14.929Z,20.34
2019-04-30T11:34:14.674Z,20.51
2019-04-30T11:35:14.661Z,20.74
2019-04-30T11:36:14.686Z,20.81
2019-04-30T11:37:14.640Z,20.95
2019-04-30T11:38:14.627Z,20.96
2019-04-30T11:39:14.613Z,20.74
2019-04-30T11:40:14.607Z,20.65
2019-04-30T11:41:14.600Z,20.43
2019-04-30T11:42:14.650Z,20.55
2019-04-30T11:43:14.575Z,20.65
2019-04-30T11:44:27.837Z,20.55
2019-04-30T11:45:15.557Z,20.14
2019-04-30T11:46:14.545Z,19.88
2019-04-30T11:47:14.550Z,19.86
2019-04-30T11:48:14.526Z,20.11
2019-04-30T11:49:14.517Z,20.40
2019-04-30T11:50:14.498Z,20.72
2019-04-30T11:51:14.514Z,20.87
2019-04-30T11:52:14.482Z,21.11
2019-04-30T11:53:25.420Z,21.24
2019-04-30T11:54:15.457Z,21.35
2019-04-30T11:55:14.452Z,21.60
2019-04-30T11:56:14.440Z,21.57
2019-04-30T11:57:14.456Z,21.72
2019-04-30T11:58:21.406Z,21.82
2019-04-30T11:59:15.419Z,21.85
2019-04-30T12:00:14.401Z,22.07
2019-04-30T12:01:14.394Z,22.41
2019-04-30T12:02:14.377Z,22.57
2019-04-30T12:03:14.381Z,22.47
2019-04-30T12:04:14.351Z,22.48
2019-04-30T12:05:14.371Z,22.45
2019-04-30T12:06:14.331Z,22.33
2019-04-30T12:07:14.322Z,22.50
2019-04-30T12:08:14.358Z,22.62
2019-04-30T12:09:14.306Z,22.53
2019-04-30T12:10:14.293Z,22.76
2019-04-30T12:11:15.370Z,22.83
2019-04-30T12:12:14.523Z,22.45
2019-04-30T12:13:14.281Z,22.65
2019-04-30T12:14:14.264Z,22.87
2019-04-30T12:15:14.249Z,23.08
2019-04-30T12:16:14.230Z,23.17
2019-04-30T12:17:14.223Z,23.00
2019-04-30T12:18:14.775Z,22.75
2019-04-30T12:19:14.224Z,22.72
2019-04-30T12:20:14.189Z,22.68
2019-04-30T12:21:14.193Z,22.53
2019-04-30T12:22:14.299Z,22.72
2019-04-30T12:23:14.179Z,22.69
2019-04-30T12:24:14.155Z,22.55
2019-04-30T12:25:14.143Z,22.54
2019-04-30T12:26:14.129Z,22.76
2019-04-30T12:27:14.120Z,22.91
2019-04-30T12:28:14.127Z,22.94
2019-04-30T12:29:14.156Z,22.96
2019-04-30T12:30:14.092Z,23.10
2019-04-30T12:31:14.073Z,23.18
2019-04-30T12:32:14.064Z,23.17
2019-04-30T12:33:14.053Z,23.31
2019-04-30T12:34:14.048Z,23.18
2019-04-30T12:35:14.054Z,23.17
2019-04-30T12:36:14.032Z,23.18
2019-04-30T12:37:14.011Z,23.18
2019-04-30T12:38:14.059Z,23.20
2019-04-30T12:39:13.993Z,23.12
2019-04-30T12:40:25.829Z,23.13
2019-04-30T12:41:15.031Z,23.09
2019-04-30T12:42:13.968Z,23.36
2019-04-30T12:43:13.967Z,23.40
2019-04-30T12:44:13.951Z,23.36
2019-04-30T12:45:13.944Z,23.41
2019-04-30T12:46:13.938Z,23.62
2019-04-30T12:47:13.925Z,23.62
2019-04-30T12:48:13.904Z,23.43
2019-04-30T12:49:13.908Z,23.27
2019-04-30T12:50:13.893Z,23.44
2019-04-30T12:51:13.887Z,23.65
2019-04-30T12:52:13.860Z,23.83
2019-04-30T12:53:13.855Z,23.87
2019-04-30T12:54:13.844Z,23.81
2019-04-30T12:55:15.693Z,23.47
2019-04-30T12:56:13.825Z,23.56
2019-04-30T12:57:13.806Z,23.55
2019-04-30T12:58:13.801Z,23.68
2019-04-30T12:59:13.793Z,23.86
2019-04-30T13:00:13.782Z,23.91
2019-04-30T13:01:13.782Z,23.84
2019-04-30T13:02:13.761Z,23.78
2019-04-30T13:03:13.746Z,23.69
2019-04-30T13:04:13.745Z,23.39
2019-04-30T13:05:13.733Z,23.12
2019-04-30T13:06:14.265Z,23.25