createdAt,value
2019-04-20T00:00:37.129Z,5.33
2019-04-20T00:03:03.402Z,4.40
2019-04-20T00:05:31.504Z,4.23
2019-04-20T00:08:03.248Z,5.83
2019-04-20T00:10:30.874Z,5.57
2019-04-20T00:13:11.442Z,3.87
2019-04-20T00:15:30.133Z,7.57
2019-04-20T00:18:01.840Z,7.10
2019-04-20T00:20:32.319Z,7.47
2019-04-20T00:23:05.828Z,4.30
2019-04-20T00:25:54.629Z,5.37
2019-04-20T00:28:33.836Z,8.37
2019-04-20T00:31:04.658Z,6.60
2019-04-20T00:33:26.989Z,5.20
2019-04-20T00:35:44.300Z,6.77
2019-04-20T00:38:13.899Z,5.40
2019-04-20T00:40:43.344Z,7.23
2019-04-20T00:43:14.124Z,7.07
2019-04-20T00:45:46.864Z,5.70
2019-04-20T00:48:22.573Z,4.90
2019-04-20T00:50:57.222Z,7.13
2019-04-20T00:53:21.633Z,5.30
2019-04-20T00:55:42.217Z,4.70
2019-04-20T00:58:18.994Z,6.97
2019-04-20T01:01:04.057Z,4.87
2019-04-20T01:03:32.253Z,4.10
2019-04-20T01:06:24.743Z,4.47
2019-04-20T01:08:44.649Z,5.77
2019-04-20T01:11:16.725Z,5.70
2019-04-20T01:13:49.398Z,5.80
2019-04-20T01:16:25.537Z,5.23
2019-04-20T01:18:43.805Z,6.23
2019-04-20T01:21:17.856Z,7.10
2019-04-20T01:23:50.769Z,7.37
2019-04-20T01:26:16.373Z,6.73
2019-04-20T01:28:58.504Z,6.60
2019-04-20T01:31:25.350Z,7.67
2019-04-20T01:33:55.105Z,5.53
2019-04-20T01:36:33.433Z,6.00
2019-04-20T01:38:56.758Z,5.33
2019-04-20T01:41:14.042Z,5.63
2019-04-20T01:43:43.566Z,6.30
2019-04-20T01:46:15.623Z,9.83
2019-04-20T01:48:43.053Z,6.10
2019-04-20T01:51:17.631Z,6.70
2019-04-20T01:54:06.675Z,5.10
2019-04-20T01:56:31.430Z,5.33
2019-04-20T01:59:29.447Z,5.73
2019-04-20T02:02:08.031Z,5.97
2019-04-20T02:04:45.138Z,6.23
2019-04-20T02:07:10.680Z,5.50
2019-04-20T02:09:48.598Z,5.47
2019-04-20T02:12:15.694Z,6.13
2019-04-20T02:14:46.271Z,5.87
2019-04-20T02:17:19.615Z,8.13
2019-04-20T02:20:15.617Z,6.00
2019-04-20T02:22:45.111Z,8.93
2019-04-20T02:24:55.224Z,6.13
2019-04-20T02:27:29.996Z,8.00
2019-04-20T02:30:25.231Z,6.30
2019-04-20T02:33:07.507Z,6.50
2019-04-20T02:35:56.108Z,6.80
2019-04-20T02:38:53.636Z,7.43
2019-04-20T02:41:11.779Z,6.87
2019-04-20T02:46:41.400Z,6.87
2019-04-20T02:49:19.658Z,7.10
2019-04-20T02:51:41.960Z,6.73
2019-04-20T02:56:39.415Z,6.90
2019-04-20T02:59:45.030Z,8.07
2019-04-20T03:01:45.280Z,7.77
2019-04-20T03:03:58.085Z,11.87
2019-04-20T03:06:48.695Z,8.23
2019-04-20T03:09:39.676Z,6.00
2019-04-20T03:12:18.621Z,7.70
2019-04-20T03:14:35.173Z,7.70
2019-04-20T03:17:15.198Z,7.27
2019-04-20T03:19:40.162Z,6.50
2019-04-20T03:22:13.752Z,6.27
2019-04-20T03:25:03.853Z,7.07
2019-04-20T03:27:32.500Z,6.70
2019-04-20T03:31:15.866Z,6.80
2019-04-20T03:35:36.841Z,5.93
2019-04-20T03:38:04.624Z,7.60
2019-04-20T03:40:24.289Z,5.63
2019-04-20T03:42:42.925Z,9.30
2019-04-20T03:45:15.017Z,6.83
2019-04-20T03:47:54.334Z,6.57
2019-04-20T03:50:37.846Z,7.93
2019-04-20T03:53:10.089Z,9.00
2019-04-20T03:56:02.404Z,7.07
2019-04-20T03:58:39.008Z,5.37
2019-04-20T04:01:55.519Z,5.63
2019-04-20T04:04:10.906Z,10.93
2019-04-20T04:06:26.394Z,6.70
2019-04-20T04:09:02.843Z,6.90
2019-04-20T04:11:34.870Z,7.20
2019-04-20T04:13:48.325Z,7.33
2019-04-20T04:16:19.815Z,7.50
2019-04-20T04:18:49.608Z,6.07
2019-04-20T04:21:23.148Z,6.53
2019-04-20T04:24:04.610Z,7.53
2019-04-20T04:26:30.128Z,6.80
2019-04-20T04:29:13.683Z,7.57
2019-04-20T04:32:01.171Z,6.87
2019-04-20T04:34:22.928Z,7.50
2019-04-20T04:36:54.004Z,8.43
2019-04-20T04:39:42.859Z,7.93
2019-04-20T04:42:17.852Z,7.30
2019-04-20T04:44:39.981Z,7.30
2019-04-20T04:47:05.215Z,7.20
2019-04-20T04:49:35.207Z,7.70
2019-04-20T04:52:07.175Z,7.17
2019-04-20T04:54:49.623Z,7.93
2019-04-20T04:57:07.658Z,8.20
2019-04-20T05:02:05.335Z,7.63
2019-04-20T05:05:10.376Z,8.07
2019-04-20T05:07:46.730Z,9.83
2019-04-20T05:09:59.033Z,6.80
2019-04-20T05:12:29.857Z,7.73
2019-04-20T05:15:07.641Z,6.50
2019-04-20T05:17:50.078Z,7.20
2019-04-20T05:20:18.081Z,6.43
2019-04-20T05:22:51.094Z,8.20
2019-04-20T05:25:37.799Z,6.93
2019-04-20T05:28:10.722Z,8.07
2019-04-20T05:30:26.615Z,8.10
2019-04-20T05:33:03.138Z,7.83
2019-04-20T05:35:44.155Z,7.33
2019-04-20T05:38:25.721Z,7.00
2019-04-20T05:40:46.136Z,6.77
2019-04-20T05:43:31.589Z,9.13
2019-04-20T05:45:56.423Z,8.23
2019-04-20T05:48:44.221Z,8.57
2019-04-20T05:51:01.728Z,5.80
2019-04-20T05:53:44.349Z,6.50
2019-04-20T05:56:09.141Z,6.30
2019-04-20T05:58:38.701Z,6.23
2019-04-20T06:01:12.180Z,7.33
2019-04-20T06:03:55.465Z,7.07
2019-04-20T06:06:28.479Z,9.17
2019-04-20T06:09:05.496Z,9.93
2019-04-20T06:12:04.456Z,9.57
2019-04-20T06:14:36.935Z,8.37
2019-04-20T06:17:20.969Z,7.90
2019-04-20T06:19:51.980Z,7.60
2019-04-20T06:22:46.785Z,8.37
2019-04-20T06:25:56.147Z,8.37
2019-04-20T06:27:57.145Z,7.43
2019-04-20T06:30:28.053Z,9.70
2019-04-20T06:33:34.387Z,8.10
2019-04-20T06:38:38.646Z,8.00
2019-04-20T06:40:59.430Z,6.73
2019-04-20T06:43:25.367Z,7.63
2019-04-20T06:46:17.350Z,7.40
2019-04-20T06:48:45.881Z,7.60
2019-04-20T06:51:09.278Z,7.97
2019-04-20T06:53:51.608Z,9.10
2019-04-20T06:56:31.123Z,7.80
2019-04-20T06:59:19.615Z,9.87
2019-04-20T07:01:49.007Z,6.80
2019-04-20T07:04:36.195Z,8.57
2019-04-20T07:09:19.989Z,9.03
2019-04-20T07:14:42.763Z,8.87
2019-04-20T07:17:45.656Z,9.37
2019-04-20T07:20:18.457Z,5.60
2019-04-20T07:25:43.397Z,5.20
2019-04-20T07:28:13.534Z,5.27
2019-04-20T07:30:45.204Z,6.83
2019-04-20T07:33:25.256Z,5.63
2019-04-20T07:35:46.446Z,4.87
2019-04-20T07:38:34.351Z,4.20
2019-04-20T07:41:29.812Z,6.90
2019-04-20T07:44:04.481Z,4.20
2019-04-20T07:46:43.489Z,9.63
2019-04-20T07:49:02.022Z,5.43
2019-04-20T07:51:20.541Z,7.87
2019-04-20T07:53:59.423Z,5.37
2019-04-20T07:56:48.029Z,6.37
2019-04-20T07:59:11.625Z,5.13
2019-04-20T08:02:01.516Z,6.67
2019-04-20T08:04:30.073Z,5.43
2019-04-20T08:06:47.870Z,5.50
2019-04-20T08:09:22.210Z,7.10
2019-04-20T08:12:11.761Z,5.20
2019-04-20T08:14:39.214Z,4.83
2019-04-20T08:17:13.970Z,6.67
2019-04-20T08:19:52.157Z,7.87
2019-04-20T08:22:27.259Z,8.83
2019-04-20T08:27:59.218Z,7.57
2019-04-20T08:31:13.917Z,4.00
2019-04-20T08:34:03.103Z,10.17
2019-04-20T08:36:39.316Z,6.43
2019-04-20T08:41:50.104Z,7.53
2019-04-20T08:44:35.316Z,7.60
2019-04-20T08:47:01.349Z,6.00
2019-04-20T08:49:49.131Z,7.10
2019-04-20T08:52:38.431Z,7.97
2019-04-20T08:54:37.854Z,9.23
2019-04-20T08:57:15.746Z,7.40
2019-04-20T09:00:05.003Z,7.63
2019-04-20T09:02:57.878Z,7.37
2019-04-20T09:05:34.881Z,6.10
2019-04-20T09:08:02.395Z,7.13
2019-04-20T09:10:56.485Z,5.83
2019-04-20T09:13:06.069Z,8.97
2019-04-20T09:15:21.211Z,7.93
2019-04-20T09:18:26.018Z,5.37
2019-04-20T09:20:58.478Z,5.70
2019-04-20T09:23:36.563Z,3.47
2019-04-20T09:26:10.465Z,7.37
2019-04-20T09:28:59.255Z,5.27
2019-04-20T09:35:01.107Z,5.00
2019-04-20T09:40:54.282Z,5.63
2019-04-20T09:43:24.102Z,5.97
2019-04-20T09:45:57.105Z,5.73
2019-04-20T09:48:32.014Z,10.27
2019-04-20T09:51:17.533Z,5.40
2019-04-20T09:53:37.717Z,5.63
2019-04-20T09:56:48.433Z,5.57
2019-04-20T09:59:27.004Z,4.90
2019-04-20T10:01:39.544Z,6.40
2019-04-20T10:04:21.860Z,5.47
2019-04-20T10:07:33.493Z,7.10
2019-04-20T10:10:15.611Z,5.17
2019-04-20T10:12:45.303Z,8.03
2019-04-20T10:15:33.065Z,9.03
2019-04-20T10:18:20.180Z,5.20
2019-04-20T10:20:49.520Z,6.77
2019-04-20T10:23:36.823Z,8.93
2019-04-20T10:26:08.877Z,9.10
2019-04-20T10:28:45.532Z,7.37
2019-04-20T10:31:17.151Z,8.50
2019-04-20T10:33:57.602Z,8.40
2019-04-20T10:36:37.558Z,5.57
2019-04-20T10:39:08.739Z,5.97
2019-04-20T10:41:51.185Z,4.83
2019-04-20T10:44:27.165Z,4.80
2019-04-20T10:46:58.796Z,5.90
2019-04-20T10:49:29.157Z,6.70
2019-04-20T10:51:59.885Z,4.87
2019-04-20T10:54:34.367Z,4.67
2019-04-20T10:57:09.890Z,5.10
2019-04-20T10:59:40.027Z,6.40
2019-04-20T11:02:27.765Z,5.70
2019-04-20T11:05:44.718Z,4.60
2019-04-20T11:08:38.382Z,8.83
2019-04-20T11:11:23.146Z,6.07
2019-04-20T11:14:13.389Z,7.80
2019-04-20T11:16:38.249Z,3.80
2019-04-20T11:19:51.577Z,5.73
2019-04-20T11:22:58.105Z,6.43
2019-04-20T11:25:52.489Z,5.63
2019-04-20T11:28:39.969Z,4.40
2019-04-20T11:31:14.413Z,5.57
2019-04-20T11:33:54.336Z,4.33
2019-04-20T11:36:37.070Z,6.53
2019-04-20T11:39:16.819Z,7.43
2019-04-20T11:45:40.485Z,4.33
2019-04-20T11:48:13.592Z,10.77
2019-04-20T11:53:26.552Z,4.40
2019-04-20T11:54:00.574Z,5.47
2019-04-20T11:56:43.520Z,4.43
2019-04-20T12:00:03.567Z,5.20
2019-04-20T12:02:50.122Z,14.67
2019-04-20T12:05:39.655Z,6.87
2019-04-20T12:12:02.127Z,5.30
2019-04-20T12:14:40.925Z,5.80
2019-04-20T12:17:21.783Z,4.80
2019-04-20T12:20:12.537Z,7.33
2019-04-20T12:23:00.230Z,5.63
2019-04-20T12:25:46.302Z,4.67
2019-04-20T12:28:31.925Z,5.33
2019-04-20T12:31:35.673Z,3.97
2019-04-20T12:34:56.037Z,6.00
2019-04-20T12:38:07.784Z,3.80
2019-04-20T12:40:52.536Z,5.93
2019-04-20T12:44:28.022Z,5.97
2019-04-20T12:53:22.383Z,5.77
2019-04-20T13:02:38.760Z,4.27
2019-04-20T13:05:20.498Z,5.13
2019-04-20T13:08:09.146Z,3.70
2019-04-20T13:10:46.502Z,6.53
2019-04-20T13:16:08.378Z,3.73
2019-04-20T13:18:43.348Z,6.43
2019-04-20T13:21:11.559Z,3.07
2019-04-20T13:26:15.708Z,4.80
2019-04-20T13:29:40.585Z,4.67
2019-04-20T13:32:09.754Z,3.30
2019-04-20T13:34:38.180Z,4.80
2019-04-20T13:37:08.480Z,4.23
2019-04-20T13:39:36.566Z,4.67
2019-04-20T13:42:14.042Z,3.40
2019-04-20T13:44:39.080Z,3.70
2019-04-20T13:47:07.419Z,2.70
2019-04-20T13:49:43.157Z,4.63
2019-04-20T13:52:15.014Z,3.10
2019-04-20T13:54:51.835Z,4.47
2019-04-20T13:57:26.150Z,2.60
2019-04-20T13:59:57.999Z,5.83
2019-04-20T14:03:04.828Z,6.20
2019-04-20T14:05:52.967Z,4.53
2019-04-20T14:08:23.255Z,3.57
2019-04-20T14:11:11.461Z,4.00
2019-04-20T14:13:45.118Z,2.77
2019-04-20T14:16:27.175Z,8.37
2019-04-20T14:18:55.423Z,3.57
2019-04-20T14:21:23.972Z,3.80
2019-04-20T14:23:53.053Z,4.43
2019-04-20T14:26:21.196Z,4.50
2019-04-20T14:28:51.343Z,4.97
2019-04-20T14:31:21.649Z,7.27
2019-04-20T14:33:50.853Z,6.43
2019-04-20T14:36:19.134Z,5.93
2019-04-20T14:38:49.952Z,3.40
2019-04-20T14:41:18.207Z,4.20
2019-04-20T14:43:48.968Z,5.27
2019-04-20T14:46:17.087Z,5.80
2019-04-20T14:48:45.107Z,3.03
2019-04-20T14:51:13.935Z,4.33
2019-04-20T14:53:43.311Z,4.83
2019-04-20T14:56:11.933Z,4.70
2019-04-20T14:58:49.430Z,3.27
2019-04-20T15:01:30.345Z,2.87
2019-04-20T15:04:04.890Z,3.87
2019-04-20T15:06:29.725Z,4.10
2019-04-20T15:08:58.833Z,2.27
2019-04-20T15:11:27.176Z,3.40
2019-04-20T15:13:56.344Z,3.47
2019-04-20T15:16:26.493Z,2.27
2019-04-20T15:19:13.756Z,5.60
2019-04-20T15:21:45.396Z,2.10
2019-04-20T15:24:13.585Z,5.13
2019-04-20T15:26:42.563Z,2.93
2019-04-20T15:29:10.999Z,3.10
2019-04-20T15:31:39.103Z,6.10
2019-04-20T15:34:07.183Z,2.60
2019-04-20T15:36:36.104Z,4.13
2019-04-20T15:39:07.192Z,3.40
2019-04-20T15:41:37.236Z,3.37
2019-04-20T15:44:07.097Z,3.63
2019-04-20T15:46:37.056Z,7.00
2019-04-20T15:49:06.123Z,4.47
2019-04-20T15:51:34.332Z,4.47
2019-04-20T15:54:02.609Z,12.47
2019-04-20T15:56:31.189Z,2.90
2019-04-20T15:58:59.561Z,3.00
2019-04-20T16:01:34.417Z,4.93
2019-04-20T16:04:13.909Z,5.30
2019-04-20T16:06:39.244Z,3.10
2019-04-20T16:09:10.191Z,2.97
2019-04-20T16:11:39.223Z,6.13
2019-04-20T16:14:09.007Z,7.13
2019-04-20T16:16:37.498Z,4.20
2019-04-20T16:19:12.759Z,3.33
2019-04-20T16:21:37.476Z,4.93
2019-04-20T16:24:15.171Z,3.97
2019-04-20T16:26:49.466Z,3.57
2019-04-20T16:29:17.834Z,3.53
2019-04-20T16:31:50.142Z,3.93
2019-04-20T16:34:19.137Z,4.10
2019-04-20T16:36:48.667Z,4.73
2019-04-20T16:39:18.480Z,6.87
2019-04-20T16:41:48.452Z,4.10
2019-04-20T16:44:17.553Z,5.07
2019-04-20T16:46:45.962Z,8.17
2019-04-20T16:49:14.797Z,5.10
2019-04-20T16:51:43.456Z,5.80
2019-04-20T16:54:12.146Z,5.63
2019-04-20T16:56:40.329Z,8.73
2019-04-20T16:59:10.276Z,6.23
2019-04-20T17:01:40.484Z,8.27
2019-04-20T17:04:13.649Z,7.50
2019-04-20T17:06:40.102Z,7.93
2019-04-20T17:09:09.458Z,10.00
2019-04-20T17:11:39.430Z,9.17
2019-04-20T17:14:08.585Z,7.87
2019-04-20T17:16:37.662Z,6.83
2019-04-20T17:19:06.037Z,7.23
2019-04-20T17:21:35.459Z,6.93
2019-04-20T17:24:07.204Z,8.57
2019-04-20T17:26:43.254Z,8.33
2019-04-20T17:29:26.082Z,6.40
2019-04-20T17:32:05.555Z,7.13
2019-04-20T17:34:51.551Z,7.67
2019-04-20T17:37:06.579Z,7.90
2019-04-20T17:39:45.526Z,9.43
2019-04-20T17:42:19.966Z,9.37
2019-04-20T17:44:47.046Z,8.03
2019-04-20T17:47:26.079Z,9.10
2019-04-20T17:49:51.323Z,10.33
2019-04-20T17:52:27.993Z,11.93
2019-04-20T17:54:43.264Z,11.23
2019-04-20T17:57:15.243Z,18.77
2019-04-20T18:00:22.476Z,17.33
2019-04-20T18:03:07.390Z,18.33
2019-04-20T18:05:56.513Z,12.87
2019-04-20T18:08:27.276Z,14.47
2019-04-20T18:10:48.562Z,11.13
2019-04-20T18:13:12.051Z,10.77
2019-04-20T18:15:48.785Z,10.63
2019-04-20T18:18:45.047Z,10.70
2019-04-20T18:21:04.667Z,12.20
2019-04-20T18:23:37.964Z,13.60
2019-04-20T18:26:22.707Z,9.30
2019-04-20T18:29:00.355Z,14.50
2019-04-20T18:31:09.127Z,9.93
2019-04-20T18:33:38.883Z,13.53
2019-04-20T18:36:08.447Z,11.13
2019-04-20T18:38:43.586Z,13.27
2019-04-20T18:41:08.867Z,13.00
2019-04-20T18:43:43.943Z,15.87
2019-04-20T18:46:21.669Z,14.93
2019-04-20T18:48:55.553Z,15.80
2019-04-20T18:51:05.861Z,16.03
2019-04-20T18:53:41.098Z,17.23
2019-04-20T18:56:04.712Z,16.33
2019-04-20T18:58:35.260Z,13.80
2019-04-20T19:01:05.315Z,15.90
2019-04-20T19:03:39.261Z,16.73
2019-04-20T19:06:10.634Z,18.30
2019-04-20T19:08:44.833Z,17.97
2019-04-20T19:11:13.152Z,15.63
2019-04-20T19:14:14.829Z,16.03
2019-04-20T19:16:54.128Z,17.60
2019-04-20T19:19:35.229Z,18.23
2019-04-20T19:21:56.107Z,18.70
2019-04-20T19:24:29.179Z,15.73
2019-04-20T19:26:57.050Z,15.93
2019-04-20T19:29:33.324Z,18.00
2019-04-20T19:38:41.821Z,20.73
2019-04-20T19:41:06.112Z,19.90
2019-04-20T19:43:31.621Z,19.07
2019-04-20T19:46:35.560Z,21.07
2019-04-20T19:48:39.640Z,22.13
2019-04-20T19:51:22.438Z,21.97
2019-04-20T19:53:50.996Z,22.33
2019-04-20T19:56:06.351Z,20.60
2019-04-20T19:58:35.995Z,22.97
2019-04-20T20:00:59.081Z,19.37
2019-04-20T20:03:25.969Z,20.97
2019-04-20T20:05:55.865Z,22.43
2019-04-20T20:08:27.390Z,20.50
2019-04-20T20:10:59.935Z,21.83
2019-04-20T20:13:35.892Z,19.63
2019-04-20T20:16:06.052Z,20.27
2019-04-20T20:18:39.136Z,20.10
2019-04-20T20:21:10.988Z,19.57
2019-04-20T20:23:38.342Z,22.90
2019-04-20T20:26:31.047Z,19.67
2019-04-20T20:29:14.603Z,20.30
2019-04-20T20:32:01.428Z,19.40
2019-04-20T20:34:30.885Z,20.47
2019-04-20T20:37:42.440Z,18.43
2019-04-20T20:40:58.966Z,18.30
2019-04-20T20:43:56.316Z,20.53
2019-04-20T20:46:27.453Z,17.90
2019-04-20T20:49:40.326Z,19.20
2019-04-20T20:52:43.454Z,17.87
2019-04-20T20:55:32.245Z,21.27
2019-04-20T20:58:52.009Z,19.37
2019-04-20T21:04:15.224Z,20.73
2019-04-20T21:07:20.613Z,21.47
2019-04-20T21:10:26.885Z,20.70
2019-04-20T21:13:10.286Z,20.30
2019-04-20T21:15:57.677Z,22.83
2019-04-20T21:18:42.230Z,19.97
2019-04-20T21:26:44.328Z,20.33
2019-04-20T21:27:27.666Z,19.17
2019-04-20T21:30:35.028Z,20.50
2019-04-20T21:33:14.970Z,21.73
2019-04-20T21:36:04.919Z,19.40
2019-04-20T21:39:37.174Z,19.23
2019-04-20T21:48:16.943Z,17.97
2019-04-20T21:54:18.326Z,20.83
2019-04-20T21:57:26.216Z,18.40
2019-04-20T22:03:03.950Z,18.13
2019-04-20T22:06:04.509Z,18.17
2019-04-20T22:09:10.666Z,17.90
2019-04-20T22:24:06.231Z,17.73
2019-04-20T22:29:30.638Z,18.10
2019-04-20T22:32:08.881Z,18.80
2019-04-20T22:34:30.163Z,19.33
2019-04-20T22:36:59.888Z,19.93
2019-04-20T22:39:39.724Z,17.30
2019-04-20T22:42:09.639Z,21.77
2019-04-20T22:44:36.374Z,17.97
2019-04-20T22:47:12.256Z,18.37
2019-04-20T22:49:50.046Z,16.77
2019-04-20T22:52:24.038Z,16.23
2019-04-20T22:54:49.409Z,16.73
2019-04-20T22:57:17.702Z,15.67
2019-04-20T23:02:44.800Z,16.30
2019-04-20T23:05:50.989Z,15.63
2019-04-20T23:08:20.372Z,16.13
2019-04-20T23:10:51.614Z,15.80
2019-04-20T23:13:21.195Z,15.40
2019-04-20T23:15:55.398Z,18.70
2019-04-20T23:18:22.443Z,15.73
2019-04-20T23:20:54.582Z,16.77
2019-04-20T23:23:23.740Z,18.83
2019-04-20T23:25:51.346Z,16.70
2019-04-20T23:28:23.079Z,19.80
2019-04-20T23:30:59.804Z,16.57
2019-04-20T23:33:29.542Z,18.20
2019-04-20T23:36:02.868Z,19.03
2019-04-20T23:38:30.604Z,16.37
2019-04-20T23:40:59.619Z,17.20
2019-04-20T23:44:04.577Z,19.03
2019-04-20T23:46:53.365Z,17.27
2019-04-20T23:49:29.914Z,17.30
2019-04-20T23:52:21.421Z,19.27
2019-04-20T23:54:27.963Z,17.13
2019-04-20T23:56:57.757Z,18.57
2019-04-20T23:59:33.650Z,16.40
