createdAt,value
2022-10-02T00:01:28.046Z,17.71
2022-10-02T00:03:59.668Z,17.64
2022-10-02T00:06:41.387Z,17.64
2022-10-02T00:09:18.032Z,17.82
2022-10-02T00:11:50.625Z,17.90
2022-10-02T00:14:21.369Z,17.98
2022-10-02T00:16:53.936Z,17.92
2022-10-02T00:19:23.778Z,17.89
2022-10-02T00:22:27.468Z,17.84
2022-10-02T00:25:06.061Z,17.87
2022-10-02T00:27:54.615Z,17.91
2022-10-02T00:30:23.033Z,17.91
2022-10-02T00:33:05.007Z,17.79
2022-10-02T00:35:52.932Z,17.87
2022-10-02T00:38:36.671Z,18.05
2022-10-02T00:41:37.273Z,18.00
2022-10-02T00:44:31.310Z,17.94
2022-10-02T00:47:06.567Z,17.92
2022-10-02T00:49:58.581Z,18.06
2022-10-02T00:52:54.118Z,18.06
2022-10-02T00:55:48.207Z,18.13
2022-10-02T00:59:03.530Z,18.06
2022-10-02T01:01:42.581Z,18.14
2022-10-02T01:04:14.714Z,18.08
2022-10-02T01:06:43.476Z,17.94
2022-10-02T01:09:13.635Z,17.81
2022-10-02T01:11:42.111Z,17.96
2022-10-02T01:14:10.635Z,17.91
2022-10-02T01:16:42.044Z,17.93
2022-10-02T01:19:22.792Z,17.99
2022-10-02T01:21:52.981Z,17.95
2022-10-02T01:24:29.044Z,17.90
2022-10-02T01:26:58.882Z,17.87
2022-10-02T01:29:27.395Z,17.97
2022-10-02T01:31:57.329Z,17.86
2022-10-02T01:34:25.858Z,17.96
2022-10-02T01:36:54.127Z,17.91
2022-10-02T01:39:23.735Z,18.02
2022-10-02T01:41:51.975Z,17.98
2022-10-02T01:44:21.589Z,18.12
2022-10-02T01:47:00.222Z,18.04
2022-10-02T01:49:57.123Z,18.15
2022-10-02T01:52:39.697Z,18.20
2022-10-02T01:55:24.386Z,18.20
2022-10-02T01:58:07.519Z,18.13
2022-10-02T02:00:51.875Z,18.15
2022-10-02T02:03:25.327Z,18.12
2022-10-02T02:06:02.874Z,18.09
2022-10-02T02:08:38.585Z,17.89
2022-10-02T02:11:14.811Z,16.24
2022-10-02T02:13:47.787Z,17.88
2022-10-02T02:16:26.723Z,17.99
2022-10-02T02:19:02.832Z,17.92
2022-10-02T02:21:34.911Z,17.88
2022-10-02T02:24:10.470Z,17.92
2022-10-02T02:26:43.596Z,18.00
2022-10-02T02:29:14.483Z,17.86
2022-10-02T02:31:50.812Z,17.95
2022-10-02T02:34:23.985Z,17.94
2022-10-02T02:36:58.223Z,17.96
2022-10-02T02:39:35.566Z,17.95
2022-10-02T02:42:08.614Z,17.89
2022-10-02T02:44:42.557Z,17.85
2022-10-02T02:47:19.069Z,17.80
2022-10-02T02:49:53.033Z,17.93
2022-10-02T02:52:28.656Z,17.78
2022-10-02T02:55:04.555Z,17.83
2022-10-02T02:57:39.765Z,17.70
2022-10-02T03:00:09.641Z,17.67
2022-10-02T03:02:39.205Z,17.66
2022-10-02T03:05:14.633Z,17.42
2022-10-02T03:07:54.483Z,17.51
2022-10-02T03:10:40.191Z,17.53
2022-10-02T03:13:32.802Z,17.54
2022-10-02T03:16:19.860Z,17.53
2022-10-02T03:19:04.106Z,17.51
2022-10-02T03:21:41.138Z,17.63
2022-10-02T03:24:17.832Z,17.64
2022-10-02T03:26:54.511Z,17.69
2022-10-02T03:29:31.495Z,17.66
2022-10-02T03:32:01.751Z,17.78
2022-10-02T03:34:33.738Z,17.70
2022-10-02T03:37:03.477Z,17.80
2022-10-02T03:39:31.927Z,17.79
2022-10-02T03:42:00.610Z,17.85
2022-10-02T03:44:28.841Z,17.89
2022-10-02T03:46:57.016Z,17.89
2022-10-02T03:49:25.263Z,17.86
2022-10-02T03:51:54.819Z,17.86
2022-10-02T03:54:24.091Z,17.81
2022-10-02T03:56:57.115Z,17.74
2022-10-02T03:59:39.755Z,17.66
2022-10-02T04:02:17.078Z,17.75
2022-10-02T04:04:52.448Z,17.80
2022-10-02T04:07:28.893Z,17.56
2022-10-02T04:10:15.381Z,17.72
2022-10-02T04:12:49.141Z,17.73
2022-10-02T04:15:22.614Z,17.69
2022-10-02T04:17:58.790Z,17.66
2022-10-02T04:20:35.327Z,17.59
2022-10-02T04:23:13.264Z,17.64
2022-10-02T04:25:47.859Z,17.55
2022-10-02T04:28:21.717Z,17.50
2022-10-02T04:30:52.845Z,17.44
2022-10-02T04:33:24.144Z,17.43
2022-10-02T04:36:07.541Z,17.41
2022-10-02T04:39:31.994Z,17.50
2022-10-02T04:42:23.060Z,17.33
2022-10-02T04:45:30.236Z,17.47
2022-10-02T04:48:41.475Z,17.53
2022-10-02T04:51:30.057Z,17.35
2022-10-02T04:54:32.112Z,17.25
2022-10-02T04:57:28.463Z,17.25
2022-10-02T05:00:09.660Z,17.12
2022-10-02T05:03:01.424Z,17.03
2022-10-02T05:05:54.199Z,17.11
2022-10-02T05:08:52.121Z,17.00
2022-10-02T05:11:44.543Z,16.93
2022-10-02T05:14:50.156Z,16.96
2022-10-02T05:17:37.582Z,16.98
2022-10-02T05:20:29.488Z,16.88
2022-10-02T05:23:14.915Z,16.97
2022-10-02T05:26:04.621Z,16.94
2022-10-02T05:29:03.821Z,16.81
2022-10-02T05:31:50.229Z,16.98
2022-10-02T05:34:40.590Z,17.01
2022-10-02T05:37:34.570Z,17.01
2022-10-02T05:40:14.175Z,16.93
2022-10-02T05:42:49.938Z,16.92
2022-10-02T05:45:28.252Z,16.97
2022-10-02T05:48:06.382Z,17.13
2022-10-02T05:50:38.015Z,17.12
2022-10-02T05:53:17.872Z,17.17
2022-10-02T05:55:53.715Z,17.03
2022-10-02T05:58:28.670Z,16.94
2022-10-02T06:01:06.199Z,16.93
2022-10-02T06:03:43.793Z,17.00
2022-10-02T06:06:18.840Z,17.01
2022-10-02T06:08:51.082Z,17.04
2022-10-02T06:11:25.777Z,17.23
2022-10-02T06:14:00.083Z,17.16
2022-10-02T06:16:38.099Z,17.10
2022-10-02T06:19:17.998Z,16.97
2022-10-02T06:21:52.271Z,16.99
2022-10-02T06:24:26.842Z,16.92
2022-10-02T06:27:03.309Z,17.00
2022-10-02T06:29:40.818Z,17.00
2022-10-02T06:32:20.439Z,17.14
2022-10-02T06:34:49.735Z,17.21
2022-10-02T06:37:37.632Z,17.04
2022-10-02T06:40:35.565Z,16.97
2022-10-02T06:43:10.540Z,17.21
2022-10-02T06:45:47.534Z,17.24
2022-10-02T06:48:26.592Z,17.27
2022-10-02T06:51:02.166Z,17.29
2022-10-02T06:53:57.321Z,17.31
2022-10-02T06:56:44.334Z,17.41
2022-10-02T06:59:31.636Z,17.35
2022-10-02T07:02:14.628Z,17.54
2022-10-02T07:05:01.273Z,17.53
2022-10-02T07:07:49.345Z,17.71
2022-10-02T07:10:35.108Z,17.82
2022-10-02T07:13:30.201Z,17.88
2022-10-02T07:16:21.165Z,17.86
2022-10-02T07:19:28.071Z,17.82
2022-10-02T07:22:42.892Z,17.66
2022-10-02T07:25:30.390Z,17.70
2022-10-02T07:28:10.674Z,17.83
2022-10-02T07:30:49.121Z,17.81
2022-10-02T07:33:34.038Z,17.95
2022-10-02T07:36:10.909Z,17.89
2022-10-02T07:39:01.262Z,17.84
2022-10-02T07:42:21.796Z,17.83
2022-10-02T07:45:12.110Z,17.96
2022-10-02T07:48:03.556Z,17.89
2022-10-02T07:50:41.442Z,18.03
2022-10-02T07:53:18.721Z,18.18
2022-10-02T07:55:54.606Z,17.99
2022-10-02T07:58:34.643Z,18.13
2022-10-02T08:01:05.974Z,18.25
2022-10-02T08:03:38.581Z,17.94
2022-10-02T08:06:08.551Z,18.29
2022-10-02T08:08:44.098Z,18.28
2022-10-02T08:11:17.977Z,18.26
2022-10-02T08:13:50.841Z,18.27
2022-10-02T08:16:23.444Z,18.19
2022-10-02T08:18:59.662Z,18.05
2022-10-02T08:21:28.022Z,18.04
2022-10-02T08:24:01.206Z,18.05
2022-10-02T08:26:36.260Z,17.94
2022-10-02T08:29:11.937Z,18.01
2022-10-02T08:31:40.197Z,18.09
2022-10-02T08:34:18.227Z,17.93
2022-10-02T08:37:08.365Z,18.20
2022-10-02T08:40:03.174Z,18.36
2022-10-02T08:43:17.899Z,18.19
2022-10-02T08:46:41.687Z,18.48
2022-10-02T08:49:58.198Z,18.61
2022-10-02T08:53:23.656Z,18.56
2022-10-02T08:56:23.829Z,17.96
2022-10-02T09:00:00.125Z,18.45
2022-10-02T09:03:38.572Z,18.25
2022-10-02T09:06:48.064Z,18.09
2022-10-02T09:10:12.202Z,18.07
2022-10-02T09:13:18.153Z,17.97
2022-10-02T09:15:55.539Z,18.14
2022-10-02T09:18:45.468Z,18.19
2022-10-02T09:21:17.807Z,18.48
2022-10-02T09:24:25.694Z,18.57
2022-10-02T09:27:44.248Z,18.76
2022-10-02T09:30:29.931Z,18.63
2022-10-02T09:33:46.587Z,18.79
2022-10-02T09:37:07.848Z,18.98
2022-10-02T09:40:56.608Z,18.88
2022-10-02T09:44:18.527Z,19.12
2022-10-02T09:48:01.423Z,19.24
2022-10-02T09:51:05.458Z,19.03
2022-10-02T09:54:02.591Z,19.27
2022-10-02T09:57:21.051Z,19.59
2022-10-02T10:00:22.778Z,19.77
2022-10-02T10:03:36.522Z,19.56
2022-10-02T10:06:39.127Z,19.49
2022-10-02T10:10:04.445Z,19.32
2022-10-02T10:13:25.593Z,19.19
2022-10-02T10:16:35.540Z,19.23
2022-10-02T10:20:01.881Z,18.80
2022-10-02T10:23:21.258Z,18.98
2022-10-02T10:26:19.354Z,18.99
2022-10-02T10:29:13.808Z,18.94
2022-10-02T10:32:33.385Z,19.20
2022-10-02T10:35:25.629Z,19.24
2022-10-02T10:38:30.207Z,19.05
2022-10-02T10:41:47.112Z,19.16
2022-10-02T10:44:52.367Z,18.88
2022-10-02T10:47:47.975Z,19.07
2022-10-02T10:50:50.195Z,18.86
2022-10-02T10:54:04.880Z,18.85
2022-10-02T10:56:47.342Z,18.89
2022-10-02T10:59:58.684Z,18.90
2022-10-02T11:02:57.311Z,19.11
2022-10-02T11:06:03.829Z,19.43
2022-10-02T11:09:33.305Z,19.54
2022-10-02T11:12:39.143Z,19.61
2022-10-02T11:15:38.689Z,19.29
2022-10-02T11:18:28.692Z,19.34
2022-10-02T11:21:28.906Z,19.35
2022-10-02T11:24:36.325Z,19.32
2022-10-02T11:27:31.103Z,19.39
2022-10-02T11:30:23.494Z,19.40
2022-10-02T11:33:34.954Z,19.51
2022-10-02T11:36:43.746Z,19.64
2022-10-02T11:39:52.440Z,19.79
2022-10-02T11:42:52.936Z,19.87
2022-10-02T11:45:59.539Z,20.24
2022-10-02T11:49:00.201Z,20.29
2022-10-02T11:52:01.515Z,20.25
2022-10-02T11:54:47.286Z,20.26
2022-10-02T11:57:29.980Z,20.26
2022-10-02T12:00:35.358Z,20.20
2022-10-02T12:03:12.669Z,19.91
2022-10-02T12:05:55.308Z,19.81
2022-10-02T12:08:44.486Z,19.74
2022-10-02T12:11:20.731Z,19.87
2022-10-02T12:14:26.240Z,20.07
2022-10-02T12:17:11.956Z,20.02
2022-10-02T12:20:19.616Z,20.10
2022-10-02T12:23:21.791Z,19.94
2022-10-02T12:26:15.251Z,20.12
2022-10-02T12:28:56.063Z,20.04
2022-10-02T12:31:30.219Z,20.23
2022-10-02T12:34:07.023Z,20.26
2022-10-02T12:36:51.337Z,20.14
2022-10-02T12:39:39.558Z,20.03
2022-10-02T12:43:00.159Z,20.28
2022-10-02T12:46:10.299Z,19.83
2022-10-02T12:49:09.956Z,19.91
2022-10-02T12:51:54.962Z,20.07
2022-10-02T12:55:02.403Z,19.87
2022-10-02T12:57:58.712Z,19.80
2022-10-02T13:00:36.896Z,19.77
2022-10-02T13:04:05.806Z,19.96
2022-10-02T13:07:25.845Z,20.09
2022-10-02T13:10:02.477Z,20.07
2022-10-02T13:12:54.018Z,20.13
2022-10-02T13:15:43.149Z,20.29
2022-10-02T13:18:50.458Z,20.23
2022-10-02T13:21:27.724Z,19.88
2022-10-02T13:24:17.167Z,19.98
2022-10-02T13:26:53.979Z,19.82
2022-10-02T13:29:46.402Z,20.20
2022-10-02T13:33:04.269Z,19.86
2022-10-02T13:35:59.857Z,19.85
2022-10-02T13:38:56.566Z,19.80
2022-10-02T13:41:44.978Z,19.98
2022-10-02T13:44:26.015Z,20.16
2022-10-02T13:47:41.194Z,20.49
2022-10-02T13:50:32.174Z,20.44
2022-10-02T13:53:26.369Z,20.53
2022-10-02T13:56:02.816Z,20.45
2022-10-02T13:58:48.442Z,20.22
2022-10-02T14:01:36.622Z,20.25
2022-10-02T14:04:35.914Z,20.20
2022-10-02T14:07:21.350Z,20.01
2022-10-02T14:10:00.190Z,19.78
2022-10-02T14:12:37.880Z,19.52
2022-10-02T14:15:26.362Z,19.71
2022-10-02T14:18:49.326Z,19.98
2022-10-02T14:21:31.048Z,20.10
2022-10-02T14:24:51.111Z,20.17
2022-10-02T14:27:53.809Z,20.18
2022-10-02T14:30:25.164Z,19.89
2022-10-02T14:33:04.325Z,19.89
2022-10-02T14:35:47.831Z,19.30
2022-10-02T14:38:39.363Z,19.23
2022-10-02T14:41:49.207Z,19.23
2022-10-02T14:45:21.784Z,19.30
2022-10-02T14:48:21.101Z,19.46
2022-10-02T14:51:10.072Z,19.43
2022-10-02T14:54:02.762Z,19.12
2022-10-02T14:57:29.716Z,19.01
2022-10-02T15:00:17.087Z,18.98
2022-10-02T15:03:24.119Z,18.93
2022-10-02T15:06:16.671Z,18.92
2022-10-02T15:08:51.633Z,19.06
2022-10-02T15:11:27.597Z,19.18
2022-10-02T15:14:04.169Z,19.03
2022-10-02T15:17:00.135Z,18.82
2022-10-02T15:19:37.451Z,18.70
2022-10-02T15:22:19.324Z,18.86
2022-10-02T15:24:51.376Z,18.68
2022-10-02T15:27:25.344Z,18.63
2022-10-02T15:30:08.514Z,18.84
2022-10-02T15:33:11.842Z,18.65
2022-10-02T15:36:08.324Z,18.57
2022-10-02T15:38:55.914Z,18.55
2022-10-02T15:41:48.703Z,18.71
2022-10-02T15:45:04.583Z,18.60
2022-10-02T15:47:49.868Z,18.53
2022-10-02T15:50:35.637Z,18.64
2022-10-02T15:53:34.564Z,18.83
2022-10-02T15:56:24.298Z,18.78
2022-10-02T15:59:21.303Z,18.38
2022-10-02T16:02:01.404Z,18.26
2022-10-02T16:04:39.314Z,18.02
2022-10-02T16:07:41.523Z,17.85
2022-10-02T16:10:25.486Z,18.08
2022-10-02T16:13:24.761Z,17.99
2022-10-02T16:15:55.348Z,17.99
2022-10-02T16:18:34.766Z,18.30
2022-10-02T16:21:33.895Z,18.04
2022-10-02T16:24:45.928Z,18.20
2022-10-02T16:27:35.700Z,18.24
2022-10-02T16:30:13.162Z,18.15
2022-10-02T16:33:11.155Z,18.18
2022-10-02T16:36:19.008Z,17.87
2022-10-02T16:38:51.107Z,17.87
2022-10-02T16:41:38.488Z,17.85
2022-10-02T16:44:39.020Z,17.94
2022-10-02T16:47:14.134Z,18.00
2022-10-02T16:49:52.866Z,17.78
2022-10-02T16:52:30.241Z,17.65
2022-10-02T16:55:07.166Z,17.69
2022-10-02T16:58:14.035Z,17.56
2022-10-02T17:00:58.792Z,17.33
2022-10-02T17:03:35.688Z,17.61
2022-10-02T17:06:09.991Z,17.53
2022-10-02T17:08:45.870Z,17.47
2022-10-02T17:11:22.615Z,17.49
2022-10-02T17:14:13.151Z,17.41
2022-10-02T17:16:55.753Z,17.50
2022-10-02T17:19:30.960Z,17.48
2022-10-02T17:22:04.528Z,17.50
2022-10-02T17:24:42.786Z,17.51
2022-10-02T17:27:17.656Z,17.48
2022-10-02T17:29:59.231Z,17.58
2022-10-02T17:32:50.183Z,17.42
2022-10-02T17:35:32.439Z,17.31
2022-10-02T17:38:46.889Z,17.22
2022-10-02T17:41:35.026Z,17.17
2022-10-02T17:44:15.870Z,17.10
2022-10-02T17:47:39.349Z,17.14
2022-10-02T17:50:33.707Z,17.05
2022-10-02T17:53:37.561Z,17.03
2022-10-02T17:56:32.408Z,17.22
2022-10-02T17:59:40.118Z,17.24
2022-10-02T18:02:26.567Z,17.24
2022-10-02T18:05:15.396Z,17.12
2022-10-02T18:08:06.567Z,17.23
2022-10-02T18:10:47.659Z,17.51
2022-10-02T18:13:39.401Z,17.51
2022-10-02T18:16:24.982Z,17.42
2022-10-02T18:19:14.891Z,17.36
2022-10-02T18:21:54.657Z,17.56
2022-10-02T18:24:44.161Z,17.39
2022-10-02T18:27:39.828Z,17.53
2022-10-02T18:30:16.810Z,17.51
2022-10-02T18:33:25.273Z,17.53
2022-10-02T18:36:15.734Z,17.56
2022-10-02T18:39:00.281Z,17.54
2022-10-02T18:41:55.879Z,17.49
2022-10-02T18:44:46.257Z,17.49
2022-10-02T18:47:34.107Z,17.40
2022-10-02T18:50:24.040Z,17.57
2022-10-02T18:53:08.137Z,17.32
2022-10-02T18:56:07.264Z,17.51
2022-10-02T18:58:57.404Z,17.55
2022-10-02T19:01:47.531Z,17.66
2022-10-02T19:04:55.771Z,17.62
2022-10-02T19:07:30.486Z,17.66
2022-10-02T19:10:27.145Z,17.58
2022-10-02T19:13:01.980Z,17.43
2022-10-02T19:15:34.734Z,17.51
2022-10-02T19:18:05.775Z,17.48
2022-10-02T19:20:45.339Z,17.46
2022-10-02T19:23:24.384Z,17.55
2022-10-02T19:25:56.119Z,17.50
2022-10-02T19:28:28.803Z,17.53
2022-10-02T19:31:02.497Z,17.50
2022-10-02T19:33:42.044Z,17.35
2022-10-02T19:36:18.603Z,17.57
2022-10-02T19:38:53.537Z,17.60
2022-10-02T19:41:23.419Z,17.45
2022-10-02T19:43:58.293Z,17.50
2022-10-02T19:46:37.180Z,17.44
2022-10-02T19:49:07.751Z,17.53
2022-10-02T19:51:47.633Z,17.56
2022-10-02T19:54:21.383Z,17.58
2022-10-02T19:56:53.434Z,17.56
2022-10-02T19:59:27.181Z,17.54
2022-10-02T20:02:02.397Z,17.53
2022-10-02T20:04:32.989Z,17.52
2022-10-02T20:07:02.219Z,17.52
2022-10-02T20:09:37.100Z,17.60
2022-10-02T20:12:11.508Z,17.62
2022-10-02T20:14:45.378Z,17.60
2022-10-02T20:17:17.664Z,17.62
2022-10-02T20:19:51.813Z,17.56
2022-10-02T20:22:32.268Z,17.21
2022-10-02T20:25:06.490Z,17.54
2022-10-02T20:27:47.031Z,17.50
2022-10-02T20:30:19.425Z,17.51
2022-10-02T20:32:55.743Z,17.40
2022-10-02T20:35:34.591Z,17.37
2022-10-02T20:38:07.809Z,17.40
2022-10-02T20:40:37.599Z,17.34
2022-10-02T20:43:15.144Z,17.15
2022-10-02T20:45:48.304Z,17.29
2022-10-02T20:49:08.010Z,17.16
2022-10-02T20:52:14.383Z,17.19
2022-10-02T20:54:58.904Z,17.09
2022-10-02T20:58:04.637Z,17.08
2022-10-02T21:00:53.394Z,17.09
2022-10-02T21:03:59.381Z,17.02
2022-10-02T21:06:47.330Z,16.95
2022-10-02T21:10:07.892Z,16.99
2022-10-02T21:13:03.993Z,16.98
2022-10-02T21:16:10.898Z,16.87
2022-10-02T21:19:26.689Z,16.80
2022-10-02T21:22:39.736Z,16.70
2022-10-02T21:25:36.767Z,16.53
2022-10-02T21:28:41.854Z,15.74
2022-10-02T21:31:31.054Z,16.03
2022-10-02T21:34:18.442Z,16.01
2022-10-02T21:36:52.903Z,15.97
2022-10-02T21:40:06.755Z,16.06
2022-10-02T21:43:31.355Z,16.12
2022-10-02T21:47:03.942Z,16.20
2022-10-02T21:50:36.038Z,16.25
2022-10-02T21:54:13.391Z,16.32
2022-10-02T21:57:27.806Z,16.32
2022-10-02T22:00:16.667Z,16.37
2022-10-02T22:03:12.958Z,16.33
2022-10-02T22:06:06.792Z,16.08
2022-10-02T22:08:54.986Z,15.82
2022-10-02T22:11:34.994Z,15.76
2022-10-02T22:14:13.971Z,15.78
2022-10-02T22:16:56.169Z,15.50
2022-10-02T22:19:53.877Z,15.81
2022-10-02T22:22:39.488Z,15.71
2022-10-02T22:25:25.946Z,15.69
2022-10-02T22:28:24.483Z,15.61
2022-10-02T22:31:26.721Z,15.58
2022-10-02T22:34:11.842Z,15.46
2022-10-02T22:37:05.542Z,15.40
2022-10-02T22:39:41.211Z,15.37
2022-10-02T22:42:14.746Z,15.39
2022-10-02T22:44:49.976Z,15.44
2022-10-02T22:47:31.021Z,15.36
2022-10-02T22:50:05.254Z,15.34
2022-10-02T22:52:42.406Z,15.28
2022-10-02T22:55:18.667Z,15.17
2022-10-02T22:57:52.682Z,15.23
2022-10-02T23:00:23.941Z,15.16
2022-10-02T23:02:58.575Z,15.31
2022-10-02T23:05:34.408Z,15.29
2022-10-02T23:08:13.628Z,15.32
2022-10-02T23:10:47.807Z,15.41
2022-10-02T23:13:23.406Z,15.45
2022-10-02T23:15:59.417Z,15.41
2022-10-02T23:18:39.851Z,15.38
2022-10-02T23:21:31.120Z,15.34
2022-10-02T23:24:08.273Z,15.34
2022-10-02T23:26:46.431Z,15.30
2022-10-02T23:29:26.026Z,15.23
2022-10-02T23:32:02.935Z,15.18
2022-10-02T23:34:41.889Z,15.08
2022-10-02T23:37:18.811Z,15.05
2022-10-02T23:39:54.469Z,15.05
2022-10-02T23:42:33.327Z,14.92
2022-10-02T23:45:08.335Z,14.62
2022-10-02T23:47:56.628Z,14.17
2022-10-02T23:50:30.467Z,13.92
2022-10-02T23:53:41.208Z,14.28
2022-10-02T23:56:23.654Z,14.29
2022-10-02T23:59:10.560Z,14.30
