createdAt,value
2022-12-20T00:01:33.207Z,9.63
2022-12-20T00:04:03.601Z,9.83
2022-12-20T00:06:34.649Z,9.77
2022-12-20T00:09:03.920Z,13.67
2022-12-20T00:11:32.418Z,10.53
2022-12-20T00:14:00.980Z,9.23
2022-12-20T00:16:30.339Z,9.70
2022-12-20T00:19:00.576Z,8.93
2022-12-20T00:21:30.170Z,11.17
2022-12-20T00:24:00.838Z,6.57
2022-12-20T00:26:30.838Z,10.43
2022-12-20T00:29:00.052Z,6.93
2022-12-20T00:31:30.457Z,7.20
2022-12-20T00:34:00.339Z,9.27
2022-12-20T00:36:31.329Z,9.37
2022-12-20T00:39:01.633Z,7.10
2022-12-20T00:41:31.527Z,6.03
2022-12-20T00:44:00.149Z,6.63
2022-12-20T00:46:28.473Z,6.87
2022-12-20T00:48:58.044Z,10.07
2022-12-20T00:51:27.884Z,9.53
2022-12-20T00:53:56.574Z,8.67
2022-12-20T00:56:26.223Z,9.40
2022-12-20T00:58:55.153Z,7.17
2022-12-20T01:01:26.081Z,9.40
2022-12-20T01:03:55.191Z,9.60
2022-12-20T01:06:25.024Z,7.50
2022-12-20T01:08:53.851Z,7.77
2022-12-20T01:11:23.335Z,9.82
2022-12-20T01:13:55.952Z,7.07
2022-12-20T01:16:26.200Z,9.73
2022-12-20T01:18:55.027Z,9.87
2022-12-20T01:21:25.871Z,7.57
2022-12-20T01:23:54.467Z,6.03
2022-12-20T01:26:25.687Z,6.90
2022-12-20T01:28:56.485Z,7.10
2022-12-20T01:31:25.457Z,7.27
2022-12-20T01:33:54.065Z,8.00
2022-12-20T01:36:25.904Z,7.23
2022-12-20T01:38:58.474Z,6.87
2022-12-20T01:41:27.977Z,7.40
2022-12-20T01:43:59.244Z,7.78
2022-12-20T01:46:28.707Z,6.53
2022-12-20T01:49:01.820Z,6.22
2022-12-20T01:51:33.513Z,7.20
2022-12-20T01:54:08.282Z,8.02
2022-12-20T01:56:37.343Z,10.00
2022-12-20T01:59:07.640Z,8.55
2022-12-20T02:01:36.167Z,9.43
2022-12-20T02:04:04.871Z,7.03
2022-12-20T02:06:33.426Z,7.63
2022-12-20T02:09:03.771Z,7.68
2022-12-20T02:11:49.310Z,4.93
2022-12-20T02:14:30.773Z,8.68
2022-12-20T02:17:11.041Z,9.07
2022-12-20T02:20:05.144Z,8.80
2022-12-20T02:22:46.395Z,5.88
2022-12-20T02:25:42.805Z,7.75
2022-12-20T02:28:27.668Z,5.10
2022-12-20T02:30:59.270Z,6.28
2022-12-20T02:33:29.567Z,6.33
2022-12-20T02:35:57.770Z,7.40
2022-12-20T02:38:30.565Z,6.73
2022-12-20T02:41:02.520Z,7.47
2022-12-20T02:43:51.041Z,8.43
2022-12-20T02:46:22.293Z,8.80
2022-12-20T02:48:53.051Z,7.15
2022-12-20T02:51:23.180Z,6.88
2022-12-20T02:53:51.896Z,5.85
2022-12-20T02:56:28.386Z,6.25
2022-12-20T02:59:02.384Z,6.53
2022-12-20T03:01:35.654Z,6.10
2022-12-20T03:04:05.951Z,4.80
2022-12-20T03:06:34.174Z,6.40
2022-12-20T03:09:02.560Z,5.65
2022-12-20T03:11:31.084Z,6.97
2022-12-20T03:13:59.396Z,6.67
2022-12-20T03:16:27.852Z,9.43
2022-12-20T03:18:57.483Z,11.27
2022-12-20T03:21:25.748Z,7.63
2022-12-20T03:23:54.184Z,6.70
2022-12-20T03:26:22.593Z,7.13
2022-12-20T03:28:51.138Z,7.20
2022-12-20T03:31:19.543Z,8.37
2022-12-20T03:33:48.661Z,9.38
2022-12-20T03:36:23.458Z,7.15
2022-12-20T03:38:51.874Z,9.73
2022-12-20T03:41:21.397Z,8.23
2022-12-20T03:43:50.121Z,8.45
2022-12-20T03:46:18.683Z,4.60
2022-12-20T03:48:47.051Z,7.15
2022-12-20T03:51:15.259Z,8.23
2022-12-20T03:53:44.885Z,6.95
2022-12-20T03:56:13.537Z,6.13
2022-12-20T03:58:41.913Z,7.07
2022-12-20T04:01:24.758Z,6.37
2022-12-20T04:03:53.758Z,7.77
2022-12-20T04:06:22.752Z,5.83
2022-12-20T04:08:52.361Z,6.37
2022-12-20T04:11:20.706Z,7.33
2022-12-20T04:13:49.995Z,7.03
2022-12-20T04:16:21.397Z,9.20
2022-12-20T04:18:50.010Z,6.73
2022-12-20T04:21:23.829Z,10.13
2022-12-20T04:23:53.536Z,8.47
2022-12-20T04:26:22.543Z,8.23
2022-12-20T04:28:51.026Z,7.30
2022-12-20T04:31:23.767Z,4.80
2022-12-20T04:33:53.100Z,6.53
2022-12-20T04:36:21.528Z,7.07
2022-12-20T04:38:49.810Z,7.43
2022-12-20T04:41:23.433Z,7.60
2022-12-20T04:43:53.029Z,7.47
2022-12-20T04:46:22.506Z,7.37
2022-12-20T04:48:59.542Z,9.23
2022-12-20T04:51:28.714Z,6.30
2022-12-20T04:53:56.423Z,8.37
2022-12-20T04:56:28.351Z,9.73
2022-12-20T04:58:58.299Z,8.75
2022-12-20T05:01:27.376Z,11.88
2022-12-20T05:03:56.313Z,7.63
2022-12-20T05:06:24.739Z,7.55
2022-12-20T05:08:54.930Z,6.43
2022-12-20T05:11:23.666Z,7.95
2022-12-20T05:13:53.432Z,6.20
2022-12-20T05:16:22.423Z,7.67
2022-12-20T05:18:50.918Z,8.55
2022-12-20T05:21:36.966Z,7.67
2022-12-20T05:24:23.124Z,8.13
2022-12-20T05:26:51.555Z,9.27
2022-12-20T05:29:21.495Z,6.45
2022-12-20T05:31:49.730Z,7.18
2022-12-20T05:34:18.029Z,10.07
2022-12-20T05:36:46.268Z,7.30
2022-12-20T05:39:14.776Z,7.53
2022-12-20T05:41:43.452Z,7.37
2022-12-20T05:44:11.820Z,7.97
2022-12-20T05:46:41.687Z,7.10
2022-12-20T05:49:10.169Z,8.35
2022-12-20T05:51:38.440Z,8.25
2022-12-20T05:54:06.987Z,7.78
2022-12-20T05:56:35.329Z,9.00
2022-12-20T05:59:03.627Z,9.73
2022-12-20T06:01:32.117Z,7.80
2022-12-20T06:04:01.955Z,7.10
2022-12-20T06:06:30.397Z,9.18
2022-12-20T06:08:58.685Z,7.20
2022-12-20T06:11:30.173Z,9.50
2022-12-20T06:13:59.305Z,6.53
2022-12-20T06:16:28.784Z,6.00
2022-12-20T06:18:57.510Z,6.25
2022-12-20T06:21:28.600Z,6.63
2022-12-20T06:23:56.953Z,7.32
2022-12-20T06:26:25.413Z,6.07
2022-12-20T06:28:56.721Z,9.48
2022-12-20T06:31:25.548Z,6.40
2022-12-20T06:33:53.952Z,8.80
2022-12-20T06:36:22.370Z,7.63
2022-12-20T06:38:51.981Z,9.52
2022-12-20T06:41:20.519Z,8.82
2022-12-20T06:43:48.974Z,6.57
2022-12-20T06:46:17.366Z,8.48
2022-12-20T06:48:45.932Z,6.13
2022-12-20T06:51:14.615Z,7.53
2022-12-20T06:53:43.033Z,5.65
2022-12-20T06:56:12.695Z,9.93
2022-12-20T06:58:40.931Z,9.00
2022-12-20T07:01:09.405Z,9.48
2022-12-20T07:03:37.981Z,6.95
2022-12-20T07:06:06.661Z,7.23
2022-12-20T07:08:35.171Z,7.70
2022-12-20T07:11:07.040Z,7.85
2022-12-20T07:13:37.311Z,9.70
2022-12-20T07:16:06.150Z,6.32
2022-12-20T07:18:35.620Z,7.35
2022-12-20T07:21:05.417Z,5.78
2022-12-20T07:23:34.277Z,9.45
2022-12-20T07:26:04.071Z,10.63
2022-12-20T07:28:32.693Z,6.78
2022-12-20T07:31:04.289Z,7.88
2022-12-20T07:33:32.801Z,6.68
2022-12-20T07:36:04.405Z,6.15
2022-12-20T07:38:32.784Z,5.15
2022-12-20T07:41:01.346Z,5.63
2022-12-20T07:43:29.776Z,6.15
2022-12-20T07:45:58.532Z,7.80
2022-12-20T07:48:28.248Z,8.48
2022-12-20T07:51:02.974Z,7.72
2022-12-20T07:53:32.877Z,6.13
2022-12-20T07:56:02.540Z,6.18
2022-12-20T07:58:32.172Z,6.72
2022-12-20T08:01:00.641Z,7.95
2022-12-20T08:03:34.052Z,6.38
2022-12-20T08:06:06.417Z,6.70
2022-12-20T08:08:36.817Z,8.07
2022-12-20T08:11:05.813Z,5.47
2022-12-20T08:13:36.336Z,6.13
2022-12-20T08:16:08.536Z,6.10
2022-12-20T08:18:38.059Z,8.40
2022-12-20T08:21:06.661Z,9.40
2022-12-20T08:23:35.034Z,6.50
2022-12-20T08:26:04.127Z,7.78
2022-12-20T08:28:32.632Z,6.38
2022-12-20T08:31:04.118Z,6.97
2022-12-20T08:33:33.062Z,6.93
2022-12-20T08:36:05.243Z,9.60
2022-12-20T08:38:34.287Z,9.20
2022-12-20T08:41:03.845Z,7.25
2022-12-20T08:43:32.301Z,4.72
2022-12-20T08:46:01.069Z,6.95
2022-12-20T08:48:29.889Z,5.78
2022-12-20T08:50:59.184Z,7.00
2022-12-20T08:53:29.426Z,6.28
2022-12-20T08:56:05.317Z,10.40
2022-12-20T08:58:33.741Z,6.50
2022-12-20T09:01:06.721Z,6.95
2022-12-20T09:03:36.645Z,10.60
2022-12-20T09:06:07.992Z,6.93
2022-12-20T09:08:39.130Z,7.95
2022-12-20T09:11:08.876Z,8.77
2022-12-20T09:13:43.307Z,7.63
2022-12-20T09:16:14.443Z,6.50
2022-12-20T09:18:43.149Z,9.77
2022-12-20T09:21:12.289Z,9.05
2022-12-20T09:23:42.893Z,9.23
2022-12-20T09:26:14.022Z,6.82
2022-12-20T09:28:42.820Z,7.82
2022-12-20T09:31:14.593Z,8.27
2022-12-20T09:33:43.386Z,6.55
2022-12-20T09:36:13.559Z,7.15
2022-12-20T09:38:43.333Z,7.63
2022-12-20T09:41:26.503Z,5.28
2022-12-20T09:43:56.126Z,8.05
2022-12-20T09:46:25.739Z,6.82
2022-12-20T09:48:54.753Z,6.20
2022-12-20T09:51:49.923Z,6.68
2022-12-20T09:54:32.133Z,7.18
2022-12-20T09:57:06.693Z,9.53
2022-12-20T09:59:40.359Z,6.67
2022-12-20T10:02:44.462Z,10.77
2022-12-20T10:05:00.786Z,7.57
2022-12-20T10:07:36.946Z,7.15
2022-12-20T10:10:26.934Z,10.98
2022-12-20T10:13:12.565Z,8.40
2022-12-20T10:15:47.284Z,6.22
2022-12-20T10:18:31.193Z,9.07
2022-12-20T10:21:05.655Z,6.65
2022-12-20T10:23:41.990Z,10.93
2022-12-20T10:26:13.178Z,7.68
2022-12-20T10:28:42.242Z,9.88
2022-12-20T10:31:16.309Z,8.70
2022-12-20T10:33:45.872Z,6.90
2022-12-20T10:36:22.943Z,8.37
2022-12-20T10:38:53.392Z,8.07
2022-12-20T10:41:24.801Z,8.27
2022-12-20T10:43:57.524Z,10.33
2022-12-20T10:46:37.961Z,12.17
2022-12-20T10:49:31.206Z,12.60
2022-12-20T10:52:01.819Z,10.57
2022-12-20T10:54:35.724Z,13.40
2022-12-20T10:57:17.755Z,8.60
2022-12-20T10:59:49.524Z,12.17
2022-12-20T11:02:34.702Z,14.13
2022-12-20T11:05:23.961Z,10.47
2022-12-20T11:10:46.539Z,11.80
2022-12-20T11:13:25.709Z,13.27
2022-12-20T11:15:57.515Z,12.03
2022-12-20T11:18:37.312Z,14.33
2022-12-20T11:21:19.378Z,17.30
2022-12-20T11:23:57.099Z,12.43
2022-12-20T11:26:39.447Z,10.77
2022-12-20T11:29:25.564Z,12.27
2022-12-20T11:32:03.302Z,14.67
2022-12-20T11:34:40.219Z,12.33
2022-12-20T11:37:21.009Z,12.70
2022-12-20T11:40:13.046Z,14.03
2022-12-20T11:42:53.912Z,12.67
2022-12-20T11:45:31.325Z,17.30
2022-12-20T11:48:17.612Z,13.63
2022-12-20T11:50:59.839Z,14.43
2022-12-20T11:53:33.699Z,17.07
2022-12-20T11:56:07.985Z,13.50
2022-12-20T11:58:49.521Z,14.20
2022-12-20T12:01:22.282Z,16.93
2022-12-20T12:04:02.189Z,13.10
2022-12-20T12:06:34.690Z,11.30
2022-12-20T12:09:22.086Z,13.53
2022-12-20T12:12:06.750Z,9.67
2022-12-20T12:14:46.790Z,12.73
2022-12-20T12:17:25.408Z,13.07
2022-12-20T12:19:57.805Z,11.10
2022-12-20T12:22:32.920Z,10.60
2022-12-20T12:25:05.722Z,11.97
2022-12-20T12:27:35.323Z,13.90
2022-12-20T12:30:03.692Z,11.57
2022-12-20T12:32:44.144Z,12.17
2022-12-20T12:35:42.902Z,14.80
2022-12-20T12:38:35.211Z,15.97
2022-12-20T12:41:30.167Z,19.70
2022-12-20T12:44:06.584Z,14.63
2022-12-20T12:46:37.110Z,15.50
2022-12-20T12:49:13.261Z,15.03
2022-12-20T12:51:45.290Z,15.60
2022-12-20T12:54:20.601Z,15.33
2022-12-20T12:56:50.183Z,14.57
2022-12-20T12:59:43.961Z,16.37
2022-12-20T13:02:43.294Z,14.13
2022-12-20T13:05:33.454Z,13.57
2022-12-20T13:08:03.697Z,15.30
2022-12-20T13:11:01.270Z,14.47
2022-12-20T13:13:29.978Z,8.43
2022-12-20T13:16:14.503Z,9.33
2022-12-20T13:19:00.146Z,10.87
2022-12-20T13:21:40.111Z,10.90
2022-12-20T13:24:37.805Z,16.47
2022-12-20T13:27:17.930Z,16.23
2022-12-20T13:30:22.188Z,13.13
2022-12-20T13:33:26.615Z,16.20
2022-12-20T13:36:33.121Z,13.23
2022-12-20T13:39:05.904Z,15.50
2022-12-20T13:41:40.562Z,12.53
2022-12-20T13:44:37.654Z,16.60
2022-12-20T13:47:18.355Z,16.03
2022-12-20T13:49:47.496Z,19.53
2022-12-20T13:52:28.483Z,17.00
2022-12-20T13:55:00.785Z,19.30
2022-12-20T13:57:32.910Z,20.93
2022-12-20T14:00:07.871Z,20.60
2022-12-20T14:02:43.331Z,19.57
2022-12-20T14:05:20.710Z,17.40
2022-12-20T14:07:53.340Z,24.67
2022-12-20T14:10:26.345Z,21.20
2022-12-20T14:12:55.897Z,21.47
2022-12-20T14:15:27.477Z,19.37
2022-12-20T14:17:56.436Z,20.47
2022-12-20T14:20:28.801Z,17.80
2022-12-20T14:23:05.101Z,20.17
2022-12-20T14:25:39.699Z,23.33
2022-12-20T14:28:23.082Z,20.00
2022-12-20T14:30:56.331Z,22.53
2022-12-20T14:33:32.586Z,22.13
2022-12-20T14:36:09.720Z,20.17
2022-12-20T14:38:38.368Z,20.53
2022-12-20T14:41:35.198Z,19.67
2022-12-20T14:44:14.252Z,20.93
2022-12-20T14:46:49.844Z,19.83
2022-12-20T14:49:25.689Z,19.60
2022-12-20T14:52:06.561Z,20.13
2022-12-20T14:57:29.639Z,22.47
2022-12-20T15:00:02.909Z,23.30
2022-12-20T15:02:41.967Z,23.43
2022-12-20T15:05:38.959Z,23.17
2022-12-20T15:08:19.390Z,27.37
2022-12-20T15:10:57.425Z,29.27
2022-12-20T15:13:31.536Z,22.30
2022-12-20T15:16:01.382Z,20.90
2022-12-20T15:18:29.931Z,23.97
2022-12-20T15:21:04.783Z,23.97
2022-12-20T15:23:34.408Z,27.63
2022-12-20T15:26:02.862Z,31.83
2022-12-20T15:28:33.117Z,26.73
2022-12-20T15:31:01.640Z,27.43
2022-12-20T15:33:33.400Z,28.10
2022-12-20T15:36:01.815Z,25.10
2022-12-20T15:38:54.956Z,26.03
2022-12-20T15:41:22.866Z,25.33
2022-12-20T15:43:56.526Z,22.90
2022-12-20T15:46:25.458Z,26.20
2022-12-20T15:48:54.168Z,24.37
2022-12-20T15:51:28.094Z,24.83
2022-12-20T15:53:56.530Z,24.30
2022-12-20T15:56:27.057Z,22.93
2022-12-20T15:58:57.166Z,24.07
2022-12-20T16:01:28.351Z,46.07
2022-12-20T16:03:56.777Z,36.07
2022-12-20T16:06:25.248Z,42.20
2022-12-20T16:08:54.142Z,37.20
2022-12-20T16:11:24.219Z,34.93
2022-12-20T16:13:52.712Z,42.03
2022-12-20T16:16:24.132Z,42.07
2022-12-20T16:18:53.744Z,54.53
2022-12-20T16:21:24.236Z,53.27
2022-12-20T16:23:53.007Z,41.07
2022-12-20T16:26:22.986Z,37.67
2022-12-20T16:28:52.353Z,36.13
2022-12-20T16:31:26.312Z,33.43
2022-12-20T16:33:55.552Z,37.47
2022-12-20T16:36:24.575Z,37.57
2022-12-20T16:38:53.955Z,38.37
2022-12-20T16:41:25.081Z,37.40
2022-12-20T16:43:53.624Z,34.10
2022-12-20T16:46:26.235Z,45.63
2022-12-20T16:48:54.604Z,55.07
2022-12-20T16:51:27.796Z,58.90
2022-12-20T16:56:47.279Z,67.70
2022-12-20T16:59:19.904Z,52.77
2022-12-20T17:01:54.553Z,56.10
2022-12-20T17:04:23.042Z,51.20
2022-12-20T17:06:51.616Z,50.13
2022-12-20T17:12:10.864Z,56.03
2022-12-20T17:14:39.219Z,59.70
2022-12-20T17:17:08.855Z,62.57
2022-12-20T17:19:37.150Z,62.53
2022-12-20T17:24:51.318Z,50.40
2022-12-20T17:27:19.855Z,51.70
2022-12-20T17:29:48.409Z,51.93
2022-12-20T17:32:22.234Z,49.53
2022-12-20T17:34:50.700Z,53.30
2022-12-20T17:37:19.122Z,52.17
2022-12-20T17:39:47.519Z,69.13
2022-12-20T17:42:16.016Z,66.10
2022-12-20T17:44:46.246Z,60.93
2022-12-20T17:47:17.016Z,50.80
2022-12-20T17:49:46.797Z,56.20
2022-12-20T17:52:15.557Z,53.40
2022-12-20T17:54:44.020Z,55.20
2022-12-20T17:57:16.341Z,51.67
2022-12-20T17:59:45.023Z,53.13
2022-12-20T18:02:22.625Z,57.37
2022-12-20T18:04:52.909Z,46.53
2022-12-20T18:07:21.277Z,51.00
2022-12-20T18:09:50.007Z,48.07
2022-12-20T18:12:18.926Z,43.30
2022-12-20T18:14:49.522Z,47.40
2022-12-20T18:17:18.067Z,46.43
2022-12-20T18:19:46.760Z,45.97
2022-12-20T18:22:17.005Z,51.40
2022-12-20T18:24:45.364Z,46.97
2022-12-20T18:27:13.774Z,42.30
2022-12-20T18:29:42.114Z,46.60
2022-12-20T18:32:10.840Z,49.87
2022-12-20T18:34:39.347Z,46.23
2022-12-20T18:37:07.593Z,48.00
2022-12-20T18:39:37.395Z,48.83
2022-12-20T18:42:05.946Z,51.60
2022-12-20T18:44:36.241Z,47.93
2022-12-20T18:47:05.061Z,54.27
2022-12-20T18:49:33.351Z,52.97
2022-12-20T18:52:02.225Z,54.97
2022-12-20T18:54:31.006Z,54.40
2022-12-20T18:57:00.658Z,51.97
2022-12-20T18:59:29.050Z,53.30
2022-12-20T19:01:57.873Z,105.33
2022-12-20T19:04:26.575Z,94.50
2022-12-20T19:06:55.008Z,87.20
2022-12-20T19:09:23.904Z,92.23
2022-12-20T19:11:56.989Z,69.53
2022-12-20T19:14:27.470Z,59.17
2022-12-20T19:16:56.065Z,61.13
2022-12-20T19:19:24.295Z,55.60
2022-12-20T19:21:52.714Z,52.37
2022-12-20T19:24:21.321Z,56.10
2022-12-20T19:26:49.670Z,53.23
2022-12-20T19:29:18.105Z,45.50
2022-12-20T19:31:48.269Z,44.30
2022-12-20T19:34:16.677Z,48.63
2022-12-20T19:36:46.448Z,51.63
2022-12-20T19:39:16.680Z,47.73
2022-12-20T19:42:07.510Z,55.60
2022-12-20T19:44:34.129Z,47.23
2022-12-20T19:47:07.264Z,53.53
2022-12-20T19:49:36.788Z,53.97
2022-12-20T19:52:06.113Z,53.47
2022-12-20T19:54:35.144Z,57.87
2022-12-20T19:57:03.641Z,64.03
2022-12-20T19:59:32.057Z,77.60
2022-12-20T20:02:00.598Z,71.93
2022-12-20T20:04:30.615Z,65.90
2022-12-20T20:06:59.004Z,72.67
2022-12-20T20:09:27.387Z,79.87
2022-12-20T20:11:55.785Z,91.00
2022-12-20T20:14:24.395Z,70.97
2022-12-20T20:16:53.019Z,83.10
2022-12-20T20:19:22.069Z,92.57
2022-12-20T20:21:52.161Z,56.90
2022-12-20T20:24:20.804Z,51.80
2022-12-20T20:26:49.124Z,43.73
2022-12-20T20:29:17.782Z,46.53
2022-12-20T20:31:46.846Z,38.67
2022-12-20T20:34:15.262Z,35.10
2022-12-20T20:36:43.769Z,45.43
2022-12-20T20:39:13.383Z,35.50
2022-12-20T20:41:42.876Z,38.10
2022-12-20T20:44:12.460Z,40.23
2022-12-20T20:46:41.011Z,33.97
2022-12-20T20:49:09.491Z,46.03
2022-12-20T20:51:38.016Z,49.83
2022-12-20T20:54:06.569Z,38.53
2022-12-20T20:56:36.263Z,37.60
2022-12-20T20:59:07.162Z,34.97
2022-12-20T21:01:39.464Z,38.27
2022-12-20T21:04:08.388Z,37.10
2022-12-20T21:06:40.883Z,35.60
2022-12-20T21:09:10.100Z,36.47
2022-12-20T21:11:40.310Z,36.83
2022-12-20T21:14:08.813Z,28.53
2022-12-20T21:16:37.301Z,36.50
2022-12-20T21:19:05.728Z,32.93
2022-12-20T21:21:34.159Z,27.57
2022-12-20T21:24:02.864Z,29.07
2022-12-20T21:26:31.635Z,26.97
2022-12-20T21:29:01.972Z,31.60
2022-12-20T21:31:30.851Z,26.07
2022-12-20T21:33:59.367Z,22.23
2022-12-20T21:36:27.811Z,22.17
2022-12-20T21:38:58.150Z,25.90
2022-12-20T21:41:28.189Z,32.70
2022-12-20T21:43:57.287Z,23.30
2022-12-20T21:46:28.056Z,21.83
2022-12-20T21:48:57.063Z,30.57
2022-12-20T21:51:27.286Z,25.23
2022-12-20T21:53:57.174Z,24.10
2022-12-20T21:56:27.355Z,27.00
2022-12-20T21:58:56.299Z,23.23
2022-12-20T22:01:27.809Z,30.57
2022-12-20T22:03:58.993Z,29.63
2022-12-20T22:06:28.224Z,27.00
2022-12-20T22:08:58.476Z,28.20
2022-12-20T22:11:27.027Z,30.93
2022-12-20T22:13:56.843Z,26.83
2022-12-20T22:16:29.255Z,33.07
2022-12-20T22:18:58.722Z,28.70
2022-12-20T22:21:29.394Z,28.93
2022-12-20T22:23:58.417Z,25.73
2022-12-20T22:26:28.409Z,32.67
2022-12-20T22:28:58.762Z,24.87
2022-12-20T22:31:28.795Z,29.00
2022-12-20T22:33:58.235Z,19.27
2022-12-20T22:36:27.429Z,28.80
2022-12-20T22:38:56.536Z,22.17
2022-12-20T22:41:26.731Z,27.43
2022-12-20T22:43:55.737Z,31.33
2022-12-20T22:46:24.332Z,29.60
2022-12-20T22:48:54.111Z,29.30
2022-12-20T22:51:25.420Z,31.10
2022-12-20T22:53:54.284Z,26.40
2022-12-20T22:56:22.825Z,28.67
2022-12-20T22:58:51.551Z,24.80
2022-12-20T23:01:21.757Z,30.83
2022-12-20T23:03:50.487Z,29.57
2022-12-20T23:06:21.553Z,29.20
2022-12-20T23:08:50.253Z,29.80
2022-12-20T23:11:38.653Z,33.13
2022-12-20T23:14:25.118Z,26.27
2022-12-20T23:16:53.600Z,27.97
2022-12-20T23:19:21.898Z,29.77
2022-12-20T23:22:09.383Z,42.37
2022-12-20T23:24:37.823Z,30.00
2022-12-20T23:27:06.491Z,36.77
2022-12-20T23:29:35.162Z,26.47
2022-12-20T23:32:03.522Z,39.63
2022-12-20T23:34:31.974Z,36.20
2022-12-20T23:37:01.749Z,31.50
2022-12-20T23:39:30.076Z,32.97
2022-12-20T23:41:58.640Z,35.03
2022-12-20T23:44:26.921Z,28.77
2022-12-20T23:46:55.218Z,35.10
2022-12-20T23:49:23.468Z,31.20
2022-12-20T23:51:52.264Z,42.07
2022-12-20T23:54:22.479Z,35.93
2022-12-20T23:56:50.915Z,32.20
2022-12-20T23:59:19.302Z,36.83
