createdAt,value
2018-02-15T00:01:04.449Z,87.26
2018-02-15T00:02:14.487Z,87.26
2018-02-15T00:03:24.537Z,87.26
2018-02-15T00:04:34.324Z,87.45
2018-02-15T00:05:44.110Z,87.45
2018-02-15T00:06:54.144Z,87.64
2018-02-15T00:08:04.182Z,87.54
2018-02-15T00:09:14.246Z,87.54
2018-02-15T00:10:24.299Z,87.64
2018-02-15T00:11:34.078Z,87.64
2018-02-15T00:12:44.501Z,87.64
2018-02-15T00:13:54.572Z,87.54
2018-02-15T00:15:04.352Z,87.16
2018-02-15T00:16:14.140Z,88.02
2018-02-15T00:17:24.194Z,88.02
2018-02-15T00:18:34.273Z,87.83
2018-02-15T00:19:44.327Z,87.64
2018-02-15T00:20:54.105Z,87.64
2018-02-15T00:22:04.146Z,87.64
2018-02-15T00:23:14.204Z,87.83
2018-02-15T00:24:24.251Z,87.54
2018-02-15T00:25:34.299Z,87.64
2018-02-15T00:26:44.328Z,87.73
2018-02-15T00:27:54.097Z,87.54
2018-02-15T00:29:04.152Z,87.73
2018-02-15T00:30:13.679Z,87.92
2018-02-15T00:31:23.201Z,87.73
2018-02-15T00:32:33.248Z,87.64
2018-02-15T00:33:43.289Z,87.64
2018-02-15T00:34:53.320Z,87.73
2018-02-15T00:36:03.362Z,87.64
2018-02-15T00:37:13.406Z,87.64
2018-02-15T00:38:23.182Z,87.59
2018-02-15T00:39:33.227Z,87.83
2018-02-15T00:40:43.279Z,87.64
2018-02-15T00:41:53.075Z,87.73
2018-02-15T00:43:03.138Z,87.92
2018-02-15T00:44:12.914Z,87.78
2018-02-15T00:45:22.966Z,87.5
2018-02-15T00:46:33.014Z,87.5
2018-02-15T00:47:43.051Z,87.31
2018-02-15T00:48:53.093Z,87.31
2018-02-15T00:50:03.142Z,87.12
2018-02-15T00:51:12.941Z,87.5
2018-02-15T00:52:22.992Z,87.12
2018-02-15T00:53:33.059Z,87.59
2018-02-15T00:54:42.839Z,87.5
2018-02-15T00:55:52.893Z,87.5
2018-02-15T00:57:02.931Z,87.4
2018-02-15T00:58:12.985Z,87.78
2018-02-15T00:59:23.037Z,87.21
2018-02-15T01:00:32.813Z,87.78
2018-02-15T01:01:43.613Z,87.21
2018-02-15T01:02:53.664Z,87.02
2018-02-15T01:04:03.692Z,87.78
2018-02-15T01:05:13.735Z,87.69
2018-02-15T01:06:23.786Z,87.78
2018-02-15T01:07:33.574Z,87.69
2018-02-15T01:08:43.354Z,87.5
2018-02-15T01:09:53.399Z,87.69
2018-02-15T01:11:03.462Z,87.69
2018-02-15T01:12:13.251Z,87.5
2018-02-15T01:13:23.298Z,87.5
2018-02-15T01:14:34.446Z,87.59
2018-02-15T01:15:44.543Z,87.5
2018-02-15T01:16:54.064Z,87.5
2018-02-15T01:18:04.110Z,87.5
2018-02-15T01:19:14.194Z,87.5
2018-02-15T01:20:24.234Z,87.4
2018-02-15T01:21:34.290Z,87.21
2018-02-15T01:22:44.332Z,87.21
2018-02-15T01:23:54.117Z,87.21
2018-02-15T01:25:04.230Z,87.31
2018-02-15T01:26:14.008Z,87.31
2018-02-15T01:27:24.057Z,87.4
2018-02-15T01:28:34.888Z,87.21
2018-02-15T01:29:44.908Z,87.4
2018-02-15T01:30:54.951Z,87.4
2018-02-15T01:32:04.739Z,87.4
2018-02-15T01:33:14.783Z,87.4
2018-02-15T01:34:24.569Z,87.4
2018-02-15T01:35:34.356Z,87.31
2018-02-15T01:36:44.420Z,87.4
2018-02-15T01:37:54.208Z,87.5
2018-02-15T01:39:04.266Z,87.4
2018-02-15T01:40:14.316Z,87.59
2018-02-15T01:41:24.091Z,87.5
2018-02-15T01:42:34.142Z,87.31
2018-02-15T01:43:44.189Z,87.5
2018-02-15T01:44:54.243Z,87.4
2018-02-15T01:46:04.029Z,87.5
2018-02-15T01:47:14.073Z,87.5
2018-02-15T01:48:23.862Z,87.4
2018-02-15T01:49:33.919Z,87.4
2018-02-15T01:50:43.704Z,87.5
2018-02-15T01:51:53.741Z,87.4
2018-02-15T01:53:03.800Z,87.5
2018-02-15T01:54:13.824Z,87.4
2018-02-15T01:55:23.621Z,87.31
2018-02-15T01:56:33.680Z,87.02
2018-02-15T01:57:43.712Z,87.21
2018-02-15T01:58:53.771Z,87.59
2018-02-15T02:00:03.816Z,87.31
2018-02-15T02:01:13.596Z,87.5
2018-02-15T02:02:23.372Z,87.31
2018-02-15T02:03:33.168Z,87.4
2018-02-15T02:04:42.982Z,87.5
2018-02-15T02:05:53.062Z,87.5
2018-02-15T02:07:02.588Z,87.5
2018-02-15T02:08:12.372Z,87.4
2018-02-15T02:09:22.148Z,87.4
2018-02-15T02:10:31.948Z,87.31
2018-02-15T02:11:42.001Z,87.36
2018-02-15T02:12:51.790Z,87.4
2018-02-15T02:14:01.828Z,87.36
2018-02-15T02:15:11.873Z,87.27
2018-02-15T02:16:21.904Z,87.36
2018-02-15T02:17:31.936Z,87.36
2018-02-15T02:18:41.715Z,87.5
2018-02-15T02:19:51.497Z,87.46
2018-02-15T02:21:01.546Z,87.46
2018-02-15T02:22:11.587Z,87.55
2018-02-15T02:23:21.637Z,87.55
2018-02-15T02:24:31.921Z,87.46
2018-02-15T02:25:41.968Z,87.55
2018-02-15T02:26:51.741Z,86.83
2018-02-15T02:28:01.808Z,86.83
2018-02-15T02:29:11.849Z,86.79
2018-02-15T02:30:21.638Z,86.6
2018-02-15T02:31:31.708Z,86.79
2018-02-15T02:32:41.765Z,87.02
2018-02-15T02:33:51.824Z,87.08
2018-02-15T02:35:01.883Z,86.98
2018-02-15T02:36:11.920Z,86.79
2018-02-15T02:37:21.984Z,86.6
2018-02-15T02:38:32.028Z,86.6
2018-02-15T02:39:42.087Z,86.6
2018-02-15T02:40:52.127Z,86.98
2018-02-15T02:42:02.173Z,86.98
2018-02-15T02:43:12.213Z,86.79
2018-02-15T02:44:22.251Z,86.79
2018-02-15T02:45:32.047Z,86.6
2018-02-15T02:46:41.852Z,86.6
2018-02-15T02:47:51.923Z,86.89
2018-02-15T02:49:01.957Z,86.79
2018-02-15T02:50:12.015Z,86.89
2018-02-15T02:51:21.806Z,86.98
2018-02-15T02:52:31.915Z,86.89
2018-02-15T02:53:41.971Z,86.89
2018-02-15T02:54:52.023Z,87.12
2018-02-15T02:56:02.068Z,86.83
2018-02-15T02:57:12.105Z,86.65
2018-02-15T02:58:21.902Z,86.6
2018-02-15T02:59:31.694Z,86.74
2018-02-15T03:00:41.495Z,86.55
2018-02-15T03:01:51.559Z,86.98
2018-02-15T03:03:01.626Z,87.12
2018-02-15T03:04:11.404Z,86.83
2018-02-15T03:35:55.027Z,83.92
2018-02-15T03:37:05.060Z,84.58
2018-02-15T03:38:15.129Z,85.43
2018-02-15T03:39:25.165Z,86
2018-02-15T03:40:34.957Z,86.85
2018-02-15T03:41:45.041Z,87.32
2018-02-15T03:42:55.098Z,88.08
2018-02-15T03:44:04.874Z,88.17
2018-02-15T03:45:14.662Z,88.08
2018-02-15T03:46:24.709Z,88.22
2018-02-15T03:47:34.500Z,88.41
2018-02-15T03:48:44.288Z,88.6
2018-02-15T03:49:54.076Z,88.22
2018-02-15T03:51:04.112Z,88.22
2018-02-15T03:52:13.888Z,88.6
2018-02-15T03:53:23.718Z,88.12
2018-02-15T03:54:33.501Z,87.98
2018-02-15T03:55:43.542Z,88.17
2018-02-15T03:56:53.599Z,88.07
2018-02-15T03:58:03.376Z,88.07
2018-02-15T03:59:13.428Z,87.51
2018-02-15T04:00:22.940Z,88.26
2018-02-15T04:01:32.718Z,87.7
2018-02-15T04:02:42.768Z,87.41
2018-02-15T04:03:52.791Z,87.41
2018-02-15T04:05:02.867Z,87.6
2018-02-15T04:06:12.964Z,87.6
2018-02-15T04:07:22.746Z,87.32
2018-02-15T04:08:32.781Z,87.13
2018-02-15T04:09:42.809Z,87.17
2018-02-15T04:10:52.850Z,87.17
2018-02-15T04:12:02.909Z,87.17
2018-02-15T04:13:12.686Z,87.27
2018-02-15T04:14:22.463Z,87.36
2018-02-15T04:15:32.494Z,87.27
2018-02-15T04:16:42.584Z,87.36
2018-02-15T04:17:52.388Z,87.36
2018-02-15T04:19:02.441Z,87.46
2018-02-15T04:20:12.490Z,87.55
2018-02-15T04:21:22.256Z,87.08
2018-02-15T04:22:32.034Z,87.36
2018-02-15T04:23:42.070Z,87.17
2018-02-15T04:24:51.842Z,87.08
2018-02-15T04:26:01.894Z,87.17
2018-02-15T04:27:11.935Z,86.89
2018-02-15T04:28:22.176Z,86.6
2018-02-15T04:29:32.030Z,86.6
2018-02-15T04:30:42.081Z,86.6
2018-02-15T04:31:52.119Z,86.98
2018-02-15T04:33:02.163Z,86.98
2018-02-15T04:34:12.201Z,87.17
2018-02-15T04:35:22.248Z,86.98
2018-02-15T04:36:32.324Z,86.98
2018-02-15T04:37:42.365Z,86.79
2018-02-15T04:38:52.405Z,86.98
2018-02-15T04:40:02.168Z,86.89
2018-02-15T04:41:11.950Z,86.89
2018-02-15T04:42:21.482Z,86.89
2018-02-15T04:43:31.525Z,86.79
2018-02-15T04:44:41.563Z,86.98
2018-02-15T04:45:51.615Z,86.98
2018-02-15T04:47:01.406Z,86.89
2018-02-15T04:48:11.468Z,86.89
2018-02-15T04:49:21.549Z,86.89
2018-02-15T04:50:31.330Z,86.89
2018-02-15T04:51:41.374Z,86.98
2018-02-15T04:52:51.148Z,87.08
2018-02-15T04:54:01.211Z,87.08
2018-02-15T04:55:10.728Z,87.08
2018-02-15T04:56:20.525Z,87.27
2018-02-15T04:57:30.336Z,86.89
2018-02-15T04:58:40.382Z,86.98
2018-02-15T04:59:50.419Z,86.98
2018-02-15T05:01:00.203Z,86.98
2018-02-15T05:02:10.234Z,86.89
2018-02-15T05:03:20.072Z,86.89
2018-02-15T05:04:29.876Z,86.79
2018-02-15T05:05:39.905Z,87.08
2018-02-15T05:06:49.968Z,86.98
2018-02-15T05:08:00.016Z,86.98
2018-02-15T05:09:10.073Z,87.04
2018-02-15T05:10:20.117Z,86.94
2018-02-15T05:11:30.158Z,87.17
2018-02-15T05:12:40.216Z,87.08
2018-02-15T05:13:50.290Z,86.98
2018-02-15T05:15:00.444Z,86.98
2018-02-15T05:16:10.239Z,86.98
2018-02-15T05:17:20.036Z,86.98
2018-02-15T05:18:29.812Z,86.85
2018-02-15T05:19:39.855Z,86.98
2018-02-15T05:20:49.911Z,87.23
2018-02-15T05:21:59.945Z,86.89
2018-02-15T05:23:09.477Z,86.89
2018-02-15T05:24:19.255Z,86.94
2018-02-15T05:25:29.295Z,87.08
2018-02-15T05:26:39.100Z,86.98
2018-02-15T05:27:48.882Z,86.94
2018-02-15T05:28:58.919Z,87.13
2018-02-15T05:30:08.979Z,86.66
2018-02-15T05:31:19.024Z,86.85
2018-02-15T05:32:29.070Z,86.85
2018-02-15T05:33:38.855Z,86.94
2018-02-15T05:34:48.904Z,87.23
2018-02-15T05:35:58.954Z,86.94
2018-02-15T05:37:08.731Z,86.94
2018-02-15T05:38:18.503Z,86.94
2018-02-15T05:39:28.549Z,86.75
2018-02-15T05:40:38.603Z,87.13
2018-02-15T05:41:48.637Z,87.13
2018-02-15T05:42:58.712Z,86.66
2018-02-15T05:44:08.752Z,86.94
2018-02-15T05:45:20.540Z,87.13
2018-02-15T05:46:30.599Z,87.13
2018-02-15T05:47:40.646Z,86.56
2018-02-15T05:48:50.684Z,86.56
2018-02-15T05:50:00.730Z,87.08
2018-02-15T05:51:10.514Z,86.56
2018-02-15T05:52:20.556Z,86.66
2018-02-15T05:53:30.591Z,86.47
2018-02-15T05:54:40.381Z,87.04
2018-02-15T05:55:50.430Z,87.04
2018-02-15T05:57:00.466Z,87.17
2018-02-15T05:58:10.246Z,86.85
2018-02-15T05:59:20.296Z,86.94
2018-02-15T06:00:30.082Z,86.56
2018-02-15T06:01:39.931Z,87.13
2018-02-15T06:02:50.003Z,87.13
2018-02-15T06:04:00.067Z,87.13
2018-02-15T06:05:10.144Z,87.17
2018-02-15T06:06:19.915Z,87.13
2018-02-15T06:07:29.707Z,86.89
2018-02-15T06:08:39.763Z,86.7
2018-02-15T06:09:49.815Z,86.6
2018-02-15T06:10:59.900Z,86.41
2018-02-15T06:12:09.953Z,86.6
2018-02-15T06:13:19.790Z,86.98
2018-02-15T06:14:29.846Z,86.7
2018-02-15T06:15:39.628Z,86.22
2018-02-15T06:16:49.418Z,86.41
2018-02-15T06:17:59.473Z,86.32
2018-02-15T06:19:09.259Z,86.22
2018-02-15T06:20:19.037Z,86.41
2018-02-15T06:21:29.082Z,86.22
2018-02-15T06:22:39.125Z,86.79
2018-02-15T06:23:49.165Z,86.51
2018-02-15T06:24:59.202Z,86.51
2018-02-15T06:26:08.987Z,86.6
2018-02-15T06:27:19.025Z,86.13
2018-02-15T06:28:29.088Z,86.22
2018-02-15T06:29:39.135Z,86.51
2018-02-15T06:30:48.926Z,86.6
2018-02-15T06:31:58.954Z,86.32
2018-02-15T06:33:08.997Z,86.41
2018-02-15T06:34:19.044Z,86.6
2018-02-15T06:35:29.144Z,86.51
2018-02-15T06:36:39.251Z,86.32
2018-02-15T06:37:49.038Z,86.32
2018-02-15T06:38:58.824Z,85.94
2018-02-15T06:40:08.611Z,85.99
2018-02-15T06:41:18.647Z,86.08
2018-02-15T06:42:28.713Z,85.89
2018-02-15T06:43:38.477Z,85.99
2018-02-15T06:44:48.528Z,85.99
2018-02-15T06:45:58.590Z,86.18
2018-02-15T06:47:08.636Z,86.27
2018-02-15T06:48:18.418Z,86.18
2018-02-15T06:49:28.195Z,86.18
2018-02-15T06:50:38.233Z,86.18
2018-02-15T06:51:48.041Z,85.99
2018-02-15T06:52:58.095Z,86.27
2018-02-15T06:54:08.187Z,86.08
2018-02-15T06:55:18.243Z,86.08
2018-02-15T06:56:28.299Z,86.08
2018-02-15T06:57:38.355Z,86.18
2018-02-15T06:58:48.149Z,86.22
2018-02-15T06:59:58.198Z,86.12
2018-02-15T07:01:08.291Z,86.22
2018-02-15T07:02:17.816Z,86.22
2018-02-15T07:03:27.601Z,86.22
2018-02-15T07:04:37.644Z,86.03
2018-02-15T07:05:47.755Z,86.03
2018-02-15T07:06:57.795Z,86.31
2018-02-15T07:08:07.852Z,86.31
2018-02-15T07:09:17.640Z,86.41
2018-02-15T07:10:27.441Z,86.31
2018-02-15T07:11:37.481Z,86.03
2018-02-15T07:12:47.537Z,86.22
2018-02-15T07:13:57.583Z,86.31
2018-02-15T07:15:07.621Z,86.31
2018-02-15T07:16:17.782Z,86.22
2018-02-15T07:17:27.632Z,86.03
2018-02-15T07:18:37.412Z,86.03
2018-02-15T07:19:47.196Z,86.41
2018-02-15T07:20:57.247Z,86.22
2018-02-15T07:22:07.291Z,86.41
2018-02-15T07:23:17.341Z,86.26
2018-02-15T07:24:27.397Z,85.88
2018-02-15T07:25:37.486Z,85.88
2018-02-15T07:26:47.549Z,86.07
2018-02-15T07:27:57.332Z,86.07
2018-02-15T07:29:07.376Z,86.07
2018-02-15T07:30:17.427Z,86.07
2018-02-15T07:31:27.479Z,86.45
2018-02-15T07:32:37.535Z,86.07
2018-02-15T07:33:47.593Z,85.88
2018-02-15T07:34:57.393Z,86.07
2018-02-15T07:36:07.446Z,86.07
2018-02-15T07:37:17.491Z,86.07
2018-02-15T07:38:27.553Z,86.4
2018-02-15T07:39:37.595Z,86.26
2018-02-15T07:40:47.641Z,85.93
2018-02-15T07:41:57.454Z,85.74
2018-02-15T07:43:07.513Z,86.3
2018-02-15T07:44:17.566Z,86.02
2018-02-15T07:45:27.628Z,86.02
2018-02-15T07:46:37.226Z,86.3
2018-02-15T07:47:47.273Z,86.3
2018-02-15T07:48:56.808Z,85.74
2018-02-15T07:50:06.859Z,85.74
2018-02-15T07:51:16.896Z,85.74
2018-02-15T07:52:28.187Z,85.74
2018-02-15T07:53:37.968Z,85.83
2018-02-15T07:54:48.015Z,85.55
2018-02-15T07:55:58.064Z,86.02
2018-02-15T07:57:08.103Z,86.02
2018-02-15T07:58:18.153Z,85.83
2018-02-15T07:59:28.200Z,86.4
2018-02-15T08:00:38.253Z,85.74
2018-02-15T08:01:48.042Z,86.11
2018-02-15T08:02:58.080Z,86.44
2018-02-15T08:04:08.136Z,85.78
2018-02-15T08:05:18.184Z,85.78
2018-02-15T08:06:27.714Z,86.07
2018-02-15T08:07:37.771Z,85.78
2018-02-15T08:08:47.563Z,85.59
2018-02-15T08:09:57.357Z,85.68
2018-02-15T08:11:07.421Z,85.97
2018-02-15T08:12:16.944Z,86.54
2018-02-15T08:13:27.034Z,85.68
2018-02-15T08:14:37.099Z,86.54
2018-02-15T08:15:47.149Z,86.63
2018-02-15T08:16:57.219Z,86.63
2018-02-15T08:18:07.262Z,86.68
2018-02-15T08:19:17.296Z,86.01
2018-02-15T08:20:27.348Z,86.01
2018-02-15T08:21:37.466Z,86.2
2018-02-15T08:22:47.527Z,85.63
2018-02-15T08:23:57.340Z,86.2
2018-02-15T08:25:07.134Z,86.01
2018-02-15T08:26:17.182Z,86.68
2018-02-15T08:27:27.234Z,86.01
2018-02-15T08:28:37.290Z,86.39
2018-02-15T08:29:47.086Z,86.2
2018-02-15T08:30:56.358Z,86.39
2018-02-15T08:32:06.129Z,86.2
2018-02-15T08:33:16.195Z,86.39
2018-02-15T08:34:26.240Z,86.87
2018-02-15T08:35:36.295Z,86.11
2018-02-15T08:36:45.821Z,85.82
2018-02-15T08:37:55.887Z,86.01
2018-02-15T08:39:05.935Z,85.63
2018-02-15T08:40:15.980Z,85.82
2018-02-15T08:41:25.779Z,86.24
2018-02-15T08:42:35.815Z,86.15
2018-02-15T08:43:45.861Z,86.01
2018-02-15T08:44:55.690Z,86.43
2018-02-15T08:46:05.736Z,86.43
2018-02-15T08:47:15.812Z,86.24
2018-02-15T08:48:25.880Z,85.86
2018-02-15T08:49:35.931Z,85.77
2018-02-15T08:50:45.977Z,85.77
2018-02-15T08:51:56.017Z,85.96
2018-02-15T08:53:06.083Z,86.91
2018-02-15T08:54:16.138Z,85.86
2018-02-15T08:55:25.924Z,86.82
2018-02-15T08:56:35.728Z,86.72
2018-02-15T08:57:45.776Z,86.34
2018-02-15T08:58:55.834Z,86.24
2018-02-15T09:00:06.023Z,86.86
2018-02-15T09:01:16.085Z,86.91
2018-02-15T09:02:26.140Z,86.47
2018-02-15T09:03:35.997Z,86.67
2018-02-15T09:04:46.090Z,86.67
2018-02-15T09:05:56.184Z,86.86
2018-02-15T09:07:06.268Z,85.81
2018-02-15T09:08:16.060Z,85.91
2018-02-15T09:09:26.134Z,86.29
2018-02-15T09:10:36.216Z,86.1
2018-02-15T09:11:46.313Z,86.1
2018-02-15T09:12:56.461Z,85.81
2018-02-15T09:14:06.316Z,86.29
2018-02-15T09:15:16.406Z,86
2018-02-15T09:16:26.578Z,86.38
2018-02-15T09:17:36.401Z,86
2018-02-15T09:18:46.247Z,86.05
2018-02-15T09:19:56.056Z,86.05
2018-02-15T09:21:05.857Z,85.66
2018-02-15T09:22:16.334Z,85.76
2018-02-15T09:23:26.382Z,86.05
2018-02-15T09:24:36.514Z,85.47
2018-02-15T09:25:46.627Z,85.86
2018-02-15T09:26:57.800Z,85.47
2018-02-15T09:28:07.935Z,85.57
2018-02-15T09:29:18.014Z,85.9
2018-02-15T09:30:28.062Z,85.71
2018-02-15T09:31:38.131Z,86.09
2018-02-15T09:32:48.221Z,86.28
2018-02-15T09:33:58.284Z,85.61
2018-02-15T09:35:08.109Z,86.09
2018-02-15T09:36:18.171Z,85.61
2018-02-15T09:37:27.988Z,86.28
2018-02-15T09:38:37.772Z,85.8
2018-02-15T09:39:47.821Z,85.71
2018-02-15T09:40:57.905Z,85.99
2018-02-15T09:42:07.960Z,86.28
2018-02-15T09:43:17.797Z,85.99
2018-02-15T09:44:27.872Z,86.18
2018-02-15T09:45:37.673Z,85.9
2018-02-15T09:46:47.539Z,85.99
2018-02-15T09:47:57.661Z,86.38
2018-02-15T09:49:07.725Z,86.09
2018-02-15T09:50:17.787Z,86.09
2018-02-15T09:51:27.590Z,86.18
2018-02-15T09:52:37.678Z,86.38
2018-02-15T09:53:47.734Z,86.09
2018-02-15T09:54:57.643Z,85.61
2018-02-15T09:56:08.030Z,85.9
2018-02-15T09:57:18.121Z,85.8
2018-02-15T09:58:27.923Z,86.09
2018-02-15T09:59:37.973Z,86.09
2018-02-15T10:00:47.335Z,85.71
2018-02-15T10:01:57.402Z,86.28
2018-02-15T10:03:07.489Z,86.22
2018-02-15T10:04:17.546Z,86.13
2018-02-15T10:05:28.661Z,85.75
2018-02-15T10:06:38.715Z,85.85
2018-02-15T10:07:48.779Z,85.47
2018-02-15T10:08:58.886Z,85.66
2018-02-15T10:10:08.963Z,85.47
2018-02-15T10:11:19.032Z,85.56
2018-02-15T10:12:29.102Z,85.41
2018-02-15T10:13:38.911Z,85.7
2018-02-15T10:14:48.996Z,85.13
2018-02-15T10:15:58.795Z,85.03
2018-02-15T10:17:08.901Z,85.03
2018-02-15T10:18:18.950Z,84.94
2018-02-15T10:19:28.755Z,85.32
2018-02-15T10:20:38.362Z,85.6
2018-02-15T10:21:48.439Z,85.8
2018-02-15T10:22:58.497Z,85.13
2018-02-15T10:24:08.579Z,85.7
2018-02-15T10:25:18.640Z,85.51
2018-02-15T10:26:28.444Z,85.51
2018-02-15T10:27:38.494Z,85.89
2018-02-15T10:28:48.366Z,85.51
2018-02-15T10:29:58.215Z,85.6
2018-02-15T10:31:08.281Z,85.7
2018-02-15T10:32:18.436Z,85.6
2018-02-15T10:33:28.256Z,86.08
2018-02-15T10:34:38.072Z,87.08
2018-02-15T10:35:48.151Z,86.51
2018-02-15T10:36:57.946Z,86.32
2018-02-15T10:38:08.020Z,86.22
2018-02-15T10:39:18.084Z,86.18
2018-02-15T10:40:27.888Z,85.7
2018-02-15T10:41:37.675Z,85.8
2018-02-15T10:42:47.742Z,85.41
2018-02-15T10:43:57.813Z,86.46
2018-02-15T10:45:08.966Z,86.8
2018-02-15T10:46:18.882Z,86.9
2018-02-15T10:47:28.696Z,87.27
2018-02-15T10:48:39.879Z,87.46
2018-02-15T10:49:49.730Z,87.52
2018-02-15T10:50:59.808Z,87.32
2018-02-15T10:52:09.941Z,87.32
2018-02-15T10:53:20.007Z,87.52
2018-02-15T10:54:31.561Z,87.32
2018-02-15T10:55:41.793Z,87.23
2018-02-15T10:56:51.854Z,87.23
2018-02-15T10:58:01.974Z,87.61
2018-02-15T10:59:12.044Z,87.04
2018-02-15T11:00:22.124Z,87.23
2018-02-15T11:01:32.188Z,87.04
2018-02-15T11:02:42.344Z,87.23
2018-02-15T11:03:52.443Z,87.04
2018-02-15T11:05:02.505Z,86.76
2018-02-15T11:06:12.588Z,86.51
2018-02-15T11:07:22.662Z,87.23
2018-02-15T11:08:32.722Z,86.38
2018-02-15T11:09:42.784Z,86.76
2018-02-15T11:10:52.328Z,86.76
2018-02-15T11:12:02.504Z,86.66
2018-02-15T11:13:12.580Z,86.76
2018-02-15T11:14:22.669Z,86.38
2018-02-15T11:15:32.768Z,86.47
2018-02-15T11:16:42.896Z,86.57
2018-02-15T11:17:52.970Z,86.47
2018-02-15T11:19:02.826Z,86.47
2018-02-15T11:20:12.899Z,86.76
2018-02-15T11:21:23.009Z,86.47
2018-02-15T11:22:33.073Z,86.57
2018-02-15T11:23:43.128Z,86.47
2018-02-15T11:24:53.182Z,86.57
2018-02-15T11:26:03.256Z,86.38
2018-02-15T11:27:13.140Z,86.18
2018-02-15T11:28:23.234Z,86.7
2018-02-15T11:29:33.326Z,86.99
2018-02-15T11:30:43.423Z,86.94
2018-02-15T11:31:53.496Z,86.7
2018-02-15T11:33:03.307Z,86.51
2018-02-15T11:34:13.365Z,86.57
2018-02-15T11:35:23.460Z,86.47
2018-02-15T11:36:33.526Z,86.47
2018-02-15T11:37:43.588Z,86.47
2018-02-15T11:38:53.810Z,86.47
2018-02-15T11:40:03.627Z,86.76
2018-02-15T11:41:13.721Z,86.94
2018-02-15T11:42:23.794Z,86.85
2018-02-15T11:43:33.896Z,86.57
2018-02-15T11:44:44.253Z,86.66
2018-02-15T11:45:54.303Z,86.85
2018-02-15T11:47:04.377Z,86.94
2018-02-15T11:48:14.445Z,86.76
2018-02-15T11:49:24.513Z,86.99
2018-02-15T11:50:34.715Z,87.28
2018-02-15T11:51:44.511Z,86.99
2018-02-15T11:52:54.327Z,86.52
2018-02-15T11:54:04.136Z,86.52
2018-02-15T11:55:14.212Z,86.33
2018-02-15T11:56:24.018Z,86.33
2018-02-15T11:57:34.200Z,86.61
2018-02-15T11:58:44.401Z,86.52
2018-02-15T11:59:55.716Z,86.33
2018-02-15T12:01:05.799Z,86.33
2018-02-15T12:02:15.610Z,85.76
2018-02-15T12:03:25.686Z,85.61
2018-02-15T12:04:35.485Z,85.52
2018-02-15T12:05:45.032Z,85.71
2018-02-15T12:06:55.084Z,85.99
2018-02-15T12:08:05.160Z,86.18
2018-02-15T12:09:15.212Z,86.09
2018-02-15T12:10:25.328Z,86.57
2018-02-15T12:11:35.410Z,85.9
2018-02-15T12:12:45.494Z,86.09
2018-02-15T12:13:55.535Z,85.42
2018-02-15T12:15:05.583Z,85.08
2018-02-15T12:16:15.710Z,84.89
2018-02-15T12:17:25.779Z,84.89
2018-02-15T12:18:35.582Z,84.89
2018-02-15T12:19:45.379Z,84.89
2018-02-15T12:20:55.735Z,84.94
2018-02-15T12:22:05.788Z,85.03
2018-02-15T12:23:15.863Z,84.94
2018-02-15T12:24:25.940Z,84.94
2018-02-15T12:25:36.013Z,85.03
2018-02-15T12:26:46.073Z,85.32
2018-02-15T12:27:56.220Z,85.32
2018-02-15T12:29:06.403Z,85.13
2018-02-15T12:30:16.432Z,84.94
2018-02-15T12:31:26.504Z,84.94
2018-02-15T12:32:36.309Z,84.75
2018-02-15T12:33:46.107Z,84.5
2018-02-15T12:34:56.303Z,85.03
2018-02-15T12:36:06.382Z,85.08
2018-02-15T12:37:16.177Z,84.79
2018-02-15T12:38:25.981Z,85.08
2018-02-15T12:39:36.046Z,85.08
2018-02-15T12:40:46.164Z,85.08
2018-02-15T12:41:56.422Z,85.27
2018-02-15T12:43:06.498Z,85.08
2018-02-15T12:44:16.297Z,85.08
2018-02-15T12:45:26.367Z,85.17
2018-02-15T12:46:36.440Z,85.74
2018-02-15T12:47:46.255Z,85.27
2018-02-15T12:48:56.321Z,84.98
2018-02-15T12:50:06.177Z,85.08
2018-02-15T12:51:16.265Z,85.27
2018-02-15T12:52:26.404Z,85.55
2018-02-15T12:53:36.472Z,85.08
2018-02-15T12:54:46.671Z,85.12
2018-02-15T12:55:56.955Z,85.02
2018-02-15T12:57:07.029Z,84.92
2018-02-15T12:58:17.085Z,85.36
2018-02-15T12:59:27.158Z,85.64
2018-02-15T13:00:38.690Z,86.03
2018-02-15T13:01:50.148Z,85.74
2018-02-15T13:03:00.286Z,85.64
2018-02-15T13:04:10.186Z,86.32
2018-02-15T13:05:21.047Z,85.64
2018-02-15T13:06:31.103Z,85.74
2018-02-15T13:07:41.200Z,85.84
2018-02-15T13:08:51.268Z,85.84
2018-02-15T13:10:01.343Z,85.55
2018-02-15T13:11:11.420Z,85.64
2018-02-15T13:12:21.212Z,85.74
2018-02-15T13:13:31.020Z,85.55
2018-02-15T13:14:41.136Z,85.93
2018-02-15T13:15:51.197Z,85.84
2018-02-15T13:17:01.852Z,85.74
2018-02-15T13:18:11.654Z,85.36
2018-02-15T13:19:21.467Z,85.74
2018-02-15T13:20:31.556Z,85.8
2018-02-15T13:21:41.677Z,85.7
2018-02-15T13:22:51.512Z,86.08
2018-02-15T13:24:01.574Z,86.55
2018-02-15T13:25:11.640Z,86.08
2018-02-15T13:26:21.703Z,86.27
2018-02-15T13:27:31.491Z,86.36
2018-02-15T13:28:41.560Z,86.36
2018-02-15T13:29:51.629Z,87.03
2018-02-15T13:31:01.428Z,86.18
2018-02-15T13:32:11.514Z,85.94
2018-02-15T13:33:21.650Z,86.61
2018-02-15T13:34:31.722Z,85.85
2018-02-15T13:35:41.790Z,86.04
2018-02-15T13:36:51.579Z,86.22
2018-02-15T13:38:01.375Z,85.85
2018-02-15T13:39:11.467Z,86.61
2018-02-15T13:40:21.590Z,86.51
2018-02-15T13:41:31.661Z,86.42
2018-02-15T13:42:41.738Z,86.8
2018-02-15T13:43:51.810Z,86.99
2018-02-15T13:45:01.674Z,86.99
2018-02-15T13:46:11.730Z,86.76
2018-02-15T13:47:21.528Z,86.38
2018-02-15T13:48:31.599Z,86.28
2018-02-15T13:49:41.671Z,86.28
2018-02-15T13:50:51.817Z,86.47
2018-02-15T13:52:01.612Z,86.66
2018-02-15T13:53:11.691Z,86.47
2018-02-15T13:54:21.780Z,86.38
2018-02-15T13:55:31.848Z,86.42
2018-02-15T13:56:41.707Z,86.61
2018-02-15T13:57:51.491Z,86.22
2018-02-15T13:59:01.574Z,86.61
2018-02-15T14:00:11.654Z,86.32
2018-02-15T14:01:21.718Z,86.57
2018-02-15T14:02:31.584Z,86.38
2018-02-15T14:03:41.672Z,86.47
2018-02-15T14:04:51.489Z,86.38
2018-02-15T14:06:01.601Z,86.47
2018-02-15T14:07:11.690Z,86.94
2018-02-15T14:08:21.488Z,86.85
2018-02-15T14:09:31.556Z,86.85
2018-02-15T14:10:41.630Z,86.76
2018-02-15T14:11:51.687Z,86.57
2018-02-15T14:13:01.776Z,86.66
2018-02-15T14:14:11.891Z,87.28
2018-02-15T14:15:21.943Z,87.23
2018-02-15T14:16:32.507Z,87.19
2018-02-15T14:17:42.562Z,87.57
2018-02-15T14:18:52.627Z,87.28
2018-02-15T14:20:02.683Z,87.28
2018-02-15T14:21:12.739Z,87.38
2018-02-15T14:22:22.579Z,87.47
2018-02-15T14:23:32.402Z,87.19
2018-02-15T14:24:42.211Z,87.57
2018-02-15T14:25:52.324Z,87.24
2018-02-15T14:27:02.384Z,87.24
2018-02-15T14:28:12.224Z,87.34
2018-02-15T14:29:22.036Z,87.43
2018-02-15T14:30:32.093Z,86.95
2018-02-15T14:31:41.687Z,87.24
2018-02-15T14:32:51.762Z,87.43
2018-02-15T14:34:01.821Z,87.14
2018-02-15T14:35:11.627Z,86.95
2018-02-15T14:36:21.704Z,87.14
2018-02-15T14:37:31.764Z,87.43
2018-02-15T14:38:41.825Z,86.67
2018-02-15T14:39:51.628Z,86.76
2018-02-15T14:41:01.679Z,86.76
2018-02-15T14:42:11.758Z,86.76
2018-02-15T14:43:21.839Z,86.67
2018-02-15T14:44:31.914Z,86.57
2018-02-15T14:45:41.976Z,86.76
2018-02-15T14:46:52.029Z,87.43
2018-02-15T14:48:01.831Z,87.34
2018-02-15T14:49:11.895Z,87.34
2018-02-15T14:50:21.958Z,86.95
2018-02-15T14:51:32.019Z,87.14
2018-02-15T14:52:41.810Z,87.05
2018-02-15T14:53:51.885Z,86.86
2018-02-15T14:55:01.975Z,86.95
2018-02-15T14:56:12.029Z,87.43
2018-02-15T14:57:22.082Z,87.05
2018-02-15T14:58:32.173Z,87.05
2018-02-15T14:59:42.253Z,87.05
2018-02-15T15:00:52.509Z,86.95
2018-02-15T15:02:02.572Z,86.95
2018-02-15T15:03:12.118Z,86.95
2018-02-15T15:04:22.470Z,87.52
2018-02-15T15:05:32.264Z,87.48
2018-02-15T15:06:42.343Z,87.29
2018-02-15T15:07:52.430Z,87.29
2018-02-15T15:09:02.521Z,87.29
2018-02-15T15:10:12.051Z,87.1
2018-02-15T15:11:22.107Z,87.29
2018-02-15T15:12:32.732Z,87.19
2018-02-15T15:13:42.823Z,87.29
2018-02-15T15:14:52.653Z,87.38
2018-02-15T15:16:04.002Z,87.19
2018-02-15T15:17:14.075Z,87.1
2018-02-15T15:18:24.198Z,87.38
2018-02-15T15:19:34.280Z,87.29
2018-02-15T15:20:44.358Z,87.48
2018-02-15T15:21:54.168Z,87.76
2018-02-15T15:23:05.667Z,87.76
2018-02-15T15:24:15.736Z,87.67
2018-02-15T15:25:25.818Z,87.67
2018-02-15T15:26:35.902Z,87.57
2018-02-15T15:27:45.727Z,87.76
2018-02-15T15:28:55.796Z,87.72
2018-02-15T15:30:05.630Z,87.76
2018-02-15T15:31:15.697Z,87.57
2018-02-15T15:32:25.505Z,87.76
2018-02-15T15:33:35.592Z,87.53
2018-02-15T15:34:45.658Z,87.62
2018-02-15T15:35:55.509Z,87.53
2018-02-15T15:37:05.581Z,87.57