createdAt,value
2023-02-02T00:01:46.170Z,18.23
2023-02-02T00:04:19.412Z,20.03
2023-02-02T00:06:46.550Z,15.10
2023-02-02T00:09:17.070Z,20.53
2023-02-02T00:11:44.429Z,17.90
2023-02-02T00:14:15.673Z,16.03
2023-02-02T00:16:44.188Z,14.80
2023-02-02T00:19:16.334Z,18.57
2023-02-02T00:21:43.397Z,16.60
2023-02-02T00:24:11.418Z,16.17
2023-02-02T00:26:39.129Z,14.23
2023-02-02T00:29:06.371Z,14.17
2023-02-02T00:31:33.638Z,15.60
2023-02-02T00:34:00.534Z,15.97
2023-02-02T00:36:27.330Z,14.93
2023-02-02T00:38:54.173Z,17.30
2023-02-02T00:41:21.023Z,15.60
2023-02-02T00:44:09.978Z,16.07
2023-02-02T00:46:39.695Z,13.43
2023-02-02T00:49:09.121Z,17.37
2023-02-02T00:51:36.595Z,18.47
2023-02-02T00:54:06.079Z,18.63
2023-02-02T00:56:32.852Z,19.47
2023-02-02T00:58:59.644Z,18.03
2023-02-02T01:01:26.547Z,18.23
2023-02-02T01:03:55.582Z,20.67
2023-02-02T01:06:24.529Z,17.90
2023-02-02T01:08:51.307Z,18.73
2023-02-02T01:11:18.208Z,16.53
2023-02-02T01:13:45.075Z,16.73
2023-02-02T01:16:12.293Z,15.33
2023-02-02T01:18:39.086Z,16.93
2023-02-02T01:21:10.806Z,19.77
2023-02-02T01:23:39.999Z,15.37
2023-02-02T01:26:09.619Z,15.27
2023-02-02T01:28:38.746Z,17.00
2023-02-02T01:31:10.323Z,15.47
2023-02-02T01:33:40.008Z,14.03
2023-02-02T01:36:11.163Z,17.13
2023-02-02T01:38:40.349Z,15.93
2023-02-02T01:41:07.310Z,18.03
2023-02-02T01:43:43.287Z,19.77
2023-02-02T01:46:17.993Z,21.10
2023-02-02T01:48:47.987Z,16.30
2023-02-02T01:51:16.844Z,17.50
2023-02-02T01:53:44.415Z,18.30
2023-02-02T01:56:12.818Z,17.30
2023-02-02T01:58:40.450Z,23.67
2023-02-02T02:01:13.026Z,19.57
2023-02-02T02:03:39.808Z,17.10
2023-02-02T02:06:09.147Z,17.13
2023-02-02T02:08:52.614Z,19.20
2023-02-02T02:11:20.169Z,17.73
2023-02-02T02:14:05.360Z,13.93
2023-02-02T02:17:02.749Z,13.10
2023-02-02T02:20:25.276Z,15.77
2023-02-02T02:23:13.516Z,16.10
2023-02-02T02:26:11.198Z,11.77
2023-02-02T02:28:56.478Z,13.80
2023-02-02T02:32:07.175Z,15.30
2023-02-02T02:34:36.156Z,12.97
2023-02-02T02:37:44.435Z,12.27
2023-02-02T02:40:16.013Z,13.73
2023-02-02T02:42:48.317Z,12.43
2023-02-02T02:45:15.277Z,12.23
2023-02-02T02:47:46.705Z,9.97
2023-02-02T02:50:13.636Z,13.60
2023-02-02T02:52:42.657Z,13.67
2023-02-02T02:55:14.010Z,9.13
2023-02-02T02:57:50.344Z,8.57
2023-02-02T03:00:39.180Z,13.57
2023-02-02T03:03:41.998Z,10.50
2023-02-02T03:06:26.961Z,12.20
2023-02-02T03:09:15.652Z,15.00
2023-02-02T03:11:42.410Z,12.73
2023-02-02T03:14:14.219Z,18.53
2023-02-02T03:16:41.090Z,19.13
2023-02-02T03:19:10.398Z,17.67
2023-02-02T03:21:39.551Z,21.27
2023-02-02T03:24:06.650Z,19.33
2023-02-02T03:26:38.447Z,21.17
2023-02-02T03:29:05.309Z,22.20
2023-02-02T03:31:32.150Z,17.53
2023-02-02T03:33:58.997Z,21.27
2023-02-02T03:36:25.866Z,22.03
2023-02-02T03:38:52.630Z,27.57
2023-02-02T03:41:19.468Z,28.87
2023-02-02T03:43:46.236Z,26.20
2023-02-02T03:46:13.049Z,25.40
2023-02-02T03:48:39.954Z,21.07
2023-02-02T03:51:08.459Z,23.67
2023-02-02T03:53:35.775Z,26.07
2023-02-02T03:56:02.689Z,25.07
2023-02-02T03:58:29.437Z,20.20
2023-02-02T04:01:06.091Z,25.13
2023-02-02T04:03:33.310Z,24.10
2023-02-02T04:06:00.364Z,19.00
2023-02-02T04:08:28.463Z,24.13
2023-02-02T04:10:55.418Z,18.50
2023-02-02T04:13:24.367Z,23.10
2023-02-02T04:15:59.044Z,23.67
2023-02-02T04:18:28.171Z,26.10
2023-02-02T04:21:01.608Z,20.40
2023-02-02T04:23:31.130Z,21.40
2023-02-02T04:26:00.476Z,25.37
2023-02-02T04:28:27.375Z,28.37
2023-02-02T04:30:54.758Z,32.77
2023-02-02T04:33:26.425Z,25.17
2023-02-02T04:35:55.382Z,26.87
2023-02-02T04:38:22.251Z,24.50
2023-02-02T04:40:51.614Z,22.67
2023-02-02T04:43:18.520Z,30.50
2023-02-02T04:45:50.293Z,34.30
2023-02-02T04:48:17.106Z,23.23
2023-02-02T04:50:43.885Z,21.87
2023-02-02T04:53:10.654Z,31.17
2023-02-02T04:55:40.229Z,22.93
2023-02-02T04:58:07.278Z,30.40
2023-02-02T05:00:34.055Z,21.07
2023-02-02T05:03:02.963Z,24.00
2023-02-02T05:05:29.752Z,25.33
2023-02-02T05:07:56.549Z,26.17
2023-02-02T05:10:23.342Z,20.33
2023-02-02T05:12:53.081Z,24.10
2023-02-02T05:15:21.421Z,24.73
2023-02-02T05:17:53.377Z,26.73
2023-02-02T05:20:20.157Z,20.97
2023-02-02T05:22:49.828Z,25.60
2023-02-02T05:25:16.847Z,25.33
2023-02-02T05:27:44.535Z,22.43
2023-02-02T05:30:14.345Z,29.70
2023-02-02T05:32:41.141Z,22.90
2023-02-02T05:35:08.853Z,18.70
2023-02-02T05:37:35.630Z,23.20
2023-02-02T05:40:03.279Z,19.77
2023-02-02T05:42:30.118Z,20.53
2023-02-02T05:44:59.407Z,14.67
2023-02-02T05:47:26.223Z,19.63
2023-02-02T05:49:55.600Z,18.07
2023-02-02T05:52:22.712Z,18.30
2023-02-02T05:54:54.080Z,22.00
2023-02-02T05:57:23.086Z,17.43
2023-02-02T05:59:51.947Z,19.77
2023-02-02T06:02:18.739Z,14.23
2023-02-02T06:04:47.791Z,21.27
2023-02-02T06:07:14.575Z,23.07
2023-02-02T06:09:41.364Z,13.43
2023-02-02T06:12:08.825Z,18.33
2023-02-02T06:14:37.921Z,20.80
2023-02-02T06:17:04.723Z,22.50
2023-02-02T06:19:31.488Z,18.87
2023-02-02T06:22:03.120Z,19.47
2023-02-02T06:24:29.931Z,17.17
2023-02-02T06:26:56.745Z,16.27
2023-02-02T06:29:23.677Z,15.40
2023-02-02T06:31:50.547Z,15.90
2023-02-02T06:34:17.489Z,23.33
2023-02-02T06:36:44.305Z,24.00
2023-02-02T06:39:11.148Z,17.77
2023-02-02T06:41:37.980Z,16.97
2023-02-02T06:44:04.826Z,19.37
2023-02-02T06:46:31.756Z,24.77
2023-02-02T06:48:58.585Z,13.90
2023-02-02T06:51:27.595Z,18.53
2023-02-02T06:53:54.369Z,16.43
2023-02-02T06:56:22.900Z,16.97
2023-02-02T06:58:49.747Z,14.40
2023-02-02T07:01:16.568Z,17.03
2023-02-02T07:03:50.942Z,17.03
2023-02-02T07:06:25.574Z,12.47
2023-02-02T07:09:01.040Z,12.47
2023-02-02T07:11:31.696Z,13.90
2023-02-02T07:13:59.394Z,13.53
2023-02-02T07:16:26.210Z,11.57
2023-02-02T07:18:53.077Z,14.47
2023-02-02T07:21:22.427Z,14.37
2023-02-02T07:23:49.342Z,8.77
2023-02-02T07:26:16.931Z,14.47
2023-02-02T07:28:44.080Z,19.63
2023-02-02T07:31:20.880Z,16.67
2023-02-02T07:33:48.141Z,13.70
2023-02-02T07:36:17.104Z,11.90
2023-02-02T07:38:44.650Z,21.17
2023-02-02T07:41:13.825Z,16.00
2023-02-02T07:43:40.734Z,12.27
2023-02-02T07:46:10.223Z,15.57
2023-02-02T07:48:40.037Z,11.37
2023-02-02T07:51:08.526Z,14.43
2023-02-02T07:53:38.128Z,12.90
2023-02-02T07:56:15.728Z,14.10
2023-02-02T07:58:45.078Z,13.33
2023-02-02T08:01:13.446Z,13.27
2023-02-02T08:03:40.549Z,17.50
2023-02-02T08:06:36.146Z,11.70
2023-02-02T08:09:04.104Z,13.10
2023-02-02T08:11:36.064Z,14.33
2023-02-02T08:14:03.119Z,14.43
2023-02-02T08:16:30.797Z,11.87
2023-02-02T08:18:57.979Z,12.70
2023-02-02T08:21:29.355Z,12.03
2023-02-02T08:23:56.547Z,11.07
2023-02-02T08:26:26.831Z,8.63
2023-02-02T08:29:00.443Z,6.50
2023-02-02T08:31:38.345Z,8.73
2023-02-02T08:34:07.374Z,9.90
2023-02-02T08:36:38.722Z,5.63
2023-02-02T08:39:10.801Z,9.73
2023-02-02T08:41:37.852Z,8.50
2023-02-02T08:44:11.658Z,12.03
2023-02-02T08:46:38.754Z,7.83
2023-02-02T08:49:05.665Z,10.73
2023-02-02T08:51:37.204Z,7.60
2023-02-02T08:54:11.308Z,8.97
2023-02-02T08:56:40.366Z,9.73
2023-02-02T08:59:07.764Z,8.30
2023-02-02T09:01:39.616Z,7.40
2023-02-02T09:04:07.804Z,9.27
2023-02-02T09:06:36.586Z,9.43
2023-02-02T09:09:04.784Z,6.93
2023-02-02T09:11:31.728Z,8.70
2023-02-02T09:13:59.419Z,6.87
2023-02-02T09:16:28.987Z,7.43
2023-02-02T09:18:58.358Z,9.47
2023-02-02T09:21:26.885Z,8.37
2023-02-02T09:23:53.867Z,7.33
2023-02-02T09:26:21.786Z,10.00
2023-02-02T09:28:56.231Z,8.97
2023-02-02T09:31:25.249Z,9.93
2023-02-02T09:33:52.170Z,10.67
2023-02-02T09:36:22.368Z,9.93
2023-02-02T09:38:51.957Z,9.23
2023-02-02T09:41:37.135Z,13.07
2023-02-02T09:44:15.216Z,8.13
2023-02-02T09:46:49.620Z,9.00
2023-02-02T09:49:23.727Z,9.20
2023-02-02T09:51:56.786Z,9.47
2023-02-02T09:54:27.800Z,9.33
2023-02-02T09:56:57.575Z,9.40
2023-02-02T09:59:28.017Z,11.27
2023-02-02T10:01:57.348Z,8.43
2023-02-02T10:04:36.436Z,9.97
2023-02-02T10:07:39.757Z,11.50
2023-02-02T10:10:21.134Z,9.73
2023-02-02T10:13:08.304Z,12.57
2023-02-02T10:15:35.265Z,8.67
2023-02-02T10:18:29.678Z,9.07
2023-02-02T10:21:07.429Z,8.50
2023-02-02T10:23:37.881Z,11.27
2023-02-02T10:26:37.062Z,7.83
2023-02-02T10:29:22.092Z,11.03
2023-02-02T10:32:10.973Z,7.60
2023-02-02T10:34:44.549Z,7.90
2023-02-02T10:37:32.888Z,7.57
2023-02-02T10:40:02.930Z,9.20
2023-02-02T10:42:35.969Z,8.97
2023-02-02T10:45:23.129Z,7.93
2023-02-02T10:47:52.464Z,8.33
2023-02-02T10:50:19.953Z,7.17
2023-02-02T10:52:53.312Z,7.30
2023-02-02T10:55:33.535Z,8.43
2023-02-02T10:58:06.076Z,8.70
2023-02-02T11:00:54.313Z,8.07
2023-02-02T11:03:26.958Z,6.70
2023-02-02T11:06:12.096Z,9.23
2023-02-02T11:08:45.387Z,9.33
2023-02-02T11:11:22.353Z,7.17
2023-02-02T11:13:55.668Z,10.73
2023-02-02T11:16:25.683Z,5.73
2023-02-02T11:18:56.360Z,4.23
2023-02-02T11:21:23.168Z,6.30
2023-02-02T11:24:27.120Z,7.33
2023-02-02T11:26:55.861Z,5.73
2023-02-02T11:29:29.399Z,7.23
2023-02-02T11:31:56.257Z,5.90
2023-02-02T11:34:27.196Z,7.33
2023-02-02T11:37:18.021Z,8.60
2023-02-02T11:39:50.323Z,8.03
2023-02-02T11:42:21.424Z,8.70
2023-02-02T11:44:55.659Z,7.97
2023-02-02T11:47:33.211Z,8.33
2023-02-02T11:50:02.161Z,9.93
2023-02-02T11:52:32.628Z,10.27
2023-02-02T11:55:08.787Z,9.37
2023-02-02T11:57:40.260Z,11.53
2023-02-02T12:00:19.178Z,9.50
2023-02-02T12:02:47.610Z,11.70
2023-02-02T12:05:23.720Z,12.97
2023-02-02T12:07:53.027Z,12.73
2023-02-02T12:10:27.205Z,12.90
2023-02-02T12:13:07.135Z,11.43
2023-02-02T12:15:49.148Z,13.63
2023-02-02T12:18:38.325Z,11.63
2023-02-02T12:21:05.916Z,15.40
2023-02-02T12:23:51.137Z,15.40
2023-02-02T12:26:19.668Z,13.67
2023-02-02T12:29:18.808Z,14.23
2023-02-02T12:31:59.300Z,13.00
2023-02-02T12:34:28.236Z,13.63
2023-02-02T12:37:00.329Z,17.63
2023-02-02T12:40:12.046Z,14.37
2023-02-02T12:43:07.210Z,13.20
2023-02-02T12:45:40.019Z,15.90
2023-02-02T12:48:15.170Z,11.77
2023-02-02T12:50:47.856Z,12.40
2023-02-02T12:53:23.025Z,9.83
2023-02-02T12:55:49.769Z,9.87
2023-02-02T12:58:22.896Z,12.87
2023-02-02T13:00:49.767Z,13.23
2023-02-02T13:03:38.080Z,9.10
2023-02-02T13:06:35.365Z,9.30
2023-02-02T13:09:09.931Z,6.93
2023-02-02T13:11:42.087Z,7.00
2023-02-02T13:14:24.187Z,8.70
2023-02-02T13:16:53.591Z,8.80
2023-02-02T13:19:32.239Z,7.77
2023-02-02T13:22:01.568Z,8.03
2023-02-02T13:24:31.201Z,6.80
2023-02-02T13:27:00.081Z,6.50
2023-02-02T13:29:49.040Z,6.67
2023-02-02T13:32:25.496Z,4.83
2023-02-02T13:34:57.523Z,6.60
2023-02-02T13:37:37.369Z,6.03
2023-02-02T13:40:10.165Z,5.93
2023-02-02T13:42:49.143Z,6.67
2023-02-02T13:45:53.704Z,6.80
2023-02-02T13:48:20.467Z,7.17
2023-02-02T13:51:23.515Z,8.20
2023-02-02T13:53:56.342Z,5.57
2023-02-02T13:56:32.224Z,6.60
2023-02-02T13:59:05.111Z,7.93
2023-02-02T14:01:31.949Z,5.97
2023-02-02T14:03:58.919Z,6.00
2023-02-02T14:06:30.963Z,6.37
2023-02-02T14:09:01.871Z,8.00
2023-02-02T14:11:35.530Z,5.70
2023-02-02T14:14:32.035Z,4.50
2023-02-02T14:17:07.010Z,10.93
2023-02-02T14:19:33.778Z,5.30
2023-02-02T14:22:09.547Z,7.20
2023-02-02T14:24:38.452Z,4.93
2023-02-02T14:27:08.533Z,6.40
2023-02-02T14:29:46.702Z,8.57
2023-02-02T14:32:29.385Z,8.93
2023-02-02T14:35:13.824Z,7.80
2023-02-02T14:37:49.598Z,6.73
2023-02-02T14:40:16.408Z,8.40
2023-02-02T14:43:13.896Z,7.37
2023-02-02T14:45:51.257Z,7.90
2023-02-02T14:48:27.198Z,9.07
2023-02-02T14:50:55.626Z,7.03
2023-02-02T14:53:33.660Z,7.57
2023-02-02T14:56:09.029Z,6.37
2023-02-02T14:58:48.806Z,4.70
2023-02-02T15:01:23.105Z,8.67
2023-02-02T15:03:56.672Z,10.07
2023-02-02T15:06:29.112Z,8.37
2023-02-02T15:09:20.990Z,6.40
2023-02-02T15:12:02.605Z,8.13
2023-02-02T15:15:08.212Z,7.43
2023-02-02T15:17:44.558Z,10.97
2023-02-02T15:20:25.746Z,9.80
2023-02-02T15:23:29.345Z,7.80
2023-02-02T15:26:28.792Z,6.07
2023-02-02T15:29:14.696Z,6.10
2023-02-02T15:31:50.150Z,7.33
2023-02-02T15:35:03.693Z,9.07
2023-02-02T15:37:41.623Z,3.60
2023-02-02T15:40:23.370Z,4.70
2023-02-02T15:42:57.907Z,3.90
2023-02-02T15:45:54.525Z,2.90
2023-02-02T15:48:25.551Z,4.17
2023-02-02T15:50:56.489Z,2.97
2023-02-02T15:53:28.701Z,4.83
2023-02-02T15:55:58.378Z,5.97
2023-02-02T15:58:38.083Z,5.33
2023-02-02T16:01:06.716Z,3.10
2023-02-02T16:04:22.455Z,3.83
2023-02-02T16:06:52.278Z,3.77
2023-02-02T16:09:30.578Z,4.87
2023-02-02T16:11:59.625Z,4.57
2023-02-02T16:14:26.497Z,5.07
2023-02-02T16:16:53.407Z,4.07
2023-02-02T16:19:26.700Z,5.70
2023-02-02T16:21:58.619Z,6.40
2023-02-02T16:24:35.725Z,7.60
2023-02-02T16:27:04.981Z,5.37
2023-02-02T16:29:34.072Z,5.20
2023-02-02T16:32:00.923Z,5.37
2023-02-02T16:34:53.215Z,4.47
2023-02-02T16:37:28.092Z,4.50
2023-02-02T16:39:56.050Z,7.07
2023-02-02T16:42:33.603Z,5.33
2023-02-02T16:45:00.726Z,5.80
2023-02-02T16:47:27.725Z,5.93
2023-02-02T16:50:09.902Z,5.03
2023-02-02T16:52:53.038Z,5.30
2023-02-02T16:55:27.922Z,8.50
2023-02-02T16:57:58.434Z,6.27
2023-02-02T17:00:28.913Z,6.70
2023-02-02T17:03:07.703Z,7.23
2023-02-02T17:05:53.573Z,5.27
2023-02-02T17:08:33.026Z,7.70
2023-02-02T17:11:05.618Z,4.87
2023-02-02T17:13:36.552Z,7.67
2023-02-02T17:16:03.605Z,7.43
2023-02-02T17:18:30.402Z,8.87
2023-02-02T17:21:04.116Z,7.53
2023-02-02T17:23:31.376Z,9.87
2023-02-02T17:25:58.202Z,8.60
2023-02-02T17:28:25.703Z,9.03
2023-02-02T17:30:57.081Z,9.20
2023-02-02T17:33:26.126Z,7.97
2023-02-02T17:35:57.646Z,9.43
2023-02-02T17:38:24.911Z,12.10
2023-02-02T17:40:54.270Z,7.33
2023-02-02T17:43:21.064Z,10.00
2023-02-02T17:45:47.945Z,11.37
2023-02-02T17:48:14.898Z,11.60
2023-02-02T17:50:44.273Z,9.63
2023-02-02T17:53:33.197Z,9.30
2023-02-02T17:56:02.532Z,8.27
2023-02-02T17:58:31.775Z,8.70
2023-02-02T18:01:01.142Z,10.00
2023-02-02T18:03:34.423Z,7.23
2023-02-02T18:06:03.902Z,10.00
2023-02-02T18:08:33.315Z,11.00
2023-02-02T18:11:07.355Z,8.23
2023-02-02T18:13:36.453Z,8.27
2023-02-02T18:16:11.017Z,7.70
2023-02-02T18:18:38.035Z,10.13
2023-02-02T18:21:09.349Z,8.17
2023-02-02T18:23:38.731Z,11.60
2023-02-02T18:26:17.438Z,10.40
2023-02-02T18:28:44.351Z,11.27
2023-02-02T18:31:12.318Z,9.77
2023-02-02T18:33:41.687Z,10.33
2023-02-02T18:36:12.475Z,9.23
2023-02-02T18:38:40.383Z,9.40
2023-02-02T18:41:09.449Z,9.63
2023-02-02T18:43:37.360Z,8.67
2023-02-02T18:46:07.376Z,9.97
2023-02-02T18:48:34.353Z,10.33
2023-02-02T18:51:08.429Z,8.47
2023-02-02T18:53:35.207Z,10.57
2023-02-02T18:56:08.712Z,9.20
2023-02-02T18:58:41.153Z,8.60
2023-02-02T19:01:12.342Z,8.70
2023-02-02T19:03:40.361Z,7.30
2023-02-02T19:06:27.186Z,6.13
2023-02-02T19:08:54.474Z,5.53
2023-02-02T19:11:23.566Z,5.67
2023-02-02T19:13:50.629Z,8.13
2023-02-02T19:16:25.807Z,4.53
2023-02-02T19:18:55.673Z,7.23
2023-02-02T19:21:25.503Z,5.80
2023-02-02T19:23:52.304Z,6.60
2023-02-02T19:26:28.184Z,5.57
2023-02-02T19:28:59.073Z,5.97
2023-02-02T19:31:25.979Z,6.43
2023-02-02T19:33:55.865Z,5.57
2023-02-02T19:36:24.069Z,7.40
2023-02-02T19:38:52.582Z,4.77
2023-02-02T19:41:21.100Z,5.83
2023-02-02T19:43:48.880Z,5.50
2023-02-02T19:46:22.540Z,5.67
2023-02-02T19:48:51.692Z,8.00
2023-02-02T19:51:37.402Z,7.17
2023-02-02T19:54:04.623Z,8.90
2023-02-02T19:56:36.328Z,6.90
2023-02-02T19:59:09.295Z,5.87
2023-02-02T20:01:40.100Z,8.53
2023-02-02T20:04:20.206Z,6.40
2023-02-02T20:06:58.444Z,5.37
2023-02-02T20:09:29.364Z,5.80
2023-02-02T20:11:58.672Z,5.03
2023-02-02T20:14:30.336Z,7.17
2023-02-02T20:17:03.414Z,8.73
2023-02-02T20:19:34.664Z,6.33
2023-02-02T20:22:01.468Z,12.07
2023-02-02T20:24:31.066Z,5.77
2023-02-02T20:27:03.234Z,7.47
2023-02-02T20:29:43.389Z,5.83
2023-02-02T20:32:40.139Z,5.83
2023-02-02T20:35:39.207Z,6.83
2023-02-02T20:38:21.121Z,6.77
2023-02-02T20:40:48.193Z,9.37
2023-02-02T20:43:17.279Z,6.73
2023-02-02T20:45:44.195Z,6.70
2023-02-02T20:48:14.189Z,8.37
2023-02-02T20:50:41.305Z,7.80
2023-02-02T20:53:10.630Z,7.17
2023-02-02T20:55:37.474Z,10.40
2023-02-02T20:58:06.859Z,8.03
2023-02-02T21:00:36.190Z,7.90
2023-02-02T21:03:02.948Z,6.77
2023-02-02T21:05:30.072Z,6.17
2023-02-02T21:07:58.996Z,13.07
2023-02-02T21:10:28.547Z,9.30
2023-02-02T21:12:55.550Z,7.57
2023-02-02T21:15:22.836Z,7.63
2023-02-02T21:17:52.116Z,10.30
2023-02-02T21:20:19.278Z,8.43
2023-02-02T21:22:46.249Z,12.20
2023-02-02T21:25:13.073Z,8.80
2023-02-02T21:27:42.597Z,10.13
2023-02-02T21:30:13.220Z,7.80
2023-02-02T21:32:40.067Z,9.60
2023-02-02T21:35:07.066Z,9.70
2023-02-02T21:37:39.649Z,7.77
2023-02-02T21:40:22.890Z,8.87
2023-02-02T21:42:49.735Z,8.03
2023-02-02T21:45:36.737Z,9.13
2023-02-02T21:48:07.822Z,10.73
2023-02-02T21:50:42.698Z,8.27
2023-02-02T21:53:21.438Z,11.27
2023-02-02T21:55:59.598Z,8.60
2023-02-02T21:58:28.131Z,11.30
2023-02-02T22:00:58.665Z,8.17
2023-02-02T22:03:37.990Z,8.60
2023-02-02T22:06:29.135Z,9.27
2023-02-02T22:09:14.314Z,13.83
2023-02-02T22:11:59.318Z,10.87
2023-02-02T22:14:39.928Z,10.20
2023-02-02T22:17:24.225Z,9.97
2023-02-02T22:19:56.169Z,8.60
2023-02-02T22:22:27.018Z,10.33
2023-02-02T22:25:20.969Z,9.90
2023-02-02T22:27:49.048Z,9.23
2023-02-02T22:30:38.708Z,9.53
2023-02-02T22:33:06.511Z,9.40
2023-02-02T22:35:36.129Z,9.17
2023-02-02T22:38:05.210Z,8.00
2023-02-02T22:40:32.055Z,8.60
2023-02-02T22:43:02.108Z,9.30
2023-02-02T22:45:28.940Z,9.23
2023-02-02T22:47:55.726Z,9.23
2023-02-02T22:50:32.050Z,10.33
2023-02-02T22:53:02.028Z,8.40
2023-02-02T22:55:31.422Z,8.43
2023-02-02T22:58:00.355Z,6.07
2023-02-02T23:00:30.302Z,9.37
2023-02-02T23:02:57.270Z,6.43
2023-02-02T23:05:26.942Z,6.63
2023-02-02T23:07:53.865Z,8.30
2023-02-02T23:10:22.994Z,8.23
2023-02-02T23:12:50.152Z,7.03
2023-02-02T23:15:17.180Z,7.53
2023-02-02T23:17:46.430Z,6.00
2023-02-02T23:20:16.011Z,6.67
2023-02-02T23:22:47.518Z,10.13
2023-02-02T23:25:18.684Z,10.40
2023-02-02T23:27:45.632Z,7.60
2023-02-02T23:30:15.197Z,9.27
2023-02-02T23:32:41.993Z,6.70
2023-02-02T23:35:10.784Z,7.80
2023-02-02T23:37:38.097Z,7.80
2023-02-02T23:40:10.912Z,8.10
2023-02-02T23:42:39.848Z,7.53
2023-02-02T23:45:07.242Z,10.00
2023-02-02T23:47:34.644Z,7.13
2023-02-02T23:50:03.308Z,8.33
2023-02-02T23:52:32.981Z,9.57
2023-02-02T23:55:02.746Z,9.20
2023-02-02T23:57:29.687Z,7.67
2023-02-02T23:59:56.546Z,9.40
