createdAt,value
2019-02-27T00:01:52.852Z,91.50
2019-02-27T00:04:22.346Z,91.50
2019-02-27T00:06:51.878Z,91.80
2019-02-27T00:09:21.412Z,92.00
2019-02-27T00:11:51.014Z,91.90
2019-02-27T00:14:20.630Z,92.10
2019-02-27T00:16:50.281Z,91.90
2019-02-27T00:19:19.778Z,91.90
2019-02-27T00:21:49.315Z,91.80
2019-02-27T00:24:18.807Z,91.90
2019-02-27T00:26:48.339Z,92.00
2019-02-27T00:29:17.835Z,92.20
2019-02-27T00:31:47.370Z,92.30
2019-02-27T00:34:17.080Z,92.00
2019-02-27T00:36:47.614Z,92.30
2019-02-27T00:39:17.110Z,92.20
2019-02-27T00:41:46.741Z,91.90
2019-02-27T00:44:16.194Z,91.80
2019-02-27T00:46:46.367Z,91.60
2019-02-27T00:49:16.522Z,91.80
2019-02-27T00:51:46.054Z,91.90
2019-02-27T00:54:15.549Z,92.30
2019-02-27T00:56:45.698Z,92.20
2019-02-27T00:59:15.294Z,91.80
2019-02-27T01:01:47.277Z,91.40
2019-02-27T01:04:15.953Z,91.30
2019-02-27T01:06:47.441Z,91.10
2019-02-27T01:09:16.585Z,91.30
2019-02-27T01:11:46.081Z,91.50
2019-02-27T01:14:15.622Z,91.50
2019-02-27T01:16:45.119Z,91.50
2019-02-27T01:19:14.643Z,91.40
2019-02-27T01:21:44.138Z,91.60
2019-02-27T01:24:15.036Z,91.60
2019-02-27T01:26:44.793Z,91.90
2019-02-27T01:29:15.694Z,92.30
2019-02-27T01:31:45.433Z,92.40
2019-02-27T01:34:14.969Z,92.20
2019-02-27T01:36:44.465Z,92.20
2019-02-27T01:39:14.006Z,92.30
2019-02-27T01:41:43.566Z,92.20
2019-02-27T01:44:13.640Z,92.50
2019-02-27T01:46:43.729Z,92.60
2019-02-27T01:49:15.905Z,92.60
2019-02-27T01:51:44.384Z,92.60
2019-02-27T01:54:15.008Z,92.70
2019-02-27T01:56:45.123Z,92.70
2019-02-27T01:59:16.788Z,92.80
2019-02-27T02:01:45.771Z,92.60
2019-02-27T02:04:19.925Z,92.70
2019-02-27T02:06:47.554Z,92.80
2019-02-27T02:09:30.798Z,92.70
2019-02-27T02:12:03.030Z,92.80
2019-02-27T02:14:41.674Z,92.90
2019-02-27T02:17:19.937Z,92.80
2019-02-27T02:20:10.266Z,92.80
2019-02-27T02:22:48.658Z,92.70
2019-02-27T02:25:25.133Z,92.60
2019-02-27T02:28:00.814Z,92.70
2019-02-27T02:30:49.938Z,92.80
2019-02-27T02:33:40.573Z,92.80
2019-02-27T02:36:17.214Z,92.80
2019-02-27T02:38:52.583Z,92.90
2019-02-27T02:41:46.794Z,92.80
2019-02-27T02:44:21.068Z,93.00
2019-02-27T02:47:01.560Z,93.20
2019-02-27T02:50:08.412Z,93.60
2019-02-27T02:52:43.654Z,94.00
2019-02-27T02:55:34.196Z,94.00
2019-02-27T02:58:21.782Z,94.00
2019-02-27T03:01:03.028Z,94.00
2019-02-27T03:03:41.196Z,94.00
2019-02-27T03:06:19.658Z,93.90
2019-02-27T03:09:03.841Z,93.90
2019-02-27T03:11:56.045Z,93.90
2019-02-27T03:14:43.493Z,93.90
2019-02-27T03:17:28.064Z,94.00
2019-02-27T03:20:24.091Z,94.10
2019-02-27T03:22:59.523Z,94.00
2019-02-27T03:25:46.875Z,93.70
2019-02-27T03:28:41.012Z,93.50
2019-02-27T03:31:20.702Z,93.40
2019-02-27T03:34:11.341Z,93.60
2019-02-27T03:37:04.778Z,93.70
2019-02-27T03:40:11.803Z,93.80
2019-02-27T03:43:14.097Z,94.00
2019-02-27T03:46:19.729Z,93.70
2019-02-27T03:49:03.717Z,93.80
2019-02-27T03:52:00.667Z,93.90
2019-02-27T03:54:48.679Z,93.90
2019-02-27T03:57:33.003Z,93.90
2019-02-27T04:00:15.066Z,93.90
2019-02-27T04:02:46.113Z,94.00
2019-02-27T04:05:41.172Z,94.10
2019-02-27T04:08:21.074Z,94.00
2019-02-27T04:10:50.615Z,94.10
2019-02-27T04:13:20.134Z,94.10
2019-02-27T04:15:53.358Z,94.10
2019-02-27T04:18:20.674Z,94.00
2019-02-27T04:20:51.022Z,94.00
2019-02-27T04:23:21.545Z,94.00
2019-02-27T04:25:51.079Z,94.10
2019-02-27T04:28:20.575Z,94.30
2019-02-27T04:30:51.402Z,94.30
2019-02-27T04:33:23.179Z,94.30
2019-02-27T04:35:53.551Z,94.30
2019-02-27T04:38:25.079Z,94.40
2019-02-27T04:40:54.178Z,94.40
2019-02-27T04:43:23.671Z,94.40
2019-02-27T04:45:53.201Z,94.30
2019-02-27T04:48:22.699Z,94.30
2019-02-27T04:50:52.240Z,94.20
2019-02-27T04:53:21.730Z,94.30
2019-02-27T04:55:51.336Z,94.30
2019-02-27T04:58:20.868Z,94.20
2019-02-27T05:00:50.427Z,94.10
2019-02-27T05:03:19.911Z,94.30
2019-02-27T05:05:49.463Z,94.50
2019-02-27T05:08:18.957Z,94.80
2019-02-27T05:10:48.458Z,94.90
2019-02-27T05:13:20.503Z,94.90
2019-02-27T05:15:49.128Z,95.00
2019-02-27T05:18:18.671Z,95.00
2019-02-27T05:20:48.162Z,95.00
2019-02-27T05:23:17.695Z,95.00
2019-02-27T05:25:47.186Z,95.10
2019-02-27T05:28:16.713Z,95.20
2019-02-27T05:30:46.207Z,95.20
2019-02-27T05:33:15.741Z,95.10
2019-02-27T05:35:45.234Z,95.10
2019-02-27T05:38:14.771Z,95.10
2019-02-27T05:40:45.237Z,95.00
2019-02-27T05:43:14.774Z,94.70
2019-02-27T05:45:44.267Z,94.60
2019-02-27T05:48:13.805Z,94.60
2019-02-27T05:50:44.456Z,94.60
2019-02-27T05:53:14.045Z,94.60
2019-02-27T05:55:43.541Z,94.60
2019-02-27T05:58:13.074Z,94.70
2019-02-27T06:00:42.582Z,94.60
2019-02-27T06:03:12.122Z,94.60
2019-02-27T06:05:49.403Z,94.80
2019-02-27T06:08:13.789Z,94.80
2019-02-27T06:10:43.283Z,94.60
2019-02-27T06:13:14.193Z,94.50
2019-02-27T06:15:43.935Z,94.30
2019-02-27T06:18:13.466Z,94.10
2019-02-27T06:20:42.957Z,94.30
2019-02-27T06:23:12.487Z,93.70
2019-02-27T06:25:41.979Z,91.90
2019-02-27T06:28:11.506Z,89.80
2019-02-27T06:30:41.008Z,86.10
2019-02-27T06:33:11.793Z,82.90
2019-02-27T06:35:42.794Z,80.60
2019-02-27T06:38:12.314Z,80.20
2019-02-27T06:40:42.909Z,80.10
2019-02-27T06:43:12.619Z,78.70
2019-02-27T06:45:45.592Z,77.00
2019-02-27T06:48:13.326Z,74.00
2019-02-27T06:50:42.821Z,72.60
2019-02-27T06:53:15.582Z,71.70
2019-02-27T06:55:43.471Z,70.80
2019-02-27T06:58:14.791Z,71.10
2019-02-27T07:00:44.107Z,70.60
2019-02-27T07:03:13.629Z,71.00
2019-02-27T07:05:45.553Z,68.00
2019-02-27T07:08:14.357Z,64.30
2019-02-27T07:10:43.849Z,60.90
2019-02-27T07:13:13.418Z,57.10
2019-02-27T07:15:47.800Z,56.50
2019-02-27T07:18:14.091Z,54.50
2019-02-27T07:20:43.595Z,52.00
2019-02-27T07:23:13.122Z,48.30
2019-02-27T07:25:42.882Z,45.70
2019-02-27T07:28:12.725Z,44.30
2019-02-27T07:30:42.575Z,43.50
2019-02-27T07:33:12.861Z,41.00
2019-02-27T07:35:42.361Z,39.20
2019-02-27T07:38:11.915Z,37.30
2019-02-27T07:40:43.029Z,37.10
2019-02-27T07:43:12.567Z,35.80
2019-02-27T07:45:42.690Z,35.30
2019-02-27T07:48:13.260Z,34.40
2019-02-27T07:50:42.751Z,32.70
2019-02-27T07:53:12.290Z,32.00
2019-02-27T07:55:41.788Z,32.60
2019-02-27T07:58:11.322Z,34.00
2019-02-27T08:00:42.786Z,34.70
2019-02-27T08:03:13.089Z,35.60
2019-02-27T08:05:42.909Z,36.00
2019-02-27T08:08:12.475Z,36.40
2019-02-27T08:10:42.010Z,35.70
2019-02-27T08:13:11.522Z,35.10
2019-02-27T08:15:41.135Z,34.60
2019-02-27T08:18:10.754Z,35.00
2019-02-27T08:20:40.565Z,36.70
2019-02-27T08:23:10.062Z,37.90
2019-02-27T08:25:39.602Z,37.70
2019-02-27T08:28:09.102Z,38.90
2019-02-27T08:30:38.637Z,38.30
2019-02-27T08:33:08.977Z,36.30
2019-02-27T08:35:38.866Z,35.20
2019-02-27T08:38:08.375Z,33.40
2019-02-27T08:40:37.913Z,34.30
2019-02-27T08:43:10.316Z,35.20
2019-02-27T08:45:38.670Z,39.70
2019-02-27T08:48:08.170Z,39.60
2019-02-27T08:50:37.711Z,40.40
2019-02-27T08:53:07.410Z,46.00
2019-02-27T08:58:07.631Z,46.50
2019-02-27T09:00:38.476Z,37.60
2019-02-27T09:05:37.080Z,44.80
2019-02-27T09:08:07.341Z,45.50
2019-02-27T09:10:37.727Z,40.20
2019-02-27T09:13:07.420Z,37.70
2019-02-27T09:15:36.960Z,37.40
2019-02-27T09:18:06.467Z,36.90
2019-02-27T09:20:36.114Z,34.80
2019-02-27T09:23:05.611Z,33.00
2019-02-27T09:25:35.346Z,32.10
2019-02-27T09:28:09.041Z,32.50
2019-02-27T09:30:36.143Z,34.20
2019-02-27T09:33:05.706Z,34.80
2019-02-27T09:35:38.619Z,34.90
2019-02-27T09:38:08.557Z,38.50
2019-02-27T09:40:38.927Z,37.70
2019-02-27T09:43:09.134Z,37.20
2019-02-27T09:45:38.880Z,36.40
2019-02-27T09:48:12.450Z,36.50
2019-02-27T09:50:48.422Z,37.20
2019-02-27T09:53:17.559Z,36.70
2019-02-27T09:55:47.090Z,37.20
2019-02-27T09:58:16.577Z,37.40
2019-02-27T10:00:51.682Z,37.70
2019-02-27T10:03:21.946Z,40.00
2019-02-27T10:05:51.490Z,40.00
2019-02-27T10:08:21.042Z,37.10
2019-02-27T10:10:50.577Z,36.00
2019-02-27T10:13:20.353Z,35.80
2019-02-27T10:15:50.409Z,37.20
2019-02-27T10:18:22.031Z,38.70
2019-02-27T10:20:51.556Z,39.80
2019-02-27T10:23:21.145Z,41.00
2019-02-27T10:25:51.774Z,40.50
2019-02-27T10:28:21.306Z,39.30
2019-02-27T10:30:50.918Z,38.50
2019-02-27T10:33:20.463Z,37.20
2019-02-27T10:35:51.217Z,36.90
2019-02-27T10:38:20.710Z,36.90
2019-02-27T10:40:50.258Z,37.40
2019-02-27T10:43:21.168Z,38.60
2019-02-27T10:45:50.851Z,37.70
2019-02-27T10:48:20.378Z,37.70
2019-02-27T10:50:49.922Z,37.20
2019-02-27T10:53:19.477Z,37.90
2019-02-27T10:55:49.889Z,40.70
2019-02-27T10:58:20.481Z,43.70
2019-02-27T11:00:50.218Z,47.20
2019-02-27T11:03:23.642Z,50.40
2019-02-27T11:05:54.051Z,52.00
2019-02-27T11:08:23.173Z,52.40
2019-02-27T11:10:52.847Z,53.30
2019-02-27T11:13:22.378Z,52.20
2019-02-27T11:15:51.910Z,51.20
2019-02-27T11:18:21.519Z,51.80
2019-02-27T11:20:51.018Z,52.50
2019-02-27T11:23:20.561Z,53.20
2019-02-27T11:25:50.051Z,56.30
2019-02-27T11:28:19.660Z,57.60
2019-02-27T11:30:51.017Z,59.40
2019-02-27T11:33:25.460Z,62.70
2019-02-27T11:35:51.558Z,64.20
2019-02-27T11:38:24.148Z,65.00
2019-02-27T11:40:52.277Z,64.90
2019-02-27T11:43:21.809Z,64.40
2019-02-27T11:45:51.310Z,64.40
2019-02-27T11:48:22.846Z,65.20
2019-02-27T11:50:51.957Z,64.30
2019-02-27T11:53:21.558Z,63.60
2019-02-27T11:55:51.053Z,62.20
2019-02-27T11:58:20.583Z,62.40
2019-02-27T12:00:50.163Z,62.10
2019-02-27T12:03:19.678Z,61.00
2019-02-27T12:05:49.176Z,58.10
2019-02-27T12:08:18.707Z,57.60
2019-02-27T12:10:48.204Z,56.90
2019-02-27T12:13:17.741Z,51.40
2019-02-27T12:15:47.247Z,44.10
2019-02-27T12:18:16.786Z,42.20
2019-02-27T12:20:46.289Z,41.30
2019-02-27T12:23:15.823Z,40.50
2019-02-27T12:25:45.310Z,40.90
2019-02-27T12:28:18.127Z,39.70
2019-02-27T12:30:46.438Z,39.30
2019-02-27T12:33:16.196Z,37.50
2019-02-27T12:35:45.671Z,39.10
2019-02-27T12:38:15.165Z,39.00
2019-02-27T12:40:44.661Z,39.10
2019-02-27T12:43:17.439Z,38.60
2019-02-27T12:45:45.318Z,37.40
2019-02-27T12:48:14.845Z,37.60
2019-02-27T12:50:44.341Z,36.20
2019-02-27T12:53:13.870Z,36.30
2019-02-27T12:55:43.366Z,36.30
2019-02-27T12:58:13.468Z,36.50
2019-02-27T13:00:43.154Z,36.00
2019-02-27T13:03:12.731Z,37.00
2019-02-27T13:05:42.290Z,36.70
2019-02-27T13:08:11.831Z,37.30
2019-02-27T13:10:41.326Z,37.00
2019-02-27T13:13:10.862Z,36.10
2019-02-27T13:15:40.986Z,35.40
2019-02-27T13:18:11.287Z,35.80
2019-02-27T13:20:42.964Z,35.70
2019-02-27T13:23:11.978Z,34.40
2019-02-27T13:25:41.474Z,35.20
2019-02-27T13:28:11.022Z,36.50
2019-02-27T13:30:41.697Z,37.80
2019-02-27T13:33:11.731Z,37.50
2019-02-27T13:35:41.278Z,37.50
2019-02-27T13:38:10.770Z,38.30
2019-02-27T13:40:40.317Z,38.00
2019-02-27T13:43:09.810Z,38.10
2019-02-27T13:45:39.419Z,36.20
2019-02-27T13:48:08.924Z,36.40
2019-02-27T13:50:38.549Z,36.50
2019-02-27T13:53:08.053Z,37.00
2019-02-27T13:55:37.696Z,37.30
2019-02-27T13:58:07.561Z,37.30
2019-02-27T14:00:38.050Z,39.00
2019-02-27T14:03:12.113Z,38.60
2019-02-27T14:05:39.819Z,38.10
2019-02-27T14:08:09.385Z,37.40
2019-02-27T14:10:39.322Z,37.00
2019-02-27T14:13:09.853Z,37.30
2019-02-27T14:15:39.536Z,38.00
2019-02-27T14:18:09.024Z,37.10
2019-02-27T14:20:38.564Z,37.60
2019-02-27T14:23:08.133Z,37.40
2019-02-27T14:25:37.666Z,36.50
2019-02-27T14:28:07.175Z,37.00
2019-02-27T14:30:51.074Z,37.10
2019-02-27T14:33:20.720Z,37.00
2019-02-27T14:35:50.317Z,37.20
2019-02-27T14:38:21.984Z,36.00
2019-02-27T14:40:50.951Z,35.10
2019-02-27T14:43:20.605Z,35.30
2019-02-27T14:45:50.797Z,35.90
2019-02-27T14:48:21.611Z,36.40
2019-02-27T14:50:51.771Z,37.30
2019-02-27T14:53:21.275Z,38.00
2019-02-27T14:55:51.786Z,39.10
2019-02-27T14:58:24.022Z,39.70
2019-02-27T15:00:52.431Z,39.90
2019-02-27T15:03:21.987Z,40.40
2019-02-27T15:05:51.598Z,40.30
2019-02-27T15:08:21.159Z,41.20
2019-02-27T15:10:50.690Z,42.20
2019-02-27T15:13:20.249Z,43.60
2019-02-27T15:15:49.853Z,44.60
2019-02-27T15:18:22.431Z,45.80
2019-02-27T15:20:50.502Z,46.10
2019-02-27T15:23:19.990Z,47.00
2019-02-27T15:25:49.522Z,47.20
2019-02-27T15:28:19.024Z,48.40
2019-02-27T15:30:48.619Z,49.20
2019-02-27T15:33:18.187Z,48.90
2019-02-27T15:35:47.785Z,49.70
2019-02-27T15:38:17.290Z,49.90
2019-02-27T15:40:46.898Z,50.50
2019-02-27T15:43:17.316Z,51.20
2019-02-27T15:45:48.853Z,51.50
2019-02-27T15:48:18.633Z,51.90
2019-02-27T15:50:48.172Z,52.10
2019-02-27T15:53:17.662Z,52.50
2019-02-27T15:55:47.264Z,53.10
2019-02-27T15:58:17.742Z,53.50
2019-02-27T16:00:52.293Z,54.00
2019-02-27T16:03:18.438Z,54.20
2019-02-27T16:05:47.972Z,54.90
2019-02-27T16:08:20.148Z,55.30
2019-02-27T16:10:54.835Z,55.80
2019-02-27T16:13:19.751Z,56.20
2019-02-27T16:15:49.270Z,56.70
2019-02-27T16:18:18.782Z,57.60
2019-02-27T16:20:49.853Z,58.40
2019-02-27T16:23:20.401Z,59.00
2019-02-27T16:25:52.827Z,60.20
2019-02-27T16:28:21.046Z,60.10
2019-02-27T16:30:50.543Z,60.80
2019-02-27T16:33:23.880Z,61.60
2019-02-27T16:35:51.186Z,62.30
2019-02-27T16:38:20.722Z,63.00
2019-02-27T16:40:52.567Z,63.80
2019-02-27T16:43:21.362Z,64.40
2019-02-27T16:45:50.855Z,65.10
2019-02-27T16:48:20.396Z,65.60
2019-02-27T16:50:49.891Z,66.20
2019-02-27T16:53:19.665Z,66.40
2019-02-27T16:55:49.206Z,66.70
2019-02-27T16:58:18.804Z,67.20
2019-02-27T17:00:48.360Z,67.60
2019-02-27T17:03:17.883Z,67.90
2019-02-27T17:05:47.374Z,68.30
2019-02-27T17:08:16.967Z,68.80
2019-02-27T17:10:51.711Z,69.50
2019-02-27T17:13:19.476Z,69.90
2019-02-27T17:15:48.970Z,70.30
2019-02-27T17:18:18.493Z,70.70
2019-02-27T17:20:47.990Z,70.90
2019-02-27T17:23:17.517Z,71.30
2019-02-27T17:25:47.000Z,71.70
2019-02-27T17:28:16.531Z,71.90
2019-02-27T17:30:46.031Z,71.90
2019-02-27T17:33:15.908Z,71.90
2019-02-27T17:35:45.442Z,72.10
2019-02-27T17:38:14.974Z,71.90
2019-02-27T17:40:44.469Z,72.10
2019-02-27T17:43:14.002Z,72.70
2019-02-27T17:45:44.350Z,73.00
2019-02-27T17:48:14.639Z,72.70
2019-02-27T17:50:44.131Z,72.70
2019-02-27T17:53:13.672Z,72.50
2019-02-27T17:55:43.239Z,72.70
2019-02-27T17:58:12.773Z,72.80
2019-02-27T18:00:43.898Z,72.70
2019-02-27T18:03:13.418Z,72.60
2019-02-27T18:05:42.906Z,72.30
2019-02-27T18:08:15.937Z,72.30
2019-02-27T18:10:43.537Z,72.40
2019-02-27T18:13:14.042Z,72.40
2019-02-27T18:15:43.537Z,72.50
2019-02-27T18:18:13.074Z,72.30
2019-02-27T18:20:42.558Z,72.40
2019-02-27T18:23:12.083Z,72.10
2019-02-27T18:25:42.332Z,72.00
2019-02-27T18:28:11.910Z,71.90
2019-02-27T18:30:42.693Z,72.10
2019-02-27T18:33:14.291Z,72.40
2019-02-27T18:35:43.506Z,73.00
2019-02-27T18:38:13.317Z,72.30
2019-02-27T18:40:43.635Z,72.30
2019-02-27T18:43:13.360Z,72.50
2019-02-27T18:45:42.854Z,72.20
2019-02-27T18:48:15.087Z,72.00
2019-02-27T18:50:43.639Z,71.80
2019-02-27T18:53:14.110Z,71.60
2019-02-27T18:55:44.146Z,71.40
2019-02-27T18:58:13.746Z,71.10
2019-02-27T19:00:43.354Z,71.00
2019-02-27T19:03:13.109Z,70.70
2019-02-27T19:05:42.645Z,70.20
2019-02-27T19:08:12.273Z,70.00
2019-02-27T19:10:42.707Z,69.70
2019-02-27T19:13:12.331Z,69.00
2019-02-27T19:15:45.401Z,68.60
2019-02-27T19:18:12.971Z,68.70
2019-02-27T19:20:44.704Z,67.90
2019-02-27T19:23:17.232Z,67.30
2019-02-27T19:25:45.595Z,67.10
2019-02-27T19:28:15.145Z,66.80
2019-02-27T19:30:44.842Z,67.00
2019-02-27T19:33:14.322Z,67.40
2019-02-27T19:35:43.926Z,67.70
2019-02-27T19:38:13.867Z,68.10
2019-02-27T19:40:43.483Z,68.70
2019-02-27T19:43:13.089Z,68.80
2019-02-27T19:45:42.701Z,68.50
2019-02-27T19:48:12.361Z,68.70
2019-02-27T19:50:46.368Z,68.80
2019-02-27T19:53:16.046Z,68.90
2019-02-27T19:55:45.566Z,69.10
2019-02-27T19:58:18.152Z,68.90
2019-02-27T20:00:48.127Z,68.80
2019-02-27T20:03:17.398Z,68.70
2019-02-27T20:05:46.993Z,68.50
2019-02-27T20:08:16.626Z,68.80
2019-02-27T20:10:46.800Z,69.20
2019-02-27T20:13:16.311Z,69.30
2019-02-27T20:15:46.543Z,69.60
2019-02-27T20:18:17.248Z,69.70
2019-02-27T20:20:46.778Z,69.90
2019-02-27T20:23:16.262Z,70.10
2019-02-27T20:25:45.870Z,70.20
2019-02-27T20:28:15.440Z,70.40
2019-02-27T20:30:45.044Z,70.80
2019-02-27T20:33:14.528Z,71.60
2019-02-27T20:35:44.097Z,71.70
2019-02-27T20:38:16.095Z,72.00
2019-02-27T20:40:44.701Z,72.00
2019-02-27T20:43:14.262Z,71.70
2019-02-27T20:45:43.814Z,71.70
2019-02-27T20:48:13.360Z,71.80
2019-02-27T20:50:46.223Z,72.40
2019-02-27T20:53:15.717Z,72.40
2019-02-27T20:55:45.251Z,72.70
2019-02-27T20:58:16.748Z,72.90
2019-02-27T21:00:45.882Z,72.90
2019-02-27T21:03:15.367Z,73.20
2019-02-27T21:05:44.895Z,72.60
2019-02-27T21:08:14.386Z,72.60
2019-02-27T21:10:43.922Z,72.50
2019-02-27T21:13:15.958Z,72.10
2019-02-27T21:15:45.643Z,72.20
2019-02-27T21:18:15.135Z,72.50
2019-02-27T21:20:45.146Z,72.20
2019-02-27T21:23:17.314Z,72.10
2019-02-27T21:25:49.345Z,72.10
2019-02-27T21:28:20.906Z,72.30
2019-02-27T21:30:52.288Z,72.50
2019-02-27T21:33:20.699Z,73.00
2019-02-27T21:35:50.318Z,73.10
2019-02-27T21:38:19.822Z,73.30
2019-02-27T21:40:49.394Z,74.00
2019-02-27T21:43:19.340Z,74.20
2019-02-27T21:45:50.451Z,74.40
2019-02-27T21:48:19.986Z,74.50
2019-02-27T21:50:49.481Z,74.70
2019-02-27T21:53:19.092Z,74.60
2019-02-27T21:55:48.579Z,74.20
2019-02-27T21:58:20.624Z,74.00
2019-02-27T22:00:50.202Z,73.90
2019-02-27T22:03:19.726Z,73.60
2019-02-27T22:05:52.574Z,73.50
2019-02-27T22:08:20.386Z,73.20
2019-02-27T22:10:53.122Z,73.10
2019-02-27T22:13:28.793Z,73.20
2019-02-27T22:15:55.903Z,73.00
2019-02-27T22:18:23.374Z,72.80
2019-02-27T22:20:52.927Z,72.90
2019-02-27T22:23:22.470Z,72.80
2019-02-27T22:25:51.954Z,72.90
2019-02-27T22:28:21.490Z,73.40
2019-02-27T22:30:50.982Z,73.10
2019-02-27T22:33:23.005Z,72.50
2019-02-27T22:35:52.354Z,72.40
2019-02-27T22:38:25.553Z,72.10
2019-02-27T22:40:54.157Z,72.30
2019-02-27T22:43:24.057Z,72.70
2019-02-27T22:45:54.727Z,72.80
2019-02-27T22:48:27.753Z,72.60
2019-02-27T22:50:55.354Z,72.60
2019-02-27T22:53:26.237Z,72.50
2019-02-27T22:55:56.358Z,72.60
2019-02-27T22:58:27.436Z,72.80
2019-02-27T23:01:07.058Z,73.30
2019-02-27T23:03:48.333Z,74.10
2019-02-27T23:06:18.114Z,73.80
2019-02-27T23:08:49.045Z,74.30
2019-02-27T23:11:19.263Z,74.20
2019-02-27T23:13:48.942Z,74.40
2019-02-27T23:16:20.244Z,74.80
2019-02-27T23:18:49.850Z,74.90
2019-02-27T23:21:19.406Z,74.90
2019-02-27T23:23:48.941Z,75.10
2019-02-27T23:26:20.101Z,75.20
2019-02-27T23:28:49.585Z,75.30
2019-02-27T23:31:22.647Z,75.60
2019-02-27T23:33:50.441Z,75.30
2019-02-27T23:36:22.003Z,75.40
2019-02-27T23:38:51.093Z,75.00
2019-02-27T23:41:23.212Z,74.60
2019-02-27T23:43:52.762Z,74.60
2019-02-27T23:46:22.257Z,74.70
2019-02-27T23:48:51.799Z,74.60
2019-02-27T23:51:21.295Z,74.20
2019-02-27T23:53:50.825Z,74.00
2019-02-27T23:56:20.699Z,73.90
2019-02-27T23:58:50.544Z,73.90
