createdAt,value
2022-08-05T00:01:36.587Z,23.71
2022-08-05T00:04:17.810Z,23.73
2022-08-05T00:06:45.444Z,23.71
2022-08-05T00:09:15.977Z,23.83
2022-08-05T00:11:49.105Z,23.78
2022-08-05T00:14:22.620Z,23.81
2022-08-05T00:16:54.939Z,23.78
2022-08-05T00:19:40.604Z,23.72
2022-08-05T00:22:11.830Z,23.71
2022-08-05T00:24:42.162Z,23.62
2022-08-05T00:27:10.510Z,23.56
2022-08-05T00:29:41.269Z,23.54
2022-08-05T00:32:15.473Z,23.57
2022-08-05T00:35:05.542Z,23.56
2022-08-05T00:37:50.283Z,23.55
2022-08-05T00:40:26.767Z,23.49
2022-08-05T00:42:57.521Z,23.45
2022-08-05T00:45:28.043Z,23.42
2022-08-05T00:48:06.213Z,23.36
2022-08-05T00:50:34.092Z,23.35
2022-08-05T00:53:01.588Z,23.33
2022-08-05T00:55:34.053Z,23.37
2022-08-05T00:58:14.485Z,23.39
2022-08-05T01:00:42.220Z,23.39
2022-08-05T01:03:22.400Z,23.33
2022-08-05T01:05:54.544Z,23.30
2022-08-05T01:08:30.789Z,23.31
2022-08-05T01:11:36.783Z,23.33
2022-08-05T01:14:17.844Z,23.32
2022-08-05T01:17:05.592Z,23.36
2022-08-05T01:20:01.440Z,23.36
2022-08-05T01:22:48.291Z,23.35
2022-08-05T01:25:40.668Z,23.34
2022-08-05T01:28:17.053Z,23.33
2022-08-05T01:30:53.606Z,23.38
2022-08-05T01:33:25.389Z,23.38
2022-08-05T01:35:57.623Z,23.38
2022-08-05T01:38:27.040Z,23.38
2022-08-05T01:41:01.470Z,23.41
2022-08-05T01:43:29.300Z,23.39
2022-08-05T01:45:57.583Z,23.31
2022-08-05T01:48:28.609Z,23.29
2022-08-05T01:50:56.416Z,23.31
2022-08-05T01:53:54.900Z,23.32
2022-08-05T01:56:12.222Z,23.31
2022-08-05T01:58:44.840Z,23.25
2022-08-05T02:01:23.251Z,23.19
2022-08-05T02:03:53.548Z,23.13
2022-08-05T02:06:33.623Z,23.03
2022-08-05T02:09:06.239Z,23.05
2022-08-05T02:11:42.106Z,23.03
2022-08-05T02:14:12.993Z,23.00
2022-08-05T02:16:45.921Z,22.97
2022-08-05T02:19:26.430Z,22.96
2022-08-05T02:22:04.630Z,22.92
2022-08-05T02:24:38.193Z,22.86
2022-08-05T02:27:09.980Z,22.87
2022-08-05T02:29:59.009Z,22.82
2022-08-05T02:32:31.437Z,22.75
2022-08-05T02:35:14.098Z,22.73
2022-08-05T02:37:47.628Z,22.72
2022-08-05T02:40:16.902Z,22.70
2022-08-05T02:42:45.018Z,22.64
2022-08-05T02:45:20.719Z,22.58
2022-08-05T02:48:06.918Z,22.50
2022-08-05T02:50:44.340Z,22.45
2022-08-05T02:53:18.939Z,22.41
2022-08-05T02:58:26.583Z,22.23
2022-08-05T03:00:59.566Z,22.15
2022-08-05T03:03:33.530Z,22.11
2022-08-05T03:06:56.940Z,22.07
2022-08-05T03:08:52.138Z,21.97
2022-08-05T03:11:56.128Z,21.92
2022-08-05T03:14:08.597Z,21.83
2022-08-05T03:16:39.947Z,21.88
2022-08-05T03:19:16.932Z,21.87
2022-08-05T03:21:53.902Z,21.85
2022-08-05T03:24:27.534Z,21.79
2022-08-05T03:26:56.858Z,21.77
2022-08-05T03:29:24.406Z,21.81
2022-08-05T03:32:12.228Z,22.18
2022-08-05T03:34:47.238Z,22.53
2022-08-05T03:37:20.114Z,22.90
2022-08-05T03:39:59.080Z,23.21
2022-08-05T03:42:29.034Z,23.51
2022-08-05T03:44:58.840Z,23.86
2022-08-05T03:47:30.290Z,24.13
2022-08-05T03:49:58.101Z,24.37
2022-08-05T03:52:38.087Z,24.67
2022-08-05T03:56:05.391Z,25.14
2022-08-05T03:58:12.951Z,25.48
2022-08-05T04:00:41.917Z,25.85
2022-08-05T04:03:15.033Z,26.18
2022-08-05T04:05:57.661Z,26.53
2022-08-05T04:08:35.132Z,26.90
2022-08-05T04:11:07.323Z,27.31
2022-08-05T04:13:50.564Z,27.71
2022-08-05T04:16:24.890Z,27.98
2022-08-05T04:18:54.906Z,28.28
2022-08-05T04:22:08.894Z,28.68
2022-08-05T04:24:18.895Z,28.98
2022-08-05T04:26:49.187Z,29.17
2022-08-05T04:29:16.089Z,29.31
2022-08-05T04:31:43.154Z,29.49
2022-08-05T04:34:19.726Z,29.59
2022-08-05T04:36:57.166Z,29.34
2022-08-05T04:39:24.402Z,29.13
2022-08-05T04:41:54.480Z,29.08
2022-08-05T04:44:29.549Z,29.07
2022-08-05T04:47:09.726Z,29.13
2022-08-05T04:50:01.402Z,29.20
2022-08-05T04:52:27.374Z,29.31
2022-08-05T04:54:57.238Z,29.38
2022-08-05T04:57:29.096Z,28.81
2022-08-05T04:59:58.630Z,28.08
2022-08-05T05:02:41.353Z,27.68
2022-08-05T05:05:16.626Z,27.62
2022-08-05T05:08:02.852Z,27.44
2022-08-05T05:10:33.231Z,27.31
2022-08-05T05:13:01.709Z,27.21
2022-08-05T05:15:57.847Z,27.11
2022-08-05T05:18:31.405Z,27.15
2022-08-05T05:21:00.780Z,27.14
2022-08-05T05:23:39.284Z,27.43
2022-08-05T05:26:14.619Z,27.55
2022-08-05T05:28:42.832Z,27.62
2022-08-05T05:31:12.502Z,27.69
2022-08-05T05:33:57.064Z,27.64
2022-08-05T05:36:28.388Z,27.70
2022-08-05T05:38:57.760Z,27.59
2022-08-05T05:41:24.886Z,27.51
2022-08-05T05:43:58.531Z,27.45
2022-08-05T05:46:27.622Z,27.49
2022-08-05T05:48:54.596Z,27.48
2022-08-05T05:51:22.772Z,27.52
2022-08-05T05:53:58.147Z,27.57
2022-08-05T05:56:34.695Z,27.61
2022-08-05T05:59:07.367Z,27.74
2022-08-05T06:01:40.121Z,27.82
2022-08-05T06:04:12.242Z,27.78
2022-08-05T06:06:42.114Z,27.59
2022-08-05T06:09:17.602Z,27.64
2022-08-05T06:12:00.012Z,27.76
2022-08-05T06:14:34.662Z,27.74
2022-08-05T06:17:32.024Z,27.87
2022-08-05T06:19:57.093Z,27.99
2022-08-05T06:22:29.639Z,28.08
2022-08-05T06:24:57.002Z,28.15
2022-08-05T06:28:11.134Z,28.28
2022-08-05T06:30:17.880Z,28.30
2022-08-05T06:32:48.446Z,28.33
2022-08-05T06:36:04.052Z,28.42
2022-08-05T06:38:11.202Z,28.42
2022-08-05T06:40:42.070Z,28.40
2022-08-05T06:43:58.277Z,28.47
2022-08-05T06:46:03.881Z,28.52
2022-08-05T06:48:54.747Z,28.56
2022-08-05T06:51:29.826Z,28.63
2022-08-05T06:53:59.554Z,28.62
2022-08-05T06:56:28.059Z,28.72
2022-08-05T06:58:55.791Z,28.86
2022-08-05T07:01:23.588Z,28.99
2022-08-05T07:03:54.810Z,29.00
2022-08-05T07:06:23.288Z,29.17
2022-08-05T07:08:51.687Z,29.33
2022-08-05T07:11:25.200Z,29.38
2022-08-05T07:14:20.249Z,29.28
2022-08-05T07:17:58.540Z,29.18
2022-08-05T07:20:31.709Z,29.15
2022-08-05T07:22:33.796Z,29.28
2022-08-05T07:25:21.779Z,29.44
2022-08-05T07:27:58.206Z,29.45
2022-08-05T07:30:38.693Z,29.56
2022-08-05T07:33:10.670Z,29.62
2022-08-05T07:36:01.625Z,29.62
2022-08-05T07:38:33.271Z,29.67
2022-08-05T07:42:06.763Z,29.70
2022-08-05T07:43:51.626Z,29.76
2022-08-05T07:46:25.121Z,29.75
2022-08-05T07:49:01.711Z,29.78
2022-08-05T07:51:48.516Z,29.86
2022-08-05T07:54:26.628Z,29.87
2022-08-05T07:57:14.690Z,29.91
2022-08-05T07:59:44.634Z,29.88
2022-08-05T08:02:16.406Z,29.83
2022-08-05T08:04:49.363Z,29.84
2022-08-05T08:07:22.678Z,29.94
2022-08-05T08:09:52.413Z,30.08
2022-08-05T08:12:35.397Z,30.24
2022-08-05T08:15:15.572Z,30.38
2022-08-05T08:17:52.540Z,30.48
2022-08-05T08:20:59.740Z,30.49
2022-08-05T08:24:00.309Z,30.44
2022-08-05T08:26:02.459Z,30.40
2022-08-05T08:28:37.335Z,30.18
2022-08-05T08:31:09.840Z,30.17
2022-08-05T08:33:43.750Z,30.28
2022-08-05T08:36:38.235Z,30.41
2022-08-05T08:38:58.255Z,30.55
2022-08-05T08:41:51.180Z,30.56
2022-08-05T08:45:18.027Z,30.67
2022-08-05T08:47:22.334Z,30.61
2022-08-05T08:50:05.875Z,30.56
2022-08-05T08:52:51.644Z,30.74
2022-08-05T08:56:02.150Z,30.82
2022-08-05T08:58:09.997Z,30.89
2022-08-05T09:00:41.839Z,30.92
2022-08-05T09:03:10.666Z,30.99
2022-08-05T09:05:38.355Z,31.00
2022-08-05T09:08:27.240Z,31.19
2022-08-05T09:10:57.816Z,31.33
2022-08-05T09:13:24.881Z,31.45
2022-08-05T09:15:58.815Z,31.53
2022-08-05T09:18:25.876Z,31.53
2022-08-05T09:20:53.203Z,31.46
2022-08-05T09:23:21.701Z,31.39
2022-08-05T09:26:02.755Z,31.36
2022-08-05T09:28:34.731Z,31.44
2022-08-05T09:31:22.387Z,31.46
2022-08-05T09:34:01.293Z,31.48
2022-08-05T09:36:54.493Z,31.53
2022-08-05T09:39:27.594Z,31.65
2022-08-05T09:42:13.637Z,31.72
2022-08-05T09:44:46.088Z,31.75
2022-08-05T09:47:34.919Z,31.67
2022-08-05T09:50:18.136Z,31.66
2022-08-05T09:53:01.061Z,31.51
2022-08-05T09:55:57.214Z,31.64
2022-08-05T09:58:15.930Z,31.60
2022-08-05T10:00:53.541Z,31.52
2022-08-05T10:03:21.389Z,31.61
2022-08-05T10:06:05.964Z,31.49
2022-08-05T10:08:42.477Z,31.29
2022-08-05T10:11:17.065Z,31.16
2022-08-05T10:13:48.050Z,31.14
2022-08-05T10:16:37.852Z,31.20
2022-08-05T10:19:23.715Z,31.27
2022-08-05T10:22:08.097Z,31.46
2022-08-05T10:24:39.776Z,31.62
2022-08-05T10:27:07.583Z,31.83
2022-08-05T10:30:41.464Z,32.04
2022-08-05T10:32:55.702Z,32.19
2022-08-05T10:35:11.270Z,32.26
2022-08-05T10:37:44.686Z,32.27
2022-08-05T10:40:21.883Z,32.10
2022-08-05T10:43:01.271Z,32.05
2022-08-05T10:45:39.833Z,32.16
2022-08-05T10:48:36.041Z,32.25
2022-08-05T10:51:22.178Z,32.30
2022-08-05T10:53:58.472Z,32.44
2022-08-05T10:56:44.277Z,32.47
2022-08-05T11:00:02.043Z,32.36
2022-08-05T11:02:14.622Z,32.41
2022-08-05T11:04:56.456Z,32.42
2022-08-05T11:07:33.049Z,32.27
2022-08-05T11:10:23.119Z,32.31
2022-08-05T11:12:56.093Z,32.43
2022-08-05T11:16:00.642Z,32.56
2022-08-05T11:18:32.491Z,32.61
2022-08-05T11:21:06.391Z,32.61
2022-08-05T11:24:02.579Z,32.69
2022-08-05T11:26:33.013Z,32.81
2022-08-05T11:29:11.473Z,32.89
2022-08-05T11:31:57.202Z,33.01
2022-08-05T11:34:50.985Z,32.91
2022-08-05T11:38:29.839Z,32.94
2022-08-05T11:41:01.781Z,33.20
2022-08-05T11:44:04.896Z,33.15
2022-08-05T11:46:58.607Z,33.10
2022-08-05T11:49:39.666Z,33.08
2022-08-05T11:52:11.761Z,33.26
2022-08-05T11:54:41.369Z,33.34
2022-08-05T11:57:24.966Z,33.38
2022-08-05T12:14:43.292Z,32.96
2022-08-05T12:18:00.674Z,33.10
2022-08-05T12:20:26.825Z,33.24
2022-08-05T12:22:49.455Z,33.36
2022-08-05T12:25:18.962Z,33.22
2022-08-05T12:27:52.983Z,33.10
2022-08-05T12:30:22.494Z,33.12
2022-08-05T12:32:58.764Z,33.10
2022-08-05T12:35:37.144Z,33.37
2022-08-05T12:38:07.315Z,33.40
2022-08-05T12:40:38.004Z,33.30
2022-08-05T12:43:10.954Z,33.47
2022-08-05T12:45:49.544Z,33.60
2022-08-05T12:48:27.510Z,33.59
2022-08-05T12:52:10.921Z,33.76
2022-08-05T12:54:16.571Z,33.62
2022-08-05T12:56:48.277Z,33.66
2022-08-05T12:59:27.789Z,33.69
2022-08-05T13:02:12.229Z,33.60
2022-08-05T13:04:54.612Z,33.62
2022-08-05T13:07:57.518Z,33.68
2022-08-05T13:10:19.715Z,33.72
2022-08-05T13:12:57.736Z,33.70
2022-08-05T13:15:41.096Z,33.80
2022-08-05T13:18:10.104Z,33.72
2022-08-05T13:20:40.472Z,33.59
2022-08-05T13:23:08.194Z,33.68
2022-08-05T13:25:51.720Z,33.73
2022-08-05T13:28:22.466Z,33.65
2022-08-05T13:30:51.100Z,33.36
2022-08-05T13:34:21.194Z,33.09
2022-08-05T13:36:09.284Z,33.10
2022-08-05T13:38:41.960Z,33.04
2022-08-05T13:41:11.852Z,32.91
2022-08-05T13:43:44.682Z,32.98
2022-08-05T13:46:37.887Z,33.13
2022-08-05T13:49:11.789Z,33.22
2022-08-05T13:51:46.067Z,33.42
2022-08-05T13:54:16.666Z,33.60
2022-08-05T13:56:50.750Z,33.62
2022-08-05T13:59:23.965Z,33.61
2022-08-05T14:01:57.994Z,33.56
2022-08-05T14:04:55.814Z,33.55
2022-08-05T14:07:59.576Z,33.53
2022-08-05T14:10:18.735Z,33.64
2022-08-05T14:12:48.687Z,33.66
2022-08-05T14:16:05.681Z,33.68
2022-08-05T14:18:04.986Z,33.62
2022-08-05T14:20:32.365Z,33.68
2022-08-05T14:23:00.101Z,33.62
2022-08-05T14:25:30.486Z,33.44
2022-08-05T14:27:58.417Z,33.39
2022-08-05T14:30:31.709Z,33.51
2022-08-05T14:32:58.976Z,33.56
2022-08-05T14:35:37.087Z,33.31
2022-08-05T14:38:27.799Z,33.02
2022-08-05T14:41:01.444Z,32.93
2022-08-05T14:43:58.883Z,32.91
2022-08-05T14:46:17.677Z,33.08
2022-08-05T14:48:49.213Z,33.09
2022-08-05T14:51:17.928Z,33.19
2022-08-05T14:53:45.901Z,33.24
2022-08-05T14:56:34.134Z,33.00
2022-08-05T14:59:05.391Z,33.05
2022-08-05T15:01:47.848Z,33.15
2022-08-05T15:04:20.625Z,33.23
2022-08-05T15:06:50.905Z,33.23
2022-08-05T15:09:51.865Z,33.28
2022-08-05T15:12:26.321Z,33.19
2022-08-05T15:14:54.242Z,33.05
2022-08-05T15:17:47.412Z,33.01
2022-08-05T15:20:18.464Z,33.11
2022-08-05T15:22:54.017Z,33.20
2022-08-05T15:25:51.424Z,33.22
2022-08-05T15:28:14.253Z,33.29
2022-08-05T15:30:43.786Z,33.31
2022-08-05T15:33:13.152Z,33.34
2022-08-05T15:36:00.059Z,33.37
2022-08-05T15:38:36.501Z,33.13
2022-08-05T15:41:22.464Z,32.75
2022-08-05T15:43:55.352Z,32.32
2022-08-05T15:46:24.308Z,32.04
2022-08-05T15:48:58.931Z,31.81
2022-08-05T15:52:09.722Z,31.50
2022-08-05T15:54:34.713Z,31.20
2022-08-05T15:57:02.480Z,30.91
2022-08-05T15:59:29.379Z,30.73
2022-08-05T16:01:56.624Z,30.51
2022-08-05T16:04:27.996Z,30.40
2022-08-05T16:06:55.531Z,30.25
2022-08-05T16:09:23.637Z,30.03
2022-08-05T16:11:53.766Z,29.74
2022-08-05T16:14:22.337Z,29.42
2022-08-05T16:16:50.154Z,29.21
2022-08-05T16:19:25.459Z,29.01
2022-08-05T16:22:05.227Z,28.78
2022-08-05T16:24:39.777Z,28.68
2022-08-05T16:27:09.432Z,28.57
2022-08-05T16:29:37.506Z,28.49
2022-08-05T16:32:09.826Z,28.46
2022-08-05T16:34:39.324Z,28.41
2022-08-05T16:38:02.812Z,28.34
2022-08-05T16:40:04.650Z,28.25
2022-08-05T16:42:34.658Z,28.11
2022-08-05T16:46:05.421Z,27.95
2022-08-05T16:47:54.903Z,27.84
2022-08-05T16:50:25.599Z,27.72
2022-08-05T16:52:52.785Z,27.68
2022-08-05T16:55:23.500Z,27.58
2022-08-05T16:58:00.460Z,27.41
2022-08-05T17:00:34.286Z,27.26
2022-08-05T17:03:19.593Z,27.14
2022-08-05T17:05:59.432Z,26.97
2022-08-05T17:08:36.114Z,26.78
2022-08-05T17:11:18.930Z,26.63
2022-08-05T17:13:50.044Z,26.40
2022-08-05T17:16:32.872Z,26.15
2022-08-05T17:19:07.815Z,25.96
2022-08-05T17:21:39.520Z,25.72
2022-08-05T17:24:19.457Z,25.57
2022-08-05T17:27:01.171Z,25.39
2022-08-05T17:29:33.931Z,25.25
2022-08-05T17:32:17.366Z,25.06
2022-08-05T17:34:58.182Z,24.92
2022-08-05T17:37:40.089Z,24.85
2022-08-05T17:40:12.675Z,24.79
2022-08-05T17:42:49.876Z,24.66
2022-08-05T17:45:21.925Z,24.56
2022-08-05T17:47:55.427Z,24.52
2022-08-05T17:50:30.376Z,24.47
2022-08-05T17:52:59.493Z,24.44
2022-08-05T17:55:37.570Z,24.39
2022-08-05T17:58:14.429Z,24.36
2022-08-05T18:00:47.465Z,24.22
2022-08-05T18:03:39.315Z,23.71
2022-08-05T18:06:11.145Z,23.16
2022-08-05T18:08:45.036Z,22.82
2022-08-05T18:11:24.390Z,22.48
2022-08-05T18:13:56.990Z,22.21
2022-08-05T18:16:26.801Z,22.01
2022-08-05T18:18:54.004Z,21.85
2022-08-05T18:21:22.868Z,21.68
2022-08-05T18:23:54.337Z,21.55
2022-08-05T18:26:27.552Z,21.42
2022-08-05T18:28:57.259Z,21.33
2022-08-05T18:31:24.349Z,21.21
2022-08-05T18:33:52.514Z,21.09
2022-08-05T18:36:19.817Z,20.96
2022-08-05T18:38:55.679Z,20.89
2022-08-05T18:41:57.879Z,20.84
2022-08-05T18:44:10.828Z,20.79
2022-08-05T18:46:41.026Z,20.79
2022-08-05T18:49:30.332Z,20.79
2022-08-05T18:52:16.401Z,20.80
2022-08-05T18:54:45.938Z,20.82
2022-08-05T18:57:15.543Z,20.86
2022-08-05T19:00:01.822Z,20.88
2022-08-05T19:02:30.208Z,20.92
2022-08-05T19:05:02.225Z,20.92
2022-08-05T19:07:50.514Z,20.94
2022-08-05T19:10:28.001Z,20.90
2022-08-05T19:12:57.217Z,20.86
2022-08-05T19:15:57.718Z,20.81
2022-08-05T19:18:21.949Z,20.76
2022-08-05T19:20:54.613Z,20.74
2022-08-05T19:24:08.197Z,20.73
2022-08-05T19:26:11.983Z,20.71
2022-08-05T19:28:43.215Z,20.65
2022-08-05T19:31:13.566Z,20.61
2022-08-05T19:33:48.350Z,20.62
2022-08-05T19:36:26.415Z,20.59
2022-08-05T19:39:00.621Z,20.60
2022-08-05T19:42:06.460Z,20.63
2022-08-05T19:44:19.005Z,20.60
2022-08-05T19:46:46.519Z,20.59
2022-08-05T19:49:17.118Z,20.58
2022-08-05T19:52:19.669Z,20.56
2022-08-05T19:54:34.361Z,20.57
2022-08-05T19:57:09.444Z,20.55
2022-08-05T20:00:01.334Z,20.57
2022-08-05T20:02:31.526Z,20.59
2022-08-05T20:04:59.795Z,20.55
2022-08-05T20:07:47.182Z,20.51
2022-08-05T20:10:17.102Z,20.49
2022-08-05T20:12:48.990Z,20.44
2022-08-05T20:15:48.928Z,20.42
2022-08-05T20:18:10.505Z,20.42
2022-08-05T20:21:00.958Z,20.39
2022-08-05T20:23:39.585Z,20.35
2022-08-05T20:26:24.889Z,20.31
2022-08-05T20:28:55.763Z,20.26
2022-08-05T20:31:28.571Z,20.22
2022-08-05T20:34:09.468Z,20.21
2022-08-05T20:36:36.896Z,20.18
2022-08-05T20:39:06.301Z,20.14
2022-08-05T20:41:43.805Z,20.13
2022-08-05T20:44:19.101Z,20.12
2022-08-05T20:46:59.199Z,20.10
2022-08-05T20:49:26.801Z,20.08
2022-08-05T20:51:57.534Z,20.08
2022-08-05T20:54:42.673Z,20.09
2022-08-05T20:57:11.170Z,20.11
2022-08-05T21:00:11.203Z,20.10
2022-08-05T21:02:29.296Z,20.12
2022-08-05T21:04:56.407Z,20.11
2022-08-05T21:07:24.614Z,20.10
2022-08-05T21:10:13.866Z,20.10
2022-08-05T21:12:40.941Z,20.11
2022-08-05T21:15:25.533Z,20.13
2022-08-05T21:18:01.259Z,20.15
2022-08-05T21:20:32.706Z,20.17
2022-08-05T21:23:00.852Z,20.17
2022-08-05T21:25:33.758Z,20.20
2022-08-05T21:28:03.213Z,20.19
2022-08-05T21:30:31.466Z,20.18
2022-08-05T21:32:58.707Z,20.15
2022-08-05T21:35:30.343Z,20.18
2022-08-05T21:38:12.965Z,20.21
2022-08-05T21:40:41.522Z,20.20
2022-08-05T21:43:17.848Z,20.19
2022-08-05T21:45:57.642Z,20.20
2022-08-05T21:48:28.548Z,20.17
2022-08-05T21:50:56.198Z,20.14
2022-08-05T21:53:27.318Z,20.13
2022-08-05T21:56:06.359Z,20.10
2022-08-05T21:58:57.037Z,20.09
2022-08-05T22:01:25.008Z,20.07
2022-08-05T22:03:53.645Z,20.04
2022-08-05T22:06:22.789Z,20.00
2022-08-05T22:08:51.995Z,19.99
2022-08-05T22:11:34.800Z,19.95
2022-08-05T22:14:20.002Z,19.92
2022-08-05T22:16:56.052Z,19.86
2022-08-05T22:20:01.835Z,19.82
2022-08-05T22:22:14.436Z,19.85
2022-08-05T22:25:01.890Z,19.83
2022-08-05T22:28:08.608Z,19.84
2022-08-05T22:30:35.307Z,19.84
2022-08-05T22:33:15.606Z,19.82
2022-08-05T22:35:49.174Z,19.85
2022-08-05T22:38:18.882Z,19.81
2022-08-05T22:40:49.635Z,19.77
2022-08-05T22:43:36.713Z,19.69
2022-08-05T22:46:13.574Z,19.63
2022-08-05T22:48:50.749Z,19.58
2022-08-05T22:51:23.151Z,19.52
2022-08-05T22:53:57.409Z,19.47
2022-08-05T22:56:29.857Z,19.45
2022-08-05T22:59:03.144Z,19.43
2022-08-05T23:02:04.782Z,19.39
2022-08-05T23:04:19.342Z,19.37
2022-08-05T23:06:46.220Z,19.36
2022-08-05T23:09:27.462Z,19.33
2022-08-05T23:12:02.284Z,19.33
2022-08-05T23:14:32.007Z,19.36
2022-08-05T23:17:24.576Z,19.32
2022-08-05T23:20:02.751Z,19.25
2022-08-05T23:22:31.011Z,19.21
2022-08-05T23:24:58.394Z,19.15
2022-08-05T23:27:28.856Z,19.10
2022-08-05T23:29:58.659Z,19.07
2022-08-05T23:32:27.078Z,19.04
2022-08-05T23:34:54.342Z,18.96
2022-08-05T23:37:21.384Z,18.92
2022-08-05T23:39:54.622Z,18.90
2022-08-05T23:42:23.464Z,18.88
2022-08-05T23:44:56.598Z,18.85
2022-08-05T23:47:25.005Z,18.85
2022-08-05T23:49:55.651Z,18.81
2022-08-05T23:52:27.753Z,18.80
2022-08-05T23:55:01.331Z,18.79
2022-08-05T23:57:28.697Z,18.80
