createdAt,value
2022-11-04T00:02:06.218Z,98441.84
2022-11-04T00:04:33.359Z,98445.16
2022-11-04T00:06:59.986Z,98439.28
2022-11-04T00:09:29.333Z,98430.53
2022-11-04T00:12:15.706Z,98436.41
2022-11-04T00:14:42.482Z,98443.22
2022-11-04T00:17:22.236Z,98438.44
2022-11-04T00:20:10.049Z,98438.13
2022-11-04T00:22:55.967Z,98444.78
2022-11-04T00:28:36.919Z,98449.19
2022-11-04T00:31:24.661Z,98460.91
2022-11-04T00:33:53.276Z,98474.38
2022-11-04T00:36:20.324Z,98470.88
2022-11-04T00:38:47.161Z,98478.84
2022-11-04T00:41:26.397Z,98477.59
2022-11-04T00:44:01.899Z,98481.25
2022-11-04T00:46:30.457Z,98485.91
2022-11-04T00:48:57.890Z,98487.97
2022-11-04T00:51:25.179Z,98490.34
2022-11-04T00:53:52.291Z,98487.34
2022-11-04T00:56:18.803Z,98491.63
2022-11-04T00:58:45.467Z,98492.09
2022-11-04T01:01:18.943Z,98489.88
2022-11-04T01:03:50.213Z,98487.66
2022-11-04T01:06:17.664Z,98490.84
2022-11-04T01:08:44.352Z,98479.44
2022-11-04T01:11:12.454Z,98479.44
2022-11-04T01:13:39.720Z,98471.34
2022-11-04T01:16:09.116Z,98458.44
2022-11-04T01:18:36.477Z,98466.69
2022-11-04T01:21:05.375Z,98465.75
2022-11-04T01:23:32.369Z,98470.34
2022-11-04T01:25:58.877Z,98463.53
2022-11-04T01:28:25.840Z,98464.31
2022-11-04T01:30:52.410Z,98459.06
2022-11-04T01:33:18.936Z,98455.25
2022-11-04T01:35:45.444Z,98446.06
2022-11-04T01:38:12.014Z,98450.03
2022-11-04T01:40:40.531Z,98455.13
2022-11-04T01:43:21.208Z,98443.06
2022-11-04T01:46:01.368Z,98447.66
2022-11-04T01:48:33.919Z,98438.13
2022-11-04T01:51:00.705Z,98433.22
2022-11-04T01:53:32.866Z,98433.22
2022-11-04T01:56:03.670Z,98437.97
2022-11-04T01:58:33.226Z,98431.47
2022-11-04T02:00:59.936Z,98431.63
2022-11-04T02:03:32.494Z,98427.34
2022-11-04T02:06:00.260Z,98419.25
2022-11-04T02:08:27.530Z,98415.91
2022-11-04T02:10:58.883Z,98408.28
2022-11-04T02:13:27.378Z,98411.47
2022-11-04T02:16:21.856Z,98393.19
2022-11-04T02:19:11.422Z,98398.59
2022-11-04T02:22:04.654Z,98393.38
2022-11-04T02:24:43.157Z,98383.22
2022-11-04T02:27:28.947Z,98386.88
2022-11-04T02:29:55.415Z,98377.00
2022-11-04T02:32:27.816Z,98376.66
2022-11-04T02:35:16.345Z,98367.16
2022-11-04T02:38:10.981Z,98377.47
2022-11-04T02:40:57.814Z,98374.31
2022-11-04T02:43:33.188Z,98375.91
2022-11-04T02:46:10.333Z,98385.75
2022-11-04T02:48:44.476Z,98386.88
2022-11-04T02:51:27.175Z,98387.34
2022-11-04T02:54:05.936Z,98383.53
2022-11-04T02:56:36.761Z,98378.28
2022-11-04T02:59:23.604Z,98378.28
2022-11-04T03:01:53.945Z,98382.25
2022-11-04T03:04:32.696Z,98380.66
2022-11-04T03:07:01.802Z,98380.81
2022-11-04T03:09:31.068Z,98380.19
2022-11-04T03:12:04.135Z,98375.72
2022-11-04T03:14:43.581Z,98379.28
2022-11-04T03:17:24.558Z,98379.84
2022-11-04T03:19:56.532Z,98373.66
2022-11-04T03:22:36.131Z,98378.59
2022-11-04T03:25:05.504Z,98378.44
2022-11-04T03:27:35.413Z,98375.72
2022-11-04T03:30:13.203Z,98369.69
2022-11-04T03:32:58.029Z,98361.91
2022-11-04T03:35:25.585Z,98356.19
2022-11-04T03:37:52.305Z,98355.88
2022-11-04T03:40:21.307Z,98352.84
2022-11-04T03:42:54.079Z,98354.41
2022-11-04T03:45:20.694Z,98358.75
2022-11-04T03:47:47.486Z,98362.53
2022-11-04T03:50:25.883Z,98357.75
2022-11-04T03:52:52.745Z,98353.16
2022-11-04T03:55:19.450Z,98346.97
2022-11-04T03:57:54.178Z,98355.53
2022-11-04T04:00:22.525Z,98350.31
2022-11-04T04:02:55.201Z,98353.50
2022-11-04T04:05:29.980Z,98352.25
2022-11-04T04:08:11.329Z,98343.78
2022-11-04T04:10:51.554Z,98342.84
2022-11-04T04:13:20.325Z,98344.44
2022-11-04T04:15:53.855Z,98345.53
2022-11-04T04:18:31.925Z,98341.25
2022-11-04T04:21:02.022Z,98331.56
2022-11-04T04:23:51.222Z,98328.56
2022-11-04T04:26:39.017Z,98320.59
2022-11-04T04:29:07.125Z,98316.94
2022-11-04T04:31:49.349Z,98309.50
2022-11-04T04:34:20.073Z,98321.88
2022-11-04T04:37:00.450Z,98309.50
2022-11-04T04:39:54.513Z,98305.84
2022-11-04T04:42:39.941Z,98300.75
2022-11-04T04:45:07.813Z,98297.59
2022-11-04T04:47:44.752Z,98306.03
2022-11-04T04:50:15.082Z,98295.69
2022-11-04T04:52:48.608Z,98299.97
2022-11-04T04:55:15.692Z,98293.94
2022-11-04T04:57:42.475Z,98291.25
2022-11-04T05:00:12.863Z,98295.53
2022-11-04T05:02:39.489Z,98289.47
2022-11-04T05:05:07.499Z,98280.25
2022-11-04T05:07:34.040Z,98274.56
2022-11-04T05:10:00.611Z,98283.44
2022-11-04T05:12:47.196Z,98276.44
2022-11-04T05:15:13.737Z,98271.69
2022-11-04T05:17:40.271Z,98263.75
2022-11-04T05:20:07.669Z,98260.41
2022-11-04T05:22:34.160Z,98258.03
2022-11-04T05:25:00.649Z,98255.66
2022-11-04T05:27:27.190Z,98254.06
2022-11-04T05:29:53.740Z,98247.88
2022-11-04T05:32:20.263Z,98247.09
2022-11-04T05:34:47.852Z,98238.50
2022-11-04T05:37:14.402Z,98254.56
2022-11-04T05:39:40.904Z,98247.56
2022-11-04T05:42:07.415Z,98244.88
2022-11-04T05:44:33.938Z,98241.06
2022-11-04T05:47:00.521Z,98235.97
2022-11-04T05:49:27.048Z,98229.78
2022-11-04T05:51:53.574Z,98240.59
2022-11-04T05:54:20.091Z,98246.63
2022-11-04T05:56:46.858Z,98249.94
2022-11-04T05:59:13.373Z,98255.00
2022-11-04T06:01:41.840Z,98263.56
2022-11-04T06:04:14.108Z,98254.13
2022-11-04T06:06:41.578Z,98265.41
2022-11-04T06:09:08.386Z,98273.69
2022-11-04T06:11:37.087Z,98266.78
2022-11-04T06:14:03.614Z,98269.69
2022-11-04T06:16:30.192Z,98283.06
2022-11-04T06:19:01.410Z,98272.25
2022-11-04T06:21:33.634Z,98273.16
2022-11-04T06:24:00.593Z,98280.63
2022-11-04T06:26:29.019Z,98274.81
2022-11-04T06:28:56.910Z,98279.56
2022-11-04T06:31:23.645Z,98288.81
2022-11-04T06:33:50.197Z,98285.63
2022-11-04T06:36:17.053Z,98286.91
2022-11-04T06:38:43.985Z,98279.91
2022-11-04T06:41:16.688Z,98290.88
2022-11-04T06:43:43.308Z,98289.16
2022-11-04T06:46:33.602Z,98291.69
2022-11-04T06:49:00.160Z,98293.94
2022-11-04T06:51:26.865Z,98292.00
2022-11-04T06:53:54.074Z,98299.56
2022-11-04T06:56:20.615Z,98304.84
2022-11-04T06:58:51.158Z,98299.31
2022-11-04T07:01:22.053Z,98305.38
2022-11-04T07:03:56.470Z,98314.75
2022-11-04T07:06:23.407Z,98309.59
2022-11-04T07:08:51.620Z,98318.38
2022-11-04T07:11:22.163Z,98313.88
2022-11-04T07:13:49.381Z,98321.47
2022-11-04T07:16:16.849Z,98326.69
2022-11-04T07:18:43.522Z,98319.00
2022-11-04T07:21:10.660Z,98330.03
2022-11-04T07:23:37.492Z,98337.22
2022-11-04T07:26:06.713Z,98335.19
2022-11-04T07:28:34.433Z,98338.69
2022-11-04T07:31:02.852Z,98339.03
2022-11-04T07:33:29.485Z,98339.69
2022-11-04T07:35:58.119Z,98339.22
2022-11-04T07:38:25.436Z,98340.31
2022-11-04T07:40:51.959Z,98349.56
2022-11-04T07:43:18.530Z,98353.34
2022-11-04T07:45:45.093Z,98351.72
2022-11-04T07:48:11.809Z,98354.94
2022-11-04T07:50:40.346Z,98356.53
2022-11-04T07:53:07.398Z,98359.72
2022-11-04T07:55:41.834Z,98358.59
2022-11-04T07:58:10.078Z,98356.53
2022-11-04T08:00:36.677Z,98381.97
2022-11-04T08:03:03.334Z,98375.56
2022-11-04T08:05:29.876Z,98371.28
2022-11-04T08:07:57.700Z,98371.91
2022-11-04T08:10:24.437Z,98376.06
2022-11-04T08:12:52.310Z,98375.91
2022-11-04T08:15:18.962Z,98378.13
2022-11-04T08:17:45.512Z,98377.00
2022-11-04T08:20:12.441Z,98381.47
2022-11-04T08:22:39.181Z,98378.28
2022-11-04T08:25:06.329Z,98380.34
2022-11-04T08:27:34.197Z,98380.81
2022-11-04T08:30:00.802Z,98381.59
2022-11-04T08:32:27.445Z,98375.91
2022-11-04T08:34:53.971Z,98372.09
2022-11-04T08:37:20.566Z,98368.91
2022-11-04T08:39:47.153Z,98367.31
2022-11-04T08:42:13.686Z,98358.56
2022-11-04T08:44:40.261Z,98362.88
2022-11-04T08:47:07.053Z,98362.56
2022-11-04T08:49:38.218Z,98369.22
2022-11-04T08:52:04.986Z,98367.78
2022-11-04T08:54:31.659Z,98363.63
2022-11-04T08:56:58.240Z,98361.31
2022-11-04T08:59:25.235Z,98363.81
2022-11-04T09:01:51.920Z,98367.00
2022-11-04T09:04:19.808Z,98364.78
2022-11-04T09:06:47.136Z,98364.78
2022-11-04T09:09:16.400Z,98369.06
2022-11-04T09:11:44.971Z,98370.19
2022-11-04T09:14:12.551Z,98369.06
2022-11-04T09:16:40.749Z,98377.81
2022-11-04T09:19:07.974Z,98375.25
2022-11-04T09:21:34.812Z,98380.50
2022-11-04T09:24:01.567Z,98376.03
2022-11-04T09:26:28.355Z,98372.69
2022-11-04T09:28:56.422Z,98372.84
2022-11-04T09:31:24.229Z,98379.97
2022-11-04T09:33:51.023Z,98375.84
2022-11-04T09:36:18.020Z,98375.53
2022-11-04T09:38:45.174Z,98374.41
2022-11-04T09:41:28.369Z,98385.22
2022-11-04T09:44:08.903Z,98378.03
2022-11-04T09:46:38.026Z,98372.28
2022-11-04T09:49:09.580Z,98368.31
2022-11-04T09:51:53.655Z,98371.13
2022-11-04T09:54:35.077Z,98369.03
2022-11-04T09:57:03.456Z,98377.13
2022-11-04T09:59:33.300Z,98384.13
2022-11-04T10:02:02.826Z,98386.38
2022-11-04T10:04:58.567Z,98383.97
2022-11-04T10:07:37.244Z,98389.03
2022-11-04T10:10:13.891Z,98388.66
2022-11-04T10:13:07.170Z,98387.97
2022-11-04T10:15:59.028Z,98386.50
2022-11-04T10:18:48.554Z,98388.53
2022-11-04T10:21:44.237Z,98393.28
2022-11-04T10:24:25.741Z,98399.63
2022-11-04T10:27:01.239Z,98394.63
2022-11-04T10:29:38.591Z,98391.31
2022-11-04T10:32:19.466Z,98387.19
2022-11-04T10:35:17.460Z,98398.56
2022-11-04T10:37:45.154Z,98396.84
2022-11-04T10:40:25.282Z,98400.59
2022-11-04T10:42:53.685Z,98382.50
2022-11-04T10:45:30.941Z,98389.88
2022-11-04T10:48:34.666Z,98382.06
2022-11-04T10:51:01.965Z,98385.78
2022-11-04T10:53:31.150Z,98403.00
2022-11-04T10:56:05.002Z,98405.47
2022-11-04T10:58:36.707Z,98403.19
2022-11-04T11:01:33.061Z,98413.13
2022-11-04T11:04:00.599Z,98413.81
2022-11-04T11:06:30.256Z,98408.81
2022-11-04T11:09:28.582Z,98409.47
2022-11-04T11:12:48.988Z,98414.44
2022-11-04T11:15:29.584Z,98418.50
2022-11-04T11:18:01.086Z,98423.34
2022-11-04T11:20:27.705Z,98415.53
2022-11-04T11:22:55.884Z,98415.44
2022-11-04T11:25:42.368Z,98417.25
2022-11-04T11:28:22.891Z,98426.63
2022-11-04T11:30:49.368Z,98419.50
2022-11-04T11:33:28.597Z,98424.50
2022-11-04T11:35:56.791Z,98423.06
2022-11-04T11:38:24.261Z,98425.19
2022-11-04T11:41:23.286Z,98421.66
2022-11-04T11:43:45.893Z,98426.56
2022-11-04T11:46:13.373Z,98422.91
2022-11-04T11:48:42.799Z,98423.53
2022-11-04T11:51:14.425Z,98430.44
2022-11-04T11:54:03.403Z,98424.19
2022-11-04T11:56:59.161Z,98425.09
2022-11-04T12:02:55.231Z,98431.31
2022-11-04T12:11:52.617Z,98440.00
2022-11-04T12:14:27.017Z,98433.72
2022-11-04T12:17:19.117Z,98444.38
2022-11-04T12:20:16.109Z,98446.78
2022-11-04T12:23:00.290Z,98446.22
2022-11-04T12:25:47.019Z,98447.09
2022-11-04T12:28:22.367Z,98443.03
2022-11-04T12:30:57.600Z,98454.25
2022-11-04T12:33:39.944Z,98458.19
2022-11-04T12:36:24.287Z,98454.97
2022-11-04T12:39:09.629Z,98460.28
2022-11-04T12:41:59.412Z,98461.63
2022-11-04T12:44:53.937Z,98460.22
2022-11-04T12:47:36.518Z,98465.66
2022-11-04T12:50:05.760Z,98464.53
2022-11-04T12:52:54.127Z,98458.47
2022-11-04T12:55:46.128Z,98459.84
2022-11-04T12:58:34.016Z,98463.66
2022-11-04T13:01:46.975Z,98459.63
2022-11-04T13:04:20.223Z,98458.22
2022-11-04T13:06:55.032Z,98455.19
2022-11-04T13:09:47.922Z,98455.69
2022-11-04T13:12:18.526Z,98464.19
2022-11-04T13:14:51.001Z,98465.88
2022-11-04T13:17:23.345Z,98468.81
2022-11-04T13:19:52.938Z,98476.50
2022-11-04T13:22:26.582Z,98471.63
2022-11-04T13:25:03.573Z,98475.75
2022-11-04T13:27:48.191Z,98482.13
2022-11-04T13:30:37.836Z,98484.00
2022-11-04T13:33:41.326Z,98491.91
2022-11-04T13:36:46.490Z,98491.06
2022-11-04T13:39:20.295Z,98499.75
2022-11-04T13:42:24.490Z,98502.16
2022-11-04T13:44:58.015Z,98505.09
2022-11-04T13:47:32.950Z,98515.25
2022-11-04T13:49:59.750Z,98514.28
2022-11-04T13:52:31.802Z,98518.22
2022-11-04T13:54:59.924Z,98525.44
2022-11-04T13:57:51.128Z,98523.94
2022-11-04T14:00:22.797Z,98522.22
2022-11-04T14:02:52.250Z,98525.13
2022-11-04T14:05:28.233Z,98530.97
2022-11-04T14:08:03.678Z,98533.94
2022-11-04T14:10:48.627Z,98533.00
2022-11-04T14:13:27.460Z,98529.50
2022-11-04T14:16:13.752Z,98527.97
2022-11-04T14:18:42.743Z,98530.69
2022-11-04T14:21:22.399Z,98534.63
2022-11-04T14:23:57.263Z,98540.13
2022-11-04T14:26:28.583Z,98537.00
2022-11-04T14:29:05.925Z,98544.06
2022-11-04T14:31:40.419Z,98549.78
2022-11-04T14:34:08.447Z,98563.22
2022-11-04T14:36:41.893Z,98560.31
2022-11-04T14:39:23.555Z,98561.03
2022-11-04T14:41:53.315Z,98569.38
2022-11-04T14:44:49.608Z,98575.16
2022-11-04T14:47:19.833Z,98583.84
2022-11-04T14:49:58.367Z,98578.78
2022-11-04T14:52:35.093Z,98587.09
2022-11-04T14:55:06.420Z,98596.06
2022-11-04T14:57:45.063Z,98602.09
2022-11-04T15:00:31.899Z,98608.06
2022-11-04T15:03:04.469Z,98599.13
2022-11-04T15:05:33.482Z,98603.13
2022-11-04T15:08:00.048Z,98606.03
2022-11-04T15:10:28.622Z,98606.19
2022-11-04T15:13:01.818Z,98620.25
2022-11-04T15:15:36.552Z,98629.00
2022-11-04T15:18:14.810Z,98634.28
2022-11-04T15:20:59.581Z,98634.56
2022-11-04T15:23:35.017Z,98639.38
2022-11-04T15:26:03.397Z,98641.44
2022-11-04T15:28:34.582Z,98649.25
2022-11-04T15:31:03.068Z,98650.38
2022-11-04T15:33:30.978Z,98655.78
2022-11-04T15:35:58.809Z,98659.75
2022-11-04T15:38:28.608Z,98668.69
2022-11-04T15:41:17.665Z,98662.94
2022-11-04T15:43:45.290Z,98671.53
2022-11-04T15:46:19.540Z,98676.16
2022-11-04T15:49:07.087Z,98677.91
2022-11-04T15:51:39.780Z,98695.41
2022-11-04T15:54:27.098Z,98688.28
2022-11-04T15:56:56.420Z,98695.28
2022-11-04T15:59:27.790Z,98700.22
2022-11-04T16:01:55.349Z,98707.53
2022-11-04T16:04:25.173Z,98699.88
2022-11-04T16:07:10.076Z,98704.16
2022-11-04T16:09:52.376Z,98705.91
2022-11-04T16:12:27.205Z,98711.81
2022-11-04T16:14:55.753Z,98711.16
2022-11-04T16:17:23.684Z,98717.31
2022-11-04T16:19:56.810Z,98719.22
2022-11-04T16:22:33.331Z,98720.00
2022-11-04T16:25:04.128Z,98728.25
2022-11-04T16:27:33.383Z,98736.84
2022-11-04T16:30:13.086Z,98746.03
2022-11-04T16:33:04.255Z,98749.84
2022-11-04T16:35:30.983Z,98768.88
2022-11-04T16:38:00.972Z,98765.69
2022-11-04T16:40:27.832Z,98761.88
2022-11-04T16:42:54.613Z,98774.44
2022-11-04T16:45:31.661Z,98772.22
2022-11-04T16:47:58.888Z,98784.81
2022-11-04T16:50:26.552Z,98778.78
2022-11-04T16:52:53.977Z,98788.69
2022-11-04T16:55:23.303Z,98789.47
2022-11-04T16:58:04.846Z,98797.09
2022-11-04T17:00:33.268Z,98798.19
2022-11-04T17:03:01.313Z,98805.19
2022-11-04T17:05:28.150Z,98796.59
2022-11-04T17:07:58.821Z,98809.63
2022-11-04T17:10:30.804Z,98813.63
2022-11-04T17:12:57.327Z,98823.63
2022-11-04T17:15:23.937Z,98819.81
2022-11-04T17:17:50.494Z,98829.03
2022-11-04T17:20:18.252Z,98832.38
2022-11-04T17:22:46.878Z,98844.28
2022-11-04T17:25:17.520Z,98834.59
2022-11-04T17:27:44.586Z,98848.09
2022-11-04T17:30:13.229Z,98848.72
2022-11-04T17:32:40.822Z,98849.50
2022-11-04T17:35:07.860Z,98862.72
2022-11-04T17:37:34.713Z,98863.50
2022-11-04T17:40:01.524Z,98869.41
2022-11-04T17:42:46.768Z,98879.09
2022-11-04T17:45:13.298Z,98882.16
2022-11-04T17:47:39.833Z,98878.31
2022-11-04T17:50:08.046Z,98884.50
2022-11-04T17:52:35.745Z,98875.63
2022-11-04T17:55:03.377Z,98884.84
2022-11-04T17:57:29.949Z,98879.44
2022-11-04T17:59:56.497Z,98890.25
2022-11-04T18:02:23.150Z,98891.03
2022-11-04T18:04:49.894Z,98904.88
2022-11-04T18:07:16.431Z,98908.97
2022-11-04T18:09:43.040Z,98915.50
2022-11-04T18:12:38.935Z,98921.72
2022-11-04T18:15:13.489Z,98922.81
2022-11-04T18:17:41.781Z,98926.31
2022-11-04T18:20:14.022Z,98926.78
2022-11-04T18:22:43.651Z,98935.22
2022-11-04T18:25:11.130Z,98928.22
2022-11-04T18:27:38.067Z,98937.94
2022-11-04T18:30:05.138Z,98944.44
2022-11-04T18:32:31.726Z,98949.84
2022-11-04T18:34:58.305Z,98952.56
2022-11-04T18:37:25.054Z,98949.03
2022-11-04T18:39:51.655Z,98950.97
2022-11-04T18:42:18.159Z,98948.34
2022-11-04T18:44:44.670Z,98954.09
2022-11-04T18:47:11.201Z,98958.81
2022-11-04T18:49:37.743Z,98961.91
2022-11-04T18:52:04.304Z,98965.56
2022-11-04T18:54:30.887Z,98965.63
2022-11-04T18:56:57.433Z,98973.06
2022-11-04T18:59:23.986Z,98974.75
2022-11-04T19:01:52.420Z,98967.56
2022-11-04T19:04:19.260Z,98975.47
2022-11-04T19:06:46.396Z,98973.06
2022-11-04T19:12:20.825Z,98978.69
2022-11-04T19:14:47.397Z,98994.41
2022-11-04T19:17:13.996Z,98988.19
2022-11-04T19:19:41.292Z,98998.72
2022-11-04T19:22:08.425Z,98996.50
2022-11-04T19:24:35.010Z,99006.69
2022-11-04T19:27:01.726Z,99005.00
2022-11-04T19:29:29.536Z,99006.59
2022-11-04T19:31:56.113Z,99009.28
2022-11-04T19:34:22.624Z,98998.47
2022-11-04T19:36:49.148Z,99007.50
2022-11-04T19:39:15.801Z,99006.19
2022-11-04T19:42:00.740Z,99019.09
2022-11-04T19:44:27.275Z,99019.09
2022-11-04T19:46:53.872Z,99017.50
2022-11-04T19:49:20.949Z,99022.63
2022-11-04T19:51:47.492Z,99035.00
2022-11-04T19:54:14.311Z,99035.50
2022-11-04T19:56:42.697Z,99036.81
2022-11-04T19:59:10.893Z,99025.00
2022-11-04T20:01:37.684Z,99037.41
2022-11-04T20:04:04.704Z,99042.50
2022-11-04T20:06:33.027Z,99046.00
2022-11-04T20:09:05.361Z,99045.81
2022-11-04T20:11:33.687Z,99054.72
2022-11-04T20:14:06.542Z,99073.31
2022-11-04T20:16:39.343Z,99071.41
2022-11-04T20:19:06.344Z,99072.22
2022-11-04T20:21:35.474Z,99080.81
2022-11-04T20:24:05.365Z,99077.84
2022-11-04T20:26:34.023Z,99087.03
2022-11-04T20:29:00.804Z,99084.34
2022-11-04T20:31:30.500Z,99092.44
2022-11-04T20:33:57.536Z,99102.44
2022-11-04T20:36:28.980Z,99109.75
2022-11-04T20:39:00.096Z,99111.63
2022-11-04T20:41:27.038Z,99112.75
2022-11-04T20:43:56.593Z,99123.84
2022-11-04T20:46:28.240Z,99126.84
2022-11-04T20:48:56.091Z,99131.44
2022-11-04T20:51:26.003Z,99136.34
2022-11-04T20:53:56.162Z,99144.44
2022-11-04T20:56:24.692Z,99149.34
2022-11-04T20:58:57.605Z,99150.44
2022-11-04T21:01:31.722Z,99152.38
2022-11-04T21:04:07.735Z,99152.66
2022-11-04T21:06:37.802Z,99154.25
2022-11-04T21:09:06.809Z,99165.53
2022-11-04T21:11:35.217Z,99177.94
2022-11-04T21:14:02.901Z,99176.84
2022-11-04T21:16:30.394Z,99175.25
2022-11-04T21:18:57.876Z,99181.75
2022-11-04T21:21:27.747Z,99181.25
2022-11-04T21:24:02.831Z,99189.34
2022-11-04T21:26:32.090Z,99195.25
2022-11-04T21:29:01.669Z,99201.16
2022-11-04T21:31:30.013Z,99198.56
2022-11-04T21:33:57.825Z,99197.06
2022-11-04T21:36:24.420Z,99201.44
2022-11-04T21:38:51.118Z,99189.63
2022-11-04T21:41:23.054Z,99191.81
2022-11-04T21:43:56.517Z,99195.09
2022-11-04T21:46:23.470Z,99195.69
2022-11-04T21:48:50.142Z,99200.00
2022-11-04T21:51:19.381Z,99200.81
2022-11-04T21:53:45.923Z,99202.44
2022-11-04T21:56:23.791Z,99209.22
2022-11-04T21:58:52.295Z,99220.28
2022-11-04T22:01:21.723Z,99220.59
2022-11-04T22:03:53.890Z,99219.00
2022-11-04T22:06:20.657Z,99223.97
2022-11-04T22:08:49.501Z,99227.69
2022-11-04T22:11:19.703Z,99229.78
2022-11-04T22:13:46.340Z,99237.38
2022-11-04T22:16:18.582Z,99235.78
2022-11-04T22:18:46.138Z,99233.59
2022-11-04T22:21:17.679Z,99236.56
2022-11-04T22:23:44.958Z,99251.16
2022-11-04T22:26:32.644Z,99250.38
2022-11-04T22:28:59.578Z,99245.56
2022-11-04T22:31:31.930Z,99248.56
2022-11-04T22:33:59.721Z,99242.94
2022-11-04T22:36:26.804Z,99248.31
2022-11-04T22:38:53.843Z,99256.16
2022-11-04T22:41:26.718Z,99246.63
2022-11-04T22:43:53.238Z,99260.69
2022-11-04T22:46:23.073Z,99260.69
2022-11-04T22:48:49.938Z,99268.78
2022-11-04T22:51:16.814Z,99275.78
2022-11-04T22:53:43.730Z,99276.56
2022-11-04T22:56:11.852Z,99275.78
2022-11-04T22:58:38.430Z,99279.56
2022-11-04T23:01:08.382Z,99283.38
2022-11-04T23:03:35.147Z,99277.97
2022-11-04T23:06:03.629Z,99288.75
2022-11-04T23:08:31.975Z,99291.47
2022-11-04T23:11:23.912Z,99304.97
2022-11-04T23:14:15.599Z,99308.53
2022-11-04T23:17:06.058Z,99307.72
2022-11-04T23:19:32.689Z,99303.72
2022-11-04T23:22:17.757Z,99309.13
2022-11-04T23:25:02.594Z,99307.78
2022-11-04T23:27:48.029Z,99299.69
2022-11-04T23:30:27.045Z,99306.78
2022-11-04T23:33:02.269Z,99307.06
2022-11-04T23:35:54.688Z,99302.75
2022-11-04T23:38:21.155Z,99309.59
2022-11-04T23:41:08.389Z,99308.81
2022-11-04T23:43:35.611Z,99315.06
2022-11-04T23:46:20.791Z,99324.56
2022-11-04T23:49:06.207Z,99335.63
2022-11-04T23:51:51.006Z,99328.13
2022-11-04T23:54:36.403Z,99328.13
2022-11-04T23:57:26.214Z,99336.81
