createdAt,value
2022-08-28T00:00:56.525Z,24.08
2022-08-28T00:03:24.770Z,24.08
2022-08-28T00:05:53.967Z,24.08
2022-08-28T00:08:22.550Z,24.08
2022-08-28T00:10:50.671Z,24.06
2022-08-28T00:13:21.613Z,24.05
2022-08-28T00:15:54.790Z,24.02
2022-08-28T00:18:23.438Z,23.99
2022-08-28T00:20:52.333Z,23.96
2022-08-28T00:23:21.455Z,23.92
2022-08-28T00:25:49.804Z,23.88
2022-08-28T00:28:27.500Z,23.85
2022-08-28T00:31:05.371Z,23.79
2022-08-28T00:33:35.013Z,23.75
2022-08-28T00:36:05.008Z,23.68
2022-08-28T00:38:33.454Z,23.62
2022-08-28T00:41:04.823Z,23.54
2022-08-28T00:43:37.742Z,23.46
2022-08-28T00:46:10.892Z,23.42
2022-08-28T00:48:39.414Z,23.39
2022-08-28T00:51:27.351Z,23.37
2022-08-28T00:53:58.934Z,23.36
2022-08-28T00:56:30.320Z,23.67
2022-08-28T00:59:03.957Z,25.46
2022-08-28T01:01:32.605Z,26.70
2022-08-28T01:04:02.557Z,26.25
2022-08-28T01:06:30.731Z,25.58
2022-08-28T01:08:59.119Z,25.12
2022-08-28T01:11:29.165Z,24.81
2022-08-28T01:14:01.933Z,24.61
2022-08-28T01:16:34.485Z,24.42
2022-08-28T01:19:10.340Z,24.26
2022-08-28T01:21:50.086Z,24.11
2022-08-28T01:24:19.399Z,23.99
2022-08-28T01:26:47.500Z,23.89
2022-08-28T01:29:16.246Z,23.81
2022-08-28T01:31:44.523Z,23.74
2022-08-28T01:34:13.622Z,24.01
2022-08-28T01:36:42.816Z,25.75
2022-08-28T01:39:15.701Z,26.97
2022-08-28T01:41:47.583Z,26.50
2022-08-28T01:44:17.993Z,25.80
2022-08-28T01:46:46.809Z,25.33
2022-08-28T01:49:15.670Z,25.02
2022-08-28T01:51:43.942Z,24.79
2022-08-28T01:54:13.755Z,24.60
2022-08-28T01:56:44.799Z,24.44
2022-08-28T01:59:14.916Z,24.30
2022-08-28T02:01:44.651Z,24.16
2022-08-28T02:04:13.338Z,24.04
2022-08-28T02:06:42.100Z,23.92
2022-08-28T02:09:14.391Z,23.81
2022-08-28T02:11:44.369Z,24.10
2022-08-28T02:14:15.770Z,25.91
2022-08-28T02:16:44.114Z,27.02
2022-08-28T02:19:12.595Z,26.47
2022-08-28T02:21:41.281Z,25.67
2022-08-28T02:24:10.039Z,25.11
2022-08-28T02:26:39.200Z,24.71
2022-08-28T02:29:07.347Z,24.44
2022-08-28T02:31:35.514Z,24.23
2022-08-28T02:34:05.076Z,24.06
2022-08-28T02:36:34.048Z,24.27
2022-08-28T02:39:02.699Z,26.00
2022-08-28T02:41:31.180Z,27.13
2022-08-28T02:43:59.866Z,26.59
2022-08-28T02:46:28.503Z,25.84
2022-08-28T02:48:57.034Z,25.33
2022-08-28T02:51:25.563Z,24.96
2022-08-28T02:53:53.789Z,24.67
2022-08-28T02:56:22.066Z,24.45
2022-08-28T02:58:50.186Z,24.25
2022-08-28T03:01:18.454Z,24.07
2022-08-28T03:03:46.690Z,23.90
2022-08-28T03:06:14.865Z,23.74
2022-08-28T03:08:43.960Z,23.94
2022-08-28T03:11:12.499Z,25.68
2022-08-28T03:13:42.153Z,26.86
2022-08-28T03:16:11.441Z,26.31
2022-08-28T03:18:40.190Z,25.56
2022-08-28T03:21:08.994Z,25.03
2022-08-28T03:23:37.842Z,24.67
2022-08-28T03:26:12.033Z,24.40
2022-08-28T03:28:45.327Z,24.16
2022-08-28T03:31:16.544Z,23.95
2022-08-28T03:33:46.110Z,23.76
2022-08-28T03:36:18.553Z,24.37
2022-08-28T03:38:46.726Z,26.20
2022-08-28T03:41:18.075Z,26.78
2022-08-28T03:43:46.815Z,26.01
2022-08-28T03:46:25.307Z,25.30
2022-08-28T03:48:55.090Z,24.78
2022-08-28T03:51:29.520Z,24.47
2022-08-28T03:53:59.807Z,24.22
2022-08-28T03:56:30.166Z,24.02
2022-08-28T03:59:01.142Z,23.84
2022-08-28T04:01:29.401Z,23.69
2022-08-28T04:03:57.857Z,23.55
2022-08-28T04:06:28.282Z,23.42
2022-08-28T04:09:00.209Z,23.73
2022-08-28T04:11:29.430Z,25.60
2022-08-28T04:13:58.164Z,26.67
2022-08-28T04:16:26.435Z,26.09
2022-08-28T04:18:54.886Z,25.37
2022-08-28T04:21:26.209Z,24.86
2022-08-28T04:23:55.003Z,24.50
2022-08-28T04:26:26.780Z,24.25
2022-08-28T04:28:56.191Z,24.05
2022-08-28T04:31:31.786Z,23.87
2022-08-28T04:34:06.253Z,23.71
2022-08-28T04:36:35.655Z,23.56
2022-08-28T04:39:08.819Z,23.42
2022-08-28T04:41:38.856Z,23.31
2022-08-28T04:44:07.500Z,23.19
2022-08-28T04:46:36.688Z,23.08
2022-08-28T04:49:06.170Z,22.97
2022-08-28T04:51:34.923Z,23.22
2022-08-28T04:54:05.161Z,25.06
2022-08-28T04:56:33.950Z,26.27
2022-08-28T04:59:03.500Z,25.78
2022-08-28T05:01:31.948Z,25.06
2022-08-28T05:04:03.010Z,24.57
2022-08-28T05:06:33.200Z,24.25
2022-08-28T05:09:03.627Z,24.04
2022-08-28T05:11:34.221Z,23.89
2022-08-28T05:14:06.561Z,23.74
2022-08-28T05:16:42.710Z,23.61
2022-08-28T05:19:11.681Z,23.94
2022-08-28T05:21:39.805Z,25.76
2022-08-28T05:24:08.331Z,26.87
2022-08-28T05:26:40.029Z,26.32
2022-08-28T05:29:08.856Z,25.55
2022-08-28T05:31:39.483Z,25.00
2022-08-28T05:34:08.176Z,24.61
2022-08-28T05:36:39.142Z,24.31
2022-08-28T05:39:10.078Z,24.07
2022-08-28T05:41:41.679Z,23.87
2022-08-28T05:44:12.776Z,23.69
2022-08-28T05:46:44.676Z,23.94
2022-08-28T05:49:13.939Z,25.76
2022-08-28T05:51:42.873Z,26.82
2022-08-28T05:54:11.899Z,26.23
2022-08-28T05:56:41.428Z,25.46
2022-08-28T05:59:11.137Z,24.93
2022-08-28T06:01:42.802Z,24.56
2022-08-28T06:04:14.806Z,24.28
2022-08-28T06:06:43.954Z,24.08
2022-08-28T06:09:12.025Z,23.88
2022-08-28T06:11:44.552Z,23.69
2022-08-28T06:14:15.717Z,23.92
2022-08-28T06:16:49.247Z,25.71
2022-08-28T06:19:18.238Z,26.77
2022-08-28T06:21:48.459Z,26.16
2022-08-28T06:24:16.635Z,25.38
2022-08-28T06:26:46.344Z,24.83
2022-08-28T06:29:17.589Z,24.46
2022-08-28T06:31:59.243Z,24.17
2022-08-28T06:34:28.921Z,23.96
2022-08-28T06:36:57.062Z,23.79
2022-08-28T06:39:25.236Z,23.65
2022-08-28T06:41:54.026Z,23.52
2022-08-28T06:44:22.608Z,23.41
2022-08-28T06:46:54.058Z,23.74
2022-08-28T06:49:22.642Z,25.60
2022-08-28T06:51:51.432Z,26.74
2022-08-28T06:54:23.140Z,26.26
2022-08-28T06:56:53.002Z,25.54
2022-08-28T06:59:21.380Z,25.05
2022-08-28T07:01:49.719Z,24.70
2022-08-28T07:04:18.035Z,24.46
2022-08-28T07:06:52.798Z,24.26
2022-08-28T07:09:23.755Z,24.10
2022-08-28T07:11:53.004Z,23.99
2022-08-28T07:14:21.691Z,23.89
2022-08-28T07:16:50.408Z,23.82
2022-08-28T07:19:20.199Z,23.77
2022-08-28T07:21:48.564Z,23.72
2022-08-28T07:24:17.712Z,23.68
2022-08-28T07:26:47.984Z,23.65
2022-08-28T07:29:17.134Z,23.62
2022-08-28T07:31:49.453Z,23.60
2022-08-28T07:34:20.904Z,24.02
2022-08-28T07:36:52.398Z,25.97
2022-08-28T07:39:20.425Z,26.84
2022-08-28T07:41:48.616Z,26.25
2022-08-28T07:44:35.745Z,25.69
2022-08-28T07:47:06.144Z,25.29
2022-08-28T07:49:37.166Z,25.06
2022-08-28T07:52:07.682Z,24.89
2022-08-28T07:54:37.185Z,24.77
2022-08-28T07:57:06.986Z,24.68
2022-08-28T07:59:38.175Z,24.60
2022-08-28T08:02:07.452Z,24.52
2022-08-28T08:04:35.547Z,24.44
2022-08-28T08:07:04.856Z,24.39
2022-08-28T08:09:38.780Z,24.36
2022-08-28T08:12:07.852Z,24.33
2022-08-28T08:14:40.492Z,24.31
2022-08-28T08:17:10.594Z,24.30
2022-08-28T08:19:39.579Z,24.31
2022-08-28T08:22:09.768Z,24.32
2022-08-28T08:24:37.806Z,24.33
2022-08-28T08:27:06.941Z,24.75
2022-08-28T08:29:37.974Z,26.65
2022-08-28T08:32:09.731Z,27.89
2022-08-28T08:34:40.773Z,27.48
2022-08-28T08:37:09.461Z,26.87
2022-08-28T08:39:38.347Z,26.48
2022-08-28T08:42:29.528Z,26.23
2022-08-28T08:45:00.503Z,26.02
2022-08-28T08:47:43.772Z,25.89
2022-08-28T08:50:18.968Z,25.79
2022-08-28T08:53:01.683Z,25.69
2022-08-28T08:55:35.846Z,25.62
2022-08-28T08:58:14.247Z,25.57
2022-08-28T09:01:10.125Z,25.53
2022-08-28T09:04:03.294Z,25.52
2022-08-28T09:06:57.581Z,25.51
2022-08-28T09:09:28.519Z,25.51
2022-08-28T09:12:06.504Z,25.49
2022-08-28T09:14:49.954Z,25.47
2022-08-28T09:17:48.236Z,25.46
2022-08-28T09:20:29.119Z,25.48
2022-08-28T09:23:02.167Z,25.52
2022-08-28T09:25:53.717Z,25.55
2022-08-28T09:28:31.729Z,25.58
2022-08-28T09:31:09.578Z,25.60
2022-08-28T09:33:48.859Z,25.62
2022-08-28T09:36:25.837Z,25.66
2022-08-28T09:39:21.866Z,25.74
2022-08-28T09:42:16.253Z,25.86
2022-08-28T09:45:21.504Z,26.00
2022-08-28T09:47:51.309Z,26.14
2022-08-28T09:50:25.421Z,26.27
2022-08-28T09:52:57.079Z,26.40
2022-08-28T09:55:37.847Z,26.53
2022-08-28T09:58:06.839Z,26.67
2022-08-28T10:00:41.362Z,26.81
2022-08-28T10:03:18.548Z,26.95
2022-08-28T10:06:03.515Z,27.11
2022-08-28T10:09:04.050Z,27.26
2022-08-28T10:12:11.646Z,27.44
2022-08-28T10:15:01.221Z,27.61
2022-08-28T10:17:57.351Z,27.74
2022-08-28T10:20:37.813Z,27.85
2022-08-28T10:23:36.914Z,27.94
2022-08-28T10:26:30.482Z,28.02
2022-08-28T10:29:23.129Z,28.13
2022-08-28T10:32:13.113Z,28.25
2022-08-28T10:34:47.228Z,28.38
2022-08-28T10:37:33.880Z,28.49
2022-08-28T10:40:14.080Z,28.61
2022-08-28T10:43:00.902Z,28.74
2022-08-28T10:45:32.352Z,28.86
2022-08-28T10:48:34.058Z,28.96
2022-08-28T10:51:12.119Z,29.08
2022-08-28T10:53:46.437Z,29.15
2022-08-28T10:56:30.897Z,29.22
2022-08-28T10:58:59.601Z,29.31
2022-08-28T11:01:32.495Z,29.36
2022-08-28T11:04:06.907Z,29.36
2022-08-28T11:06:43.865Z,29.33
2022-08-28T11:09:30.981Z,29.26
2022-08-28T11:12:03.661Z,29.18
2022-08-28T11:14:56.412Z,29.14
2022-08-28T11:17:28.169Z,29.09
2022-08-28T11:20:11.294Z,29.04
2022-08-28T11:22:48.787Z,28.94
2022-08-28T11:25:26.235Z,28.83
2022-08-28T11:28:15.445Z,28.70
2022-08-28T11:30:47.285Z,28.58
2022-08-28T11:33:40.568Z,28.50
2022-08-28T11:36:21.951Z,28.47
2022-08-28T11:38:53.304Z,28.52
2022-08-28T11:41:24.453Z,28.60
2022-08-28T11:44:04.598Z,28.67
2022-08-28T11:46:35.215Z,28.75
2022-08-28T11:49:26.758Z,28.81
2022-08-28T11:52:41.722Z,28.83
2022-08-28T11:55:45.328Z,28.80
2022-08-28T11:58:21.436Z,28.73
2022-08-28T12:00:58.878Z,28.68
2022-08-28T12:03:38.349Z,28.64
2022-08-28T12:06:08.744Z,28.59
2022-08-28T12:08:57.090Z,28.54
2022-08-28T12:11:40.316Z,28.49
2022-08-28T12:14:31.990Z,28.43
2022-08-28T12:17:00.216Z,28.35
2022-08-28T12:19:55.877Z,28.31
2022-08-28T12:22:50.223Z,28.26
2022-08-28T12:25:36.317Z,28.23
2022-08-28T12:28:29.272Z,28.20
2022-08-28T12:31:49.672Z,28.18
2022-08-28T12:34:53.097Z,28.16
2022-08-28T12:37:39.471Z,28.14
2022-08-28T12:40:29.111Z,28.11
2022-08-28T12:43:06.943Z,28.08
2022-08-28T12:45:40.275Z,28.05
2022-08-28T12:48:21.831Z,28.02
2022-08-28T12:50:58.197Z,27.99
2022-08-28T12:53:27.908Z,27.95
2022-08-28T12:55:57.310Z,27.92
2022-08-28T12:58:35.110Z,27.90
2022-08-28T13:01:07.893Z,27.88
2022-08-28T13:03:57.160Z,27.86
2022-08-28T13:06:33.014Z,27.86
2022-08-28T13:09:05.531Z,27.86
2022-08-28T13:11:39.318Z,27.88
2022-08-28T13:14:08.905Z,27.89
2022-08-28T13:16:43.277Z,27.90
2022-08-28T13:19:25.322Z,27.91
2022-08-28T13:22:02.045Z,27.91
2022-08-28T13:24:39.285Z,27.92
2022-08-28T13:27:13.293Z,27.91
2022-08-28T13:30:00.014Z,27.90
2022-08-28T13:32:33.117Z,27.90
2022-08-28T13:35:13.146Z,27.88
2022-08-28T13:37:51.149Z,27.88
2022-08-28T13:40:57.366Z,27.86
2022-08-28T13:43:30.401Z,27.87
2022-08-28T13:45:58.621Z,27.89
2022-08-28T13:48:27.978Z,27.95
2022-08-28T13:51:10.392Z,28.03
2022-08-28T13:53:39.583Z,28.07
2022-08-28T13:56:07.642Z,28.07
2022-08-28T13:58:35.833Z,28.06
2022-08-28T14:01:05.360Z,28.03
2022-08-28T14:03:37.946Z,28.01
2022-08-28T14:06:11.984Z,27.97
2022-08-28T14:08:41.735Z,27.94
2022-08-28T14:11:12.601Z,27.90
2022-08-28T14:13:46.660Z,27.85
2022-08-28T14:16:17.085Z,27.81
2022-08-28T14:18:45.389Z,27.77
2022-08-28T14:21:14.177Z,27.74
2022-08-28T14:23:42.249Z,27.72
2022-08-28T14:26:10.422Z,27.69
2022-08-28T14:28:38.802Z,27.66
2022-08-28T14:31:12.299Z,27.63
2022-08-28T14:33:45.744Z,27.60
2022-08-28T14:36:23.495Z,27.59
2022-08-28T14:38:54.190Z,27.58
2022-08-28T14:41:24.246Z,27.56
2022-08-28T14:43:54.571Z,27.53
2022-08-28T14:46:26.878Z,27.50
2022-08-28T14:49:00.851Z,27.48
2022-08-28T14:51:32.305Z,27.46
2022-08-28T14:54:01.464Z,27.43
2022-08-28T14:56:31.067Z,27.39
2022-08-28T14:59:01.228Z,27.36
2022-08-28T15:01:39.562Z,27.33
2022-08-28T15:04:13.607Z,27.30
2022-08-28T15:06:43.055Z,27.26
2022-08-28T15:09:12.560Z,27.22
2022-08-28T15:11:41.483Z,27.19
2022-08-28T15:14:09.829Z,27.16
2022-08-28T15:16:41.283Z,27.13
2022-08-28T15:19:13.290Z,27.09
2022-08-28T15:21:51.377Z,27.07
2022-08-28T15:24:22.003Z,27.03
2022-08-28T15:26:50.708Z,27.00
2022-08-28T15:29:19.116Z,26.97
2022-08-28T15:31:49.585Z,26.94
2022-08-28T15:34:28.314Z,26.90
2022-08-28T15:36:58.338Z,26.88
2022-08-28T15:39:47.788Z,26.86
2022-08-28T15:42:16.272Z,26.84
2022-08-28T15:44:44.799Z,26.82
2022-08-28T15:47:16.492Z,26.79
2022-08-28T15:49:49.989Z,26.77
2022-08-28T15:52:20.537Z,26.74
2022-08-28T15:54:49.847Z,26.73
2022-08-28T15:57:19.956Z,26.70
2022-08-28T15:59:49.885Z,26.68
2022-08-28T16:02:20.789Z,26.66
2022-08-28T16:04:49.730Z,26.64
2022-08-28T16:07:19.103Z,26.62
2022-08-28T16:09:47.585Z,26.60
2022-08-28T16:12:15.740Z,26.58
2022-08-28T16:14:43.805Z,26.56
2022-08-28T16:17:12.313Z,26.55
2022-08-28T16:19:41.406Z,26.52
2022-08-28T16:22:11.940Z,26.51
2022-08-28T16:24:40.054Z,26.49
2022-08-28T16:27:11.925Z,26.46
2022-08-28T16:29:45.258Z,26.45
2022-08-28T16:32:13.541Z,26.42
2022-08-28T16:34:44.529Z,26.40
2022-08-28T16:37:13.436Z,26.38
2022-08-28T16:39:46.869Z,26.36
2022-08-28T16:42:15.758Z,26.33
2022-08-28T16:44:43.933Z,26.31
2022-08-28T16:47:12.092Z,26.29
2022-08-28T16:49:40.281Z,26.27
2022-08-28T16:52:08.454Z,26.25
2022-08-28T16:54:36.732Z,26.21
2022-08-28T16:57:07.673Z,26.19
2022-08-28T16:59:40.145Z,26.15
2022-08-28T17:02:08.484Z,26.12
2022-08-28T17:04:41.920Z,26.08
2022-08-28T17:07:10.095Z,26.06
2022-08-28T17:09:38.219Z,26.02
2022-08-28T17:12:07.158Z,25.98
2022-08-28T17:14:35.607Z,25.94
2022-08-28T17:17:04.603Z,25.87
2022-08-28T17:19:33.216Z,25.78
2022-08-28T17:22:20.744Z,25.66
2022-08-28T17:24:50.877Z,25.52
2022-08-28T17:27:22.450Z,25.37
2022-08-28T17:29:51.546Z,25.23
2022-08-28T17:32:20.915Z,25.09
2022-08-28T17:34:50.152Z,24.96
2022-08-28T17:37:20.950Z,24.83
2022-08-28T17:39:49.226Z,25.09
2022-08-28T17:42:17.624Z,26.81
2022-08-28T17:44:46.397Z,27.86
2022-08-28T17:47:15.079Z,27.26
2022-08-28T17:49:43.459Z,26.49
2022-08-28T17:52:11.632Z,25.97
2022-08-28T17:54:42.163Z,25.61
2022-08-28T17:57:10.335Z,25.36
2022-08-28T17:59:38.518Z,25.18
2022-08-28T18:02:07.212Z,25.02
2022-08-28T18:04:36.375Z,24.88
2022-08-28T18:07:04.572Z,24.76
2022-08-28T18:09:32.741Z,24.65
2022-08-28T18:12:01.120Z,24.56
2022-08-28T18:14:29.293Z,24.46
2022-08-28T18:16:57.469Z,24.37
2022-08-28T18:19:25.642Z,24.66
2022-08-28T18:21:54.636Z,26.42
2022-08-28T18:24:22.911Z,27.58
2022-08-28T18:26:53.136Z,27.07
2022-08-28T18:29:24.791Z,26.37
2022-08-28T18:31:53.579Z,25.86
2022-08-28T18:34:21.752Z,25.54
2022-08-28T18:36:49.871Z,25.27
2022-08-28T18:39:29.570Z,25.27
2022-08-28T18:41:58.663Z,26.90
2022-08-28T18:44:26.940Z,27.99
2022-08-28T18:46:55.210Z,27.47
2022-08-28T18:49:23.494Z,26.70
2022-08-28T18:51:51.565Z,26.14
2022-08-28T18:54:21.377Z,25.74
2022-08-28T18:56:51.088Z,25.43
2022-08-28T18:59:19.466Z,25.17
2022-08-28T19:01:47.834Z,25.28
2022-08-28T19:04:16.121Z,26.88
2022-08-28T19:06:44.462Z,27.95
2022-08-28T19:09:20.409Z,27.38
2022-08-28T19:11:49.145Z,26.57
2022-08-28T19:14:17.316Z,25.98
2022-08-28T19:16:45.821Z,25.56
2022-08-28T19:19:14.292Z,25.24
2022-08-28T19:21:42.452Z,25.35
2022-08-28T19:24:10.730Z,27.00
2022-08-28T19:26:38.903Z,28.06
2022-08-28T19:29:07.589Z,27.44
2022-08-28T19:31:37.947Z,26.59
2022-08-28T19:34:08.038Z,26.00
2022-08-28T19:36:36.314Z,25.59
2022-08-28T19:39:06.020Z,25.28
2022-08-28T19:41:34.733Z,25.03
2022-08-28T19:44:04.825Z,25.21
2022-08-28T19:46:35.206Z,26.88
2022-08-28T19:49:05.065Z,27.84
2022-08-28T19:51:34.469Z,27.18
2022-08-28T19:54:04.075Z,26.35
2022-08-28T19:56:35.321Z,25.76
2022-08-28T19:59:06.465Z,25.35
2022-08-28T20:01:39.407Z,25.02
2022-08-28T20:04:08.913Z,25.18
2022-08-28T20:06:37.540Z,26.83
2022-08-28T20:09:10.639Z,27.79
2022-08-28T20:11:42.411Z,27.10
2022-08-28T20:14:10.998Z,26.26
2022-08-28T20:16:41.806Z,25.66
2022-08-28T20:19:12.747Z,25.21
2022-08-28T20:21:44.619Z,24.83
2022-08-28T20:24:15.443Z,24.95
2022-08-28T20:26:43.986Z,26.57
2022-08-28T20:29:12.508Z,27.55
2022-08-28T20:31:42.863Z,26.95
2022-08-28T20:34:12.848Z,26.11
2022-08-28T20:36:41.127Z,25.50
2022-08-28T20:39:10.345Z,25.09
2022-08-28T20:41:40.545Z,25.15
2022-08-28T20:44:11.177Z,26.75
2022-08-28T20:46:41.623Z,27.74
2022-08-28T20:49:11.828Z,27.07
2022-08-28T20:51:56.684Z,26.22
2022-08-28T20:54:46.266Z,25.55
2022-08-28T20:57:18.379Z,25.05
2022-08-28T20:59:47.645Z,25.12
2022-08-28T21:02:22.383Z,26.67
2022-08-28T21:04:52.072Z,27.61
2022-08-28T21:07:23.316Z,26.91
2022-08-28T21:10:05.231Z,26.04
2022-08-28T21:12:38.013Z,25.36
2022-08-28T21:15:08.571Z,24.92
2022-08-28T21:17:37.106Z,25.01
2022-08-28T21:20:15.418Z,26.58
2022-08-28T21:22:43.694Z,27.54
2022-08-28T21:25:13.577Z,26.80
2022-08-28T21:27:43.234Z,25.91
2022-08-28T21:30:14.510Z,25.28
2022-08-28T21:32:42.944Z,25.20
2022-08-28T21:35:13.473Z,26.69
2022-08-28T21:37:41.956Z,27.62
2022-08-28T21:40:12.693Z,26.93
2022-08-28T21:42:41.829Z,26.03
2022-08-28T21:45:12.217Z,25.38
2022-08-28T21:47:41.897Z,24.89
2022-08-28T21:50:11.249Z,24.94
2022-08-28T21:52:40.586Z,26.51
2022-08-28T21:55:12.238Z,27.49
2022-08-28T21:57:40.760Z,26.81
2022-08-28T22:00:17.474Z,25.94
2022-08-28T22:02:46.555Z,25.26
2022-08-28T22:05:15.523Z,24.80
2022-08-28T22:07:45.335Z,25.46
2022-08-28T22:10:14.260Z,27.06
2022-08-28T22:12:42.399Z,27.62
2022-08-28T22:15:10.947Z,26.75
2022-08-28T22:17:39.162Z,25.85
2022-08-28T22:20:08.323Z,25.17
2022-08-28T22:22:55.474Z,24.61
2022-08-28T22:25:23.749Z,24.78
2022-08-28T22:27:51.924Z,26.40
2022-08-28T22:30:20.302Z,27.26
2022-08-28T22:32:48.421Z,26.57
2022-08-28T22:35:16.551Z,25.67
2022-08-28T22:37:45.030Z,24.99
2022-08-28T22:40:13.924Z,24.87
2022-08-28T22:42:42.913Z,26.30
2022-08-28T22:45:11.302Z,27.24
2022-08-28T22:47:39.977Z,26.59
2022-08-28T22:50:09.363Z,25.69
2022-08-28T22:52:38.479Z,25.03
2022-08-28T22:55:12.609Z,24.56
2022-08-28T22:57:41.176Z,25.04
2022-08-28T23:00:13.171Z,26.68
2022-08-28T23:02:42.671Z,27.46
2022-08-28T23:05:11.019Z,26.69
2022-08-28T23:07:39.192Z,25.79
2022-08-28T23:10:08.860Z,25.13
2022-08-28T23:12:37.486Z,24.64
2022-08-28T23:15:10.085Z,24.76
2022-08-28T23:17:38.445Z,26.38
2022-08-28T23:20:12.289Z,27.32
2022-08-28T23:22:40.468Z,26.61
2022-08-28T23:25:13.205Z,25.70
2022-08-28T23:27:42.249Z,25.00
2022-08-28T23:30:11.863Z,24.91
2022-08-28T23:32:40.532Z,26.38
2022-08-28T23:35:11.637Z,27.34
2022-08-28T23:37:41.885Z,26.63
2022-08-28T23:40:17.193Z,25.57
2022-08-28T23:42:46.704Z,24.81
2022-08-28T23:45:18.464Z,24.77
2022-08-28T23:47:47.536Z,26.28
2022-08-28T23:50:20.033Z,27.08
2022-08-28T23:52:49.645Z,26.30
2022-08-28T23:55:20.301Z,25.36
2022-08-28T23:57:52.277Z,25.04
