createdAt,value
2023-05-09T00:01:47.878Z,37.54
2023-05-09T00:04:17.723Z,37.55
2023-05-09T00:06:44.885Z,37.68
2023-05-09T00:09:13.297Z,37.70
2023-05-09T00:11:40.161Z,37.72
2023-05-09T00:14:08.191Z,37.71
2023-05-09T00:16:38.029Z,37.81
2023-05-09T00:19:05.953Z,37.78
2023-05-09T00:21:33.886Z,37.97
2023-05-09T00:24:01.402Z,38.21
2023-05-09T00:26:28.536Z,38.15
2023-05-09T00:28:55.555Z,38.10
2023-05-09T00:31:22.858Z,38.15
2023-05-09T00:33:49.915Z,38.22
2023-05-09T00:36:17.896Z,38.28
2023-05-09T00:38:45.173Z,38.52
2023-05-09T00:41:12.083Z,38.66
2023-05-09T00:43:38.922Z,38.74
2023-05-09T00:46:07.581Z,38.79
2023-05-09T00:48:35.202Z,38.92
2023-05-09T00:51:02.598Z,39.07
2023-05-09T00:53:31.594Z,39.27
2023-05-09T00:55:58.640Z,39.37
2023-05-09T00:58:25.887Z,39.39
2023-05-09T01:00:52.818Z,39.18
2023-05-09T01:03:21.771Z,39.05
2023-05-09T01:06:12.300Z,39.15
2023-05-09T01:08:42.448Z,39.30
2023-05-09T01:11:40.344Z,39.35
2023-05-09T01:14:32.455Z,39.40
2023-05-09T01:17:04.174Z,39.46
2023-05-09T01:19:59.515Z,39.53
2023-05-09T01:22:32.100Z,39.56
2023-05-09T01:25:06.870Z,39.60
2023-05-09T01:27:53.251Z,39.52
2023-05-09T01:30:23.661Z,39.50
2023-05-09T01:32:52.457Z,39.49
2023-05-09T01:35:20.873Z,39.47
2023-05-09T01:37:51.313Z,39.73
2023-05-09T01:40:21.921Z,39.81
2023-05-09T01:42:52.676Z,39.88
2023-05-09T01:45:19.746Z,39.83
2023-05-09T01:47:46.589Z,40.08
2023-05-09T01:50:15.133Z,40.17
2023-05-09T01:52:42.067Z,40.23
2023-05-09T01:55:10.410Z,40.20
2023-05-09T01:57:39.095Z,40.34
2023-05-09T02:00:08.555Z,40.39
2023-05-09T02:02:40.463Z,40.46
2023-05-09T02:05:09.928Z,40.48
2023-05-09T02:07:37.029Z,40.43
2023-05-09T02:10:05.103Z,40.57
2023-05-09T02:12:32.593Z,40.67
2023-05-09T02:14:59.743Z,40.77
2023-05-09T02:17:27.089Z,41.01
2023-05-09T02:19:54.037Z,41.19
2023-05-09T02:22:21.145Z,41.22
2023-05-09T02:24:48.217Z,41.15
2023-05-09T02:27:15.337Z,41.43
2023-05-09T02:29:46.276Z,41.44
2023-05-09T02:32:19.528Z,41.40
2023-05-09T02:34:47.135Z,41.55
2023-05-09T02:37:14.022Z,41.53
2023-05-09T02:39:41.133Z,41.50
2023-05-09T02:42:12.270Z,41.57
2023-05-09T02:44:39.294Z,41.60
2023-05-09T02:47:07.028Z,41.48
2023-05-09T02:49:34.238Z,41.39
2023-05-09T02:52:02.339Z,41.40
2023-05-09T02:54:29.892Z,41.39
2023-05-09T02:56:56.969Z,41.24
2023-05-09T02:59:23.868Z,41.22
2023-05-09T03:01:51.431Z,41.22
2023-05-09T03:04:19.864Z,41.24
2023-05-09T03:06:47.068Z,41.21
2023-05-09T03:09:14.117Z,41.22
2023-05-09T03:11:41.149Z,41.13
2023-05-09T03:14:13.330Z,41.11
2023-05-09T03:16:40.476Z,41.26
2023-05-09T03:19:12.111Z,41.29
2023-05-09T03:21:42.544Z,41.27
2023-05-09T03:24:10.536Z,41.25
2023-05-09T03:26:37.500Z,41.16
2023-05-09T03:29:04.408Z,41.09
2023-05-09T03:31:32.150Z,41.08
2023-05-09T03:33:59.249Z,41.04
2023-05-09T03:36:26.473Z,41.10
2023-05-09T03:38:54.677Z,41.16
2023-05-09T03:41:21.768Z,41.04
2023-05-09T03:43:48.958Z,40.98
2023-05-09T03:46:16.156Z,40.92
2023-05-09T03:48:44.563Z,40.93
2023-05-09T03:51:11.854Z,40.58
2023-05-09T03:53:39.604Z,40.29
2023-05-09T03:56:07.938Z,40.34
2023-05-09T03:58:38.846Z,40.33
2023-05-09T04:01:08.127Z,40.44
2023-05-09T04:03:35.112Z,40.49
2023-05-09T04:06:02.468Z,40.42
2023-05-09T04:08:36.330Z,40.42
